createdAt,value
2023-04-03T00:00:30.920Z,0.00
2023-04-03T00:01:12.669Z,0.00
2023-04-03T00:01:25.926Z,0.00
2023-04-03T00:01:56.817Z,0.00
2023-04-03T00:02:29.401Z,0.00
2023-04-03T00:03:00.488Z,0.00
2023-04-03T00:03:30.819Z,0.00
2023-04-03T00:04:01.724Z,0.00
2023-04-03T00:04:32.926Z,0.00
2023-04-03T00:05:34.826Z,0.00
2023-04-03T00:06:05.189Z,0.00
2023-04-03T00:06:35.916Z,0.00
2023-04-03T00:07:06.858Z,0.00
2023-04-03T00:07:39.194Z,0.00
2023-04-03T00:09:56.986Z,0.00
2023-04-03T00:12:20.275Z,0.00
2023-04-03T00:12:47.825Z,0.00
2023-04-03T00:13:23.673Z,0.00
2023-04-03T00:13:49.784Z,0.00
2023-04-03T00:14:25.256Z,0.00
2023-04-03T00:14:52.031Z,0.00
2023-04-03T00:15:25.530Z,0.00
2023-04-03T00:15:55.787Z,0.00
2023-04-03T00:16:26.005Z,0.00
2023-04-03T00:16:56.316Z,0.00
2023-04-03T00:17:29.233Z,0.00
2023-04-03T00:17:58.039Z,0.00
2023-04-03T00:18:29.909Z,0.00
2023-04-03T00:19:00.178Z,0.00
2023-04-03T00:19:32.372Z,0.00
2023-04-03T00:20:02.268Z,0.00
2023-04-03T00:20:34.604Z,0.00
2023-04-03T00:21:12.593Z,0.00
2023-04-03T00:21:36.000Z,0.00
2023-04-03T00:22:06.418Z,0.00
2023-04-03T00:22:37.612Z,0.00
2023-04-03T00:23:08.417Z,0.00
2023-04-03T00:23:39.289Z,0.00
2023-04-03T00:24:10.009Z,0.00
2023-04-03T00:24:41.592Z,0.00
2023-04-03T00:25:12.436Z,0.00
2023-04-03T00:25:44.514Z,0.00
2023-04-03T00:26:15.443Z,0.00
2023-04-03T00:26:56.836Z,0.00
2023-04-03T00:27:35.207Z,0.00
2023-04-03T00:27:47.566Z,0.00
2023-04-03T00:28:18.486Z,0.00
2023-04-03T00:28:58.934Z,0.00
2023-04-03T00:29:20.027Z,0.00
2023-04-03T00:29:51.672Z,0.00
2023-04-03T00:30:25.307Z,0.00
2023-04-03T00:30:54.661Z,0.00
2023-04-03T00:31:25.606Z,0.00
2023-04-03T00:32:38.350Z,0.00
2023-04-03T00:33:05.400Z,0.00
2023-04-03T00:33:59.698Z,0.00
2023-04-03T00:34:30.437Z,0.00
2023-04-03T00:35:05.568Z,0.00
2023-04-03T00:35:40.253Z,0.00
2023-04-03T00:36:40.766Z,0.00
2023-04-03T00:37:04.613Z,0.00
2023-04-03T00:37:40.427Z,0.00
2023-04-03T00:38:09.883Z,0.00
2023-04-03T00:38:39.355Z,0.00
2023-04-03T00:39:10.057Z,0.00
2023-04-03T00:40:11.769Z,0.00
2023-04-03T00:40:42.977Z,0.00
2023-04-03T00:41:19.481Z,0.00
2023-04-03T00:41:46.332Z,0.00
2023-04-03T00:42:16.095Z,0.00
2023-04-03T00:42:46.634Z,0.00
2023-04-03T00:43:17.492Z,0.00
2023-04-03T00:43:48.807Z,0.00
2023-04-03T00:44:19.785Z,0.00
2023-04-03T00:44:56.302Z,0.00
2023-04-03T00:45:21.569Z,0.00
2023-04-03T00:45:52.519Z,0.00
2023-04-03T00:46:24.599Z,0.00
2023-04-03T00:46:56.207Z,0.00
2023-04-03T00:47:26.301Z,0.00
2023-04-03T00:47:56.762Z,0.00
2023-04-03T00:48:27.566Z,0.00
2023-04-03T00:49:00.793Z,0.00
2023-04-03T00:49:29.610Z,0.00
2023-04-03T00:50:02.473Z,0.00
2023-04-03T00:50:31.730Z,0.00
2023-04-03T00:51:04.207Z,0.00
2023-04-03T00:51:34.870Z,0.00
2023-04-03T00:52:05.460Z,0.00
2023-04-03T00:52:36.652Z,0.00
2023-04-03T00:53:06.931Z,0.00
2023-04-03T00:53:37.395Z,0.00
2023-04-03T00:54:08.630Z,0.00
2023-04-03T00:54:39.264Z,0.00
2023-04-03T00:55:11.580Z,0.00
2023-04-03T00:55:41.833Z,0.00
2023-04-03T00:56:12.412Z,0.00
2023-04-03T00:56:44.348Z,0.00
2023-04-03T00:57:16.074Z,0.00
2023-04-03T00:57:46.388Z,0.00
2023-04-03T00:58:17.512Z,0.00
2023-04-03T00:58:47.636Z,0.00
2023-04-03T00:59:18.675Z,0.00
2023-04-03T00:59:49.754Z,0.00
2023-04-03T01:00:21.121Z,0.00
2023-04-03T01:00:51.451Z,0.00
2023-04-03T01:01:23.878Z,0.00
2023-04-03T01:01:54.772Z,0.00
2023-04-03T01:02:26.381Z,0.00
2023-04-03T01:02:56.584Z,0.00
2023-04-03T01:03:26.638Z,0.00
2023-04-03T01:03:57.750Z,0.00
2023-04-03T01:04:29.110Z,0.00
2023-04-03T01:04:59.621Z,0.00
2023-04-03T01:05:30.664Z,0.00
2023-04-03T01:06:21.807Z,0.00
2023-04-03T01:06:36.021Z,0.00
2023-04-03T01:07:04.553Z,0.00
2023-04-03T01:07:35.838Z,0.00
2023-04-03T01:08:06.145Z,0.00
2023-04-03T01:10:01.366Z,0.00
2023-04-03T01:10:40.942Z,0.00
2023-04-03T01:11:12.278Z,0.00
2023-04-03T01:11:42.574Z,0.00
2023-04-03T01:12:13.553Z,0.00
2023-04-03T01:12:46.749Z,0.00
2023-04-03T01:13:16.289Z,0.00
2023-04-03T01:13:47.829Z,0.00
2023-04-03T01:14:18.252Z,0.00
2023-04-03T01:14:48.513Z,0.00
2023-04-03T01:15:20.302Z,0.00
2023-04-03T01:15:50.780Z,0.00
2023-04-03T01:16:21.908Z,0.00
2023-04-03T01:16:52.627Z,0.00
2023-04-03T01:17:23.588Z,0.00
2023-04-03T01:17:55.345Z,0.00
2023-04-03T01:18:26.604Z,0.00
2023-04-03T01:18:58.154Z,0.00
2023-04-03T01:19:27.813Z,0.00
2023-04-03T01:19:58.965Z,0.00
2023-04-03T01:20:31.683Z,0.00
2023-04-03T01:21:13.515Z,0.00
2023-04-03T01:21:32.602Z,0.00
2023-04-03T01:22:02.914Z,0.00
2023-04-03T01:22:34.030Z,0.00
2023-04-03T01:23:04.614Z,0.00
2023-04-03T01:23:37.569Z,0.00
2023-04-03T01:24:07.687Z,0.00
2023-04-03T01:24:38.068Z,0.00
2023-04-03T01:25:09.932Z,0.00
2023-04-03T01:25:39.727Z,0.00
2023-04-03T01:26:10.725Z,0.00
2023-04-03T01:26:41.893Z,0.00
2023-04-03T01:27:12.827Z,0.00
2023-04-03T01:27:43.522Z,0.00
2023-04-03T01:28:14.459Z,0.00
2023-04-03T01:28:47.070Z,0.00
2023-04-03T01:29:17.838Z,0.00
2023-04-03T01:29:47.857Z,0.00
2023-04-03T01:30:25.424Z,0.00
2023-04-03T01:30:49.612Z,0.00
2023-04-03T01:31:21.162Z,0.00
2023-04-03T01:31:52.137Z,0.00
2023-04-03T01:32:23.406Z,0.00
2023-04-03T01:32:54.039Z,0.00
2023-04-03T01:33:25.059Z,0.00
2023-04-03T01:33:56.867Z,0.00
2023-04-03T01:34:58.897Z,0.00
2023-04-03T01:35:29.293Z,0.00
2023-04-03T01:36:00.192Z,0.00
2023-04-03T01:36:31.225Z,0.00
2023-04-03T01:37:12.301Z,0.00
2023-04-03T01:38:47.500Z,0.00
2023-04-03T01:39:07.990Z,0.00
2023-04-03T01:39:38.212Z,0.00
2023-04-03T01:40:09.387Z,0.00
2023-04-03T01:40:38.908Z,0.00
2023-04-03T01:41:19.145Z,0.00
2023-04-03T01:41:47.880Z,0.00
2023-04-03T01:42:29.401Z,0.00
2023-04-03T01:42:59.824Z,0.00
2023-04-03T01:43:13.675Z,0.00
2023-04-03T01:43:44.794Z,0.00
2023-04-03T01:44:17.725Z,0.00
2023-04-03T01:44:47.857Z,0.00
2023-04-03T01:45:19.892Z,0.00
2023-04-03T01:45:49.397Z,0.00
2023-04-03T01:46:20.091Z,0.00
2023-04-03T01:46:52.237Z,0.00
2023-04-03T01:47:21.722Z,0.00
2023-04-03T01:47:52.717Z,0.00
2023-04-03T01:48:25.465Z,0.00
2023-04-03T01:48:54.303Z,0.00
2023-04-03T01:49:27.353Z,0.00
2023-04-03T01:49:57.662Z,0.00
2023-04-03T01:50:31.335Z,0.00
2023-04-03T01:50:58.828Z,0.00
2023-04-03T01:51:30.037Z,0.00
2023-04-03T01:52:00.669Z,0.00
2023-04-03T01:52:32.219Z,0.00
2023-04-03T01:53:03.343Z,0.00
2023-04-03T01:53:33.890Z,0.00
2023-04-03T01:54:07.100Z,0.00
2023-04-03T01:54:36.060Z,0.00
2023-04-03T01:55:08.861Z,0.00
2023-04-03T01:55:37.886Z,0.00
2023-04-03T01:56:09.259Z,0.00
2023-04-03T01:56:39.762Z,0.00
2023-04-03T01:57:10.673Z,0.00
2023-04-03T01:57:41.428Z,0.00
2023-04-03T01:58:12.427Z,0.00
2023-04-03T01:58:43.359Z,0.00
2023-04-03T01:59:14.662Z,0.00
2023-04-03T01:59:46.271Z,0.00
2023-04-03T02:00:54.597Z,0.00
2023-04-03T02:01:24.949Z,0.00
2023-04-03T02:01:56.225Z,0.00
2023-04-03T02:02:22.645Z,0.00
2023-04-03T02:03:10.507Z,0.00
2023-04-03T02:03:26.185Z,0.00
2023-04-03T02:03:57.220Z,0.00
2023-04-03T02:04:25.115Z,0.00
2023-04-03T02:04:56.782Z,0.00
2023-04-03T02:05:32.329Z,0.00
2023-04-03T02:05:59.727Z,0.00
2023-04-03T02:06:53.630Z,0.00
2023-04-03T02:07:00.047Z,0.00
2023-04-03T02:07:31.433Z,0.00
2023-04-03T02:08:01.618Z,0.00
2023-04-03T02:08:32.670Z,0.00
2023-04-03T02:09:03.808Z,0.00
2023-04-03T02:09:34.583Z,0.00
2023-04-03T02:10:07.215Z,0.00
2023-04-03T02:10:38.513Z,0.00
2023-04-03T02:11:08.550Z,0.00
2023-04-03T02:11:56.616Z,0.00
2023-04-03T02:12:09.912Z,0.00
2023-04-03T02:12:41.437Z,0.00
2023-04-03T02:13:11.556Z,0.00
2023-04-03T02:13:42.925Z,0.00
2023-04-03T02:14:13.971Z,0.00
2023-04-03T02:14:44.371Z,0.00
2023-04-03T02:15:18.750Z,0.00
2023-04-03T02:15:48.536Z,0.00
2023-04-03T02:16:18.639Z,0.00
2023-04-03T02:16:49.351Z,0.00
2023-04-03T02:17:19.994Z,0.00
2023-04-03T02:17:51.210Z,0.00
2023-04-03T02:18:21.615Z,0.00
2023-04-03T02:18:52.464Z,0.00
2023-04-03T02:19:23.560Z,0.00
2023-04-03T02:19:54.322Z,0.00
2023-04-03T02:20:26.498Z,0.00
2023-04-03T02:20:57.709Z,0.00
2023-04-03T02:21:28.578Z,0.00
2023-04-03T02:21:59.225Z,0.00
2023-04-03T02:22:29.914Z,0.00
2023-04-03T02:23:00.690Z,0.00
2023-04-03T02:23:31.737Z,0.00
2023-04-03T02:24:02.549Z,0.00
2023-04-03T02:24:34.705Z,0.00
2023-04-03T02:25:05.059Z,0.00
2023-04-03T02:25:38.570Z,0.00
2023-04-03T02:26:08.064Z,0.00
2023-04-03T02:26:38.468Z,0.00
2023-04-03T02:27:09.259Z,0.00
2023-04-03T02:27:40.278Z,0.00
2023-04-03T02:28:11.189Z,0.00
2023-04-03T02:28:41.902Z,0.00
2023-04-03T02:29:30.364Z,0.00
2023-04-03T02:29:43.677Z,0.00
2023-04-03T02:30:14.948Z,0.00
2023-04-03T02:30:47.293Z,0.00
2023-04-03T02:31:18.076Z,0.00
2023-04-03T02:31:48.781Z,0.00
2023-04-03T02:32:19.845Z,0.00
2023-04-03T02:32:50.334Z,0.00
2023-04-03T02:33:39.092Z,0.00
2023-04-03T02:33:51.512Z,0.00
2023-04-03T02:34:22.720Z,0.00
2023-04-03T02:34:55.700Z,0.00
2023-04-03T02:35:25.156Z,0.00
2023-04-03T02:35:55.663Z,0.00
2023-04-03T02:36:27.725Z,0.00
2023-04-03T02:36:59.088Z,0.00
2023-04-03T02:37:29.252Z,0.00
2023-04-03T02:38:00.031Z,0.00
2023-04-03T02:38:49.407Z,0.00
2023-04-03T02:39:01.555Z,0.00
2023-04-03T02:39:32.380Z,0.00
2023-04-03T02:40:04.511Z,0.00
2023-04-03T02:40:35.109Z,0.00
2023-04-03T02:41:05.824Z,0.00
2023-04-03T02:41:37.870Z,0.00
2023-04-03T02:42:08.881Z,0.00
2023-04-03T02:42:38.914Z,0.00
2023-04-03T02:43:10.147Z,0.00
2023-04-03T02:43:42.303Z,0.00
2023-04-03T02:44:11.642Z,0.00
2023-04-03T02:44:42.670Z,0.00
2023-04-03T02:45:14.351Z,0.00
2023-04-03T02:45:44.613Z,0.00
2023-04-03T02:46:15.940Z,0.00
2023-04-03T02:46:48.641Z,0.00
2023-04-03T02:47:18.987Z,0.00
2023-04-03T02:47:50.372Z,0.00
2023-04-03T02:48:20.074Z,0.00
2023-04-03T02:48:50.851Z,0.00
2023-04-03T02:49:21.865Z,0.00
2023-04-03T02:49:52.656Z,0.00
2023-04-03T02:50:25.167Z,0.00
2023-04-03T02:50:54.706Z,0.00
2023-04-03T02:51:25.798Z,0.00
2023-04-03T02:51:57.748Z,0.00
2023-04-03T02:52:28.763Z,0.00
2023-04-03T02:52:59.238Z,0.00
2023-04-03T02:53:30.138Z,0.00
2023-04-03T02:54:00.725Z,0.00
2023-04-03T02:54:31.697Z,0.00
2023-04-03T02:55:03.199Z,0.00
2023-04-03T02:55:33.611Z,0.00
2023-04-03T02:56:05.730Z,0.00
2023-04-03T02:56:39.105Z,0.00
2023-04-03T02:57:09.052Z,0.00
2023-04-03T02:57:39.224Z,0.00
2023-04-03T02:58:09.909Z,0.00
2023-04-03T02:58:40.159Z,0.00
2023-04-03T02:59:11.226Z,0.00
2023-04-03T02:59:42.042Z,0.00
2023-04-03T03:00:14.009Z,0.00
2023-04-03T03:00:44.134Z,0.00
2023-04-03T03:01:14.460Z,0.00
2023-04-03T03:01:45.800Z,0.00
2023-04-03T03:02:18.508Z,0.00
2023-04-03T03:02:49.174Z,0.00
2023-04-03T03:03:19.518Z,0.00
2023-04-03T03:03:50.245Z,0.00
2023-04-03T03:04:32.127Z,0.00
2023-04-03T03:04:51.609Z,0.00
2023-04-03T03:05:23.268Z,0.00
2023-04-03T03:05:53.785Z,0.00
2023-04-03T03:06:24.939Z,0.00
2023-04-03T03:06:55.952Z,0.00
2023-04-03T03:07:27.463Z,0.00
2023-04-03T03:07:59.145Z,0.00
2023-04-03T03:08:29.354Z,0.00
2023-04-03T03:09:00.659Z,0.00
2023-04-03T03:09:31.453Z,0.00
2023-04-03T03:10:02.278Z,0.00
2023-04-03T03:10:32.788Z,0.00
2023-04-03T03:11:03.856Z,0.00
2023-04-03T03:11:34.807Z,0.00
2023-04-03T03:12:05.548Z,0.00
2023-04-03T03:12:37.845Z,0.00
2023-04-03T03:13:09.539Z,0.00
2023-04-03T03:13:40.429Z,0.00
2023-04-03T03:14:10.563Z,0.00
2023-04-03T03:14:41.570Z,0.00
2023-04-03T03:15:12.793Z,0.00
2023-04-03T03:15:42.885Z,0.00
2023-04-03T03:16:14.143Z,0.00
2023-04-03T03:16:44.836Z,0.00
2023-04-03T03:17:15.869Z,0.00
2023-04-03T03:17:47.924Z,0.00
2023-04-03T03:18:19.620Z,0.00
2023-04-03T03:18:49.948Z,0.00
2023-04-03T03:19:20.154Z,0.00
2023-04-03T03:19:51.052Z,0.00
2023-04-03T03:20:22.338Z,0.00
2023-04-03T03:20:52.989Z,0.00
2023-04-03T03:21:23.593Z,0.00
2023-04-03T03:21:54.977Z,0.00
2023-04-03T03:22:26.020Z,0.00
2023-04-03T03:22:58.033Z,0.00
2023-04-03T03:23:29.034Z,0.00
2023-04-03T03:23:59.452Z,0.00
2023-04-03T03:24:30.624Z,0.00
2023-04-03T03:25:01.364Z,0.00
2023-04-03T03:25:31.786Z,0.00
2023-04-03T03:26:02.772Z,0.00
2023-04-03T03:26:33.694Z,0.00
2023-04-03T03:27:04.884Z,0.00
2023-04-03T03:27:36.650Z,0.00
2023-04-03T03:28:07.796Z,0.00
2023-04-03T03:28:56.075Z,0.00
2023-04-03T03:29:09.903Z,0.00
2023-04-03T03:29:40.394Z,0.00
2023-04-03T03:30:12.458Z,0.00
2023-04-03T03:30:41.906Z,0.00
2023-04-03T03:31:12.789Z,0.00
2023-04-03T03:31:44.221Z,0.00
2023-04-03T03:32:14.839Z,0.00
2023-04-03T03:32:45.957Z,0.00
2023-04-03T03:33:16.840Z,0.00
2023-04-03T03:33:50.086Z,0.00
2023-04-03T03:34:19.515Z,0.00
2023-04-03T03:34:51.248Z,0.00
2023-04-03T03:35:21.568Z,0.00
2023-04-03T03:35:52.919Z,0.00
2023-04-03T03:36:22.744Z,0.00
2023-04-03T03:36:54.080Z,0.00
2023-04-03T03:37:55.867Z,0.00
2023-04-03T03:38:27.550Z,0.00
2023-04-03T03:39:29.992Z,0.00
2023-04-03T03:40:00.709Z,0.00
2023-04-03T03:40:31.285Z,0.00
2023-04-03T03:41:02.289Z,0.00
2023-04-03T03:41:50.709Z,0.00
2023-04-03T03:42:03.927Z,0.00
2023-04-03T03:42:34.758Z,0.00
2023-04-03T03:43:05.871Z,0.00
2023-04-03T03:43:37.169Z,0.00
2023-04-03T03:44:08.812Z,0.00
2023-04-03T03:44:40.580Z,0.00
2023-04-03T03:45:11.342Z,0.00
2023-04-03T03:45:41.432Z,0.00
2023-04-03T03:46:11.821Z,0.00
2023-04-03T03:46:42.894Z,0.00
2023-04-03T03:47:13.779Z,0.00
2023-04-03T03:47:44.676Z,0.00
2023-04-03T03:48:16.408Z,0.00
2023-04-03T03:48:46.731Z,0.00
2023-04-03T03:49:19.854Z,0.00
2023-04-03T03:49:50.160Z,0.00
2023-04-03T03:50:20.876Z,0.00
2023-04-03T03:50:51.817Z,0.00
2023-04-03T03:51:21.814Z,0.00
2023-04-03T03:51:53.250Z,0.00
2023-04-03T03:52:23.923Z,0.00
2023-04-03T03:52:55.009Z,0.00
2023-04-03T03:53:26.036Z,0.00
2023-04-03T03:53:57.149Z,0.00
2023-04-03T03:54:29.688Z,0.00
2023-04-03T03:55:00.595Z,0.00
2023-04-03T03:55:30.741Z,0.00
2023-04-03T03:56:01.468Z,0.00
2023-04-03T03:57:02.793Z,0.00
2023-04-03T03:57:33.736Z,0.00
2023-04-03T03:58:04.907Z,0.00
2023-04-03T03:58:35.741Z,0.00
2023-04-03T03:59:08.775Z,0.00
2023-04-03T03:59:39.217Z,0.00
2023-04-03T04:00:10.642Z,0.00
2023-04-03T04:00:40.245Z,0.00
2023-04-03T04:01:11.633Z,0.00
2023-04-03T04:01:42.088Z,0.00
2023-04-03T04:02:13.074Z,0.00
2023-04-03T04:03:01.284Z,0.00
2023-04-03T04:03:14.735Z,0.00
2023-04-03T04:03:47.850Z,0.00
2023-04-03T04:04:17.870Z,0.00
2023-04-03T04:04:48.523Z,0.00
2023-04-03T04:05:20.456Z,0.00
2023-04-03T04:05:50.736Z,0.00
2023-04-03T04:06:21.652Z,0.00
2023-04-03T04:06:52.134Z,0.00
2023-04-03T04:07:23.171Z,0.00
2023-04-03T04:08:25.036Z,0.00
2023-04-03T04:08:57.220Z,0.00
2023-04-03T04:09:27.886Z,0.00
2023-04-03T04:09:59.486Z,0.00
2023-04-03T04:10:30.805Z,0.00
2023-04-03T04:11:01.260Z,0.00
2023-04-03T04:11:31.272Z,0.00
2023-04-03T04:12:02.483Z,0.00
2023-04-03T04:12:32.940Z,0.00
2023-04-03T04:13:04.347Z,0.00
2023-04-03T04:13:36.774Z,0.00
2023-04-03T04:14:07.556Z,0.00
2023-04-03T04:14:38.321Z,0.00
2023-04-03T04:15:10.677Z,0.00
2023-04-03T04:15:42.611Z,0.00
2023-04-03T04:16:10.433Z,0.00
2023-04-03T04:16:41.763Z,0.00
2023-04-03T04:17:12.485Z,0.00
2023-04-03T04:18:00.643Z,0.00
2023-04-03T04:18:14.147Z,0.00
2023-04-03T04:18:44.961Z,0.00
2023-04-03T04:19:17.428Z,0.00
2023-04-03T04:19:48.493Z,0.00
2023-04-03T04:20:19.630Z,0.00
2023-04-03T04:20:50.058Z,0.00
2023-04-03T04:21:20.602Z,0.00
2023-04-03T04:21:51.421Z,0.00
2023-04-03T04:22:21.805Z,0.00
2023-04-03T04:22:53.675Z,0.00
2023-04-03T04:23:23.868Z,0.00
2023-04-03T04:23:54.981Z,0.00
2023-04-03T04:24:25.872Z,0.00
2023-04-03T04:24:56.770Z,0.00
2023-04-03T04:25:29.346Z,0.00
2023-04-03T04:25:59.488Z,0.00
2023-04-03T04:26:30.263Z,0.00
2023-04-03T04:27:01.329Z,0.00
2023-04-03T04:27:31.954Z,0.00
2023-04-03T04:28:03.238Z,0.00
2023-04-03T04:28:33.968Z,0.00
2023-04-03T04:29:05.504Z,0.00
2023-04-03T04:29:53.373Z,0.00
2023-04-03T04:30:08.202Z,0.00
2023-04-03T04:30:38.700Z,0.00
2023-04-03T04:31:09.335Z,0.00
2023-04-03T04:31:41.269Z,0.00
2023-04-03T04:32:11.861Z,0.00
2023-04-03T04:32:42.429Z,0.00
2023-04-03T04:33:13.049Z,0.00
2023-04-03T04:33:44.064Z,0.00
2023-04-03T04:34:14.899Z,0.00
2023-04-03T04:34:47.365Z,0.00
2023-04-03T04:35:17.261Z,0.00
2023-04-03T04:35:48.986Z,0.00
2023-04-03T04:36:19.748Z,0.00
2023-04-03T04:36:50.172Z,0.00
2023-04-03T04:37:21.189Z,0.00
2023-04-03T04:37:52.401Z,0.00
2023-04-03T04:38:22.838Z,0.00
2023-04-03T04:38:54.317Z,0.00
2023-04-03T04:39:25.206Z,0.00
2023-04-03T04:39:57.690Z,0.00
2023-04-03T04:40:28.063Z,0.00
2023-04-03T04:40:58.878Z,0.00
2023-04-03T04:41:29.233Z,0.00
2023-04-03T04:42:00.452Z,0.00
2023-04-03T04:42:31.759Z,0.00
2023-04-03T04:43:02.021Z,0.00
2023-04-03T04:43:33.128Z,0.00
2023-04-03T04:44:04.483Z,0.00
2023-04-03T04:44:35.548Z,0.00
2023-04-03T04:45:07.496Z,0.00
2023-04-03T04:45:39.214Z,0.00
2023-04-03T04:46:08.296Z,0.00
2023-04-03T04:46:39.544Z,0.00
2023-04-03T04:47:10.932Z,0.00
2023-04-03T04:47:59.574Z,0.00
2023-04-03T04:48:12.132Z,0.00
2023-04-03T04:48:43.459Z,0.00
2023-04-03T04:49:14.168Z,0.00
2023-04-03T04:49:45.078Z,0.00
2023-04-03T04:50:16.579Z,0.00
2023-04-03T04:50:48.790Z,0.00
2023-04-03T04:51:18.710Z,0.00
2023-04-03T04:51:52.286Z,0.00
2023-04-03T04:52:19.980Z,0.00
2023-04-03T04:52:51.932Z,0.85
2023-04-03T04:53:22.543Z,0.00
2023-04-03T04:53:55.544Z,0.36
2023-04-03T04:54:24.273Z,0.00
2023-04-03T04:54:55.079Z,0.00
2023-04-03T04:55:26.379Z,0.00
2023-04-03T04:55:58.388Z,0.36
2023-04-03T04:56:45.789Z,0.36
2023-04-03T04:57:00.211Z,0.85
2023-04-03T04:57:30.406Z,0.00
2023-04-03T04:58:01.998Z,0.85
2023-04-03T04:58:32.070Z,0.85
2023-04-03T04:59:03.757Z,0.00
2023-04-03T04:59:34.292Z,0.00
2023-04-03T05:00:06.326Z,0.85
2023-04-03T05:00:39.424Z,0.36
2023-04-03T05:01:08.567Z,1.22
2023-04-03T05:01:38.425Z,0.36
2023-04-03T05:02:10.367Z,0.85
2023-04-03T05:02:41.186Z,1.22
2023-04-03T05:03:12.178Z,0.85
2023-04-03T05:03:43.371Z,1.22
2023-04-03T05:04:33.715Z,0.85
2023-04-03T05:04:44.400Z,1.71
2023-04-03T05:05:32.422Z,2.08
2023-04-03T05:05:47.183Z,2.08
2023-04-03T05:06:18.962Z,1.71
2023-04-03T05:06:48.505Z,1.71
2023-04-03T05:07:19.246Z,2.08
2023-04-03T05:07:50.206Z,2.57
2023-04-03T05:08:21.445Z,2.94
2023-04-03T05:09:55.825Z,2.94
2023-04-03T05:10:25.655Z,3.79
2023-04-03T05:10:56.615Z,3.79
2023-04-03T05:12:05.845Z,3.43
2023-04-03T05:12:29.292Z,3.43
2023-04-03T05:13:49.298Z,4.28
2023-04-03T05:14:02.214Z,5.14
2023-04-03T05:14:33.396Z,5.14
2023-04-03T05:15:05.534Z,5.63
2023-04-03T05:15:35.726Z,5.63
2023-04-03T05:16:07.773Z,4.77
2023-04-03T05:16:39.049Z,5.99
2023-04-03T05:17:09.560Z,6.48
2023-04-03T05:17:40.174Z,7.34
2023-04-03T05:18:10.357Z,7.34
2023-04-03T05:18:41.613Z,7.34
2023-04-03T05:19:12.489Z,6.85
2023-04-03T05:19:43.734Z,6.85
2023-04-03T05:20:14.953Z,7.34
2023-04-03T05:20:45.457Z,7.34
2023-04-03T05:21:16.719Z,7.70
2023-04-03T05:21:48.769Z,8.19
2023-04-03T05:22:19.764Z,8.56
2023-04-03T05:22:49.946Z,8.19
2023-04-03T05:23:20.488Z,9.91
2023-04-03T05:23:51.441Z,10.77
2023-04-03T05:24:22.011Z,11.25
2023-04-03T05:24:53.213Z,11.25
2023-04-03T05:25:24.967Z,10.77
2023-04-03T05:25:55.558Z,10.39
2023-04-03T05:26:26.592Z,10.77
2023-04-03T05:26:58.780Z,11.25
2023-04-03T05:27:29.126Z,11.25
2023-04-03T05:27:59.919Z,11.62
2023-04-03T05:28:30.504Z,12.11
2023-04-03T05:29:01.422Z,12.48
2023-04-03T05:29:32.198Z,11.62
2023-04-03T05:30:04.093Z,11.25
2023-04-03T05:30:51.456Z,12.11
2023-04-03T05:31:05.518Z,12.11
2023-04-03T05:31:36.268Z,13.33
2023-04-03T05:32:08.858Z,12.48
2023-04-03T05:32:39.956Z,12.48
2023-04-03T05:33:09.889Z,10.77
2023-04-03T05:33:42.019Z,10.77
2023-04-03T05:34:11.448Z,9.54
2023-04-03T05:35:13.591Z,9.91
2023-04-03T05:35:44.777Z,11.25
2023-04-03T05:36:15.907Z,12.11
2023-04-03T05:36:47.247Z,11.62
2023-04-03T05:37:19.032Z,11.62
2023-04-03T05:37:49.521Z,12.11
2023-04-03T05:38:19.787Z,11.62
2023-04-03T05:38:50.942Z,11.62
2023-04-03T05:39:21.258Z,11.25
2023-04-03T05:39:52.638Z,10.39
2023-04-03T05:40:23.513Z,11.25
2023-04-03T05:40:54.706Z,12.11
2023-04-03T05:41:26.282Z,14.68
2023-04-03T05:41:56.268Z,16.39
2023-04-03T05:43:02.790Z,16.39
2023-04-03T05:44:01.267Z,19.08
2023-04-03T05:44:31.786Z,19.94
2023-04-03T05:45:03.935Z,21.65
2023-04-03T05:46:05.435Z,22.02
2023-04-03T05:46:39.137Z,23.85
2023-04-03T05:47:07.965Z,24.22
2023-04-03T05:47:39.366Z,24.22
2023-04-03T05:48:10.017Z,26.42
2023-04-03T05:48:39.874Z,28.63
2023-04-03T05:49:42.640Z,33.76
2023-04-03T05:50:13.140Z,34.25
2023-04-03T05:50:44.855Z,34.25
2023-04-03T05:51:14.994Z,33.76
2023-04-03T05:52:16.699Z,32.05
2023-04-03T05:52:49.048Z,36.33
2023-04-03T05:53:19.779Z,44.16
2023-04-03T05:53:50.020Z,50.65
2023-04-03T05:54:20.878Z,47.71
2023-04-03T05:54:51.750Z,45.51
2023-04-03T05:55:22.884Z,44.16
2023-04-03T05:56:10.763Z,40.73
2023-04-03T05:56:41.561Z,35.97
2023-04-03T05:56:55.480Z,34.62
2023-04-03T05:57:26.719Z,32.05
2023-04-03T05:57:58.538Z,32.90
2023-04-03T05:58:29.630Z,35.11
2023-04-03T05:58:59.952Z,32.42
2023-04-03T05:59:30.859Z,28.99
2023-04-03T06:00:02.415Z,28.63
2023-04-03T06:00:32.649Z,30.70
2023-04-03T06:01:03.444Z,30.34
2023-04-03T06:01:34.771Z,31.19
2023-04-03T06:02:05.740Z,33.39
2023-04-03T06:02:38.679Z,32.90
2023-04-03T06:03:08.021Z,32.05
2023-04-03T06:03:40.406Z,32.05
2023-04-03T06:04:10.526Z,31.19
2023-04-03T06:04:40.640Z,31.56
2023-04-03T06:05:12.455Z,35.48
2023-04-03T06:05:45.266Z,40.73
2023-04-03T06:06:13.822Z,41.96
2023-04-03T06:06:56.541Z,41.96
2023-04-03T06:07:16.239Z,45.02
2023-04-03T06:07:46.813Z,48.07
2023-04-03T06:08:19.042Z,48.93
2023-04-03T06:08:50.190Z,43.31
2023-04-03T06:09:20.357Z,44.16
2023-04-03T06:09:51.032Z,46.73
2023-04-03T06:10:22.458Z,46.36
2023-04-03T06:10:53.165Z,44.65
2023-04-03T06:11:23.679Z,46.36
2023-04-03T06:11:55.253Z,46.73
2023-04-03T06:12:26.301Z,44.65
2023-04-03T06:12:56.872Z,43.31
2023-04-03T06:13:28.394Z,43.31
2023-04-03T06:13:59.631Z,41.96
2023-04-03T06:14:30.105Z,40.73
2023-04-03T06:15:01.427Z,39.02
2023-04-03T06:15:32.862Z,37.19
2023-04-03T06:16:02.642Z,37.19
2023-04-03T06:16:34.283Z,37.19
2023-04-03T06:17:05.085Z,38.17
2023-04-03T06:17:35.708Z,42.94
2023-04-03T06:18:06.930Z,46.73
2023-04-03T06:18:37.950Z,50.28
2023-04-03T06:19:10.388Z,52.85
2023-04-03T06:19:40.527Z,51.50
2023-04-03T06:20:11.960Z,51.50
2023-04-03T06:20:41.701Z,52.85
2023-04-03T06:21:12.780Z,50.65
2023-04-03T06:21:43.821Z,51.14
2023-04-03T06:22:15.037Z,47.22
2023-04-03T06:22:45.909Z,46.36
2023-04-03T06:23:16.919Z,51.14
2023-04-03T06:23:48.480Z,50.65
2023-04-03T06:24:20.231Z,48.93
2023-04-03T06:24:50.628Z,47.22
2023-04-03T06:25:21.371Z,46.36
2023-04-03T06:25:51.845Z,49.42
2023-04-03T06:26:22.655Z,53.34
2023-04-03T06:26:53.688Z,54.56
2023-04-03T06:27:24.692Z,55.90
2023-04-03T06:27:55.562Z,57.25
2023-04-03T06:28:27.391Z,55.90
2023-04-03T06:28:59.422Z,55.05
2023-04-03T06:29:29.615Z,53.70
2023-04-03T06:30:00.089Z,50.28
2023-04-03T06:30:31.572Z,47.71
2023-04-03T06:31:01.918Z,48.93
2023-04-03T06:31:32.733Z,49.79
2023-04-03T06:32:03.872Z,48.56
2023-04-03T06:32:35.431Z,46.36
2023-04-03T06:33:37.321Z,51.14
2023-04-03T06:34:09.649Z,52.48
2023-04-03T06:34:39.885Z,58.48
2023-04-03T06:35:11.106Z,63.73
2023-04-03T06:35:41.046Z,69.36
2023-04-03T06:36:12.261Z,69.36
2023-04-03T06:36:43.060Z,70.22
2023-04-03T06:37:13.817Z,73.28
2023-04-03T06:37:45.558Z,74.14
2023-04-03T06:38:46.377Z,72.79
2023-04-03T06:39:17.654Z,76.34
2023-04-03T06:39:50.268Z,77.56
2023-04-03T06:40:20.460Z,81.10
2023-04-03T06:40:50.949Z,74.99
2023-04-03T06:41:21.858Z,67.65
2023-04-03T06:41:53.078Z,63.24
2023-04-03T06:42:23.664Z,62.39
2023-04-03T06:42:55.215Z,65.94
2023-04-03T06:43:25.625Z,70.22
2023-04-03T06:43:56.599Z,70.71
2023-04-03T06:44:28.749Z,68.51
2023-04-03T06:45:00.150Z,70.22
2023-04-03T06:45:30.622Z,82.82
2023-04-03T06:46:01.069Z,105.82
2023-04-03T06:46:31.528Z,118.42
2023-04-03T06:47:03.048Z,99.34
2023-04-03T06:47:34.968Z,72.79
2023-04-03T06:48:05.734Z,66.80
2023-04-03T06:48:36.058Z,74.14
2023-04-03T06:49:06.911Z,88.82
2023-04-03T06:49:37.736Z,114.02
2023-04-03T06:50:10.773Z,123.19
2023-04-03T06:50:41.089Z,104.10
2023-04-03T06:51:41.779Z,80.25
2023-04-03T06:52:13.174Z,82.82
2023-04-03T06:52:43.934Z,98.36
2023-04-03T06:53:15.318Z,110.59
2023-04-03T06:53:45.815Z,121.85
2023-04-03T06:54:16.862Z,117.93
2023-04-03T06:54:47.880Z,106.19
2023-04-03T06:55:20.603Z,113.65
2023-04-03T06:55:50.998Z,145.21
2023-04-03T06:56:21.069Z,153.53
2023-04-03T06:56:52.136Z,128.82
2023-04-03T06:57:22.749Z,101.41
2023-04-03T06:57:53.682Z,98.85
2023-04-03T06:58:25.423Z,121.36
2023-04-03T06:58:55.805Z,140.07
2023-04-03T06:59:58.340Z,109.73
2023-04-03T07:00:30.511Z,105.82
2023-04-03T07:01:00.520Z,117.44
2023-04-03T07:01:31.251Z,120.99
2023-04-03T07:02:02.063Z,149.61
2023-04-03T07:02:33.163Z,141.42
2023-04-03T07:03:04.006Z,127.47
2023-04-03T07:03:35.661Z,108.39
2023-04-03T07:04:06.314Z,102.76
2023-04-03T07:04:37.079Z,97.50
2023-04-03T07:05:08.304Z,92.36
2023-04-03T07:05:38.974Z,88.82
2023-04-03T07:06:10.901Z,94.56
2023-04-03T07:06:41.577Z,94.56
2023-04-03T07:07:12.024Z,88.82
2023-04-03T07:07:43.209Z,83.19
2023-04-03T07:08:14.564Z,86.73