createdAt,value
2019-03-21T00:00:54.946Z,0.9
2019-03-21T00:01:54.924Z,0.9
2019-03-21T00:02:54.941Z,0.8
2019-03-21T00:03:54.919Z,0.7
2019-03-21T00:04:54.909Z,0.7
2019-03-21T00:05:54.881Z,0.7
2019-03-21T00:06:54.947Z,0.7
2019-03-21T00:07:54.925Z,0.7
2019-03-21T00:08:55.387Z,0.7
2019-03-21T00:09:55.359Z,0.6
2019-03-21T00:10:55.323Z,0.6
2019-03-21T00:11:55.300Z,0.6
2019-03-21T00:12:55.274Z,0.7
2019-03-21T00:14:06.365Z,0.7
2019-03-21T00:15:07.368Z,0.6
2019-03-21T00:16:08.482Z,0.6
2019-03-21T00:17:08.539Z,0.6
2019-03-21T00:18:08.662Z,0.6
2019-03-21T00:19:09.153Z,0.6
2019-03-21T00:20:09.154Z,0.5
2019-03-21T00:21:09.138Z,0.5
2019-03-21T00:22:09.156Z,0.5
2019-03-21T00:23:09.162Z,0.5
2019-03-21T00:24:09.203Z,0.5
2019-03-21T00:25:09.225Z,0.5
2019-03-21T00:26:09.261Z,0.5
2019-03-21T00:27:09.292Z,0.6
2019-03-21T00:28:09.272Z,0.6
2019-03-21T00:29:09.801Z,0.5
2019-03-21T00:30:09.819Z,0.5
2019-03-21T00:31:09.823Z,0.6
2019-03-21T00:32:09.794Z,0.6
2019-03-21T00:33:09.793Z,0.6
2019-03-21T00:34:09.765Z,0.6
2019-03-21T00:35:09.747Z,0.6
2019-03-21T00:36:09.753Z,0.6
2019-03-21T00:37:09.735Z,0.7
2019-03-21T00:38:09.813Z,0.6
2019-03-21T00:39:10.357Z,0.6
2019-03-21T00:40:10.351Z,0.6
2019-03-21T00:59:17.376Z,1.6
2019-03-21T01:00:17.357Z,1.5
2019-03-21T01:01:17.387Z,1.4
2019-03-21T01:02:17.364Z,1.4
2019-03-21T01:03:17.392Z,1.3
2019-03-21T01:04:17.638Z,1.3
2019-03-21T01:05:17.641Z,1.3
2019-03-21T01:06:17.617Z,1.2
2019-03-21T01:07:17.583Z,1.2
2019-03-21T01:08:17.786Z,1.1
2019-03-21T01:09:18.283Z,1.1
2019-03-21T01:10:18.259Z,1.1
2019-03-21T01:11:18.217Z,1
2019-03-21T01:12:18.183Z,1
2019-03-21T01:13:18.413Z,0.9
2019-03-21T01:14:30.274Z,1
2019-03-21T01:15:30.441Z,0.9
2019-03-21T01:16:30.408Z,0.9
2019-03-21T01:17:30.381Z,0.9
2019-03-21T01:18:30.333Z,0.8
2019-03-21T01:19:33.227Z,0.8
2019-03-21T01:20:33.737Z,0.8
2019-03-21T01:29:32.915Z,1.2
2019-03-21T01:30:32.986Z,1.2
2019-03-21T01:31:32.971Z,1.1
2019-03-21T01:32:32.940Z,1.1
2019-03-21T01:33:32.917Z,1
2019-03-21T01:34:32.984Z,0.9
2019-03-21T01:35:32.953Z,0.9
2019-03-21T01:36:32.915Z,0.8
2019-03-21T01:37:32.885Z,0.8
2019-03-21T01:38:32.925Z,0.7
2019-03-21T01:39:33.440Z,0.6
2019-03-21T01:40:33.431Z,0.6
2019-03-21T01:41:33.395Z,0.6
2019-03-21T01:42:33.484Z,0.6
2019-03-21T01:43:33.499Z,0.6
2019-03-21T01:44:41.943Z,0.6
2019-03-21T01:45:41.925Z,0.6
2019-03-21T01:46:41.885Z,0.6
2019-03-21T01:47:41.856Z,0.6
2019-03-21T01:48:41.822Z,0.5
2019-03-21T01:49:42.283Z,0.5
2019-03-21T01:50:42.262Z,0.4
2019-03-21T01:51:42.243Z,0.3
2019-03-21T01:52:42.228Z,0.3
2019-03-21T01:53:42.195Z,0.3
2019-03-21T01:54:42.195Z,0.3
2019-03-21T01:55:42.178Z,0.2
2019-03-21T01:56:42.164Z,0.2
2019-03-21T01:57:42.124Z,0.1
2019-03-21T01:58:42.130Z,0
2019-03-21T01:59:42.602Z,0
2019-03-21T02:00:42.611Z,0
2019-03-21T02:01:42.578Z,0
2019-03-21T02:02:42.561Z,0
2019-03-21T02:03:42.549Z,0
2019-03-21T02:04:42.525Z,0
2019-03-21T02:05:42.518Z,0
2019-03-21T02:06:42.517Z,0
2019-03-21T02:07:42.723Z,-0.1
2019-03-21T02:08:42.746Z,0
2019-03-21T02:09:43.272Z,-0.1
2019-03-21T02:10:43.266Z,-0.1
2019-03-21T02:11:43.232Z,-0.1
2019-03-21T02:12:43.267Z,-0.1
2019-03-21T02:13:43.255Z,-0.2
2019-03-21T02:14:52.987Z,-0.2
2019-03-21T02:15:53.014Z,-0.2
2019-03-21T02:16:52.980Z,-0.2
2019-03-21T02:17:52.938Z,-0.2
2019-03-21T02:18:52.923Z,-0.2
2019-03-21T02:19:53.636Z,-0.3
2019-03-21T02:20:53.603Z,-0.3
2019-03-21T02:21:53.602Z,-0.3
2019-03-21T02:22:53.583Z,-0.2
2019-03-21T02:23:53.582Z,-0.3
2019-03-21T02:24:53.559Z,-0.3
2019-03-21T02:25:53.770Z,-0.3
2019-03-21T02:26:53.782Z,-0.3
2019-03-21T02:27:53.778Z,-0.3
2019-03-21T02:28:53.764Z,-0.4
2019-03-21T02:29:54.252Z,-0.4
2019-03-21T02:30:54.237Z,-0.4
2019-03-21T02:31:54.265Z,-0.4
2019-03-21T02:32:54.267Z,-0.4
2019-03-21T02:33:54.261Z,-0.4
2019-03-21T02:34:54.324Z,-0.4
2019-03-21T02:35:54.386Z,-0.4
2019-03-21T02:36:54.402Z,-0.4
2019-03-21T02:37:54.451Z,-0.4
2019-03-21T02:38:54.478Z,-0.4
2019-03-21T02:40:01.267Z,-0.5
2019-03-21T02:41:01.430Z,-0.5
2019-03-21T02:42:01.501Z,-0.5
2019-03-21T02:43:01.552Z,-0.4
2019-03-21T02:45:10.243Z,-0.3
2019-03-21T02:46:10.770Z,-0.3
2019-03-21T02:47:10.820Z,-0.2
2019-03-21T02:49:10.630Z,-0.1
2019-03-21T02:50:11.082Z,0
2019-03-21T02:51:11.097Z,0
2019-03-21T02:52:11.160Z,0
2019-03-21T02:53:11.181Z,0
2019-03-21T02:54:11.167Z,0
2019-03-21T02:55:11.157Z,0.1
2019-03-21T02:56:11.159Z,0
2019-03-21T02:57:11.185Z,0
2019-03-21T02:58:11.214Z,0
2019-03-21T02:59:11.185Z,0
2019-03-21T03:00:11.790Z,0
2019-03-21T03:01:11.762Z,-0.1
2019-03-21T03:02:11.734Z,-0.1
2019-03-21T03:03:11.742Z,-0.1
2019-03-21T03:04:11.767Z,-0.1
2019-03-21T03:05:11.818Z,-0.1
2019-03-21T03:06:11.816Z,0
2019-03-21T03:07:11.824Z,0
2019-03-21T03:08:11.907Z,0.1
2019-03-21T03:09:11.931Z,0.1
2019-03-21T03:10:12.452Z,0.1
2019-03-21T03:11:12.468Z,0.2
2019-03-21T03:12:12.487Z,0.1
2019-03-21T03:13:12.490Z,0.1
2019-03-21T03:14:12.497Z,0.1
2019-03-21T03:15:24.122Z,0.1
2019-03-21T03:16:24.135Z,0.1
2019-03-21T03:17:24.138Z,0.1
2019-03-21T03:18:24.120Z,0
2019-03-21T03:19:24.154Z,0
2019-03-21T03:20:24.664Z,0
2019-03-21T03:21:24.656Z,0
2019-03-21T03:22:24.651Z,0
2019-03-21T03:23:24.682Z,-0.1
2019-03-21T03:24:24.693Z,-0.2
2019-03-21T03:25:24.716Z,-0.2
2019-03-21T03:26:24.765Z,-0.2
2019-03-21T03:27:24.789Z,-0.3
2019-03-21T03:28:24.808Z,-0.3
2019-03-21T03:29:25.055Z,-0.2
2019-03-21T03:30:25.624Z,-0.3
2019-03-21T03:31:25.684Z,-0.4
2019-03-21T03:32:25.988Z,-0.4
2019-03-21T03:33:26.046Z,-0.4
2019-03-21T03:34:26.111Z,-0.4
2019-03-21T03:35:26.146Z,-0.4
2019-03-21T03:36:26.116Z,-0.4
2019-03-21T03:37:26.137Z,-0.4
2019-03-21T03:38:26.125Z,-0.4
2019-03-21T03:39:26.142Z,-0.4
2019-03-21T03:40:26.657Z,-0.4
2019-03-21T03:41:26.678Z,-0.5
2019-03-21T03:42:26.663Z,-0.5
2019-03-21T03:43:26.691Z,-0.5
2019-03-21T03:44:26.696Z,-0.4
2019-03-21T03:45:39.030Z,-0.5
2019-03-21T03:46:39.052Z,-0.5
2019-03-21T03:47:39.070Z,-0.5
2019-03-21T03:48:39.059Z,-0.5
2019-03-21T03:49:39.077Z,-0.6
2019-03-21T03:50:39.608Z,-0.6
2019-03-21T03:52:39.472Z,-0.6
2019-03-21T03:53:43.345Z,-0.6
2019-03-21T03:54:43.354Z,-0.5
2019-03-21T03:55:43.411Z,-0.5
2019-03-21T03:57:43.215Z,-0.3
2019-03-21T03:59:43.015Z,-0.2
2019-03-21T04:00:43.519Z,-0.2
2019-03-21T04:01:43.535Z,-0.2
2019-03-21T04:02:43.584Z,-0.2
2019-03-21T04:03:43.547Z,-0.1
2019-03-21T04:06:43.163Z,-0.1
2019-03-21T04:07:43.194Z,-0.1
2019-03-21T04:08:43.209Z,-0.1
2019-03-21T04:09:43.182Z,-0.1
2019-03-21T04:10:43.872Z,-0.1
2019-03-21T04:11:43.905Z,-0.1
2019-03-21T04:14:43.503Z,-0.1
2019-03-21T04:15:54.480Z,0
2019-03-21T04:16:54.539Z,-0.1
2019-03-21T04:17:54.531Z,-0.1
2019-03-21T04:18:54.617Z,-0.1
2019-03-21T04:19:54.609Z,-0.1
2019-03-21T04:20:55.111Z,-0.1
2019-03-21T04:21:55.165Z,-0.2
2019-03-21T04:22:55.219Z,-0.2
2019-03-21T04:23:55.217Z,-0.3
2019-03-21T04:24:55.229Z,-0.4
2019-03-21T04:25:55.334Z,-0.4
2019-03-21T04:26:55.424Z,-0.4
2019-03-21T04:27:58.188Z,-0.4
2019-03-21T04:28:58.189Z,-0.5
2019-03-21T04:29:58.288Z,-0.6
2019-03-21T04:30:58.833Z,-0.6
2019-03-21T04:31:58.888Z,-0.6
2019-03-21T04:32:58.894Z,-0.6
2019-03-21T04:33:58.878Z,-0.7
2019-03-21T04:34:58.849Z,-0.7
2019-03-21T04:35:58.819Z,-0.7
2019-03-21T04:36:58.823Z,-0.8
2019-03-21T04:37:58.829Z,-0.8
2019-03-21T04:38:58.830Z,-0.9
2019-03-21T04:39:58.819Z,-0.9
2019-03-21T04:41:01.857Z,-0.9
2019-03-21T04:42:01.864Z,-0.9
2019-03-21T04:43:01.847Z,-0.9
2019-03-21T04:44:01.817Z,-0.9
2019-03-21T04:45:01.804Z,-1
2019-03-21T04:46:04.497Z,-1
2019-03-21T04:47:04.468Z,-1
2019-03-21T04:48:04.485Z,-1
2019-03-21T04:49:04.437Z,-1
2019-03-21T04:50:04.470Z,-1
2019-03-21T04:51:04.940Z,-1.1
2019-03-21T04:52:04.925Z,-1.1
2019-03-21T04:53:04.912Z,-1.1
2019-03-21T04:54:04.900Z,-1
2019-03-21T04:55:04.901Z,-1.1
2019-03-21T04:56:04.912Z,-1.1
2019-03-21T04:57:04.884Z,-1.1
2019-03-21T04:58:04.987Z,-1
2019-03-21T04:59:05.029Z,-1
2019-03-21T05:00:05.023Z,-1.1
2019-03-21T05:01:05.575Z,-1.1
2019-03-21T05:02:05.544Z,-1.1
2019-03-21T05:03:05.520Z,-1.1
2019-03-21T05:04:05.534Z,-1.1
2019-03-21T05:08:05.116Z,-0.8
2019-03-21T05:11:07.527Z,-0.6
2019-03-21T05:12:07.514Z,-0.6
2019-03-21T05:13:07.472Z,-0.7
2019-03-21T05:14:07.466Z,-0.7
2019-03-21T05:15:07.472Z,-0.7
2019-03-21T05:16:15.672Z,-0.8
2019-03-21T05:17:15.641Z,-0.9
2019-03-21T05:18:15.611Z,-0.9
2019-03-21T05:19:15.587Z,-0.9
2019-03-21T05:20:15.575Z,-0.9
2019-03-21T05:21:16.039Z,-0.9
2019-03-21T05:22:16.020Z,-0.9
2019-03-21T05:23:16.025Z,-1
2019-03-21T05:24:15.999Z,-1
2019-03-21T05:25:15.969Z,-1
2019-03-21T05:26:15.961Z,-1.1
2019-03-21T05:27:15.958Z,-1.1
2019-03-21T05:28:15.935Z,-1.1
2019-03-21T05:29:15.889Z,-1.1
2019-03-21T05:30:15.887Z,-1.1
2019-03-21T05:31:16.432Z,-1.1
2019-03-21T05:32:16.397Z,-1.1
2019-03-21T05:33:16.366Z,-1.1
2019-03-21T05:34:16.366Z,-1.1
2019-03-21T05:35:16.371Z,-1.1
2019-03-21T05:36:16.331Z,-1.1
2019-03-21T05:37:16.322Z,-1.1
2019-03-21T05:38:19.084Z,-1.2
2019-03-21T05:39:19.094Z,-1.2
2019-03-21T05:40:19.121Z,-1.3
2019-03-21T05:41:19.655Z,-1.4
2019-03-21T05:42:21.822Z,-1.4
2019-03-21T05:43:21.798Z,-1.4
2019-03-21T05:44:21.762Z,-1.3
2019-03-21T05:45:21.785Z,-1.3
2019-03-21T05:46:27.775Z,-1.3
2019-03-21T05:47:27.768Z,-1.4
2019-03-21T05:48:27.794Z,-1.4
2019-03-21T05:49:27.767Z,-1.4
2019-03-21T05:50:27.774Z,-1.3
2019-03-21T05:51:28.302Z,-1.3
2019-03-21T05:52:28.295Z,-1.3
2019-03-21T05:53:28.321Z,-1.3
2019-03-21T05:54:28.294Z,-1.2
2019-03-21T06:01:27.674Z,-0.6
2019-03-21T06:02:27.646Z,-0.6
2019-03-21T06:03:27.606Z,-0.7
2019-03-21T06:04:27.582Z,-0.7
2019-03-21T06:05:27.554Z,-0.8
2019-03-21T06:06:27.556Z,-0.7
2019-03-21T06:07:27.524Z,-0.7
2019-03-21T06:08:27.532Z,-0.8
2019-03-21T06:09:27.526Z,-0.8
2019-03-21T06:10:27.509Z,-0.8
2019-03-21T06:11:28.050Z,-0.8
2019-03-21T06:12:28.054Z,-0.8
2019-03-21T06:13:28.016Z,-0.8
2019-03-21T06:14:27.992Z,-0.8
2019-03-21T06:15:27.969Z,-0.8
2019-03-21T06:16:38.404Z,-0.8
2019-03-21T06:17:38.392Z,-0.8
2019-03-21T06:18:38.368Z,-0.7
2019-03-21T06:19:38.342Z,-0.7
2019-03-21T06:20:38.323Z,-0.7
2019-03-21T06:21:38.805Z,-0.7
2019-03-21T06:22:38.778Z,-0.7
2019-03-21T06:23:38.828Z,-0.7
2019-03-21T06:24:38.830Z,-0.7
2019-03-21T06:25:38.800Z,-0.7
2019-03-21T06:26:38.780Z,-0.7
2019-03-21T06:27:38.791Z,-0.7
2019-03-21T06:28:38.851Z,-0.6
2019-03-21T06:29:38.861Z,-0.6
2019-03-21T06:30:38.823Z,-0.5
2019-03-21T06:31:39.287Z,-0.5
2019-03-21T06:32:39.282Z,-0.4
2019-03-21T06:33:39.260Z,-0.3
2019-03-21T06:34:39.277Z,-0.2
2019-03-21T06:35:39.237Z,-0.1
2019-03-21T06:36:39.225Z,0
2019-03-21T06:37:39.258Z,0.1
2019-03-21T06:38:39.216Z,0.2
2019-03-21T06:39:39.186Z,0.4
2019-03-21T06:40:39.148Z,0.5
2019-03-21T06:41:39.628Z,0.6
2019-03-21T06:42:39.823Z,0.8
2019-03-21T06:43:39.792Z,1
2019-03-21T06:44:39.756Z,1.2
2019-03-21T06:45:48.770Z,1.4
2019-03-21T06:46:50.442Z,1.7
2019-03-21T06:47:52.964Z,2.2
2019-03-21T06:48:53.286Z,2.3
2019-03-21T06:49:53.266Z,2.5
2019-03-21T06:50:53.309Z,3.1
2019-03-21T06:51:53.772Z,3.3
2019-03-21T06:52:53.786Z,3.4
2019-03-21T06:53:53.745Z,3.3
2019-03-21T06:54:53.729Z,3.4
2019-03-21T06:55:53.700Z,3.7
2019-03-21T06:56:53.696Z,3.7
2019-03-21T06:57:53.742Z,3.9
2019-03-21T06:58:53.757Z,4
2019-03-21T06:59:53.760Z,4.2
2019-03-21T07:00:53.731Z,4.4
2019-03-21T07:01:54.222Z,4.6
2019-03-21T07:02:54.200Z,4.7
2019-03-21T07:03:54.186Z,4.7
2019-03-21T07:04:54.222Z,4.9
2019-03-21T07:05:54.199Z,5
2019-03-21T07:06:54.190Z,5.1
2019-03-21T07:07:54.180Z,5.3
2019-03-21T07:08:54.192Z,5.3
2019-03-21T07:09:54.192Z,5.6
2019-03-21T07:10:54.181Z,5.7
2019-03-21T07:11:58.782Z,5.8
2019-03-21T07:12:58.768Z,6
2019-03-21T07:13:58.764Z,5.9
2019-03-21T07:14:58.723Z,5.8
2019-03-21T07:15:58.680Z,5.8
2019-03-21T07:17:01.415Z,5.9
2019-03-21T07:18:01.380Z,6.1
2019-03-21T07:19:01.385Z,6.2
2019-03-21T07:20:01.368Z,6.2
2019-03-21T07:21:01.870Z,6.3
2019-03-21T07:22:02.430Z,6.2
2019-03-21T07:23:02.411Z,6.5
2019-03-21T07:24:02.480Z,6.5
2019-03-21T07:25:02.478Z,6.3
2019-03-21T07:26:02.442Z,6.5
2019-03-21T07:27:02.403Z,6.7
2019-03-21T07:28:02.458Z,6.7
2019-03-21T07:29:02.461Z,6.8
2019-03-21T07:30:02.495Z,6.9
2019-03-21T07:31:02.470Z,6.9
2019-03-21T07:32:02.987Z,6.9
2019-03-21T07:33:03.007Z,7
2019-03-21T07:34:03.039Z,6.9
2019-03-21T07:35:03.120Z,6.8
2019-03-21T07:36:03.202Z,6.7
2019-03-21T07:37:03.226Z,6.7
2019-03-21T07:38:03.196Z,6.8
2019-03-21T07:39:03.166Z,6.8
2019-03-21T07:40:03.217Z,6.8
2019-03-21T07:41:03.205Z,6.8
2019-03-21T07:42:03.684Z,6.8
2019-03-21T07:43:03.714Z,6.8
2019-03-21T07:44:03.738Z,6.8
2019-03-21T07:45:03.724Z,6.6
2019-03-21T07:46:03.727Z,6.7
2019-03-21T07:47:13.916Z,6.8
2019-03-21T07:48:13.927Z,6.8
2019-03-21T07:49:13.927Z,6.8
2019-03-21T07:50:13.918Z,6.9
2019-03-21T07:51:13.929Z,7
2019-03-21T07:52:15.383Z,7.1
2019-03-21T07:53:15.388Z,7.1
2019-03-21T07:54:15.408Z,7.2
2019-03-21T07:55:15.387Z,7.4
2019-03-21T07:56:15.405Z,7.6
2019-03-21T07:57:15.417Z,7.7
2019-03-21T07:58:15.389Z,7.7
2019-03-21T07:59:15.396Z,7.8
2019-03-21T08:00:15.366Z,7.9
2019-03-21T08:01:15.377Z,8
2019-03-21T08:02:15.875Z,8
2019-03-21T08:03:15.888Z,8.2
2019-03-21T08:04:15.880Z,8.3
2019-03-21T08:05:15.857Z,8.3
2019-03-21T08:06:15.824Z,8.4
2019-03-21T08:07:15.810Z,8.4
2019-03-21T08:08:15.801Z,8.6
2019-03-21T08:09:15.814Z,8.7
2019-03-21T08:10:15.849Z,8.8
2019-03-21T08:11:15.872Z,8.8
2019-03-21T08:12:16.415Z,8.7
2019-03-21T08:13:16.399Z,8.8
2019-03-21T08:14:16.420Z,8.7
2019-03-21T08:15:16.391Z,8.7
2019-03-21T08:16:16.415Z,8.7
2019-03-21T08:17:16.417Z,8.6
2019-03-21T08:18:16.397Z,8.7
2019-03-21T08:19:16.363Z,8.8
2019-03-21T08:20:16.359Z,8.9
2019-03-21T08:21:16.347Z,8.9
2019-03-21T08:22:16.849Z,9
2019-03-21T08:23:16.869Z,9
2019-03-21T08:24:16.819Z,9
2019-03-21T08:25:16.785Z,9.1
2019-03-21T08:26:16.747Z,9.1
2019-03-21T08:27:16.751Z,9.1
2019-03-21T08:28:16.729Z,8.9
2019-03-21T08:29:16.703Z,8.9
2019-03-21T08:30:16.695Z,9.1
2019-03-21T08:31:16.657Z,9.1
2019-03-21T08:32:17.158Z,9.1
2019-03-21T08:33:17.189Z,9
2019-03-21T08:34:17.192Z,9
2019-03-21T08:35:17.219Z,9.1
2019-03-21T08:36:17.221Z,9
2019-03-21T08:37:17.229Z,9
2019-03-21T08:38:17.243Z,9
2019-03-21T08:39:17.267Z,9.1
2019-03-21T08:40:17.237Z,9.2
2019-03-21T08:41:17.217Z,9.3
2019-03-21T08:42:17.706Z,9.3
2019-03-21T08:43:17.738Z,9.2
2019-03-21T08:44:17.769Z,9.2
2019-03-21T08:45:17.739Z,9.2
2019-03-21T08:46:17.699Z,9.2
2019-03-21T08:47:17.675Z,9.2
2019-03-21T08:48:17.673Z,9.1
2019-03-21T08:49:17.693Z,9.1
2019-03-21T08:50:17.724Z,9.1
2019-03-21T08:51:17.746Z,9.2
2019-03-21T08:52:18.335Z,9.3
2019-03-21T08:53:18.367Z,9.3
2019-03-21T08:54:18.342Z,9.4
2019-03-21T08:55:18.389Z,9.4
2019-03-21T08:56:18.412Z,9.4
2019-03-21T08:57:18.393Z,9.4
2019-03-21T08:58:18.386Z,9.3
2019-03-21T08:59:18.350Z,9.5
2019-03-21T09:00:18.464Z,9.6
2019-03-21T09:01:18.468Z,9.5
2019-03-21T09:02:18.930Z,9.4
2019-03-21T09:03:18.924Z,9.5
2019-03-21T09:04:19.000Z,9.5
2019-03-21T09:05:19.040Z,9.6
2019-03-21T09:06:19.032Z,9.6
2019-03-21T09:07:18.997Z,9.6
2019-03-21T09:08:18.975Z,9.5
2019-03-21T09:09:18.962Z,9.6
2019-03-21T09:10:18.936Z,9.8
2019-03-21T09:11:18.934Z,9.7
2019-03-21T09:12:19.379Z,9.7
2019-03-21T09:13:19.356Z,9.7
2019-03-21T09:14:19.358Z,9.7
2019-03-21T09:15:19.328Z,9.7
2019-03-21T09:16:19.359Z,9.7
2019-03-21T09:17:19.358Z,9.5
2019-03-21T09:18:19.423Z,9.2
2019-03-21T09:19:19.493Z,9.2
2019-03-21T09:20:19.698Z,9.2
2019-03-21T09:21:20.834Z,9.3
2019-03-21T09:22:23.676Z,9.4
2019-03-21T09:23:23.654Z,9.5
2019-03-21T09:24:23.651Z,9
2019-03-21T09:25:23.664Z,9
2019-03-21T09:26:23.681Z,9.1
2019-03-21T09:27:23.687Z,9
2019-03-21T09:28:23.668Z,9.1
2019-03-21T09:29:23.648Z,9.3
2019-03-21T09:30:23.639Z,9.3
2019-03-21T09:31:23.607Z,9.4
2019-03-21T09:32:24.534Z,9.5
2019-03-21T09:33:24.952Z,9.6
2019-03-21T09:34:24.915Z,9.6
2019-03-21T09:35:24.932Z,9.5
2019-03-21T09:36:24.902Z,9.5
2019-03-21T09:37:24.900Z,9.5
2019-03-21T09:38:24.900Z,9.6
2019-03-21T09:39:24.879Z,9.7
2019-03-21T09:40:24.896Z,9.7
2019-03-21T09:41:24.878Z,9.8
2019-03-21T09:42:25.392Z,9.8
2019-03-21T09:43:25.395Z,9.8
2019-03-21T09:44:25.360Z,9.7
2019-03-21T09:45:25.420Z,9.7
2019-03-21T09:46:25.402Z,9.7
2019-03-21T09:47:25.544Z,9.7
2019-03-21T09:48:25.562Z,9.7
2019-03-21T09:49:25.556Z,9.6
2019-03-21T09:50:25.543Z,9.6
2019-03-21T09:51:31.726Z,9.6
2019-03-21T09:52:32.217Z,9.7
2019-03-21T09:53:32.224Z,9.7
2019-03-21T09:54:32.263Z,9.9
2019-03-21T09:55:32.234Z,9.9
2019-03-21T09:56:32.211Z,9.9
2019-03-21T09:57:34.740Z,9.8
2019-03-21T09:58:34.832Z,9.7
2019-03-21T09:59:34.800Z,9.5
2019-03-21T10:00:34.860Z,9.6
2019-03-21T10:01:34.935Z,9.6
2019-03-21T10:02:37.726Z,9.6
2019-03-21T10:03:37.746Z,9.6
2019-03-21T10:04:37.728Z,9.7
2019-03-21T10:05:37.740Z,9.7
2019-03-21T10:06:37.692Z,9.8
2019-03-21T10:07:37.667Z,9.8
2019-03-21T10:08:37.648Z,9.8
2019-03-21T10:09:37.654Z,9.7
2019-03-21T10:10:37.662Z,9.8
2019-03-21T10:11:37.641Z,9.8
2019-03-21T10:12:38.100Z,9.9
2019-03-21T10:13:38.064Z,9.8
2019-03-21T10:14:38.102Z,9.7
2019-03-21T10:15:38.081Z,9.7
2019-03-21T10:16:38.040Z,9.9
2019-03-21T10:17:38.030Z,9.8
2019-03-21T10:18:38.018Z,9.6
2019-03-21T10:19:37.977Z,9.7
2019-03-21T10:20:38.011Z,9.7
2019-03-21T10:21:44.284Z,9.8
2019-03-21T10:22:44.836Z,9.8
2019-03-21T10:23:44.822Z,9.8
2019-03-21T10:24:44.842Z,10
2019-03-21T10:25:44.844Z,10
2019-03-21T10:26:44.812Z,10
2019-03-21T10:27:44.789Z,10.1
2019-03-21T10:28:44.762Z,10
2019-03-21T10:29:44.731Z,10
2019-03-21T10:30:44.734Z,9.9
2019-03-21T10:31:44.724Z,10
2019-03-21T10:32:45.209Z,10
2019-03-21T10:33:45.240Z,10
2019-03-21T10:34:48.403Z,10.2
2019-03-21T10:35:48.411Z,10.3
2019-03-21T10:36:48.394Z,10.4
2019-03-21T10:37:48.389Z,10.5
2019-03-21T10:38:48.380Z,10.6
2019-03-21T10:39:48.367Z,10.6
2019-03-21T10:40:48.356Z,10.7
2019-03-21T10:41:48.358Z,10.7
2019-03-21T10:42:48.849Z,10.6
2019-03-21T10:43:48.834Z,10.7
2019-03-21T10:44:48.812Z,10.7
2019-03-21T10:45:48.835Z,10.3
2019-03-21T10:46:48.859Z,10.3
2019-03-21T10:47:48.853Z,10.4
2019-03-21T10:48:48.829Z,10.3
2019-03-21T10:49:48.820Z,10.3
2019-03-21T10:50:48.795Z,10.3
2019-03-21T10:51:55.943Z,10.2
2019-03-21T10:52:56.405Z,10.1
2019-03-21T10:53:56.406Z,10.1
2019-03-21T10:54:56.421Z,10.2
2019-03-21T10:55:56.489Z,10.3
2019-03-21T10:56:56.453Z,10.4
2019-03-21T10:57:56.491Z,10.3
2019-03-21T10:58:56.468Z,10.3
2019-03-21T10:59:56.438Z,10.4
2019-03-21T11:00:56.405Z,10.4
2019-03-21T11:02:08.146Z,10.3
2019-03-21T11:03:08.629Z,10.3
2019-03-21T11:04:08.625Z,10.2
2019-03-21T11:05:08.617Z,10.2
2019-03-21T11:06:08.631Z,10.3
2019-03-21T11:07:08.611Z,10.5
2019-03-21T11:08:08.608Z,10.4
2019-03-21T11:09:08.581Z,10.4
2019-03-21T11:10:08.549Z,10.4
2019-03-21T11:11:08.563Z,10.4
2019-03-21T11:12:08.552Z,10.2
2019-03-21T11:13:09.041Z,10.1
2019-03-21T11:14:09.023Z,10.2
2019-03-21T11:15:09.011Z,10.3
2019-03-21T11:16:09.003Z,10.1
2019-03-21T11:17:09.005Z,10.1
2019-03-21T11:18:09.009Z,10.1
2019-03-21T11:19:08.993Z,10.1
2019-03-21T11:20:09.065Z,10.1
2019-03-21T11:21:09.051Z,10.2
2019-03-21T11:22:09.032Z,10.1
2019-03-21T11:23:09.530Z,10.2
2019-03-21T11:24:09.539Z,10.2
2019-03-21T11:25:09.519Z,10.2
2019-03-21T11:26:09.511Z,10.2
2019-03-21T11:27:09.517Z,10.3
2019-03-21T11:28:09.524Z,10.3
2019-03-21T11:29:09.520Z,10.2
2019-03-21T11:30:16.883Z,10.3
2019-03-21T11:31:16.859Z,10.4
2019-03-21T11:32:16.884Z,10.4
2019-03-21T11:33:17.351Z,10.5
2019-03-21T11:34:17.331Z,10.5
2019-03-21T11:35:17.312Z,10.4
2019-03-21T11:36:17.285Z,10.4
2019-03-21T11:37:20.055Z,10.2
2019-03-21T11:38:20.049Z,10.3
2019-03-21T11:39:20.037Z,10.4
2019-03-21T11:40:20.030Z,10.5
2019-03-21T11:41:20.036Z,10.3
2019-03-21T11:42:20.112Z,10.2
2019-03-21T11:43:20.699Z,10.1
2019-03-21T11:44:20.723Z,10
2019-03-21T11:45:20.759Z,10.1
2019-03-21T11:46:20.777Z,10.2
2019-03-21T11:47:20.836Z,10.1
2019-03-21T11:48:20.901Z,10.1
2019-03-21T11:49:20.910Z,10
2019-03-21T11:50:20.931Z,9.9
2019-03-21T11:51:20.926Z,9.9
2019-03-21T11:52:20.936Z,10
2019-03-21T11:53:21.459Z,10.1
2019-03-21T11:54:21.467Z,10.1
2019-03-21T11:55:21.457Z,10.1
2019-03-21T11:56:21.451Z,10.2
2019-03-21T11:57:21.451Z,10.1
2019-03-21T11:58:21.472Z,10.2
2019-03-21T11:59:21.473Z,10.3
2019-03-21T12:00:21.443Z,10.3
2019-03-21T12:01:21.426Z,10.5
2019-03-21T12:02:28.034Z,10.5
2019-03-21T12:03:28.550Z,10.7
2019-03-21T12:04:28.546Z,10.8
2019-03-21T12:05:28.522Z,10.7
2019-03-21T12:06:28.504Z,10.8
2019-03-21T12:07:28.484Z,10.5
2019-03-21T12:08:28.515Z,10.5
2019-03-21T12:09:28.513Z,10.6
2019-03-21T12:10:28.477Z,10.6
2019-03-21T12:11:28.434Z,10.5
2019-03-21T12:12:28.424Z,10.3
2019-03-21T12:13:28.994Z,10.4
2019-03-21T12:14:28.989Z,10.3
2019-03-21T12:15:28.991Z,10.2
2019-03-21T12:16:29.021Z,10.3
2019-03-21T12:17:29.040Z,10.2
2019-03-21T12:18:29.052Z,10.2
2019-03-21T12:19:29.072Z,10.2
2019-03-21T12:20:29.045Z,10.2
2019-03-21T12:21:29.014Z,10.1
2019-03-21T12:22:31.014Z,10
2019-03-21T12:23:31.490Z,10.1
2019-03-21T12:24:31.485Z,10.2
2019-03-21T12:25:31.466Z,10.2
2019-03-21T12:26:31.482Z,10.1
2019-03-21T12:27:31.483Z,10
2019-03-21T12:28:31.456Z,10
2019-03-21T12:29:31.554Z,10.2
2019-03-21T12:30:31.554Z,10.3
2019-03-21T12:31:31.763Z,10.4
2019-03-21T12:32:31.737Z,10.4
2019-03-21T12:33:32.207Z,10.3
2019-03-21T12:34:32.224Z,10.3
2019-03-21T12:35:32.243Z,10.4
2019-03-21T12:36:32.209Z,10.5
2019-03-21T12:37:32.225Z,10.6
2019-03-21T12:38:32.227Z,10.7
2019-03-21T12:39:32.271Z,10.5
2019-03-21T12:40:32.304Z,10.5
2019-03-21T12:41:32.268Z,10.5
2019-03-21T12:42:32.262Z,10.5
2019-03-21T12:43:32.771Z,10.5
2019-03-21T12:44:32.746Z,10.4
2019-03-21T12:45:32.724Z,10.4
2019-03-21T12:46:32.681Z,10.3
2019-03-21T12:47:32.734Z,10.2
2019-03-21T12:48:32.723Z,10.2
2019-03-21T12:49:32.768Z,10.2
2019-03-21T12:50:32.775Z,10.2
2019-03-21T12:51:32.770Z,10.3
2019-03-21T12:54:29.028Z,10.1
2019-03-21T12:57:24.251Z,10.1
2019-03-21T13:00:19.352Z,10
2019-03-21T13:03:14.463Z,9.9
2019-03-21T13:06:09.547Z,9.8
2019-03-21T13:09:04.628Z,9.9
2019-03-21T13:11:59.710Z,10
2019-03-21T13:14:54.805Z,9.9
2019-03-21T13:17:49.829Z,9.9
2019-03-21T13:20:45.010Z,10
2019-03-21T13:23:40.147Z,10
2019-03-21T13:26:35.184Z,10
2019-03-21T13:29:30.274Z,10.1
2019-03-21T13:32:25.376Z,10.2
2019-03-21T13:35:33.184Z,10.2
2019-03-21T13:38:15.623Z,10.2
2019-03-21T13:41:10.733Z,10.3
2019-03-21T13:47:00.944Z,10.2
2019-03-21T13:49:56.084Z,10.3
2019-03-21T13:52:51.209Z,10.4
2019-03-21T13:55:46.342Z,10.4
2019-03-21T13:58:41.497Z,10.5
2019-03-21T14:01:36.632Z,10.4
2019-03-21T14:04:31.779Z,10.5
2019-03-21T14:07:26.928Z,10.6
2019-03-21T14:10:22.050Z,10.6
2019-03-21T14:13:17.224Z,10.6
2019-03-21T14:16:12.349Z,10.5
2019-03-21T14:19:07.517Z,10.5
2019-03-21T14:22:02.611Z,10.6
2019-03-21T14:24:57.731Z,10.5
2019-03-21T14:27:52.855Z,10.5
2019-03-21T14:30:47.990Z,10.4
2019-03-21T14:33:43.095Z,10.4
2019-03-21T14:36:38.185Z,10.4
2019-03-21T14:39:33.281Z,10.4
2019-03-21T14:42:28.472Z,10.3
2019-03-21T14:45:23.475Z,10.4
2019-03-21T14:48:18.555Z,10.5
2019-03-21T14:51:13.660Z,10.4
2019-03-21T14:54:08.739Z,10.6
2019-03-21T14:57:03.869Z,10.6
2019-03-21T14:59:59.024Z,10.5
2019-03-21T15:02:54.123Z,10.5
2019-03-21T15:05:49.243Z,10.5
2019-03-21T15:08:44.363Z,10.5
2019-03-21T15:11:39.618Z,10.5
2019-03-21T15:14:34.559Z,10.5
2019-03-21T15:17:29.647Z,10.5
2019-03-21T15:20:24.703Z,10.5
2019-03-21T15:23:19.729Z,10.5
2019-03-21T15:26:14.775Z,10.4
2019-03-21T15:29:12.794Z,10.5
2019-03-21T15:40:49.965Z,10.7
2019-03-21T15:43:45.044Z,10.5
2019-03-21T15:46:40.016Z,10.4
2019-03-21T15:49:35.189Z,10.3
2019-03-21T15:55:25.212Z,10.2
2019-03-21T15:58:20.249Z,10.3
2019-03-21T16:10:03.309Z,10.2
2019-03-21T16:12:55.379Z,10.1
2019-03-21T16:15:50.412Z,10.2
2019-03-21T16:18:45.433Z,10.1
2019-03-21T16:21:40.382Z,10.1
2019-03-21T16:24:35.487Z,10
2019-03-21T16:27:30.513Z,10
2019-03-21T16:30:25.535Z,9.9
2019-03-21T16:33:20.572Z,9.9
2019-03-21T16:36:15.601Z,9.9
2019-03-21T16:39:10.612Z,9.8
2019-03-21T16:42:05.652Z,9.8
2019-03-21T16:45:00.831Z,9.8
2019-03-21T16:47:55.655Z,9.7
2019-03-21T16:50:50.647Z,9.7
2019-03-21T16:53:45.592Z,9.6
2019-03-21T16:56:40.675Z,9.5
2019-03-21T16:59:35.692Z,9.5
2019-03-21T17:02:30.686Z,9.4
2019-03-21T17:05:25.668Z,9.4
2019-03-21T17:08:20.653Z,9.3
2019-03-21T17:11:15.617Z,9.3
2019-03-21T17:14:10.585Z,9.2
2019-03-21T17:17:05.550Z,9.1
2019-03-21T17:20:03.648Z,9
2019-03-21T17:22:55.632Z,9
2019-03-21T17:25:50.442Z,8.9
2019-03-21T17:28:45.396Z,8.8
2019-03-21T17:31:40.328Z,8.7
2019-03-21T17:34:35.285Z,8.7
2019-03-21T17:37:30.165Z,8.6
2019-03-21T17:40:25.110Z,8.5
2019-03-21T17:43:20.062Z,8.5
2019-03-21T17:46:14.968Z,8.4
2019-03-21T17:49:09.912Z,8.3
2019-03-21T17:52:04.816Z,8.3
2019-03-21T17:55:00.016Z,8.2
2019-03-21T17:57:54.673Z,8.1