createdAt,value
2022-10-18T00:00:07.696Z,102428.97
2022-10-18T00:02:38.129Z,102430.91
2022-10-18T00:05:05.743Z,102427.34
2022-10-18T00:07:33.038Z,102420.72
2022-10-18T00:10:00.287Z,102419.09
2022-10-18T00:12:27.371Z,102419.09
2022-10-18T00:14:54.310Z,102420.22
2022-10-18T00:17:21.326Z,102414.22
2022-10-18T00:19:50.439Z,102411.78
2022-10-18T00:22:17.517Z,102417.56
2022-10-18T00:24:44.792Z,102406.06
2022-10-18T00:27:12.018Z,102410.75
2022-10-18T00:29:39.013Z,102406.06
2022-10-18T00:32:06.263Z,102407.97
2022-10-18T00:34:33.170Z,102407.16
2022-10-18T00:37:00.209Z,102402.81
2022-10-18T00:39:27.110Z,102396.50
2022-10-18T00:41:54.179Z,102385.78
2022-10-18T00:44:21.005Z,102389.34
2022-10-18T00:46:49.799Z,102391.28
2022-10-18T00:49:25.358Z,102390.47
2022-10-18T00:51:59.533Z,102380.59
2022-10-18T00:54:28.365Z,102383.34
2022-10-18T00:56:55.787Z,102380.06
2022-10-18T00:59:23.609Z,102386.69
2022-10-18T01:01:50.775Z,102378.44
2022-10-18T01:04:19.804Z,102372.75
2022-10-18T01:07:01.553Z,102373.88
2022-10-18T01:09:45.856Z,102369.47
2022-10-18T01:12:44.917Z,102366.22
2022-10-18T01:15:30.331Z,102360.72
2022-10-18T01:18:19.011Z,102355.72
2022-10-18T01:21:13.663Z,102352.97
2022-10-18T01:24:11.577Z,102348.06
2022-10-18T01:26:48.364Z,102352.28
2022-10-18T01:29:37.233Z,102348.19
2022-10-18T01:32:10.728Z,102342.16
2022-10-18T01:34:40.167Z,102334.25
2022-10-18T01:37:11.504Z,102326.00
2022-10-18T01:39:42.843Z,102328.75
2022-10-18T01:42:13.887Z,102318.84
2022-10-18T01:44:44.278Z,102319.69
2022-10-18T01:47:14.265Z,102315.00
2022-10-18T01:49:41.387Z,102317.41
2022-10-18T01:52:13.258Z,102313.03
2022-10-18T01:54:44.554Z,102310.28
2022-10-18T01:57:25.877Z,102302.34
2022-10-18T02:00:31.805Z,102307.03
2022-10-18T02:03:15.642Z,102313.66
2022-10-18T02:05:54.541Z,102305.69
2022-10-18T02:08:37.498Z,102309.28
2022-10-18T02:11:12.572Z,102307.63
2022-10-18T02:13:46.630Z,102307.63
2022-10-18T02:16:43.401Z,102293.69
2022-10-18T02:19:21.009Z,102300.31
2022-10-18T02:21:50.208Z,102297.84
2022-10-18T02:24:19.826Z,102296.56
2022-10-18T02:26:47.652Z,102293.81
2022-10-18T02:29:14.860Z,102299.09
2022-10-18T02:31:48.646Z,102292.25
2022-10-18T02:34:29.839Z,102293.97
2022-10-18T02:37:01.597Z,102288.50
2022-10-18T02:39:42.665Z,102297.97
2022-10-18T02:42:11.218Z,102292.19
2022-10-18T02:44:39.425Z,102292.47
2022-10-18T02:47:08.393Z,102289.91
2022-10-18T02:49:35.280Z,102284.31
2022-10-18T02:52:02.337Z,102286.53
2022-10-18T02:54:29.221Z,102287.16
2022-10-18T02:56:56.212Z,102291.13
2022-10-18T02:59:23.193Z,102299.50
2022-10-18T03:01:50.248Z,102292.97
2022-10-18T03:04:17.380Z,102295.72
2022-10-18T03:06:44.330Z,102296.84
2022-10-18T03:09:11.642Z,102301.53
2022-10-18T03:11:38.574Z,102297.16
2022-10-18T03:14:05.580Z,102293.59
2022-10-18T03:16:34.073Z,102294.69
2022-10-18T03:19:01.158Z,102293.59
2022-10-18T03:21:28.070Z,102295.81
2022-10-18T03:23:55.155Z,102299.16
2022-10-18T03:26:22.262Z,102308.84
2022-10-18T03:28:49.270Z,102304.25
2022-10-18T03:31:16.270Z,102306.00
2022-10-18T03:33:43.326Z,102307.22
2022-10-18T03:36:10.273Z,102313.31
2022-10-18T03:38:37.223Z,102312.28
2022-10-18T03:41:04.365Z,102310.66
2022-10-18T03:43:31.412Z,102310.03
2022-10-18T03:45:58.572Z,102313.31
2022-10-18T03:48:25.526Z,102317.16
2022-10-18T03:50:52.578Z,102312.28
2022-10-18T03:53:19.483Z,102306.81
2022-10-18T03:55:52.654Z,102311.78
2022-10-18T03:58:19.713Z,102311.78
2022-10-18T04:00:51.066Z,102309.03
2022-10-18T04:03:19.434Z,102320.84
2022-10-18T04:05:47.645Z,102313.72
2022-10-18T04:08:15.550Z,102319.00
2022-10-18T04:10:43.224Z,102319.00
2022-10-18T04:13:10.406Z,102316.84
2022-10-18T04:15:37.606Z,102315.53
2022-10-18T04:18:04.582Z,102318.56
2022-10-18T04:20:31.606Z,102312.25
2022-10-18T04:22:58.628Z,102307.56
2022-10-18T04:25:25.800Z,102316.34
2022-10-18T04:27:52.716Z,102305.34
2022-10-18T04:30:19.789Z,102312.47
2022-10-18T04:32:46.717Z,102317.94
2022-10-18T04:35:13.824Z,102309.09
2022-10-18T04:37:40.760Z,102313.19
2022-10-18T04:40:08.522Z,102311.84
2022-10-18T04:42:35.412Z,102315.72
2022-10-18T04:45:02.337Z,102305.66
2022-10-18T04:47:29.567Z,102313.38
2022-10-18T04:49:56.657Z,102312.03
2022-10-18T04:52:23.694Z,102316.72
2022-10-18T04:54:50.578Z,102319.78
2022-10-18T04:57:17.739Z,102311.56
2022-10-18T04:59:44.725Z,102312.03
2022-10-18T05:02:11.706Z,102312.34
2022-10-18T05:04:38.730Z,102318.34
2022-10-18T05:07:06.748Z,102307.06
2022-10-18T05:09:34.221Z,102303.72
2022-10-18T05:12:01.121Z,102306.97
2022-10-18T05:14:28.186Z,102311.03
2022-10-18T05:16:55.136Z,102302.19
2022-10-18T05:19:22.103Z,102309.16
2022-10-18T05:21:49.159Z,102308.53
2022-10-18T05:24:16.039Z,102312.44
2022-10-18T05:26:43.061Z,102311.78
2022-10-18T05:29:10.078Z,102305.44
2022-10-18T05:31:37.212Z,102311.75
2022-10-18T05:34:04.262Z,102309.38
2022-10-18T05:36:31.478Z,102318.66
2022-10-18T05:39:01.003Z,102313.59
2022-10-18T05:41:31.574Z,102317.34
2022-10-18T05:43:59.094Z,102317.47
2022-10-18T05:46:26.123Z,102317.44
2022-10-18T05:48:53.145Z,102313.72
2022-10-18T05:51:20.147Z,102319.50
2022-10-18T05:53:47.298Z,102318.22
2022-10-18T05:56:14.644Z,102323.09
2022-10-18T05:58:43.094Z,102322.44
2022-10-18T06:01:10.739Z,102326.00
2022-10-18T06:03:37.793Z,102325.16
2022-10-18T06:06:07.468Z,102321.31
2022-10-18T06:08:35.876Z,102331.03
2022-10-18T06:11:09.797Z,102326.94
2022-10-18T06:13:43.848Z,102336.91
2022-10-18T06:16:12.352Z,102338.94
2022-10-18T06:18:39.904Z,102334.84
2022-10-18T06:21:07.514Z,102330.22
2022-10-18T06:23:35.526Z,102326.38
2022-10-18T06:26:05.780Z,102334.84
2022-10-18T06:28:35.363Z,102334.31
2022-10-18T06:31:02.660Z,102337.66
2022-10-18T06:33:31.574Z,102337.41
2022-10-18T06:36:01.306Z,102335.16
2022-10-18T06:38:28.859Z,102339.84
2022-10-18T06:40:57.297Z,102332.78
2022-10-18T06:43:24.697Z,102333.47
2022-10-18T06:45:52.363Z,102335.06
2022-10-18T06:50:57.443Z,102339.84
2022-10-18T06:53:30.912Z,102342.72
2022-10-18T06:56:05.498Z,102344.41
2022-10-18T06:58:33.544Z,102340.47
2022-10-18T07:01:09.189Z,102347.91
2022-10-18T07:03:36.507Z,102346.59
2022-10-18T07:06:09.225Z,102347.47
2022-10-18T07:08:36.789Z,102346.69
2022-10-18T07:11:04.031Z,102355.72
2022-10-18T07:13:33.336Z,102356.50
2022-10-18T07:16:01.442Z,102361.44
2022-10-18T07:18:28.679Z,102366.94
2022-10-18T07:20:55.781Z,102368.72
2022-10-18T07:23:24.000Z,102378.78
2022-10-18T07:25:51.234Z,102377.78
2022-10-18T07:28:18.245Z,102375.97
2022-10-18T07:30:45.329Z,102369.00
2022-10-18T07:33:12.450Z,102373.47
2022-10-18T07:35:39.441Z,102375.28
2022-10-18T07:38:06.498Z,102378.59
2022-10-18T07:40:33.553Z,102375.75
2022-10-18T07:43:04.498Z,102387.31
2022-10-18T07:45:32.476Z,102374.56
2022-10-18T07:47:59.530Z,102375.50
2022-10-18T07:50:26.551Z,102381.97
2022-10-18T07:52:53.523Z,102369.94
2022-10-18T07:55:20.775Z,102384.28
2022-10-18T07:57:47.755Z,102381.28
2022-10-18T08:00:15.112Z,102372.53
2022-10-18T08:02:42.043Z,102380.88
2022-10-18T08:05:09.580Z,102384.38
2022-10-18T08:07:36.587Z,102379.56
2022-10-18T08:10:04.080Z,102380.56
2022-10-18T08:12:31.168Z,102389.16
2022-10-18T08:14:58.133Z,102375.75
2022-10-18T08:17:25.190Z,102387.94
2022-10-18T08:20:04.726Z,102376.03
2022-10-18T08:22:39.197Z,102384.69
2022-10-18T08:25:06.605Z,102371.75
2022-10-18T08:27:33.965Z,102375.22
2022-10-18T08:30:02.558Z,102367.41
2022-10-18T08:32:29.701Z,102365.34
2022-10-18T08:34:57.036Z,102372.44
2022-10-18T08:37:23.929Z,102374.38
2022-10-18T08:39:50.939Z,102375.31
2022-10-18T08:42:41.698Z,102374.00
2022-10-18T08:45:30.168Z,102374.22
2022-10-18T08:47:58.308Z,102367.91
2022-10-18T08:50:35.623Z,102374.41
2022-10-18T08:53:18.346Z,102363.06
2022-10-18T08:55:54.953Z,102366.56
2022-10-18T08:58:23.678Z,102364.22
2022-10-18T09:00:53.235Z,102363.72
2022-10-18T09:03:43.701Z,102364.41
2022-10-18T09:06:22.736Z,102360.88
2022-10-18T09:09:08.891Z,102373.31
2022-10-18T09:11:47.131Z,102373.81
2022-10-18T09:14:42.081Z,102361.78
2022-10-18T09:17:15.859Z,102370.28
2022-10-18T09:20:22.214Z,102368.00
2022-10-18T09:23:05.582Z,102361.78
2022-10-18T09:25:44.709Z,102361.84
2022-10-18T09:28:26.653Z,102364.63
2022-10-18T09:31:16.940Z,102359.66
2022-10-18T09:34:04.047Z,102353.31
2022-10-18T09:36:38.984Z,102357.31
2022-10-18T09:39:20.052Z,102353.13
2022-10-18T09:41:53.406Z,102358.66
2022-10-18T09:44:34.774Z,102355.22
2022-10-18T09:47:17.214Z,102350.91
2022-10-18T09:50:25.591Z,102344.81
2022-10-18T09:53:01.624Z,102342.25
2022-10-18T09:55:35.908Z,102340.78
2022-10-18T09:58:07.000Z,102338.78
2022-10-18T10:00:48.369Z,102342.63
2022-10-18T10:03:16.021Z,102337.75
2022-10-18T10:05:45.054Z,102342.16
2022-10-18T10:08:12.653Z,102338.31
2022-10-18T10:10:41.821Z,102337.84
2022-10-18T10:13:16.459Z,102336.88
2022-10-18T10:15:53.462Z,102334.66
2022-10-18T10:18:53.307Z,102331.81
2022-10-18T10:21:21.980Z,102326.22
2022-10-18T10:23:55.896Z,102311.22
2022-10-18T10:26:31.312Z,102312.66
2022-10-18T10:28:58.394Z,102310.56
2022-10-18T10:31:25.339Z,102310.19
2022-10-18T10:34:15.210Z,102295.84
2022-10-18T10:36:53.157Z,102298.72
2022-10-18T10:39:22.377Z,102290.06
2022-10-18T10:41:52.658Z,102289.63
2022-10-18T10:44:23.184Z,102283.84
2022-10-18T10:46:52.016Z,102284.34
2022-10-18T10:49:41.161Z,102276.94
2022-10-18T10:52:33.952Z,102269.44
2022-10-18T10:55:30.427Z,102268.09
2022-10-18T10:57:52.747Z,102265.97
2022-10-18T11:00:38.420Z,102270.56
2022-10-18T11:03:39.342Z,102261.19
2022-10-18T11:06:46.313Z,102259.22
2022-10-18T11:09:45.750Z,102266.66
2022-10-18T11:12:22.633Z,102262.28
2022-10-18T11:14:59.309Z,102255.13
2022-10-18T11:17:58.428Z,102259.03
2022-10-18T11:20:40.887Z,102248.75
2022-10-18T11:23:13.770Z,102246.56
2022-10-18T11:25:59.449Z,102243.19
2022-10-18T11:28:37.193Z,102237.09
2022-10-18T11:31:04.175Z,102232.34
2022-10-18T11:34:08.104Z,102232.34
2022-10-18T11:36:54.635Z,102224.13
2022-10-18T11:39:38.257Z,102221.81
2022-10-18T11:42:17.786Z,102219.38
2022-10-18T11:45:10.993Z,102213.72
2022-10-18T11:47:46.691Z,102213.25
2022-10-18T11:50:19.816Z,102207.25
2022-10-18T11:53:05.816Z,102214.31
2022-10-18T11:56:00.476Z,102196.38
2022-10-18T11:58:39.074Z,102188.84
2022-10-18T12:01:06.018Z,102187.94
2022-10-18T12:03:59.498Z,102182.84
2022-10-18T12:06:28.601Z,102180.09
2022-10-18T12:09:05.110Z,102180.84
2022-10-18T12:11:41.843Z,102179.31
2022-10-18T12:14:28.418Z,102172.91
2022-10-18T12:17:27.920Z,102170.50
2022-10-18T12:19:48.040Z,102165.88
2022-10-18T12:22:33.318Z,102161.38
2022-10-18T12:25:02.122Z,102158.25
2022-10-18T12:27:40.916Z,102157.97
2022-10-18T12:30:20.625Z,102152.91
2022-10-18T12:33:03.542Z,102147.69
2022-10-18T12:36:05.114Z,102146.09
2022-10-18T12:38:36.014Z,102146.00
2022-10-18T12:41:04.600Z,102154.03
2022-10-18T12:43:36.989Z,102151.94
2022-10-18T12:46:12.238Z,102149.53
2022-10-18T12:48:45.864Z,102137.19
2022-10-18T12:51:18.312Z,102134.69
2022-10-18T12:54:03.092Z,102128.78
2022-10-18T12:56:30.187Z,102132.84
2022-10-18T12:59:15.466Z,102135.38
2022-10-18T13:01:51.655Z,102123.34
2022-10-18T13:04:28.002Z,102125.44
2022-10-18T13:06:58.068Z,102126.13
2022-10-18T13:09:30.380Z,102115.75
2022-10-18T13:12:20.727Z,102110.84
2022-10-18T13:15:13.801Z,102114.38
2022-10-18T13:18:02.013Z,102103.97
2022-10-18T13:20:44.597Z,102109.94
2022-10-18T13:23:31.685Z,102104.06
2022-10-18T13:26:06.638Z,102099.41
2022-10-18T13:28:52.700Z,102100.09
2022-10-18T13:31:35.069Z,102097.84
2022-10-18T13:34:30.927Z,102102.81
2022-10-18T13:37:06.600Z,102094.38
2022-10-18T13:39:34.126Z,102091.72
2022-10-18T13:42:01.059Z,102091.25
2022-10-18T13:44:32.044Z,102084.19
2022-10-18T13:46:58.986Z,102079.00
2022-10-18T13:49:55.916Z,102085.09
2022-10-18T13:52:28.259Z,102091.94
2022-10-18T13:55:37.232Z,102081.91
2022-10-18T13:58:22.665Z,102073.69
2022-10-18T14:01:28.450Z,102064.09
2022-10-18T14:04:20.332Z,102076.47
2022-10-18T14:06:48.265Z,102069.28
2022-10-18T14:09:45.308Z,102060.97
2022-10-18T14:12:29.287Z,102060.38
2022-10-18T14:15:15.091Z,102064.66
2022-10-18T14:17:47.236Z,102062.59
2022-10-18T14:20:29.539Z,102060.13
2022-10-18T14:23:24.941Z,102058.16
2022-10-18T14:26:05.881Z,102057.72
2022-10-18T14:28:55.031Z,102049.41
2022-10-18T14:31:20.373Z,102048.47
2022-10-18T14:33:57.302Z,102050.28
2022-10-18T14:36:29.576Z,102050.31
2022-10-18T14:38:56.548Z,102049.63
2022-10-18T14:41:25.244Z,102046.53
2022-10-18T14:44:09.583Z,102046.38
2022-10-18T14:46:42.684Z,102041.19
2022-10-18T14:49:14.734Z,102035.06
2022-10-18T14:51:44.947Z,102037.16
2022-10-18T14:54:17.767Z,102036.56
2022-10-18T14:56:45.637Z,102029.63
2022-10-18T14:59:19.430Z,102027.66
2022-10-18T15:01:55.510Z,102016.00
2022-10-18T15:04:27.773Z,102018.75
2022-10-18T15:06:56.179Z,102019.59
2022-10-18T15:09:24.301Z,102017.50
2022-10-18T15:11:52.023Z,102017.03
2022-10-18T15:14:20.240Z,102019.97
2022-10-18T15:16:50.818Z,102018.94
2022-10-18T15:19:17.865Z,102018.50
2022-10-18T15:25:07.341Z,102016.72
2022-10-18T15:27:38.010Z,102005.53
2022-10-18T15:30:19.891Z,102001.13
2022-10-18T15:32:51.172Z,102001.59
2022-10-18T15:35:26.059Z,102000.44
2022-10-18T15:37:55.922Z,101998.00
2022-10-18T15:40:22.777Z,101997.31
2022-10-18T15:42:51.442Z,101995.69
2022-10-18T15:45:31.886Z,101989.69
2022-10-18T15:48:27.314Z,101998.22
2022-10-18T15:51:02.080Z,101987.34
2022-10-18T15:53:35.853Z,101992.63
2022-10-18T15:56:28.291Z,101988.94
2022-10-18T15:58:57.211Z,101980.66
2022-10-18T16:01:32.627Z,101985.69
2022-10-18T16:04:01.184Z,101997.00
2022-10-18T16:06:28.256Z,101988.09
2022-10-18T16:08:55.351Z,101990.84
2022-10-18T16:11:25.175Z,101982.41
2022-10-18T16:13:56.388Z,101987.94
2022-10-18T16:16:28.985Z,101986.88
2022-10-18T16:18:56.812Z,101988.50
2022-10-18T16:21:43.885Z,101998.75
2022-10-18T16:24:11.687Z,102000.59
2022-10-18T16:26:38.807Z,102002.84
2022-10-18T16:29:06.630Z,102005.47
2022-10-18T16:31:34.661Z,102011.66
2022-10-18T16:34:02.358Z,102011.19
2022-10-18T16:36:32.034Z,102004.84
2022-10-18T16:39:02.474Z,102003.38
2022-10-18T16:41:29.442Z,102008.09
2022-10-18T16:43:56.428Z,102008.28
2022-10-18T16:46:27.732Z,102012.88
2022-10-18T16:48:55.066Z,102013.91
2022-10-18T16:51:22.681Z,102012.63
2022-10-18T16:53:49.845Z,102023.00
2022-10-18T16:56:34.812Z,102023.00
2022-10-18T16:59:02.424Z,102012.63
2022-10-18T17:01:29.611Z,102017.53
2022-10-18T17:03:56.669Z,102024.06
2022-10-18T17:06:29.699Z,102014.47
2022-10-18T17:08:57.560Z,102017.56
2022-10-18T17:11:27.117Z,102014.00
2022-10-18T17:13:54.642Z,102013.31
2022-10-18T17:16:25.264Z,102021.75
2022-10-18T17:18:52.758Z,102024.06
2022-10-18T17:21:19.845Z,102018.06
2022-10-18T17:23:47.037Z,102018.72
2022-10-18T17:26:28.399Z,102018.09
2022-10-18T17:29:03.578Z,102021.88
2022-10-18T17:31:32.186Z,102022.53
2022-10-18T17:34:01.876Z,102028.72
2022-10-18T17:36:31.335Z,102023.88
2022-10-18T17:38:58.799Z,102023.88
2022-10-18T17:41:26.241Z,102031.34
2022-10-18T17:43:53.233Z,102030.84
2022-10-18T17:46:20.445Z,102036.72
2022-10-18T17:48:47.757Z,102040.16
2022-10-18T17:51:17.287Z,102035.78
2022-10-18T17:53:45.101Z,102030.91
2022-10-18T17:56:12.743Z,102034.81
2022-10-18T17:58:40.111Z,102034.66
2022-10-18T18:01:21.761Z,102031.44
2022-10-18T18:03:48.917Z,102029.78
2022-10-18T18:06:18.806Z,102036.81
2022-10-18T18:08:46.566Z,102029.66
2022-10-18T18:11:14.177Z,102036.63
2022-10-18T18:13:41.310Z,102041.31
2022-10-18T18:16:19.355Z,102027.06
2022-10-18T18:18:48.664Z,102037.59
2022-10-18T18:21:16.174Z,102036.00
2022-10-18T18:23:43.243Z,102032.75
2022-10-18T18:26:10.269Z,102038.63
2022-10-18T18:28:37.880Z,102039.75
2022-10-18T18:31:07.166Z,102037.81
2022-10-18T18:33:35.198Z,102034.25
2022-10-18T18:36:04.976Z,102036.66
2022-10-18T18:38:32.745Z,102031.94
2022-10-18T18:41:04.979Z,102032.28
2022-10-18T18:43:31.962Z,102035.84
2022-10-18T18:45:58.917Z,102032.28
2022-10-18T18:48:27.847Z,102033.41
2022-10-18T18:50:55.262Z,102034.56
2022-10-18T18:53:25.985Z,102032.94
2022-10-18T18:56:04.920Z,102027.75
2022-10-18T18:58:32.995Z,102034.06
2022-10-18T19:01:05.007Z,102041.53
2022-10-18T19:03:32.093Z,102032.81
2022-10-18T19:06:07.286Z,102024.84
2022-10-18T19:08:40.008Z,102027.13
2022-10-18T19:11:09.406Z,102022.25
2022-10-18T19:13:37.065Z,102023.38
2022-10-18T19:16:20.508Z,102023.25
2022-10-18T19:19:11.925Z,102027.94
2022-10-18T19:22:00.560Z,102024.38
2022-10-18T19:24:30.417Z,102027.47
2022-10-18T19:27:00.558Z,102024.25
2022-10-18T19:29:35.809Z,102018.22
2022-10-18T19:32:05.892Z,102015.81
2022-10-18T19:34:36.423Z,102024.41
2022-10-18T19:37:04.039Z,102023.13
2022-10-18T19:39:33.086Z,102026.19
2022-10-18T19:42:04.450Z,102021.84
2022-10-18T19:44:33.981Z,102022.94
2022-10-18T19:47:01.052Z,102028.00
2022-10-18T19:49:28.865Z,102024.75
2022-10-18T19:51:56.637Z,102028.66
2022-10-18T19:54:24.644Z,102019.88
2022-10-18T19:56:51.749Z,102026.56
2022-10-18T19:59:19.674Z,102017.78
2022-10-18T20:01:46.964Z,102018.13
2022-10-18T20:04:15.274Z,102017.63
2022-10-18T20:06:42.981Z,102017.16
2022-10-18T20:09:14.640Z,102012.28
2022-10-18T20:11:44.988Z,102020.72
2022-10-18T20:14:11.870Z,102019.94
2022-10-18T20:16:38.958Z,102015.56
2022-10-18T20:19:07.661Z,102009.19
2022-10-18T20:21:36.192Z,102009.53
2022-10-18T20:24:05.678Z,102005.47
2022-10-18T20:26:34.651Z,102016.06
2022-10-18T20:29:02.149Z,102010.84
2022-10-18T20:31:31.526Z,102017.50
2022-10-18T20:34:02.384Z,102008.75
2022-10-18T20:36:31.614Z,102010.38
2022-10-18T20:38:59.463Z,102008.44
2022-10-18T20:41:30.135Z,102006.78
2022-10-18T20:43:58.469Z,102006.78
2022-10-18T20:46:26.969Z,102003.56
2022-10-18T20:48:54.816Z,102006.97
2022-10-18T20:51:23.135Z,101999.84
2022-10-18T20:53:50.670Z,102003.72
2022-10-18T20:56:22.692Z,101998.50
2022-10-18T20:58:52.339Z,101996.41
2022-10-18T21:01:31.129Z,101995.09
2022-10-18T21:04:01.549Z,101991.84
2022-10-18T21:06:34.700Z,101991.69
2022-10-18T21:09:09.017Z,101985.38
2022-10-18T21:11:40.490Z,101984.91
2022-10-18T21:14:11.023Z,101981.31
2022-10-18T21:16:38.304Z,101982.13
2022-10-18T21:19:10.898Z,101982.13
2022-10-18T21:21:38.167Z,101980.50
2022-10-18T21:24:07.774Z,101974.97
2022-10-18T21:26:35.912Z,101978.88
2022-10-18T21:29:03.805Z,101968.66
2022-10-18T21:31:37.139Z,101969.47
2022-10-18T21:34:07.181Z,101973.38
2022-10-18T21:36:36.926Z,101964.59
2022-10-18T21:39:06.278Z,101962.34
2022-10-18T21:41:34.111Z,101966.56
2022-10-18T21:44:03.527Z,101960.56
2022-10-18T21:46:32.731Z,101946.28
2022-10-18T21:48:59.827Z,101951.00
2022-10-18T21:51:28.085Z,101946.94
2022-10-18T21:53:57.002Z,101949.19
2022-10-18T21:56:26.837Z,101943.22
2022-10-18T21:58:54.455Z,101939.66
2022-10-18T22:01:25.576Z,101942.72
2022-10-18T22:03:54.469Z,101931.25
2022-10-18T22:06:22.331Z,101927.19
2022-10-18T22:08:50.814Z,101933.81
2022-10-18T22:11:20.218Z,101928.63
2022-10-18T22:13:47.506Z,101918.59
2022-10-18T22:16:16.907Z,101918.59
2022-10-18T22:18:45.950Z,101920.50
2022-10-18T22:21:14.782Z,101909.03
2022-10-18T22:23:45.206Z,101907.72
2022-10-18T22:26:18.510Z,101918.25
2022-10-18T22:28:48.574Z,101915.50
2022-10-18T22:31:24.385Z,101907.88
2022-10-18T22:33:56.590Z,101915.97
2022-10-18T22:36:25.945Z,101911.13
2022-10-18T22:38:53.774Z,101911.44
2022-10-18T22:41:20.901Z,101898.66
2022-10-18T22:43:49.737Z,101902.53
2022-10-18T22:46:17.259Z,101889.91
2022-10-18T22:48:44.576Z,101895.72
2022-10-18T22:51:12.490Z,101888.59
2022-10-18T22:53:40.187Z,101887.28
2022-10-18T22:56:08.642Z,101881.31
2022-10-18T22:58:35.683Z,101888.78
2022-10-18T23:01:05.689Z,101887.13
2022-10-18T23:03:32.838Z,101887.94
2022-10-18T23:06:00.612Z,101887.94
2022-10-18T23:08:28.436Z,101886.66
2022-10-18T23:10:58.865Z,101882.59
2022-10-18T23:13:27.537Z,101869.97
2022-10-18T23:16:04.377Z,101869.97
2022-10-18T23:18:33.169Z,101866.56
2022-10-18T23:21:04.833Z,101875.16
2022-10-18T23:23:37.089Z,101866.38
2022-10-18T23:26:13.045Z,101860.72
2022-10-18T23:28:45.060Z,101861.34
2022-10-18T23:31:12.199Z,101859.72
2022-10-18T23:33:40.269Z,101852.59
2022-10-18T23:36:08.759Z,101859.88
2022-10-18T23:38:36.797Z,101853.09
2022-10-18T23:41:05.190Z,101858.41
2022-10-18T23:43:32.342Z,101857.13
2022-10-18T23:45:59.287Z,101846.41
2022-10-18T23:48:26.630Z,101848.06
2022-10-18T23:50:53.613Z,101844.00
2022-10-18T23:53:21.055Z,101840.44
2022-10-18T23:55:59.419Z,101839.63
2022-10-18T23:58:28.162Z,101836.06
