createdAt,value
2019-03-09T00:00:01.494Z,11.90
2019-03-09T00:02:30.859Z,11.70
2019-03-09T00:05:00.315Z,11.80
2019-03-09T00:07:29.938Z,11.80
2019-03-09T00:09:59.269Z,11.80
2019-03-09T00:12:28.634Z,11.90
2019-03-09T00:14:57.897Z,11.80
2019-03-09T00:17:46.332Z,11.70
2019-03-09T00:20:15.669Z,11.70
2019-03-09T00:22:46.892Z,11.80
2019-03-09T00:25:22.113Z,11.60
2019-03-09T00:27:58.989Z,11.50
2019-03-09T00:30:42.304Z,11.40
2019-03-09T00:33:11.546Z,11.50
2019-03-09T00:35:40.920Z,11.50
2019-03-09T00:38:10.173Z,11.60
2019-03-09T00:40:39.410Z,11.60
2019-03-09T00:43:08.801Z,11.40
2019-03-09T00:45:38.088Z,11.20
2019-03-09T00:48:07.510Z,11.20
2019-03-09T00:50:36.690Z,11.30
2019-03-09T00:53:05.884Z,11.40
2019-03-09T00:55:35.281Z,11.30
2019-03-09T00:58:05.117Z,11.40
2019-03-09T01:00:34.350Z,11.40
2019-03-09T01:03:03.631Z,11.30
2019-03-09T01:05:32.910Z,11.10
2019-03-09T01:08:02.141Z,11.30
2019-03-09T01:10:31.422Z,11.50
2019-03-09T01:13:00.843Z,11.50
2019-03-09T01:15:30.427Z,11.60
2019-03-09T01:18:00.007Z,11.50
2019-03-09T01:20:29.310Z,11.50
2019-03-09T01:22:58.662Z,11.50
2019-03-09T01:25:27.909Z,11.40
2019-03-09T01:27:57.197Z,11.10
2019-03-09T01:30:26.633Z,11.00
2019-03-09T01:32:58.183Z,11.00
2019-03-09T01:35:27.454Z,10.90
2019-03-09T01:37:56.731Z,10.80
2019-03-09T01:40:26.062Z,10.90
2019-03-09T01:42:55.450Z,11.00
2019-03-09T01:45:24.817Z,10.80
2019-03-09T01:47:54.047Z,10.90
2019-03-09T01:50:23.278Z,10.90
2019-03-09T01:52:52.546Z,10.90
2019-03-09T01:55:21.807Z,11.10
2019-03-09T01:57:51.076Z,11.10
2019-03-09T02:00:21.197Z,11.10
2019-03-09T02:02:50.374Z,10.90
2019-03-09T02:05:19.623Z,10.70
2019-03-09T02:07:49.011Z,10.60
2019-03-09T02:10:18.701Z,10.80
2019-03-09T02:12:48.289Z,10.90
2019-03-09T02:15:17.902Z,11.20
2019-03-09T02:17:47.186Z,11.20
2019-03-09T02:20:16.763Z,11.20
2019-03-09T02:22:46.061Z,10.90
2019-03-09T02:25:15.662Z,11.00
2019-03-09T02:27:44.933Z,11.00
2019-03-09T02:30:14.367Z,11.10
2019-03-09T02:32:43.611Z,11.20
2019-03-09T02:35:13.146Z,11.10
2019-03-09T02:37:42.456Z,11.20
2019-03-09T02:40:23.718Z,11.10
2019-03-09T02:42:53.010Z,11.00
2019-03-09T02:45:23.029Z,11.00
2019-03-09T02:47:52.330Z,10.90
2019-03-09T02:50:21.762Z,10.90
2019-03-09T02:52:51.188Z,11.00
2019-03-09T02:55:20.565Z,10.90
2019-03-09T02:57:49.877Z,10.90
2019-03-09T03:00:19.482Z,10.80
2019-03-09T03:02:54.627Z,10.80
2019-03-09T03:05:23.887Z,10.70
2019-03-09T03:07:53.804Z,10.60
2019-03-09T03:10:23.079Z,10.60
2019-03-09T03:12:52.466Z,10.80
2019-03-09T03:15:35.201Z,10.70
2019-03-09T03:18:04.665Z,11.00
2019-03-09T03:20:33.961Z,11.00
2019-03-09T03:23:03.464Z,10.70
2019-03-09T03:25:32.760Z,10.80
2019-03-09T03:28:02.103Z,10.70
2019-03-09T03:30:31.559Z,10.80
2019-03-09T03:33:00.897Z,10.80
2019-03-09T03:35:30.206Z,10.80
2019-03-09T03:37:59.821Z,11.10
2019-03-09T03:40:29.075Z,11.00
2019-03-09T03:42:58.334Z,10.80
2019-03-09T03:45:27.650Z,10.80
2019-03-09T03:47:56.996Z,10.80
2019-03-09T03:50:26.296Z,10.60
2019-03-09T03:52:55.619Z,10.50
2019-03-09T03:55:25.016Z,10.20
2019-03-09T03:57:54.463Z,9.90
2019-03-09T04:00:23.836Z,9.60
2019-03-09T04:02:53.106Z,9.60
2019-03-09T04:05:22.453Z,9.60
2019-03-09T04:07:51.855Z,9.70
2019-03-09T04:10:22.170Z,9.70
2019-03-09T04:12:52.113Z,9.50
2019-03-09T04:15:21.379Z,9.60
2019-03-09T04:17:50.718Z,9.60
2019-03-09T04:20:20.386Z,9.40
2019-03-09T04:22:49.797Z,9.50
2019-03-09T04:25:19.293Z,9.40
2019-03-09T04:27:48.588Z,9.40
2019-03-09T04:30:17.921Z,9.30
2019-03-09T04:32:47.197Z,9.20
2019-03-09T04:35:17.047Z,9.30
2019-03-09T04:37:46.328Z,9.40
2019-03-09T04:40:18.438Z,9.10
2019-03-09T04:42:47.767Z,9.10
2019-03-09T04:45:17.005Z,9.40
2019-03-09T04:47:46.301Z,9.40
2019-03-09T04:50:15.577Z,9.50
2019-03-09T04:52:44.901Z,9.60
2019-03-09T04:55:14.513Z,9.60
2019-03-09T04:57:43.769Z,10.00
2019-03-09T05:00:13.469Z,10.10
2019-03-09T05:02:42.825Z,10.00
2019-03-09T05:05:12.125Z,10.10
2019-03-09T05:08:01.986Z,10.20
2019-03-09T05:11:15.329Z,10.30
2019-03-09T05:14:00.098Z,10.10
2019-03-09T05:16:29.366Z,10.20
2019-03-09T05:18:58.726Z,10.20
2019-03-09T05:21:28.291Z,10.20
2019-03-09T05:23:57.691Z,10.30
2019-03-09T05:26:26.983Z,10.10
2019-03-09T05:28:56.284Z,10.30
2019-03-09T05:31:25.611Z,10.40
2019-03-09T05:33:54.883Z,10.70
2019-03-09T05:36:24.156Z,10.90
2019-03-09T05:38:53.444Z,11.00
2019-03-09T05:41:22.736Z,11.10
2019-03-09T05:43:52.038Z,11.40
2019-03-09T05:46:21.364Z,11.40
2019-03-09T05:48:51.101Z,11.60
2019-03-09T05:51:20.272Z,11.70
2019-03-09T05:53:49.502Z,11.70
2019-03-09T05:56:18.774Z,11.50
2019-03-09T05:58:48.137Z,11.40
2019-03-09T06:01:17.405Z,11.30
2019-03-09T06:03:46.701Z,11.40
2019-03-09T06:06:17.830Z,11.30
2019-03-09T06:08:48.338Z,11.20
2019-03-09T06:11:17.873Z,11.40
2019-03-09T06:13:47.150Z,11.60
2019-03-09T06:16:16.631Z,11.70
2019-03-09T06:18:45.962Z,11.60
2019-03-09T06:21:15.258Z,11.70
2019-03-09T06:23:44.605Z,11.50
2019-03-09T06:26:14.139Z,11.20
2019-03-09T06:28:43.401Z,11.00
2019-03-09T06:31:13.106Z,10.60
2019-03-09T06:33:44.224Z,10.30
2019-03-09T06:36:34.156Z,10.10
2019-03-09T06:39:15.162Z,10.00
2019-03-09T06:42:34.773Z,10.10
2019-03-09T06:45:04.579Z,10.10
2019-03-09T06:47:33.820Z,10.40
2019-03-09T06:50:03.137Z,10.50
2019-03-09T06:52:32.386Z,10.60
2019-03-09T06:55:01.889Z,10.50
2019-03-09T06:57:31.262Z,10.60
2019-03-09T07:00:00.662Z,10.60
2019-03-09T07:02:30.042Z,10.60
2019-03-09T07:04:59.345Z,10.70
2019-03-09T07:07:28.633Z,10.70
2019-03-09T07:09:57.906Z,10.90
2019-03-09T07:12:27.506Z,11.10
2019-03-09T07:15:22.973Z,11.20
2019-03-09T07:17:57.250Z,11.30
2019-03-09T07:20:26.514Z,11.40
2019-03-09T07:22:55.837Z,11.10
2019-03-09T07:25:25.860Z,11.10
2019-03-09T07:28:00.758Z,11.10
2019-03-09T07:30:30.186Z,10.80
2019-03-09T07:32:59.487Z,10.60
2019-03-09T07:35:29.006Z,10.40
2019-03-09T07:37:58.294Z,10.20
2019-03-09T07:40:27.840Z,10.10
2019-03-09T07:42:57.119Z,10.00
2019-03-09T07:45:26.454Z,9.90
2019-03-09T07:47:55.823Z,9.90
2019-03-09T07:50:25.094Z,10.20
2019-03-09T07:52:54.408Z,10.20
2019-03-09T07:55:23.724Z,10.30
2019-03-09T07:57:54.507Z,10.40
2019-03-09T08:00:23.800Z,10.40
2019-03-09T08:02:52.973Z,10.40
2019-03-09T08:05:22.224Z,10.20
2019-03-09T08:07:51.516Z,10.20
2019-03-09T08:10:20.902Z,10.30
2019-03-09T08:12:50.466Z,10.30
2019-03-09T08:15:20.108Z,10.30
2019-03-09T08:17:49.340Z,10.40
2019-03-09T08:20:18.605Z,10.50
2019-03-09T08:22:48.212Z,10.70
2019-03-09T08:25:18.129Z,10.70
2019-03-09T08:27:47.588Z,10.80
2019-03-09T08:30:21.525Z,10.90
2019-03-09T08:32:50.907Z,11.10
2019-03-09T08:35:21.160Z,11.00
2019-03-09T08:37:51.686Z,10.90
2019-03-09T08:40:21.785Z,10.90
2019-03-09T08:42:51.496Z,11.30
2019-03-09T08:45:21.440Z,11.60
2019-03-09T08:47:52.590Z,11.60
2019-03-09T08:50:22.635Z,11.70
2019-03-09T08:52:52.279Z,11.60
2019-03-09T08:55:21.551Z,12.00
2019-03-09T08:57:50.901Z,12.20
2019-03-09T09:00:31.811Z,12.30
2019-03-09T09:03:01.244Z,12.30
2019-03-09T09:05:31.063Z,12.50
2019-03-09T09:08:00.793Z,12.90
2019-03-09T09:10:30.130Z,12.90
2019-03-09T09:12:59.440Z,12.60
2019-03-09T09:15:28.744Z,12.60
2019-03-09T09:17:58.006Z,12.50
2019-03-09T09:20:27.370Z,12.80
2019-03-09T09:22:56.988Z,13.10
2019-03-09T09:25:26.438Z,13.10
2019-03-09T09:27:55.822Z,12.90
2019-03-09T09:30:26.670Z,13.10
2019-03-09T09:32:56.079Z,13.20
2019-03-09T09:35:25.800Z,13.00
2019-03-09T09:37:55.089Z,13.10
2019-03-09T09:40:24.849Z,13.10
2019-03-09T09:42:55.270Z,13.30
2019-03-09T09:45:24.883Z,13.80
2019-03-09T09:47:54.183Z,14.00
2019-03-09T09:50:23.530Z,14.70
2019-03-09T09:52:52.903Z,14.70
2019-03-09T09:55:22.316Z,14.70
2019-03-09T09:57:51.606Z,14.80
2019-03-09T10:00:23.186Z,14.90
2019-03-09T10:02:52.735Z,15.00
2019-03-09T10:05:22.283Z,15.00
2019-03-09T10:07:51.902Z,15.30
2019-03-09T10:10:21.288Z,15.20
2019-03-09T10:12:50.898Z,15.20
2019-03-09T10:15:22.248Z,15.60
2019-03-09T10:17:51.561Z,15.80
2019-03-09T10:20:21.584Z,15.80
2019-03-09T10:22:50.991Z,15.80
2019-03-09T10:25:20.337Z,15.90
2019-03-09T10:27:49.968Z,15.90
2019-03-09T10:30:20.829Z,15.90
2019-03-09T10:32:50.140Z,16.00
2019-03-09T10:35:19.391Z,16.00
2019-03-09T10:37:48.718Z,16.10
2019-03-09T10:40:18.327Z,16.10
2019-03-09T10:42:47.607Z,16.10
2019-03-09T10:45:17.275Z,16.10
2019-03-09T10:47:46.635Z,16.20
2019-03-09T10:50:15.941Z,16.10
2019-03-09T10:52:45.299Z,16.20
2019-03-09T10:55:16.990Z,16.10
2019-03-09T10:57:46.477Z,16.10
2019-03-09T11:00:24.107Z,16.10
2019-03-09T11:02:53.397Z,16.00
2019-03-09T11:05:23.301Z,16.00
2019-03-09T11:07:52.591Z,16.10
2019-03-09T11:10:21.857Z,16.20
2019-03-09T11:12:51.155Z,16.40
2019-03-09T11:15:20.818Z,16.20
2019-03-09T11:17:50.101Z,16.10
2019-03-09T11:20:19.305Z,16.00
2019-03-09T11:22:48.643Z,15.90
2019-03-09T11:25:17.882Z,15.60
2019-03-09T11:27:47.378Z,15.50
2019-03-09T11:30:22.674Z,15.60
2019-03-09T11:32:51.925Z,15.80
2019-03-09T11:35:21.325Z,15.70
2019-03-09T11:37:50.676Z,15.90
2019-03-09T11:40:22.809Z,15.80
2019-03-09T11:42:52.365Z,15.90
2019-03-09T11:45:21.787Z,16.00
2019-03-09T11:47:51.047Z,16.20
2019-03-09T11:50:20.706Z,16.20
2019-03-09T11:52:50.348Z,16.20
2019-03-09T11:55:19.750Z,16.30
2019-03-09T11:57:49.036Z,16.30
2019-03-09T12:00:22.993Z,16.30
2019-03-09T12:02:52.340Z,16.40
2019-03-09T12:05:21.666Z,16.10
2019-03-09T12:07:50.862Z,16.20
2019-03-09T12:10:20.176Z,16.30
2019-03-09T12:12:49.472Z,16.30
2019-03-09T12:15:19.110Z,16.30
2019-03-09T12:17:50.533Z,16.30
2019-03-09T12:20:20.811Z,16.20
2019-03-09T12:22:50.106Z,16.20
2019-03-09T12:25:19.831Z,16.20
2019-03-09T12:27:49.797Z,16.30
2019-03-09T12:30:19.099Z,16.40
2019-03-09T12:32:48.775Z,16.40
2019-03-09T12:35:18.186Z,16.30
2019-03-09T12:37:47.457Z,16.00
2019-03-09T12:40:17.952Z,16.00
2019-03-09T12:42:47.679Z,15.90
2019-03-09T12:45:17.836Z,16.00
2019-03-09T12:47:47.143Z,16.10
2019-03-09T12:50:17.452Z,16.30
2019-03-09T12:52:47.181Z,16.30
2019-03-09T12:55:16.547Z,16.40
2019-03-09T12:57:45.834Z,16.10
2019-03-09T13:00:17.544Z,16.00
2019-03-09T13:02:46.904Z,16.10
2019-03-09T13:05:17.578Z,16.20
2019-03-09T13:07:46.961Z,16.00
2019-03-09T13:10:16.581Z,16.10
2019-03-09T13:12:46.367Z,16.20
2019-03-09T13:15:16.686Z,16.10
2019-03-09T13:17:46.354Z,16.10
2019-03-09T13:20:15.691Z,16.10
2019-03-09T13:22:45.081Z,16.00
2019-03-09T13:25:15.370Z,16.10
2019-03-09T13:27:45.942Z,16.30
2019-03-09T13:30:17.424Z,16.30
2019-03-09T13:32:46.710Z,16.30
2019-03-09T13:35:15.954Z,16.30
2019-03-09T13:37:45.279Z,16.40
2019-03-09T13:40:15.532Z,16.30
2019-03-09T13:42:45.213Z,16.30
2019-03-09T13:45:14.971Z,16.20
2019-03-09T13:47:44.263Z,15.90
2019-03-09T13:50:13.649Z,15.60
2019-03-09T13:52:43.035Z,15.60
2019-03-09T13:55:12.883Z,15.50
2019-03-09T13:57:42.424Z,15.20
2019-03-09T14:00:13.231Z,15.10
2019-03-09T14:02:42.581Z,15.10
2019-03-09T14:05:11.822Z,15.50
2019-03-09T14:07:41.189Z,15.90
2019-03-09T14:10:11.526Z,16.20
2019-03-09T14:12:40.789Z,16.40
2019-03-09T14:15:11.907Z,16.30
2019-03-09T14:17:41.163Z,16.30
2019-03-09T14:20:11.187Z,16.50
2019-03-09T14:22:40.763Z,16.50
2019-03-09T14:25:10.852Z,16.60
2019-03-09T14:27:40.228Z,16.30
2019-03-09T14:30:11.909Z,16.40
2019-03-09T14:32:41.189Z,16.20
2019-03-09T14:35:10.958Z,16.30
2019-03-09T14:37:40.480Z,16.40
2019-03-09T14:40:13.346Z,16.40
2019-03-09T14:42:47.384Z,16.40
2019-03-09T14:45:20.250Z,16.30
2019-03-09T14:47:52.650Z,16.00
2019-03-09T14:50:25.106Z,16.20
2019-03-09T14:52:54.486Z,15.90
2019-03-09T14:55:23.673Z,16.20
2019-03-09T14:57:55.999Z,16.00
2019-03-09T15:00:31.276Z,15.90
2019-03-09T15:03:03.614Z,15.70
2019-03-09T15:05:32.963Z,15.60
2019-03-09T15:08:02.261Z,15.70
2019-03-09T15:10:32.165Z,15.90
2019-03-09T15:13:01.509Z,15.90
2019-03-09T15:15:30.813Z,16.00
2019-03-09T15:18:00.206Z,16.10
2019-03-09T15:20:32.630Z,16.10
2019-03-09T15:23:01.953Z,16.20
2019-03-09T15:25:31.641Z,16.30
2019-03-09T15:28:01.200Z,16.40
2019-03-09T15:30:30.516Z,16.50
2019-03-09T15:32:59.822Z,16.40
2019-03-09T15:35:29.152Z,16.40
2019-03-09T15:37:59.427Z,16.40
2019-03-09T15:40:28.800Z,16.50
2019-03-09T15:42:58.236Z,16.60
2019-03-09T15:45:27.535Z,16.70
2019-03-09T15:47:57.239Z,16.60
2019-03-09T15:50:26.714Z,16.70
2019-03-09T15:52:55.977Z,16.50
2019-03-09T15:55:25.435Z,16.60
2019-03-09T15:57:54.672Z,16.40
2019-03-09T16:00:23.922Z,16.60
2019-03-09T16:02:53.513Z,16.70
2019-03-09T16:05:22.919Z,16.60
2019-03-09T16:07:52.196Z,16.40
2019-03-09T16:10:22.788Z,16.40
2019-03-09T16:12:52.171Z,16.30
2019-03-09T16:15:21.453Z,16.00
2019-03-09T16:17:50.856Z,16.30
2019-03-09T16:20:20.524Z,16.50
2019-03-09T16:22:49.844Z,16.50
2019-03-09T16:25:19.364Z,16.30
2019-03-09T16:27:48.727Z,16.30
2019-03-09T16:30:18.864Z,16.40
2019-03-09T16:32:48.282Z,16.30
2019-03-09T16:35:17.632Z,16.40
2019-03-09T16:37:47.016Z,16.30
2019-03-09T16:40:16.675Z,16.10
2019-03-09T16:42:45.939Z,15.70
2019-03-09T16:45:15.225Z,16.00
2019-03-09T16:47:44.993Z,16.30
2019-03-09T16:50:14.913Z,16.40
2019-03-09T16:52:44.247Z,16.40
2019-03-09T16:55:14.022Z,16.30
2019-03-09T16:57:43.434Z,16.30
2019-03-09T17:00:16.139Z,16.00
2019-03-09T17:02:45.804Z,15.70
2019-03-09T17:05:17.418Z,15.50
2019-03-09T17:07:47.323Z,15.80
2019-03-09T17:10:19.087Z,15.80
2019-03-09T17:12:48.478Z,15.70
2019-03-09T17:15:18.093Z,15.60
2019-03-09T17:17:47.831Z,14.90
2019-03-09T17:20:18.083Z,13.70
2019-03-09T17:22:47.660Z,14.00
2019-03-09T17:25:18.202Z,13.90
2019-03-09T17:27:47.961Z,14.20
2019-03-09T17:30:18.660Z,13.20
2019-03-09T17:32:48.620Z,13.20
2019-03-09T17:35:18.482Z,12.40
2019-03-09T17:37:48.545Z,13.00
2019-03-09T17:40:18.088Z,13.20
2019-03-09T17:42:48.203Z,12.70
2019-03-09T17:45:19.099Z,13.00
2019-03-09T17:47:48.800Z,12.90
2019-03-09T17:50:18.897Z,13.60
2019-03-09T17:52:48.181Z,13.90
2019-03-09T17:55:17.822Z,13.00
2019-03-09T17:57:47.518Z,12.90
2019-03-09T18:00:19.402Z,12.30
2019-03-09T18:02:49.385Z,11.90
2019-03-09T18:05:19.835Z,11.50
2019-03-09T18:07:49.512Z,11.90
2019-03-09T18:10:28.370Z,12.20
2019-03-09T18:12:58.234Z,12.80
2019-03-09T18:15:27.804Z,13.60
2019-03-09T18:17:57.393Z,13.90
2019-03-09T18:20:27.113Z,13.20
2019-03-09T18:22:56.634Z,13.00
2019-03-09T18:25:26.394Z,13.30
2019-03-09T18:27:55.992Z,12.70
2019-03-09T18:30:25.646Z,13.20
2019-03-09T18:32:55.374Z,13.80
2019-03-09T18:35:25.147Z,13.90
2019-03-09T18:37:55.106Z,13.60
2019-03-09T18:40:25.324Z,13.80
2019-03-09T18:42:55.106Z,13.90
2019-03-09T18:45:24.969Z,13.50
2019-03-09T18:47:54.549Z,13.60
2019-03-09T18:50:24.016Z,13.00
2019-03-09T18:52:53.576Z,12.80
2019-03-09T18:55:23.025Z,12.30
2019-03-09T18:57:55.090Z,13.30
2019-03-09T19:00:24.736Z,14.40
2019-03-09T19:02:54.143Z,14.30
2019-03-09T19:05:24.015Z,13.60
2019-03-09T19:07:53.597Z,14.20
2019-03-09T19:10:22.957Z,14.60
2019-03-09T19:12:52.308Z,14.60
2019-03-09T19:15:21.931Z,14.00
2019-03-09T19:17:51.224Z,13.80
2019-03-09T19:20:20.692Z,13.10
2019-03-09T19:22:49.969Z,12.80
2019-03-09T19:25:19.327Z,13.50
2019-03-09T19:27:48.624Z,13.30
2019-03-09T19:30:18.268Z,12.80
2019-03-09T19:32:47.871Z,12.90
2019-03-09T19:35:17.496Z,12.60
2019-03-09T19:37:46.750Z,12.10
2019-03-09T19:40:16.030Z,11.60
2019-03-09T19:42:45.311Z,11.50
2019-03-09T19:45:15.621Z,11.30
2019-03-09T19:47:46.931Z,11.10
2019-03-09T19:50:17.864Z,11.00
2019-03-09T19:52:47.133Z,11.30
2019-03-09T19:55:16.797Z,11.30
2019-03-09T19:57:45.997Z,11.50
2019-03-09T20:00:15.810Z,11.10
2019-03-09T20:02:45.015Z,10.50
2019-03-09T20:05:14.599Z,10.50
2019-03-09T20:07:43.972Z,10.30
2019-03-09T20:10:13.829Z,10.30
2019-03-09T20:12:43.089Z,10.10
2019-03-09T20:15:13.374Z,10.20
2019-03-09T20:17:42.810Z,10.00
2019-03-09T20:20:12.456Z,9.80
2019-03-09T20:22:41.717Z,9.90
2019-03-09T20:25:11.006Z,10.00
2019-03-09T20:27:40.329Z,10.40
2019-03-09T20:30:10.345Z,10.60
2019-03-09T20:32:39.586Z,11.20
2019-03-09T20:35:09.209Z,11.30
2019-03-09T20:37:38.609Z,11.40
2019-03-09T20:40:09.001Z,11.40
2019-03-09T20:42:38.489Z,11.30
2019-03-09T20:45:10.518Z,11.80
2019-03-09T20:47:39.842Z,12.00
2019-03-09T20:50:10.689Z,12.00
2019-03-09T20:52:40.272Z,11.90
2019-03-09T20:55:09.811Z,11.90
2019-03-09T20:57:39.087Z,11.80
2019-03-09T21:00:11.733Z,11.70
2019-03-09T21:02:41.051Z,12.00
2019-03-09T21:05:10.407Z,12.00
2019-03-09T21:07:40.012Z,11.80
2019-03-09T21:10:10.670Z,11.80
2019-03-09T21:12:54.137Z,11.60
2019-03-09T21:15:23.483Z,11.30
2019-03-09T21:17:52.838Z,11.10
2019-03-09T21:20:22.319Z,11.30
2019-03-09T21:22:51.709Z,11.30
2019-03-09T21:25:21.042Z,11.30
2019-03-09T21:27:50.639Z,11.00
2019-03-09T21:30:20.282Z,10.40
2019-03-09T21:32:49.601Z,10.10
2019-03-09T21:35:18.894Z,10.30
2019-03-09T21:37:48.199Z,11.00
2019-03-09T21:40:20.862Z,11.50
2019-03-09T21:42:50.142Z,11.40
2019-03-09T21:45:19.538Z,11.70
2019-03-09T21:47:49.030Z,11.70
2019-03-09T21:50:18.396Z,11.50
2019-03-09T21:52:47.712Z,11.30
2019-03-09T21:55:16.982Z,11.10
2019-03-09T21:57:46.246Z,11.30
2019-03-09T22:00:15.667Z,10.90
2019-03-09T22:02:44.880Z,10.80
2019-03-09T22:05:14.648Z,11.40
2019-03-09T22:07:44.437Z,11.40
2019-03-09T22:10:13.731Z,11.30
2019-03-09T22:12:43.046Z,11.40
2019-03-09T22:15:12.699Z,11.60
2019-03-09T22:17:42.111Z,11.40
2019-03-09T22:20:12.002Z,11.50
2019-03-09T22:22:41.297Z,11.60
2019-03-09T22:25:11.412Z,11.60
2019-03-09T22:27:40.946Z,11.70
2019-03-09T22:30:11.648Z,11.40
2019-03-09T22:32:41.098Z,11.40
2019-03-09T22:35:11.620Z,11.30
2019-03-09T22:37:40.944Z,11.50
2019-03-09T22:40:10.870Z,11.20
2019-03-09T22:42:40.154Z,11.50
2019-03-09T22:45:10.410Z,11.60
2019-03-09T22:47:39.899Z,11.50
2019-03-09T22:50:11.174Z,11.20
2019-03-09T22:52:40.465Z,10.70
2019-03-09T22:55:11.151Z,10.30
2019-03-09T22:57:40.461Z,9.90
2019-03-09T23:00:12.735Z,9.80
2019-03-09T23:02:44.572Z,9.80
2019-03-09T23:05:13.291Z,9.90
2019-03-09T23:07:43.026Z,9.70
2019-03-09T23:10:14.740Z,9.50
2019-03-09T23:12:44.054Z,9.20
2019-03-09T23:15:14.204Z,8.90
2019-03-09T23:17:44.095Z,8.90
2019-03-09T23:20:13.843Z,8.80
2019-03-09T23:23:02.278Z,8.50
2019-03-09T23:25:31.545Z,8.40
2019-03-09T23:28:00.936Z,8.30
2019-03-09T23:30:30.183Z,8.30
2019-03-09T23:32:59.571Z,8.40
2019-03-09T23:35:28.981Z,8.30
2019-03-09T23:37:58.582Z,8.20
2019-03-09T23:40:27.974Z,8.10
2019-03-09T23:42:58.954Z,8.00
2019-03-09T23:45:28.758Z,8.10
2019-03-09T23:47:58.762Z,8.10
2019-03-09T23:50:28.449Z,8.00
2019-03-09T23:52:57.731Z,8.20
2019-03-09T23:55:27.050Z,8.20
2019-03-09T23:57:56.236Z,8.20
