createdAt,value
2023-04-24T00:00:15.816Z,11.35
2023-04-24T00:03:22.122Z,11.35
2023-04-24T00:06:25.543Z,11.31
2023-04-24T00:09:29.091Z,11.23
2023-04-24T00:12:33.471Z,11.24
2023-04-24T00:15:37.019Z,11.13
2023-04-24T00:18:40.694Z,11.17
2023-04-24T00:21:43.756Z,11.13
2023-04-24T00:24:46.759Z,11.22
2023-04-24T00:27:51.373Z,11.22
2023-04-24T00:30:54.781Z,11.21
2023-04-24T00:33:58.261Z,11.16
2023-04-24T00:37:01.273Z,11.11
2023-04-24T00:40:05.619Z,11.06
2023-04-24T00:43:10.853Z,10.97
2023-04-24T00:46:14.659Z,10.98
2023-04-24T00:49:17.865Z,11.02
2023-04-24T00:52:21.631Z,10.96
2023-04-24T00:55:24.860Z,10.94
2023-04-24T00:58:30.078Z,10.87
2023-04-24T01:01:33.708Z,10.89
2023-04-24T01:04:37.324Z,10.90
2023-04-24T01:07:44.972Z,10.87
2023-04-24T01:10:51.914Z,10.89
2023-04-24T01:13:57.480Z,10.89
2023-04-24T01:17:01.325Z,10.89
2023-04-24T01:20:07.121Z,10.86
2023-04-24T01:23:18.804Z,10.83
2023-04-24T01:26:22.282Z,10.83
2023-04-24T01:29:25.825Z,10.82
2023-04-24T01:32:29.918Z,10.80
2023-04-24T01:35:38.311Z,10.82
2023-04-24T01:38:42.757Z,10.77
2023-04-24T01:41:45.920Z,10.83
2023-04-24T01:44:49.648Z,10.86
2023-04-24T01:47:52.849Z,10.85
2023-04-24T01:50:56.099Z,10.84
2023-04-24T01:54:00.433Z,10.86
2023-04-24T01:57:03.929Z,10.72
2023-04-24T02:00:09.097Z,10.72
2023-04-24T02:03:18.424Z,10.68
2023-04-24T02:06:21.534Z,10.59
2023-04-24T02:09:25.890Z,10.64
2023-04-24T02:12:29.017Z,10.73
2023-04-24T02:15:32.148Z,10.82
2023-04-24T02:18:35.172Z,10.89
2023-04-24T02:21:38.353Z,10.88
2023-04-24T02:24:43.554Z,10.96
2023-04-24T02:27:49.680Z,10.91
2023-04-24T02:30:52.823Z,10.87
2023-04-24T02:33:59.079Z,10.88
2023-04-24T02:37:02.127Z,10.84
2023-04-24T02:40:09.664Z,10.80
2023-04-24T02:43:12.695Z,10.82
2023-04-24T02:46:15.792Z,10.80
2023-04-24T02:49:19.203Z,10.86
2023-04-24T02:52:22.201Z,10.87
2023-04-24T02:55:26.940Z,10.97
2023-04-24T02:58:29.962Z,10.96
2023-04-24T03:01:33.051Z,10.99
2023-04-24T03:04:36.390Z,11.06
2023-04-24T03:07:39.665Z,11.09
2023-04-24T03:10:45.229Z,11.13
2023-04-24T03:13:49.304Z,11.16
2023-04-24T03:16:55.633Z,11.23
2023-04-24T03:19:58.682Z,11.23
2023-04-24T03:23:04.428Z,11.32
2023-04-24T03:26:11.812Z,11.32
2023-04-24T03:29:21.908Z,11.35
2023-04-24T03:32:25.850Z,11.37
2023-04-24T03:35:29.467Z,11.42
2023-04-24T03:38:39.216Z,11.46
2023-04-24T03:41:57.075Z,11.52
2023-04-24T03:45:09.813Z,11.49
2023-04-24T03:48:15.640Z,11.52
2023-04-24T03:51:18.660Z,11.47
2023-04-24T03:54:23.759Z,11.49
2023-04-24T03:57:30.990Z,11.45
2023-04-24T04:00:50.741Z,11.45
2023-04-24T04:04:14.314Z,11.47
2023-04-24T04:07:17.906Z,11.51
2023-04-24T04:10:23.903Z,11.55
2023-04-24T04:13:28.231Z,11.60
2023-04-24T04:16:34.192Z,11.61
2023-04-24T04:19:43.298Z,11.64
2023-04-24T04:22:47.521Z,11.64
2023-04-24T04:25:57.084Z,11.62
2023-04-24T04:29:11.362Z,11.72
2023-04-24T04:32:18.562Z,11.78
2023-04-24T04:35:23.161Z,11.77
2023-04-24T04:38:30.884Z,11.75
2023-04-24T04:41:43.332Z,11.78
2023-04-24T04:44:48.734Z,11.78
2023-04-24T04:47:57.128Z,11.84
2023-04-24T04:51:03.029Z,11.86
2023-04-24T04:54:06.429Z,11.88
2023-04-24T04:57:10.021Z,11.93
2023-04-24T05:00:16.655Z,11.95
2023-04-24T05:03:26.094Z,12.02
2023-04-24T05:06:35.066Z,12.07
2023-04-24T05:09:38.434Z,12.12
2023-04-24T05:12:45.713Z,12.15
2023-04-24T05:15:50.984Z,12.16
2023-04-24T05:18:54.731Z,12.21
2023-04-24T05:22:06.269Z,12.22
2023-04-24T05:25:11.248Z,12.25
2023-04-24T05:28:19.864Z,12.21
2023-04-24T05:31:32.164Z,12.32
2023-04-24T05:34:35.293Z,12.36
2023-04-24T05:37:38.341Z,12.44
2023-04-24T05:40:42.216Z,12.50
2023-04-24T05:43:45.246Z,12.49
2023-04-24T05:46:49.672Z,12.64
2023-04-24T05:49:53.491Z,12.71
2023-04-24T05:52:59.150Z,12.80
2023-04-24T06:01:33.632Z,12.80
2023-04-24T06:04:47.508Z,12.92
2023-04-24T06:07:50.994Z,12.98
2023-04-24T06:10:54.454Z,13.09
2023-04-24T06:13:58.785Z,13.15
2023-04-24T06:17:24.411Z,13.30
2023-04-24T06:20:30.038Z,13.36
2023-04-24T06:23:33.858Z,13.48
2023-04-24T06:26:37.382Z,13.62
2023-04-24T06:29:40.693Z,13.57
2023-04-24T06:32:43.792Z,13.53
2023-04-24T06:35:48.547Z,13.48
2023-04-24T06:38:51.669Z,13.48
2023-04-24T06:41:54.729Z,13.51
2023-04-24T06:44:57.714Z,13.72
2023-04-24T06:48:00.829Z,14.04
2023-04-24T06:51:05.273Z,14.23
2023-04-24T06:54:08.250Z,14.45
2023-04-24T06:57:11.498Z,14.58
2023-04-24T07:00:15.983Z,14.67
2023-04-24T07:03:19.061Z,14.84
2023-04-24T07:06:25.270Z,14.99
2023-04-24T07:09:29.530Z,15.09
2023-04-24T07:12:33.421Z,15.19
2023-04-24T07:15:36.589Z,15.32
2023-04-24T07:18:40.879Z,15.31
2023-04-24T07:21:45.685Z,15.39
2023-04-24T07:24:48.686Z,15.69
2023-04-24T07:27:51.679Z,15.83
2023-04-24T07:30:55.561Z,15.65
2023-04-24T07:33:59.236Z,15.63
2023-04-24T07:37:04.157Z,15.73
2023-04-24T07:40:09.122Z,15.48
2023-04-24T07:43:12.122Z,15.47
2023-04-24T07:46:15.222Z,15.46
2023-04-24T07:49:19.904Z,15.51
2023-04-24T07:52:25.241Z,15.73
2023-04-24T07:55:28.492Z,15.91
2023-04-24T07:58:31.796Z,16.13
2023-04-24T08:01:34.860Z,16.20
2023-04-24T08:04:38.146Z,16.48
2023-04-24T08:07:47.382Z,16.39
2023-04-24T08:10:50.661Z,16.55
2023-04-24T08:13:53.867Z,16.77
2023-04-24T08:16:57.832Z,16.75
2023-04-24T08:20:03.588Z,16.58
2023-04-24T08:23:09.209Z,16.64
2023-04-24T08:26:14.875Z,16.49
2023-04-24T08:29:18.068Z,16.63
2023-04-24T08:32:21.096Z,16.96
2023-04-24T08:35:24.203Z,17.23
2023-04-24T08:38:28.480Z,17.16
2023-04-24T08:41:33.080Z,17.43
2023-04-24T08:44:37.830Z,17.70
2023-04-24T08:47:42.186Z,17.65
2023-04-24T08:50:46.511Z,17.64
2023-04-24T08:53:51.433Z,17.89
2023-04-24T08:57:01.962Z,18.11
2023-04-24T09:00:06.952Z,18.23
2023-04-24T09:03:10.486Z,18.08
2023-04-24T09:06:13.795Z,17.96
2023-04-24T09:09:19.587Z,18.11
2023-04-24T09:12:24.973Z,18.13
2023-04-24T09:15:28.206Z,18.01
2023-04-24T09:18:31.247Z,18.01
2023-04-24T09:21:35.361Z,17.90
2023-04-24T09:24:44.354Z,17.92
2023-04-24T09:27:47.801Z,17.75
2023-04-24T09:31:05.311Z,17.62
2023-04-24T09:34:08.595Z,17.68
2023-04-24T09:37:11.858Z,17.62
2023-04-24T09:40:19.681Z,17.49
2023-04-24T09:43:23.888Z,17.23
2023-04-24T09:46:34.697Z,17.07
2023-04-24T09:49:40.233Z,16.97
2023-04-24T09:52:48.921Z,16.94
2023-04-24T09:55:54.122Z,16.97
2023-04-24T09:58:57.236Z,17.18
2023-04-24T10:02:01.768Z,17.18
2023-04-24T10:05:05.692Z,17.30
2023-04-24T10:08:11.114Z,17.56
2023-04-24T10:11:15.934Z,17.63
2023-04-24T10:14:23.237Z,17.70
2023-04-24T10:17:27.912Z,17.82
2023-04-24T10:20:32.500Z,17.68
2023-04-24T10:23:36.547Z,17.71
2023-04-24T10:26:44.380Z,17.90
2023-04-24T10:29:49.191Z,17.81
2023-04-24T10:32:52.752Z,17.92
2023-04-24T10:35:57.367Z,17.55
2023-04-24T10:39:04.517Z,17.66
2023-04-24T10:42:18.124Z,17.81
2023-04-24T10:45:23.035Z,17.88
2023-04-24T10:48:29.303Z,17.82
2023-04-24T10:51:48.905Z,17.58
2023-04-24T10:54:53.510Z,17.60
2023-04-24T10:58:07.272Z,17.38
2023-04-24T11:01:10.668Z,17.47
2023-04-24T11:04:13.826Z,17.49
2023-04-24T11:07:18.170Z,17.34
2023-04-24T11:10:28.015Z,17.31
2023-04-24T11:14:07.369Z,17.90
2023-04-24T11:17:11.256Z,18.73
2023-04-24T11:23:28.463Z,19.41
2023-04-24T11:26:33.458Z,19.13
2023-04-24T11:29:51.248Z,18.90
2023-04-24T11:32:54.686Z,18.21
2023-04-24T11:35:57.825Z,17.98
2023-04-24T11:39:00.922Z,17.66
2023-04-24T11:42:07.200Z,15.79
2023-04-24T11:45:15.551Z,14.79
2023-04-24T11:48:23.742Z,14.66
2023-04-24T11:51:31.155Z,14.97
2023-04-24T11:54:39.484Z,15.86
2023-04-24T11:57:45.994Z,16.52
2023-04-24T12:00:59.433Z,16.99
2023-04-24T12:04:02.944Z,17.20
2023-04-24T12:07:06.977Z,17.55
2023-04-24T12:10:11.109Z,18.36
2023-04-24T12:13:15.367Z,18.10
2023-04-24T12:16:19.895Z,18.71
2023-04-24T12:19:24.391Z,19.08
2023-04-24T12:22:28.087Z,19.27
2023-04-24T12:25:33.291Z,19.79
2023-04-24T12:28:38.133Z,19.95
2023-04-24T12:31:42.963Z,19.29
2023-04-24T12:34:46.906Z,19.01
2023-04-24T12:37:50.559Z,18.35
2023-04-24T12:41:05.838Z,18.08
2023-04-24T12:44:14.063Z,17.92
2023-04-24T12:47:18.467Z,18.00
2023-04-24T12:50:21.685Z,17.78
2023-04-24T12:53:27.615Z,17.90
2023-04-24T12:56:33.781Z,18.10
2023-04-24T12:59:36.917Z,18.28
2023-04-24T13:02:43.881Z,18.39
2023-04-24T13:05:47.203Z,18.50
2023-04-24T13:08:50.361Z,18.81
2023-04-24T13:11:53.496Z,19.38
2023-04-24T13:14:56.796Z,19.36
2023-04-24T13:18:01.489Z,18.93
2023-04-24T13:21:05.074Z,19.12
2023-04-24T13:24:08.825Z,19.37
2023-04-24T13:27:11.803Z,19.77
2023-04-24T13:30:15.804Z,19.77
2023-04-24T13:33:20.560Z,20.10
2023-04-24T13:36:23.592Z,19.65
2023-04-24T13:39:27.582Z,19.76
2023-04-24T13:42:30.957Z,19.80
2023-04-24T13:45:45.423Z,19.66
2023-04-24T13:49:10.148Z,19.71
2023-04-24T13:52:13.283Z,20.11
2023-04-24T13:55:16.882Z,20.15
2023-04-24T13:58:19.993Z,20.15
2023-04-24T14:01:25.194Z,19.60
2023-04-24T14:04:29.902Z,19.65
2023-04-24T14:07:33.162Z,19.76
2023-04-24T14:10:36.253Z,20.05
2023-04-24T14:13:39.525Z,19.93
2023-04-24T14:16:42.555Z,20.07
2023-04-24T14:19:47.046Z,19.82
2023-04-24T14:22:50.057Z,19.41
2023-04-24T14:25:53.495Z,19.01
2023-04-24T14:29:03.967Z,18.79
2023-04-24T14:32:10.604Z,18.42
2023-04-24T14:35:15.606Z,18.23
2023-04-24T14:38:18.664Z,18.99
2023-04-24T14:41:21.675Z,19.56
2023-04-24T14:44:25.291Z,19.01
2023-04-24T14:47:28.534Z,18.89
2023-04-24T14:50:33.054Z,18.89
2023-04-24T14:53:38.740Z,18.83
2023-04-24T14:56:43.691Z,18.75
2023-04-24T14:59:46.689Z,19.45
2023-04-24T15:02:49.870Z,19.58
2023-04-24T15:05:54.715Z,19.20
2023-04-24T15:08:57.704Z,18.79
2023-04-24T15:12:00.949Z,18.40
2023-04-24T15:15:08.894Z,18.17
2023-04-24T15:18:12.727Z,18.08
2023-04-24T15:21:17.522Z,17.85
2023-04-24T15:24:21.210Z,17.50
2023-04-24T15:27:25.538Z,17.57
2023-04-24T15:30:28.839Z,18.27
2023-04-24T15:33:31.881Z,18.19
2023-04-24T15:36:36.335Z,17.78
2023-04-24T15:39:40.254Z,17.51
2023-04-24T15:42:44.712Z,17.23
2023-04-24T15:45:47.903Z,17.04
2023-04-24T15:48:52.011Z,17.02
2023-04-24T15:51:56.556Z,16.73
2023-04-24T15:54:59.991Z,16.59
2023-04-24T15:58:04.565Z,16.58
2023-04-24T16:01:07.893Z,16.46
2023-04-24T16:04:11.379Z,16.47
2023-04-24T16:07:18.701Z,16.40
2023-04-24T16:10:21.835Z,16.34
2023-04-24T16:13:25.009Z,16.26
2023-04-24T16:16:29.076Z,16.26
2023-04-24T16:19:33.912Z,16.27
2023-04-24T16:22:41.727Z,16.08
2023-04-24T16:25:44.847Z,16.04
2023-04-24T16:28:48.131Z,16.02
2023-04-24T16:31:51.580Z,16.13
2023-04-24T16:34:54.873Z,16.07
2023-04-24T16:37:59.339Z,15.94
2023-04-24T16:41:02.787Z,15.90
2023-04-24T16:44:05.912Z,15.80
2023-04-24T16:47:09.663Z,15.78
2023-04-24T16:50:13.390Z,15.65
2023-04-24T16:53:17.792Z,15.64
2023-04-24T16:56:20.916Z,15.52
2023-04-24T16:59:24.644Z,15.23
2023-04-24T17:02:29.151Z,14.89
2023-04-24T17:05:35.538Z,14.71
2023-04-24T17:08:39.944Z,14.41
2023-04-24T17:11:43.218Z,14.28
2023-04-24T17:14:46.380Z,14.13
2023-04-24T17:17:51.102Z,14.07
2023-04-24T17:20:54.233Z,13.94
2023-04-24T17:23:58.595Z,13.88
2023-04-24T17:27:13.823Z,13.61
2023-04-24T17:30:18.042Z,13.43
2023-04-24T17:33:21.205Z,13.42
2023-04-24T17:36:24.801Z,13.36
2023-04-24T17:39:29.382Z,13.24
2023-04-24T17:42:32.435Z,13.29
2023-04-24T17:45:36.945Z,13.11
2023-04-24T17:48:40.115Z,13.08
2023-04-24T17:51:43.285Z,12.96
2023-04-24T17:54:49.651Z,13.02
2023-04-24T17:57:52.816Z,12.89
2023-04-24T18:00:57.237Z,12.85
2023-04-24T18:04:01.810Z,12.77
2023-04-24T18:07:05.116Z,12.65
2023-04-24T18:10:10.553Z,12.57
2023-04-24T18:13:13.802Z,12.51
2023-04-24T18:16:16.857Z,12.50
2023-04-24T18:19:19.895Z,12.41
2023-04-24T18:22:23.280Z,12.36
2023-04-24T18:25:28.246Z,12.29
2023-04-24T18:28:34.558Z,12.17
2023-04-24T18:31:37.786Z,12.09
2023-04-24T18:34:41.084Z,12.07
2023-04-24T18:37:45.424Z,12.06
2023-04-24T18:40:49.975Z,11.98
2023-04-24T18:43:53.476Z,11.90
2023-04-24T18:46:56.993Z,11.73
2023-04-24T18:50:00.610Z,11.65
2023-04-24T18:53:03.777Z,11.65
2023-04-24T18:56:08.312Z,11.57
2023-04-24T18:59:11.468Z,11.48
2023-04-24T19:02:15.389Z,11.41
2023-04-24T19:05:18.663Z,11.27
2023-04-24T19:08:21.667Z,11.23
2023-04-24T19:11:26.059Z,11.21
2023-04-24T19:14:29.827Z,11.12
2023-04-24T19:17:35.587Z,11.08
2023-04-24T19:20:40.126Z,10.93
2023-04-24T19:27:58.096Z,10.82
2023-04-24T19:31:10.914Z,10.85
2023-04-24T19:34:26.291Z,10.87
2023-04-24T19:37:32.162Z,10.89
2023-04-24T19:40:35.340Z,10.85
2023-04-24T19:43:39.750Z,10.85
2023-04-24T19:46:43.068Z,10.75
2023-04-24T19:50:24.801Z,10.73
2023-04-24T19:54:27.713Z,10.70
2023-04-24T19:58:36.271Z,10.64
2023-04-24T20:01:47.165Z,10.59
2023-04-24T20:05:02.450Z,10.48
2023-04-24T20:08:06.144Z,10.41
2023-04-24T20:11:09.768Z,10.42
2023-04-24T20:14:14.294Z,10.34
2023-04-24T20:17:19.241Z,10.27
2023-04-24T20:20:48.818Z,10.22
2023-04-24T20:24:04.627Z,10.20
2023-04-24T20:27:09.568Z,10.19
2023-04-24T20:30:13.856Z,10.12
2023-04-24T20:33:18.834Z,10.10
2023-04-24T20:36:21.918Z,10.11
2023-04-24T20:39:31.358Z,10.12
2023-04-24T20:42:36.754Z,10.08
2023-04-24T20:45:40.346Z,10.04
2023-04-24T20:48:44.743Z,10.05
2023-04-24T20:51:47.862Z,9.98
2023-04-24T20:54:52.944Z,9.97
2023-04-24T20:58:00.540Z,9.92
2023-04-24T21:01:06.095Z,9.86
2023-04-24T21:09:27.551Z,9.81
2023-04-24T21:20:00.275Z,9.84
2023-04-24T21:23:24.163Z,9.77
2023-04-24T21:26:40.587Z,9.75
2023-04-24T21:29:49.827Z,9.74
2023-04-24T21:32:54.312Z,9.74
2023-04-24T21:35:58.442Z,9.65
2023-04-24T21:39:18.255Z,9.53
2023-04-24T21:42:22.892Z,9.61
2023-04-24T21:45:27.453Z,9.66
2023-04-24T21:48:33.516Z,9.67
2023-04-24T21:51:59.963Z,9.64
2023-04-24T21:55:11.127Z,9.63
2023-04-24T21:58:22.501Z,9.55
2023-04-24T22:01:31.217Z,9.55
2023-04-24T22:04:34.833Z,9.54
2023-04-24T22:07:39.002Z,9.52
2023-04-24T22:10:42.390Z,9.49
2023-04-24T22:13:49.536Z,9.48
2023-04-24T22:16:52.804Z,9.44
2023-04-24T22:19:59.825Z,9.45
2023-04-24T22:23:06.174Z,9.45
2023-04-24T22:26:09.430Z,9.41
2023-04-24T22:29:26.038Z,9.35
2023-04-24T22:32:33.135Z,9.35
2023-04-24T22:35:51.122Z,9.36
2023-04-24T22:39:02.439Z,9.36
2023-04-24T22:42:06.532Z,9.29
2023-04-24T22:45:23.908Z,9.35
2023-04-24T22:48:28.154Z,9.31
2023-04-24T22:51:33.486Z,9.29
2023-04-24T22:54:36.511Z,9.18
2023-04-24T22:57:52.795Z,9.20
2023-04-24T23:01:24.346Z,9.24
2023-04-24T23:04:30.464Z,9.17
2023-04-24T23:08:04.270Z,9.22
2023-04-24T23:11:11.555Z,9.23
2023-04-24T23:14:16.834Z,9.31
2023-04-24T23:17:21.781Z,9.30
2023-04-24T23:20:28.045Z,9.28
2023-04-24T23:23:31.552Z,9.21
2023-04-24T23:26:39.155Z,9.30
2023-04-24T23:29:47.295Z,9.38
2023-04-24T23:32:51.786Z,9.37
2023-04-24T23:35:57.016Z,9.34
2023-04-24T23:39:00.744Z,9.33
2023-04-24T23:42:04.367Z,9.34
2023-04-24T23:45:10.779Z,9.23
2023-04-24T23:48:15.384Z,9.24
2023-04-24T23:51:19.258Z,9.18
2023-04-24T23:54:26.682Z,9.18
2023-04-24T23:57:30.333Z,9.07
