createdAt,value
2023-02-03T00:00:17.849Z,48.73
2023-02-03T00:01:17.818Z,48.77
2023-02-03T00:02:17.845Z,48.72
2023-02-03T00:03:17.843Z,48.75
2023-02-03T00:04:17.769Z,48.67
2023-02-03T00:05:17.731Z,48.68
2023-02-03T00:06:17.708Z,48.66
2023-02-03T00:07:17.703Z,48.68
2023-02-03T00:08:17.656Z,48.69
2023-02-03T00:30:17.080Z,48.43
2023-02-03T00:31:17.188Z,48.43
2023-02-03T00:32:17.173Z,48.40
2023-02-03T00:33:17.016Z,48.39
2023-02-03T00:34:16.997Z,48.37
2023-02-03T00:35:16.979Z,48.39
2023-02-03T00:36:16.954Z,48.34
2023-02-03T00:37:16.939Z,48.36
2023-02-03T00:38:16.917Z,48.35
2023-02-03T00:39:16.895Z,48.34
2023-02-03T00:40:16.876Z,48.32
2023-02-03T00:41:16.863Z,48.33
2023-02-03T00:42:16.920Z,48.28
2023-02-03T00:43:16.816Z,48.24
2023-02-03T00:44:16.806Z,48.26
2023-02-03T00:45:16.783Z,48.27
2023-02-03T00:46:16.875Z,48.24
2023-02-03T00:47:16.744Z,48.27
2023-02-03T00:48:16.725Z,48.26
2023-02-03T00:49:16.741Z,48.28
2023-02-03T00:50:17.105Z,48.23
2023-02-03T00:51:17.590Z,48.19
2023-02-03T00:52:16.666Z,48.20
2023-02-03T00:53:16.632Z,48.18
2023-02-03T00:54:16.628Z,48.16
2023-02-03T00:55:16.631Z,48.11
2023-02-03T00:56:16.600Z,48.11
2023-02-03T00:57:16.587Z,48.07
2023-02-03T00:58:16.625Z,48.09
2023-02-03T00:59:16.540Z,48.07
2023-02-03T01:00:16.545Z,48.06
2023-02-03T01:01:16.569Z,48.07
2023-02-03T01:02:16.528Z,48.05
2023-02-03T01:03:16.580Z,48.03
2023-02-03T01:04:16.478Z,48.02
2023-02-03T01:05:16.484Z,48.05
2023-02-03T01:06:16.453Z,48.03
2023-02-03T01:07:16.434Z,48.01
2023-02-03T01:08:16.451Z,47.95
2023-02-03T01:09:16.396Z,47.97
2023-02-03T01:10:16.394Z,47.95
2023-02-03T01:11:16.374Z,47.93
2023-02-03T01:12:16.344Z,47.92
2023-02-03T01:13:16.329Z,47.94
2023-02-03T01:14:16.310Z,47.91
2023-02-03T01:15:16.365Z,47.91
2023-02-03T01:16:16.358Z,47.90
2023-02-03T01:17:16.243Z,47.86
2023-02-03T01:18:16.233Z,47.89
2023-02-03T01:19:16.205Z,47.87
2023-02-03T01:20:16.184Z,47.86
2023-02-03T01:21:16.161Z,47.86
2023-02-03T01:22:16.149Z,47.82
2023-02-03T01:23:16.135Z,47.84
2023-02-03T01:24:16.112Z,47.82
2023-02-03T01:25:16.086Z,47.82
2023-02-03T01:26:16.061Z,47.81
2023-02-03T01:27:16.051Z,47.79
2023-02-03T01:28:16.173Z,47.74
2023-02-03T01:29:16.021Z,47.74
2023-02-03T01:30:15.995Z,47.73
2023-02-03T01:31:16.175Z,47.69
2023-02-03T01:32:16.677Z,47.67
2023-02-03T01:33:15.950Z,47.62
2023-02-03T01:34:15.933Z,47.60
2023-02-03T01:35:15.936Z,47.61
2023-02-03T01:36:15.901Z,47.56
2023-02-03T01:37:15.901Z,47.53
2023-02-03T01:38:15.887Z,47.49
2023-02-03T01:39:15.875Z,47.43
2023-02-03T01:40:15.852Z,47.40
2023-02-03T01:41:15.850Z,47.38
2023-02-03T01:42:15.844Z,47.34
2023-02-03T01:55:15.704Z,47.13
2023-02-03T01:57:15.649Z,47.13
2023-02-03T01:58:15.717Z,47.11
2023-02-03T01:59:15.673Z,47.10
2023-02-03T02:00:15.634Z,47.11
2023-02-03T02:01:17.505Z,47.07
2023-02-03T02:02:15.638Z,47.07
2023-02-03T02:03:15.491Z,47.06
2023-02-03T02:04:15.426Z,47.05
2023-02-03T02:05:15.396Z,47.03
2023-02-03T02:06:15.295Z,47.05
2023-02-03T02:07:16.127Z,47.01
2023-02-03T02:08:15.192Z,46.97
2023-02-03T02:09:15.113Z,46.95
2023-02-03T02:10:15.029Z,46.96
2023-02-03T02:11:14.977Z,46.98
2023-02-03T02:12:14.911Z,46.94
2023-02-03T02:13:14.864Z,46.96
2023-02-03T02:14:14.798Z,46.95
2023-02-03T02:15:14.739Z,46.95
2023-02-03T02:16:14.687Z,46.94
2023-02-03T02:17:14.594Z,46.90
2023-02-03T02:18:14.527Z,46.86
2023-02-03T02:19:14.477Z,46.87
2023-02-03T02:20:14.392Z,46.85
2023-02-03T02:21:14.398Z,46.87
2023-02-03T02:22:14.277Z,46.84
2023-02-03T02:23:14.220Z,46.85
2023-02-03T02:24:14.628Z,46.81
2023-02-03T02:25:14.086Z,46.82
2023-02-03T02:26:14.030Z,46.81
2023-02-03T02:27:14.008Z,46.80
2023-02-03T02:28:13.927Z,46.79
2023-02-03T02:29:13.826Z,46.77
2023-02-03T02:30:13.771Z,46.74
2023-02-03T02:31:13.768Z,46.72
2023-02-03T02:32:13.631Z,46.69
2023-02-03T02:33:14.123Z,46.66
2023-02-03T02:34:13.631Z,46.62
2023-02-03T02:35:13.428Z,46.59
2023-02-03T02:36:13.413Z,46.60
2023-02-03T04:40:06.816Z,45.25
2023-02-03T04:41:06.743Z,45.25
2023-02-03T04:42:06.689Z,45.23
2023-02-03T04:43:06.629Z,45.22
2023-02-03T04:44:06.552Z,45.21
2023-02-03T04:45:06.587Z,45.22
2023-02-03T04:46:06.493Z,45.20
2023-02-03T04:47:06.356Z,45.18
2023-02-03T04:48:06.319Z,45.17
2023-02-03T04:49:06.221Z,45.20
2023-02-03T04:50:06.160Z,45.20
2023-02-03T04:51:06.118Z,45.16
2023-02-03T04:52:06.036Z,45.16
2023-02-03T04:53:05.975Z,45.16
2023-02-03T04:54:05.902Z,45.09
2023-02-03T04:55:05.846Z,45.12
2023-02-03T04:56:05.780Z,45.07
2023-02-03T04:57:05.716Z,45.13
2023-02-03T04:58:05.666Z,45.12
2023-02-03T04:59:05.598Z,45.09
2023-02-03T05:00:05.513Z,45.07
2023-02-03T05:01:05.529Z,45.09
2023-02-03T05:02:05.405Z,45.06
2023-02-03T05:03:05.340Z,45.04
2023-02-03T05:04:05.347Z,45.05
2023-02-03T05:05:05.220Z,45.06
2023-02-03T05:06:05.150Z,44.99
2023-02-03T05:07:05.090Z,44.97
2023-02-03T05:08:05.022Z,44.95
2023-02-03T05:09:04.944Z,44.97
2023-02-03T05:10:04.882Z,44.92
2023-02-03T05:11:06.597Z,44.93
2023-02-03T05:12:04.810Z,44.88
2023-02-03T05:13:04.689Z,44.90
2023-02-03T05:14:04.637Z,44.87
2023-02-03T05:15:04.565Z,44.86
2023-02-03T05:16:04.584Z,44.87
2023-02-03T05:17:04.439Z,44.84
2023-02-03T05:18:04.359Z,44.86
2023-02-03T05:19:04.290Z,44.82
2023-02-03T05:20:04.694Z,44.81
2023-02-03T05:21:04.168Z,44.78
2023-02-03T05:22:04.161Z,44.76
2023-02-03T05:23:04.036Z,44.76
2023-02-03T05:24:03.973Z,44.74
2023-02-03T05:25:03.904Z,44.76
2023-02-03T05:26:03.835Z,44.76
2023-02-03T05:27:03.788Z,44.71
2023-02-03T05:28:03.899Z,44.69
2023-02-03T05:29:03.644Z,44.72
2023-02-03T05:30:03.578Z,44.70
2023-02-03T05:31:03.593Z,44.69
2023-02-03T05:32:03.535Z,44.68
2023-02-03T05:33:03.389Z,44.66
2023-02-03T07:38:56.152Z,53.37
2023-02-03T07:40:55.981Z,53.49
2023-02-03T07:41:55.910Z,53.68
2023-02-03T07:42:56.657Z,53.73
2023-02-03T07:43:55.768Z,53.87
2023-02-03T07:44:55.685Z,54.02
2023-02-03T07:45:55.594Z,54.08
2023-02-03T07:46:55.554Z,53.97
2023-02-03T07:47:55.464Z,54.07
2023-02-03T07:48:56.234Z,54.22
2023-02-03T07:49:55.263Z,54.24
2023-02-03T07:50:55.194Z,54.18
2023-02-03T07:51:55.654Z,54.36
2023-02-03T07:52:55.048Z,54.55
2023-02-03T07:53:54.981Z,54.58
2023-02-03T07:54:54.891Z,54.64
2023-02-03T07:55:54.835Z,54.78
2023-02-03T07:56:54.763Z,54.92
2023-02-03T07:57:54.713Z,54.88
2023-02-03T07:58:54.639Z,55.13
2023-02-03T07:59:55.242Z,55.34
2023-02-03T08:00:54.543Z,55.48
2023-02-03T08:01:54.487Z,55.55
2023-02-03T08:02:54.399Z,55.78
2023-02-03T08:03:55.332Z,55.76
2023-02-03T08:04:54.298Z,55.92
2023-02-03T08:05:54.209Z,55.91
2023-02-03T08:06:54.132Z,56.01
2023-02-03T08:07:54.051Z,56.07
2023-02-03T08:08:53.995Z,56.04
2023-02-03T08:09:53.911Z,56.05
2023-02-03T08:10:54.744Z,56.09
2023-02-03T08:11:53.767Z,56.27
2023-02-03T08:12:53.685Z,56.40
2023-02-03T08:13:53.614Z,56.35
2023-02-03T08:14:53.549Z,56.24
2023-02-03T08:15:53.512Z,56.46
2023-02-03T08:16:53.391Z,56.54
2023-02-03T09:40:48.686Z,47.62
2023-02-03T09:41:48.636Z,47.64
2023-02-03T09:42:48.597Z,47.57
2023-02-03T09:43:48.563Z,47.59
2023-02-03T09:44:49.194Z,47.50
2023-02-03T09:45:48.629Z,47.48
2023-02-03T09:46:48.467Z,47.35
2023-02-03T09:47:48.446Z,47.28
2023-02-03T09:48:49.702Z,47.26
2023-02-03T09:49:48.342Z,47.24
2023-02-03T09:50:48.393Z,47.21
2023-02-03T09:51:48.280Z,47.19
2023-02-03T09:52:48.323Z,47.15
2023-02-03T09:53:48.716Z,47.17
2023-02-03T09:54:48.137Z,47.12
2023-02-03T09:55:48.097Z,47.07
2023-02-03T09:56:48.070Z,47.07
2023-02-03T09:57:48.013Z,47.03
2023-02-03T09:58:47.950Z,47.01
2023-02-03T09:59:47.899Z,46.91
2023-02-03T10:00:47.876Z,46.91
2023-02-03T10:01:47.808Z,46.87
2023-02-03T10:02:47.855Z,46.86
2023-02-03T10:03:47.741Z,46.86
2023-02-03T10:04:47.666Z,46.79
2023-02-03T10:05:47.646Z,46.74
2023-02-03T10:06:47.579Z,46.76
2023-02-03T10:07:49.224Z,46.71
2023-02-03T10:08:48.285Z,46.71
2023-02-03T10:09:47.340Z,46.72
2023-02-03T10:10:47.781Z,46.70
2023-02-03T10:11:48.257Z,46.66
2023-02-03T10:12:47.826Z,46.68
2023-02-03T10:13:47.041Z,46.67
2023-02-03T10:14:46.953Z,46.64
2023-02-03T10:15:46.895Z,46.62
2023-02-03T10:16:46.923Z,46.60
2023-02-03T10:17:46.783Z,46.67
2023-02-03T10:18:46.726Z,46.60
2023-02-03T10:19:46.734Z,46.58
2023-02-03T10:20:46.632Z,46.48
2023-02-03T10:21:46.608Z,46.83
2023-02-03T10:22:46.576Z,46.88
2023-02-03T10:23:46.534Z,47.07
2023-02-03T10:24:46.493Z,47.05
2023-02-03T10:25:47.292Z,47.19
2023-02-03T10:26:46.378Z,47.19
2023-02-03T10:27:46.350Z,47.30
2023-02-03T10:28:46.231Z,47.49
2023-02-03T10:29:46.161Z,47.60
2023-02-03T10:30:46.240Z,47.69
2023-02-03T10:31:46.129Z,47.71
2023-02-03T10:32:45.922Z,47.98
2023-02-03T10:33:45.906Z,48.05
2023-02-03T10:34:46.303Z,48.05
2023-02-03T10:35:45.697Z,48.34
2023-02-03T10:36:45.614Z,48.36
2023-02-03T10:37:45.536Z,48.49
2023-02-03T10:38:45.450Z,48.41
2023-02-03T10:39:45.339Z,48.49
2023-02-03T10:40:45.286Z,48.44
2023-02-03T10:41:45.149Z,48.44
2023-02-03T10:42:45.727Z,48.66
2023-02-03T10:43:44.981Z,48.67
2023-02-03T10:44:44.892Z,48.90
2023-02-03T10:45:44.800Z,48.90
2023-02-03T10:46:44.728Z,49.12
2023-02-03T10:47:44.641Z,49.21
2023-02-03T10:48:44.534Z,49.23
2023-02-03T10:49:44.923Z,49.47
2023-02-03T10:50:44.395Z,49.44
2023-02-03T10:51:44.255Z,49.47
2023-02-03T10:52:44.165Z,49.59
2023-02-03T10:53:44.056Z,49.64
2023-02-03T10:54:44.807Z,49.73
2023-02-03T10:55:43.899Z,49.75
2023-02-03T10:56:43.769Z,49.82
2023-02-03T10:57:45.261Z,49.98
2023-02-03T10:58:43.585Z,50.06
2023-02-03T10:59:43.478Z,49.99
2023-02-03T11:00:43.434Z,50.05
2023-02-03T11:26:41.731Z,52.58
2023-02-03T11:38:40.671Z,54.83
2023-02-03T11:39:40.549Z,54.89
2023-02-03T11:40:40.496Z,55.21
2023-02-03T11:41:40.429Z,55.29
2023-02-03T11:42:40.407Z,55.37
2023-02-03T11:43:40.306Z,55.63
2023-02-03T11:44:40.821Z,55.56
2023-02-03T11:45:40.147Z,55.70
2023-02-03T11:46:40.159Z,55.95
2023-02-03T11:47:40.029Z,55.86
2023-02-03T11:48:39.968Z,56.10
2023-02-03T11:49:39.853Z,56.09
2023-02-03T11:50:39.791Z,56.16
2023-02-03T11:51:39.713Z,56.22
2023-02-03T11:52:39.636Z,56.27
2023-02-03T11:53:51.261Z,56.50
2023-02-03T11:54:40.440Z,56.39
2023-02-03T11:55:39.360Z,56.50
2023-02-03T11:56:39.215Z,56.56
2023-02-03T11:57:39.104Z,56.74
2023-02-03T11:58:39.021Z,56.84
2023-02-03T11:59:38.878Z,56.94
2023-02-03T12:00:38.756Z,57.17
2023-02-03T12:01:38.637Z,57.02
2023-02-03T12:02:38.695Z,57.06
2023-02-03T12:03:38.431Z,57.18
2023-02-03T12:04:38.476Z,57.03
2023-02-03T12:05:38.274Z,56.89
2023-02-03T12:06:38.826Z,56.80
2023-02-03T12:07:38.185Z,56.66
2023-02-03T12:08:38.116Z,56.45
2023-02-03T12:09:38.194Z,56.40
2023-02-03T12:10:38.036Z,56.26
2023-02-03T12:11:37.960Z,56.13
2023-02-03T12:12:37.907Z,56.10
2023-02-03T12:13:37.847Z,56.14
2023-02-03T12:14:37.769Z,56.15
2023-02-03T12:15:37.708Z,56.19
2023-02-03T12:16:37.741Z,56.22
2023-02-03T12:17:37.551Z,56.22
2023-02-03T12:18:37.478Z,56.29
2023-02-03T12:19:37.371Z,56.23
2023-02-03T12:20:37.279Z,56.22
2023-02-03T12:21:37.159Z,56.26
2023-02-03T12:22:37.031Z,56.28
2023-02-03T12:23:36.937Z,56.22
2023-02-03T12:24:36.849Z,56.24
2023-02-03T12:25:36.729Z,56.27
2023-02-03T12:26:37.327Z,56.23
2023-02-03T12:27:36.714Z,56.25
2023-02-03T12:28:36.476Z,56.27
2023-02-03T12:29:36.355Z,56.32
2023-02-03T12:30:36.328Z,56.26
2023-02-03T12:31:36.205Z,56.19
2023-02-03T12:32:36.087Z,56.15
2023-02-03T12:33:36.002Z,56.17
2023-02-03T12:34:35.999Z,56.16
2023-02-03T12:35:35.844Z,56.14
2023-02-03T12:36:35.736Z,56.16
2023-02-03T12:37:35.642Z,56.13
2023-02-03T12:38:35.555Z,56.11
2023-02-03T12:39:35.493Z,56.08
2023-02-03T12:40:35.409Z,56.07
2023-02-03T12:41:35.333Z,56.07
2023-02-03T12:42:35.270Z,56.07
2023-02-03T12:43:35.183Z,56.05
2023-02-03T12:44:35.837Z,56.03
2023-02-03T12:45:35.095Z,56.06
2023-02-03T12:46:34.973Z,56.09
2023-02-03T12:47:34.905Z,56.08
2023-02-03T12:48:34.853Z,56.01
2023-02-03T12:49:34.792Z,56.03
2023-02-03T12:50:34.720Z,56.03
2023-02-03T12:51:34.665Z,55.99
2023-02-03T12:52:34.605Z,55.95
2023-02-03T12:53:34.545Z,55.95
2023-02-03T12:54:34.490Z,55.94
2023-02-03T12:55:34.439Z,55.95
2023-02-03T12:56:34.454Z,55.93
2023-02-03T12:57:34.328Z,55.90
2023-02-03T12:58:34.814Z,55.87
2023-02-03T12:59:34.237Z,55.89
2023-02-03T13:00:34.864Z,55.87
2023-02-03T13:01:34.137Z,55.84
2023-02-03T13:02:34.140Z,55.81
2023-02-03T13:03:34.152Z,55.76
2023-02-03T13:04:34.008Z,55.76
2023-02-03T13:05:34.029Z,55.76
2023-02-03T13:06:33.932Z,55.68
2023-02-03T13:07:33.935Z,55.70
2023-02-03T13:08:33.851Z,55.68
2023-02-03T13:09:33.828Z,55.69
2023-02-03T13:10:33.847Z,55.66
2023-02-03T13:11:33.750Z,55.60
2023-02-03T13:12:33.716Z,55.58
2023-02-03T13:13:33.688Z,55.59
2023-02-03T13:14:33.642Z,55.59
2023-02-03T13:15:33.606Z,55.57
2023-02-03T13:16:34.420Z,55.51
2023-02-03T13:17:33.529Z,55.54
2023-02-03T13:18:33.502Z,55.48
2023-02-03T13:19:33.499Z,55.46
2023-02-03T13:20:33.454Z,55.43
2023-02-03T13:21:33.415Z,55.42
2023-02-03T13:22:33.392Z,55.43
2023-02-03T13:23:33.375Z,55.43
2023-02-03T16:27:23.954Z,52.00
2023-02-03T16:30:23.765Z,52.00
2023-02-03T16:31:23.762Z,51.99
2023-02-03T17:16:20.424Z,51.40
2023-02-03T17:24:19.810Z,51.31
2023-02-03T17:25:19.736Z,51.31
2023-02-03T17:26:19.701Z,51.26
2023-02-03T17:27:19.594Z,51.27
2023-02-03T17:28:19.566Z,51.24
2023-02-03T17:29:19.457Z,51.22
2023-02-03T17:30:19.371Z,51.21
2023-02-03T17:31:19.478Z,51.18
2023-02-03T17:32:19.351Z,51.19
2023-02-03T17:33:19.179Z,51.19
2023-02-03T17:34:19.119Z,51.16
2023-02-03T17:35:19.025Z,51.16
2023-02-03T17:36:19.017Z,51.14
2023-02-03T17:37:18.902Z,51.15
2023-02-03T17:38:18.830Z,51.15
2023-02-03T17:53:49.720Z,51.37
2023-02-03T17:54:49.721Z,51.26
2023-02-03T17:55:49.718Z,51.19
2023-02-03T17:56:49.710Z,51.17
2023-02-03T17:57:49.703Z,51.13
2023-02-03T17:58:49.704Z,51.09
2023-02-03T17:59:49.711Z,51.10
2023-02-03T18:00:49.813Z,51.04
2023-02-03T18:01:49.742Z,51.03
2023-02-03T18:02:49.729Z,51.03
2023-02-03T18:03:49.789Z,51.02
2023-02-03T18:04:49.708Z,50.97
2023-02-03T18:05:49.799Z,50.95
2023-02-03T18:06:49.718Z,50.96
2023-02-03T18:07:50.064Z,50.96
2023-02-03T18:08:50.178Z,50.93
2023-02-03T18:09:49.721Z,50.93
2023-02-03T18:10:49.724Z,50.91
2023-02-03T18:11:49.732Z,50.89
2023-02-03T18:12:49.718Z,50.87
2023-02-03T18:13:49.726Z,50.85
2023-02-03T18:14:49.723Z,50.83
2023-02-03T18:15:49.714Z,50.81
2023-02-03T18:16:49.753Z,50.80
2023-02-03T18:17:49.714Z,50.78
2023-02-03T18:18:49.714Z,50.79
2023-02-03T18:19:55.846Z,50.79
2023-02-03T18:20:50.700Z,50.81
2023-02-03T18:21:49.700Z,50.79
2023-02-03T18:22:49.713Z,50.74
2023-02-03T18:23:49.704Z,50.76
2023-02-03T18:24:49.704Z,50.75
2023-02-03T18:25:49.698Z,50.76
2023-02-03T18:26:49.701Z,50.75
2023-02-03T18:27:50.742Z,50.75
2023-02-03T18:28:49.681Z,50.75
2023-02-03T18:29:49.713Z,50.76
2023-02-03T18:30:49.810Z,50.71
2023-02-03T18:31:49.694Z,50.75
2023-02-03T18:32:49.688Z,50.74
2023-02-03T18:33:49.685Z,50.74
2023-02-03T18:34:49.712Z,50.73
2023-02-03T18:35:49.684Z,50.68
2023-02-03T18:36:49.822Z,50.69
2023-02-03T18:37:49.689Z,50.71
2023-02-03T18:38:49.722Z,50.72
2023-02-03T18:39:49.706Z,50.72
2023-02-03T18:40:49.717Z,50.68
2023-02-03T18:41:49.741Z,50.66
2023-02-03T18:42:49.786Z,50.70
2023-02-03T18:43:49.825Z,50.66
2023-02-03T18:44:49.863Z,50.66
2023-02-03T18:45:49.994Z,50.62
2023-02-03T18:46:49.956Z,50.66
2023-02-03T18:47:49.996Z,50.60
2023-02-03T18:48:50.032Z,50.63
2023-02-03T18:49:50.070Z,50.60
2023-02-03T18:50:50.126Z,50.60
2023-02-03T18:51:50.171Z,50.62
2023-02-03T18:52:50.195Z,50.61
2023-02-03T18:53:50.227Z,50.58
2023-02-03T18:54:50.283Z,50.60
2023-02-03T18:55:50.310Z,50.58
2023-02-03T18:56:50.361Z,50.58
2023-02-03T18:57:50.391Z,50.59
2023-02-03T18:58:50.498Z,50.55
2023-02-03T18:59:50.460Z,50.54
2023-02-03T19:00:50.901Z,50.51
2023-02-03T19:01:50.547Z,50.51
2023-02-03T19:02:50.663Z,50.49
2023-02-03T19:03:50.639Z,50.49
2023-02-03T19:04:50.648Z,50.45
2023-02-03T19:05:50.696Z,50.42
2023-02-03T19:06:50.735Z,50.42
2023-02-03T19:07:50.774Z,50.42
2023-02-03T19:08:50.814Z,50.38
2023-02-03T19:09:50.859Z,50.39
2023-02-03T19:10:50.989Z,50.39
2023-02-03T19:11:50.933Z,50.40
2023-02-03T19:12:50.990Z,50.34
2023-02-03T19:13:51.058Z,50.36
2023-02-03T19:14:51.058Z,50.33
2023-02-03T19:15:51.149Z,50.35
2023-02-03T19:16:51.159Z,50.33
2023-02-03T19:17:51.176Z,50.32
2023-02-03T19:18:51.214Z,50.34
2023-02-03T19:19:51.261Z,50.31
2023-02-03T19:20:51.313Z,50.31
2023-02-03T19:21:51.354Z,50.32
2023-02-03T19:22:51.429Z,50.28
2023-02-03T19:23:51.435Z,50.30
2023-02-03T19:24:52.404Z,50.33
2023-02-03T19:25:51.513Z,50.29
2023-02-03T19:26:51.561Z,50.29
2023-02-03T19:27:51.633Z,50.29
2023-02-03T19:28:51.644Z,50.31
2023-02-03T19:29:51.710Z,50.31
2023-02-03T19:30:57.473Z,50.31
2023-02-03T19:31:52.799Z,50.32
2023-02-03T19:32:51.763Z,50.28
2023-02-03T19:33:51.750Z,50.26
2023-02-03T19:34:51.765Z,50.27
2023-02-03T19:35:51.820Z,50.27
2023-02-03T19:36:52.399Z,50.23
2023-02-03T19:37:51.767Z,50.25
2023-02-03T19:38:51.763Z,50.19
2023-02-03T19:39:51.776Z,50.22
2023-02-03T19:40:51.802Z,50.19
2023-02-03T19:41:51.827Z,50.20
2023-02-03T19:42:51.855Z,50.21
2023-02-03T19:43:51.913Z,50.21
2023-02-03T19:44:51.936Z,50.19
2023-02-03T19:45:51.993Z,50.17
2023-02-03T19:46:52.039Z,50.18
2023-02-03T19:47:52.064Z,50.18
2023-02-03T19:48:52.169Z,50.15
2023-02-03T19:49:52.244Z,50.16
2023-02-03T19:50:52.205Z,50.16
2023-02-03T19:51:52.266Z,50.17
2023-02-03T19:52:52.364Z,50.17
2023-02-03T19:53:53.707Z,50.15
2023-02-03T19:54:52.482Z,50.14
2023-02-03T19:55:52.442Z,50.14
2023-02-03T19:56:52.549Z,50.10
2023-02-03T19:57:52.545Z,50.11
2023-02-03T19:58:52.602Z,50.07
2023-02-03T19:59:53.434Z,50.08
2023-02-03T20:00:52.690Z,50.10
2023-02-03T20:01:52.805Z,50.07
2023-02-03T20:02:52.787Z,50.11
2023-02-03T20:03:52.836Z,50.08
2023-02-03T20:04:52.953Z,50.09
2023-02-03T20:05:52.939Z,50.05
2023-02-03T20:06:52.956Z,50.06
2023-02-03T20:07:53.013Z,50.05
2023-02-03T20:08:53.065Z,50.06
2023-02-03T20:09:53.092Z,50.01
2023-02-03T20:10:53.185Z,50.02
2023-02-03T20:11:53.197Z,50.01
2023-02-03T20:12:53.249Z,50.01
2023-02-03T20:13:53.278Z,50.00
2023-02-03T20:14:53.336Z,49.99
2023-02-03T20:15:53.400Z,49.99
2023-02-03T20:16:53.440Z,49.95
2023-02-03T20:17:53.475Z,49.98
2023-02-03T20:18:53.609Z,49.95
2023-02-03T20:20:53.629Z,49.94
2023-02-03T20:21:53.680Z,49.94
2023-02-03T20:22:53.719Z,49.95
2023-02-03T20:23:53.769Z,49.94
2023-02-03T20:24:53.812Z,49.97
2023-02-03T20:25:53.856Z,49.92
2023-02-03T20:26:53.908Z,49.90
2023-02-03T20:27:53.976Z,49.93
2023-02-03T20:28:54.011Z,49.92
2023-02-03T20:29:54.056Z,49.91
2023-02-03T20:30:54.133Z,49.90
2023-02-03T20:31:54.194Z,49.89
2023-02-03T20:32:54.193Z,49.89
2023-02-03T20:33:54.239Z,49.88
2023-02-03T20:34:54.309Z,49.87
2023-02-03T20:35:54.339Z,49.85
2023-02-03T20:36:54.387Z,49.84
2023-02-03T20:37:54.443Z,49.84
2023-02-03T20:38:54.486Z,49.84
2023-02-03T20:39:54.542Z,49.84
2023-02-03T20:40:54.673Z,49.81
2023-02-03T20:41:54.679Z,49.84
2023-02-03T20:44:54.785Z,49.81
2023-02-03T21:44:58.131Z,49.48
2023-02-03T21:45:58.237Z,49.48
2023-02-03T21:46:58.254Z,49.44
2023-02-03T21:47:58.334Z,49.45
2023-02-03T21:48:58.374Z,49.44
2023-02-03T21:49:58.408Z,49.44
2023-02-03T21:50:58.470Z,49.41
2023-02-03T21:51:58.538Z,49.43
2023-02-03T21:52:58.580Z,49.42
2023-02-03T21:53:58.629Z,49.44
2023-02-03T21:54:58.776Z,49.41
2023-02-03T21:55:58.753Z,49.40
2023-02-03T21:56:58.804Z,49.41
2023-02-03T21:57:58.863Z,49.41
2023-02-03T21:58:59.012Z,49.42
2023-02-03T21:59:58.979Z,49.39
2023-02-03T22:00:59.070Z,49.42
2023-02-03T22:01:59.082Z,49.38
2023-02-03T22:02:59.186Z,49.40
2023-02-03T22:03:59.200Z,49.38
2023-02-03T22:04:59.241Z,49.34
2023-02-03T22:05:59.296Z,49.36
2023-02-03T22:06:59.340Z,49.35
2023-02-03T22:07:59.401Z,49.33
2023-02-03T22:08:59.469Z,49.36
2023-02-03T22:09:59.514Z,49.33
2023-02-03T22:10:59.573Z,49.36
2023-02-03T22:12:01.286Z,49.33
2023-02-03T22:12:59.681Z,49.35
2023-02-03T22:13:59.752Z,49.35
2023-02-03T22:14:59.806Z,49.32
2023-02-03T22:15:59.862Z,49.30
2023-02-03T22:17:00.038Z,49.31
2023-02-03T22:17:59.975Z,49.29
2023-02-03T22:19:00.032Z,49.28
2023-02-03T22:20:00.108Z,49.29
2023-02-03T22:21:00.136Z,49.28
2023-02-03T22:22:00.198Z,49.28
2023-02-03T22:23:00.233Z,49.29
2023-02-03T22:24:00.427Z,49.27
2023-02-03T22:25:00.341Z,49.24
2023-02-03T22:26:00.424Z,49.29
2023-02-03T22:27:00.458Z,49.27
2023-02-03T22:28:00.595Z,49.25
2023-02-03T22:29:00.585Z,49.27
2023-02-03T22:30:01.119Z,49.26
2023-02-03T22:31:00.773Z,49.23
2023-02-03T22:32:00.868Z,49.24
2023-02-03T22:33:00.798Z,49.26
2023-02-03T22:34:00.869Z,49.21
2023-02-03T22:35:00.922Z,49.20
2023-02-03T22:36:00.983Z,49.20
2023-02-03T22:37:01.032Z,49.21
2023-02-03T22:38:01.082Z,49.17
2023-02-03T22:39:01.138Z,49.19
2023-02-03T22:40:01.493Z,49.20
2023-02-03T22:41:01.267Z,49.15
2023-02-03T22:42:01.342Z,49.17
2023-02-03T22:43:01.401Z,49.17
2023-02-03T22:44:01.455Z,49.17
2023-02-03T22:45:01.539Z,49.16
2023-02-03T22:47:01.626Z,49.14
2023-02-03T22:48:01.681Z,49.13
2023-02-03T22:49:01.744Z,49.14
2023-02-03T22:50:01.832Z,49.12
2023-02-03T22:51:01.859Z,49.14
2023-02-03T22:52:01.905Z,49.14
2023-02-03T22:53:01.972Z,49.13
2023-02-03T22:54:02.013Z,49.12
2023-02-03T22:55:02.098Z,49.11
2023-02-03T22:56:02.147Z,49.08
2023-02-03T22:57:02.225Z,49.13
2023-02-03T22:58:02.252Z,49.09
2023-02-03T22:59:02.361Z,49.09
2023-02-03T23:00:02.390Z,49.09
2023-02-03T23:01:02.437Z,49.08
2023-02-03T23:02:02.497Z,49.05
2023-02-03T23:03:02.659Z,49.05
2023-02-03T23:04:02.612Z,49.04
2023-02-03T23:05:02.696Z,49.04
2023-02-03T23:06:02.734Z,49.03
2023-02-03T23:07:02.810Z,49.02
2023-02-03T23:08:02.850Z,49.04
2023-02-03T23:09:02.990Z,49.06
2023-02-03T23:11:03.027Z,49.04
2023-02-03T23:12:03.084Z,48.98
2023-02-03T23:13:03.147Z,48.99
2023-02-03T23:14:03.200Z,48.99
2023-02-03T23:15:03.268Z,49.01
2023-02-03T23:17:03.377Z,48.95
2023-02-03T23:18:03.447Z,48.98
