createdAt,value
2022-11-13T00:01:14.964Z,38.83
2022-11-13T00:03:41.957Z,36.43
2022-11-13T00:06:11.006Z,39.30
2022-11-13T00:08:37.868Z,39.50
2022-11-13T00:11:11.436Z,38.10
2022-11-13T00:13:39.051Z,45.43
2022-11-13T00:16:10.121Z,46.23
2022-11-13T00:18:37.643Z,37.40
2022-11-13T00:21:16.584Z,30.13
2022-11-13T00:23:43.751Z,36.70
2022-11-13T00:26:16.377Z,33.33
2022-11-13T00:28:44.372Z,35.03
2022-11-13T00:31:15.780Z,38.30
2022-11-13T00:36:29.688Z,35.77
2022-11-13T00:38:56.929Z,27.97
2022-11-13T00:41:24.699Z,31.87
2022-11-13T00:43:51.956Z,32.37
2022-11-13T00:46:19.447Z,28.10
2022-11-13T00:48:46.313Z,35.67
2022-11-13T00:51:13.185Z,26.03
2022-11-13T00:53:40.153Z,26.63
2022-11-13T00:56:07.085Z,30.33
2022-11-13T00:58:33.916Z,32.90
2022-11-13T01:01:07.167Z,27.33
2022-11-13T01:03:34.465Z,32.13
2022-11-13T01:06:01.361Z,29.63
2022-11-13T01:08:28.490Z,31.70
2022-11-13T01:10:55.661Z,29.50
2022-11-13T01:13:22.525Z,28.27
2022-11-13T01:15:49.592Z,31.10
2022-11-13T01:18:16.505Z,28.23
2022-11-13T01:20:43.284Z,34.63
2022-11-13T01:23:10.245Z,33.80
2022-11-13T01:25:37.084Z,35.00
2022-11-13T01:28:04.202Z,28.02
2022-11-13T01:30:30.961Z,26.98
2022-11-13T01:32:57.792Z,31.40
2022-11-13T01:35:24.615Z,29.57
2022-11-13T01:37:51.424Z,32.70
2022-11-13T01:40:18.546Z,29.25
2022-11-13T01:42:45.430Z,31.03
2022-11-13T01:46:05.062Z,32.83
2022-11-13T01:48:53.030Z,33.60
2022-11-13T01:51:38.509Z,31.17
2022-11-13T01:54:09.150Z,36.00
2022-11-13T01:56:36.902Z,34.13
2022-11-13T01:59:19.924Z,33.90
2022-11-13T02:01:46.834Z,39.60
2022-11-13T02:04:13.991Z,33.10
2022-11-13T02:06:54.499Z,34.93
2022-11-13T02:09:24.915Z,30.50
2022-11-13T02:11:52.891Z,30.60
2022-11-13T02:14:21.483Z,32.10
2022-11-13T02:16:51.187Z,35.60
2022-11-13T02:19:26.127Z,38.53
2022-11-13T02:21:56.074Z,39.53
2022-11-13T02:24:37.882Z,33.23
2022-11-13T02:27:14.763Z,36.97
2022-11-13T02:29:41.534Z,31.98
2022-11-13T02:32:08.344Z,35.07
2022-11-13T02:34:35.276Z,30.67
2022-11-13T02:37:02.088Z,30.77
2022-11-13T02:39:28.983Z,30.20
2022-11-13T02:41:55.762Z,30.02
2022-11-13T02:44:22.591Z,26.07
2022-11-13T02:46:49.352Z,31.38
2022-11-13T02:49:16.142Z,30.13
2022-11-13T02:51:42.935Z,31.77
2022-11-13T02:54:14.143Z,32.08
2022-11-13T02:56:43.606Z,35.30
2022-11-13T02:59:10.367Z,30.00
2022-11-13T03:01:37.199Z,34.33
2022-11-13T03:04:04.223Z,40.27
2022-11-13T03:06:31.031Z,29.20
2022-11-13T03:08:58.019Z,31.27
2022-11-13T03:11:24.859Z,36.30
2022-11-13T03:13:51.722Z,35.40
2022-11-13T03:16:18.747Z,30.87
2022-11-13T03:18:45.592Z,30.77
2022-11-13T03:21:15.375Z,29.63
2022-11-13T03:23:45.104Z,30.17
2022-11-13T03:26:13.923Z,29.10
2022-11-13T03:28:41.092Z,31.50
2022-11-13T03:31:08.300Z,31.58
2022-11-13T03:33:35.248Z,32.83
2022-11-13T03:36:02.144Z,36.53
2022-11-13T03:38:29.272Z,32.63
2022-11-13T03:40:56.387Z,36.65
2022-11-13T03:43:23.704Z,35.05
2022-11-13T03:45:51.019Z,34.20
2022-11-13T03:48:18.315Z,35.50
2022-11-13T03:50:52.346Z,33.78
2022-11-13T03:53:19.187Z,41.77
2022-11-13T03:55:47.309Z,33.17
2022-11-13T03:58:14.390Z,33.53
2022-11-13T04:00:42.444Z,30.77
2022-11-13T04:03:09.356Z,34.17
2022-11-13T04:05:36.575Z,36.33
2022-11-13T04:08:03.748Z,34.20
2022-11-13T04:10:30.959Z,35.67
2022-11-13T04:12:57.796Z,37.43
2022-11-13T04:15:24.706Z,32.73
2022-11-13T04:17:51.515Z,34.23
2022-11-13T04:20:18.836Z,30.10
2022-11-13T04:22:45.654Z,34.43
2022-11-13T04:25:12.454Z,30.10
2022-11-13T04:27:39.344Z,33.53
2022-11-13T04:30:06.837Z,37.00
2022-11-13T04:32:33.724Z,33.37
2022-11-13T04:35:00.705Z,35.43
2022-11-13T04:37:27.545Z,29.43
2022-11-13T04:39:54.332Z,34.25
2022-11-13T04:42:39.469Z,37.40
2022-11-13T04:45:06.716Z,36.67
2022-11-13T04:47:33.525Z,42.43
2022-11-13T04:50:00.349Z,37.07
2022-11-13T04:52:28.631Z,37.27
2022-11-13T04:54:55.700Z,40.50
2022-11-13T04:57:22.761Z,38.40
2022-11-13T04:59:49.651Z,40.93
2022-11-13T05:02:16.573Z,34.70
2022-11-13T05:04:43.348Z,31.43
2022-11-13T05:07:10.167Z,31.43
2022-11-13T05:09:37.053Z,29.70
2022-11-13T05:12:07.943Z,29.57
2022-11-13T05:14:39.508Z,29.17
2022-11-13T05:17:07.467Z,29.03
2022-11-13T05:19:35.081Z,30.17
2022-11-13T05:22:02.132Z,32.70
2022-11-13T05:24:29.190Z,31.63
2022-11-13T05:26:56.279Z,28.98
2022-11-13T05:29:23.328Z,27.50
2022-11-13T05:31:50.341Z,36.40
2022-11-13T05:34:17.276Z,26.43
2022-11-13T05:36:44.037Z,27.97
2022-11-13T05:39:11.438Z,26.37
2022-11-13T05:41:38.269Z,28.87
2022-11-13T05:44:05.133Z,27.60
2022-11-13T05:46:31.974Z,32.50
2022-11-13T05:49:01.265Z,26.00
2022-11-13T05:51:31.479Z,33.70
2022-11-13T05:53:59.139Z,30.80
2022-11-13T05:56:36.852Z,33.73
2022-11-13T05:59:05.036Z,27.98
2022-11-13T06:01:37.643Z,29.27
2022-11-13T06:04:06.349Z,27.80
2022-11-13T06:06:34.235Z,27.97
2022-11-13T06:09:03.758Z,28.05
2022-11-13T06:11:31.604Z,31.60
2022-11-13T06:13:59.408Z,25.00
2022-11-13T06:16:30.034Z,23.80
2022-11-13T06:18:59.292Z,28.60
2022-11-13T06:21:28.749Z,23.37
2022-11-13T06:23:57.225Z,19.20
2022-11-13T06:26:27.251Z,23.52
2022-11-13T06:28:54.083Z,23.70
2022-11-13T06:31:23.533Z,27.73
2022-11-13T06:33:50.603Z,29.53
2022-11-13T06:36:19.975Z,26.33
2022-11-13T06:38:50.697Z,23.23
2022-11-13T06:41:22.682Z,28.30
2022-11-13T06:43:50.004Z,26.73
2022-11-13T06:46:19.283Z,23.67
2022-11-13T06:48:46.932Z,19.03
2022-11-13T06:51:19.549Z,17.27
2022-11-13T06:53:46.613Z,21.13
2022-11-13T06:56:14.240Z,24.20
2022-11-13T06:58:41.424Z,19.63
2022-11-13T07:01:23.004Z,24.63
2022-11-13T07:03:49.957Z,17.97
2022-11-13T07:06:19.969Z,20.40
2022-11-13T07:08:47.437Z,19.47
2022-11-13T07:11:22.480Z,19.23
2022-11-13T07:13:50.048Z,19.83
2022-11-13T07:16:18.137Z,13.00
2022-11-13T07:18:53.063Z,11.47
2022-11-13T07:21:21.523Z,12.23
2022-11-13T07:23:49.761Z,11.53
2022-11-13T07:26:16.933Z,17.23
2022-11-13T07:28:43.850Z,15.10
2022-11-13T07:31:12.582Z,12.70
2022-11-13T07:33:39.378Z,15.20
2022-11-13T07:36:06.857Z,12.70
2022-11-13T07:38:33.780Z,14.38
2022-11-13T07:41:01.061Z,11.20
2022-11-13T07:43:28.113Z,14.80
2022-11-13T07:45:57.670Z,10.00
2022-11-13T07:48:25.251Z,13.47
2022-11-13T07:50:52.130Z,11.70
2022-11-13T07:53:19.599Z,12.93
2022-11-13T07:55:47.316Z,13.00
2022-11-13T07:58:14.170Z,16.95
2022-11-13T08:00:41.024Z,16.07
2022-11-13T08:03:17.536Z,11.87
2022-11-13T08:05:44.600Z,15.60
2022-11-13T08:08:15.388Z,13.80
2022-11-13T08:10:42.669Z,9.83
2022-11-13T08:13:11.122Z,11.70
2022-11-13T08:15:38.669Z,15.90
2022-11-13T08:18:06.088Z,11.23
2022-11-13T08:20:33.880Z,12.10
2022-11-13T08:23:02.682Z,11.80
2022-11-13T08:25:30.638Z,14.00
2022-11-13T08:27:57.998Z,12.83
2022-11-13T08:30:26.421Z,13.70
2022-11-13T08:32:53.776Z,9.97
2022-11-13T08:35:25.180Z,11.37
2022-11-13T08:37:56.104Z,13.53
2022-11-13T08:40:22.910Z,13.80
2022-11-13T08:42:50.114Z,11.80
2022-11-13T08:45:17.130Z,13.70
2022-11-13T08:47:43.997Z,14.17
2022-11-13T08:50:10.870Z,18.97
2022-11-13T08:52:37.721Z,14.10
2022-11-13T08:55:04.945Z,18.13
2022-11-13T08:57:31.818Z,19.20
2022-11-13T08:59:58.653Z,15.50
2022-11-13T09:02:25.503Z,19.90
2022-11-13T09:04:52.336Z,19.10
2022-11-13T09:07:22.123Z,22.67
2022-11-13T09:09:52.887Z,19.50
2022-11-13T09:12:19.740Z,22.13
2022-11-13T09:14:46.535Z,19.20
2022-11-13T09:17:13.594Z,16.93
2022-11-13T09:19:40.593Z,16.87
2022-11-13T09:22:07.785Z,16.17
2022-11-13T09:24:35.015Z,17.23
2022-11-13T09:27:01.912Z,13.70
2022-11-13T09:29:28.924Z,13.67
2022-11-13T09:31:56.348Z,17.50
2022-11-13T09:34:25.435Z,14.30
2022-11-13T09:36:52.362Z,14.73
2022-11-13T09:39:19.204Z,14.77
2022-11-13T09:42:12.631Z,17.20
2022-11-13T09:44:48.946Z,15.37
2022-11-13T09:47:21.603Z,14.63
2022-11-13T09:49:56.807Z,13.80
2022-11-13T09:52:32.753Z,11.73
2022-11-13T09:55:00.041Z,14.23
2022-11-13T09:57:48.616Z,13.57
2022-11-13T10:00:20.842Z,13.40
2022-11-13T10:03:17.703Z,12.73
2022-11-13T10:05:56.791Z,15.13
2022-11-13T10:08:31.398Z,14.70
2022-11-13T10:11:13.362Z,14.70
2022-11-13T10:13:50.807Z,13.23
2022-11-13T10:16:26.692Z,10.33
2022-11-13T10:18:56.244Z,13.50
2022-11-13T10:21:48.343Z,11.80
2022-11-13T10:24:28.964Z,12.00
2022-11-13T10:26:59.401Z,14.10
2022-11-13T10:29:29.210Z,20.33
2022-11-13T10:31:57.115Z,15.37
2022-11-13T10:34:23.960Z,11.67
2022-11-13T10:37:09.049Z,12.97
2022-11-13T10:39:45.824Z,9.53
2022-11-13T10:42:24.031Z,14.60
2022-11-13T10:44:59.059Z,14.43
2022-11-13T10:48:02.598Z,14.37
2022-11-13T10:50:25.347Z,11.40
2022-11-13T10:52:54.723Z,13.50
2022-11-13T10:55:41.526Z,19.37
2022-11-13T10:58:19.712Z,14.63
2022-11-13T11:00:49.837Z,15.63
2022-11-13T11:03:18.198Z,14.00
2022-11-13T11:06:00.006Z,17.20
2022-11-13T11:08:33.126Z,11.93
2022-11-13T11:11:21.576Z,11.83
2022-11-13T11:13:48.967Z,15.20
2022-11-13T11:16:21.589Z,15.57
2022-11-13T11:18:53.781Z,19.63
2022-11-13T11:21:25.402Z,17.10
2022-11-13T11:24:03.067Z,15.10
2022-11-13T11:26:39.720Z,14.03
2022-11-13T11:29:19.182Z,13.97
2022-11-13T11:32:01.040Z,9.10
2022-11-13T11:34:42.971Z,14.70
2022-11-13T11:37:27.671Z,11.27
2022-11-13T11:40:14.248Z,10.73
2022-11-13T11:42:56.063Z,20.97
2022-11-13T11:45:55.450Z,17.80
2022-11-13T11:48:26.755Z,13.67
2022-11-13T11:51:05.630Z,14.50
2022-11-13T11:53:56.114Z,15.77
2022-11-13T11:56:23.912Z,18.57
2022-11-13T11:58:50.838Z,15.90
2022-11-13T12:01:40.551Z,16.10
2022-11-13T12:04:15.906Z,18.70
2022-11-13T12:06:57.744Z,19.60
2022-11-13T12:09:59.505Z,19.50
2022-11-13T12:12:44.462Z,17.80
2022-11-13T12:15:20.848Z,18.70
2022-11-13T12:18:13.817Z,19.80
2022-11-13T12:21:08.195Z,17.33
2022-11-13T12:24:01.728Z,16.00
2022-11-13T12:26:38.586Z,15.27
2022-11-13T12:29:32.314Z,14.20
2022-11-13T12:32:26.362Z,17.17
2022-11-13T12:35:17.718Z,15.07
2022-11-13T12:37:57.643Z,14.47
2022-11-13T12:40:24.568Z,19.50
2022-11-13T12:43:17.344Z,18.30
2022-11-13T12:45:51.323Z,15.90
2022-11-13T12:48:21.036Z,19.90
2022-11-13T12:50:59.507Z,20.17
2022-11-13T12:53:29.214Z,20.50
2022-11-13T12:56:02.040Z,16.37
2022-11-13T12:58:33.427Z,17.23
2022-11-13T13:01:17.669Z,20.27
2022-11-13T13:04:04.557Z,19.47
2022-11-13T13:06:31.333Z,16.90
2022-11-13T13:09:04.268Z,18.03
2022-11-13T13:12:05.586Z,18.70
2022-11-13T13:15:16.423Z,17.27
2022-11-13T13:17:43.302Z,17.90
2022-11-13T13:20:13.235Z,16.87
2022-11-13T13:22:40.741Z,16.90
2022-11-13T13:25:27.206Z,18.53
2022-11-13T13:28:21.490Z,14.17
2022-11-13T13:30:58.653Z,17.80
2022-11-13T13:33:49.933Z,14.70
2022-11-13T13:36:25.649Z,15.53
2022-11-13T13:39:16.718Z,17.30
2022-11-13T13:42:06.741Z,22.03
2022-11-13T13:44:57.471Z,14.53
2022-11-13T13:47:35.480Z,17.80
2022-11-13T13:50:12.442Z,17.67
2022-11-13T13:52:39.530Z,21.97
2022-11-13T13:55:07.832Z,15.83
2022-11-13T13:57:41.235Z,16.90
2022-11-13T14:00:15.623Z,15.83
2022-11-13T14:02:48.129Z,16.37
2022-11-13T14:05:24.246Z,17.93
2022-11-13T14:07:51.158Z,18.20
2022-11-13T14:10:20.947Z,19.30
2022-11-13T14:12:48.350Z,17.73
2022-11-13T14:15:35.346Z,19.17
2022-11-13T14:20:55.414Z,20.67
2022-11-13T14:23:52.233Z,17.97
2022-11-13T14:26:19.898Z,17.93
2022-11-13T14:29:01.859Z,16.80
2022-11-13T14:31:35.422Z,17.00
2022-11-13T14:34:09.760Z,13.20
2022-11-13T14:36:37.832Z,16.93
2022-11-13T14:39:05.049Z,15.93
2022-11-13T14:41:38.614Z,16.47
2022-11-13T14:44:06.342Z,15.30
2022-11-13T14:46:38.835Z,16.00
2022-11-13T14:49:32.519Z,14.60
2022-11-13T14:52:01.324Z,16.53
2022-11-13T14:54:33.808Z,15.60
2022-11-13T14:57:13.645Z,14.87
2022-11-13T14:59:42.568Z,16.53
2022-11-13T15:02:12.061Z,18.10
2022-11-13T15:04:40.679Z,19.23
2022-11-13T15:07:25.520Z,20.30
2022-11-13T15:09:52.670Z,18.17
2022-11-13T15:12:19.471Z,23.63
2022-11-13T15:14:47.138Z,20.93
2022-11-13T15:17:18.239Z,25.80
2022-11-13T15:19:48.553Z,24.70
2022-11-13T15:22:31.054Z,21.43
2022-11-13T15:24:57.977Z,23.00
2022-11-13T15:27:24.901Z,23.87
2022-11-13T15:29:51.740Z,18.90
2022-11-13T15:32:18.669Z,20.63
2022-11-13T15:34:45.525Z,16.50
2022-11-13T15:37:15.686Z,17.63
2022-11-13T15:39:42.727Z,29.60
2022-11-13T15:42:15.489Z,21.23
2022-11-13T15:44:42.769Z,20.10
2022-11-13T15:47:36.576Z,18.83
2022-11-13T15:50:14.400Z,21.10
2022-11-13T15:52:45.684Z,24.30
2022-11-13T15:55:31.551Z,21.47
2022-11-13T15:57:59.305Z,21.17
2022-11-13T16:00:27.823Z,26.30
2022-11-13T16:02:56.399Z,21.77
2022-11-13T16:05:29.303Z,24.93
2022-11-13T16:07:56.837Z,25.90
2022-11-13T16:10:27.259Z,24.77
2022-11-13T16:12:54.224Z,21.53
2022-11-13T16:15:21.759Z,27.40
2022-11-13T16:17:56.229Z,23.90
2022-11-13T16:20:23.863Z,21.37
2022-11-13T16:22:51.221Z,24.70
2022-11-13T16:25:20.333Z,28.00
2022-11-13T16:27:47.735Z,23.13
2022-11-13T16:30:17.042Z,30.53
2022-11-13T16:32:43.913Z,25.27
2022-11-13T16:35:19.736Z,27.90
2022-11-13T16:37:46.617Z,29.33
2022-11-13T16:40:25.953Z,32.57
2022-11-13T16:42:53.783Z,33.40
2022-11-13T16:45:21.889Z,37.97
2022-11-13T16:47:50.601Z,26.70
2022-11-13T16:50:28.075Z,30.13
2022-11-13T16:52:54.924Z,31.00
2022-11-13T16:55:21.785Z,26.80
2022-11-13T16:57:48.891Z,35.40
2022-11-13T17:00:17.856Z,29.60
2022-11-13T17:02:45.217Z,31.77
2022-11-13T17:05:16.877Z,29.77
2022-11-13T17:07:43.823Z,30.40
2022-11-13T17:13:00.996Z,33.70
2022-11-13T17:15:27.949Z,27.60
2022-11-13T17:17:57.273Z,27.37
2022-11-13T17:20:24.524Z,24.10
2022-11-13T17:22:51.436Z,34.23
2022-11-13T17:25:18.930Z,37.80
2022-11-13T17:27:45.847Z,26.63
2022-11-13T17:30:13.631Z,28.63
2022-11-13T17:32:40.544Z,20.60
2022-11-13T17:35:07.985Z,27.97
2022-11-13T17:37:34.861Z,29.80
2022-11-13T17:40:01.764Z,31.20
2022-11-13T17:42:28.748Z,27.17
2022-11-13T17:44:55.820Z,23.83
2022-11-13T17:47:22.653Z,28.50
2022-11-13T17:49:49.517Z,23.63
2022-11-13T17:52:16.485Z,20.70
2022-11-13T17:54:43.466Z,20.43
2022-11-13T17:57:11.425Z,23.80
2022-11-13T17:59:38.433Z,20.40
2022-11-13T18:02:05.375Z,17.97
2022-11-13T18:04:32.429Z,33.60
2022-11-13T18:06:59.303Z,31.33
2022-11-13T18:09:26.239Z,27.77
2022-11-13T18:11:53.094Z,27.80
2022-11-13T18:14:20.309Z,25.35
2022-11-13T18:16:47.149Z,27.47
2022-11-13T18:19:14.227Z,24.53
2022-11-13T18:21:41.970Z,24.27
2022-11-13T18:24:14.719Z,30.53
2022-11-13T18:26:42.005Z,27.47
2022-11-13T18:29:09.103Z,38.13
2022-11-13T18:31:36.690Z,33.00
2022-11-13T18:34:05.139Z,36.17
2022-11-13T18:36:34.574Z,30.20
2022-11-13T18:39:05.804Z,38.50
2022-11-13T18:41:34.936Z,32.27
2022-11-13T18:44:02.020Z,29.50
2022-11-13T18:46:29.117Z,33.70
2022-11-13T18:48:57.340Z,28.07
2022-11-13T18:51:27.697Z,29.03
2022-11-13T18:53:55.621Z,28.67
2022-11-13T18:56:25.423Z,33.93
2022-11-13T18:58:53.942Z,25.53
2022-11-13T19:01:33.608Z,28.90
2022-11-13T19:06:49.698Z,24.93
2022-11-13T19:09:17.413Z,27.00
2022-11-13T19:11:44.970Z,21.37
2022-11-13T19:14:17.185Z,21.13
2022-11-13T19:16:44.236Z,22.35
2022-11-13T19:19:19.451Z,16.97
2022-11-13T19:21:47.203Z,19.83
2022-11-13T19:24:15.067Z,23.33
2022-11-13T19:26:43.327Z,20.23
2022-11-13T19:29:10.815Z,14.40
2022-11-13T19:31:37.610Z,19.47
2022-11-13T19:34:07.176Z,22.95
2022-11-13T19:36:34.644Z,20.13
2022-11-13T19:39:01.862Z,20.97
2022-11-13T19:41:29.548Z,19.57
2022-11-13T19:43:59.759Z,21.73
2022-11-13T19:46:26.879Z,18.50
2022-11-13T19:48:54.508Z,21.93
2022-11-13T19:51:26.540Z,20.77
2022-11-13T19:53:58.674Z,20.70
2022-11-13T19:56:28.323Z,20.93
2022-11-13T19:58:56.096Z,18.43
2022-11-13T20:01:27.965Z,23.33
2022-11-13T20:04:00.486Z,15.23
2022-11-13T20:06:29.290Z,16.00
2022-11-13T20:08:57.894Z,17.33
2022-11-13T20:11:24.757Z,15.20
2022-11-13T20:13:51.944Z,17.87
2022-11-13T20:16:21.120Z,17.33
2022-11-13T20:18:48.633Z,14.73
2022-11-13T20:21:16.170Z,17.67
2022-11-13T20:23:43.041Z,17.95
2022-11-13T20:26:13.716Z,21.17
2022-11-13T20:28:40.731Z,19.80
2022-11-13T20:31:27.841Z,18.57
2022-11-13T20:33:56.987Z,17.77
2022-11-13T20:36:24.837Z,18.53
2022-11-13T20:38:54.431Z,15.27
2022-11-13T20:41:22.003Z,18.30
2022-11-13T20:43:48.990Z,16.08
2022-11-13T20:46:17.695Z,15.77
2022-11-13T20:48:46.204Z,16.33
2022-11-13T20:51:19.506Z,19.57
2022-11-13T20:53:47.039Z,15.80
2022-11-13T20:56:14.528Z,19.60
2022-11-13T20:58:42.078Z,20.03
2022-11-13T21:01:12.002Z,19.30
2022-11-13T21:03:41.616Z,22.25
2022-11-13T21:06:10.948Z,17.10
2022-11-13T21:08:38.224Z,18.43
2022-11-13T21:11:06.805Z,18.53
2022-11-13T21:13:34.764Z,19.90
2022-11-13T21:16:05.783Z,18.63
2022-11-13T21:18:38.759Z,18.00
2022-11-13T21:21:10.954Z,17.73
2022-11-13T21:23:38.482Z,23.57
2022-11-13T21:26:06.963Z,21.43
2022-11-13T21:28:34.512Z,17.13
2022-11-13T21:31:06.732Z,19.10
2022-11-13T21:33:39.003Z,17.80
2022-11-13T21:36:26.837Z,20.90
2022-11-13T21:38:54.859Z,18.83
2022-11-13T21:41:23.382Z,18.20
2022-11-13T21:43:59.683Z,17.25
2022-11-13T21:46:32.435Z,14.93
2022-11-13T21:49:05.072Z,18.33
2022-11-13T21:51:33.790Z,15.70
2022-11-13T21:54:00.965Z,23.17
2022-11-13T21:56:29.276Z,18.37
2022-11-13T21:58:56.804Z,21.07
2022-11-13T22:01:24.882Z,17.60
2022-11-13T22:03:52.100Z,18.30
2022-11-13T22:06:22.141Z,22.47
2022-11-13T22:09:00.292Z,31.67
2022-11-13T22:11:29.945Z,22.53
2022-11-13T22:13:57.505Z,23.80
2022-11-13T22:16:25.712Z,22.03
2022-11-13T22:18:54.851Z,20.20
2022-11-13T22:21:22.904Z,22.20
2022-11-13T22:23:50.350Z,26.73
2022-11-13T22:26:18.565Z,19.70
2022-11-13T22:28:46.401Z,25.23
2022-11-13T22:31:19.513Z,21.97
2022-11-13T22:33:49.729Z,27.33
2022-11-13T22:36:21.015Z,25.57
2022-11-13T22:38:48.066Z,25.40
2022-11-13T22:41:22.931Z,26.00
2022-11-13T22:43:55.641Z,22.75
2022-11-13T22:46:25.265Z,24.10
2022-11-13T22:48:54.202Z,23.00
2022-11-13T22:51:30.214Z,21.10
2022-11-13T22:53:59.621Z,26.30
2022-11-13T22:56:29.133Z,20.33
2022-11-13T22:58:57.890Z,23.67
2022-11-13T23:01:27.013Z,26.97
2022-11-13T23:03:55.152Z,27.70
2022-11-13T23:06:28.974Z,20.97
2022-11-13T23:08:56.163Z,16.97
2022-11-13T23:11:24.586Z,18.63
2022-11-13T23:13:58.780Z,24.98
2022-11-13T23:16:27.164Z,22.33
2022-11-13T23:18:56.253Z,19.53
2022-11-13T23:21:25.308Z,23.97
2022-11-13T23:23:52.728Z,15.93
2022-11-13T23:26:19.718Z,20.97
2022-11-13T23:28:46.669Z,20.20
2022-11-13T23:31:14.023Z,20.40
2022-11-13T23:33:40.871Z,20.10
2022-11-13T23:36:09.803Z,21.00
2022-11-13T23:38:37.035Z,20.37
2022-11-13T23:41:04.026Z,19.83
2022-11-13T23:43:54.223Z,22.63
2022-11-13T23:46:18.284Z,20.13
2022-11-13T23:48:45.181Z,17.30
2022-11-13T23:51:12.184Z,22.40
2022-11-13T23:53:39.029Z,18.90
2022-11-13T23:56:06.610Z,19.37
2022-11-13T23:58:33.822Z,21.33
