createdAt,value
2022-10-09T00:01:40.568Z,12.71
2022-10-09T00:04:07.317Z,12.70
2022-10-09T00:06:35.190Z,12.66
2022-10-09T00:09:03.478Z,12.67
2022-10-09T00:11:32.400Z,12.65
2022-10-09T00:14:00.134Z,12.64
2022-10-09T00:16:27.036Z,12.63
2022-10-09T00:18:53.808Z,12.61
2022-10-09T00:21:24.810Z,12.60
2022-10-09T00:23:55.293Z,12.57
2022-10-09T00:26:22.543Z,12.55
2022-10-09T00:28:49.807Z,12.53
2022-10-09T00:31:16.726Z,12.52
2022-10-09T00:33:43.504Z,12.49
2022-10-09T00:36:18.899Z,12.46
2022-10-09T00:38:45.584Z,12.43
2022-10-09T00:41:21.273Z,12.43
2022-10-09T00:43:53.648Z,12.40
2022-10-09T00:46:25.502Z,12.38
2022-10-09T00:48:58.501Z,12.36
2022-10-09T00:51:25.213Z,12.32
2022-10-09T00:53:52.135Z,12.31
2022-10-09T00:56:18.973Z,12.29
2022-10-09T00:58:49.380Z,12.28
2022-10-09T01:01:16.142Z,12.26
2022-10-09T01:03:42.953Z,12.24
2022-10-09T01:06:20.474Z,12.23
2022-10-09T01:09:14.159Z,12.19
2022-10-09T01:11:58.011Z,12.17
2022-10-09T01:14:28.322Z,12.13
2022-10-09T01:16:54.949Z,12.13
2022-10-09T01:19:41.875Z,12.10
2022-10-09T01:22:23.109Z,12.08
2022-10-09T01:25:06.142Z,12.07
2022-10-09T01:27:34.163Z,12.03
2022-10-09T01:30:04.255Z,12.02
2022-10-09T01:32:33.071Z,12.00
2022-10-09T01:35:00.474Z,12.00
2022-10-09T01:37:27.966Z,11.99
2022-10-09T01:39:54.679Z,11.98
2022-10-09T01:42:22.390Z,11.96
2022-10-09T01:44:49.157Z,11.96
2022-10-09T01:47:17.505Z,11.94
2022-10-09T01:49:53.038Z,11.92
2022-10-09T01:52:58.449Z,11.89
2022-10-09T01:55:36.582Z,11.85
2022-10-09T01:58:29.280Z,11.82
2022-10-09T02:01:14.273Z,11.80
2022-10-09T02:03:43.019Z,11.76
2022-10-09T02:06:11.485Z,11.76
2022-10-09T02:08:39.128Z,11.73
2022-10-09T02:11:06.542Z,11.71
2022-10-09T02:13:34.275Z,11.71
2022-10-09T02:16:06.403Z,11.68
2022-10-09T02:18:39.809Z,11.68
2022-10-09T02:21:11.409Z,11.67
2022-10-09T02:23:40.222Z,11.64
2022-10-09T02:26:07.148Z,11.63
2022-10-09T02:28:34.081Z,11.62
2022-10-09T02:31:05.374Z,11.62
2022-10-09T02:33:34.107Z,11.60
2022-10-09T02:36:08.163Z,11.59
2022-10-09T02:38:38.028Z,11.59
2022-10-09T02:41:05.078Z,11.58
2022-10-09T02:43:31.878Z,11.56
2022-10-09T02:46:00.940Z,11.55
2022-10-09T02:48:27.776Z,11.53
2022-10-09T02:50:54.565Z,11.52
2022-10-09T02:53:21.304Z,11.53
2022-10-09T02:55:48.142Z,11.49
2022-10-09T02:58:14.916Z,11.49
2022-10-09T03:00:41.884Z,11.47
2022-10-09T03:03:08.935Z,11.46
2022-10-09T03:05:35.850Z,11.45
2022-10-09T03:08:02.646Z,11.45
2022-10-09T03:10:29.398Z,11.42
2022-10-09T03:12:56.207Z,11.41
2022-10-09T03:15:23.037Z,11.39
2022-10-09T03:17:49.808Z,11.38
2022-10-09T03:20:16.625Z,11.38
2022-10-09T03:22:43.390Z,11.36
2022-10-09T03:25:10.161Z,11.35
2022-10-09T03:27:37.034Z,11.34
2022-10-09T03:30:04.485Z,11.32
2022-10-09T03:32:31.569Z,11.32
2022-10-09T03:34:58.431Z,11.29
2022-10-09T03:37:25.271Z,11.29
2022-10-09T03:39:52.246Z,11.26
2022-10-09T03:42:22.224Z,11.26
2022-10-09T03:44:50.056Z,11.24
2022-10-09T03:47:17.161Z,11.24
2022-10-09T03:49:44.019Z,11.21
2022-10-09T03:52:10.834Z,11.22
2022-10-09T03:54:37.625Z,11.19
2022-10-09T03:57:04.383Z,11.19
2022-10-09T03:59:31.180Z,11.19
2022-10-09T04:01:58.026Z,11.17
2022-10-09T04:04:24.875Z,11.15
2022-10-09T04:06:54.447Z,11.15
2022-10-09T04:09:21.251Z,11.13
2022-10-09T04:11:48.071Z,11.12
2022-10-09T04:14:14.962Z,11.11
2022-10-09T04:16:41.891Z,11.10
2022-10-09T04:19:09.019Z,11.08
2022-10-09T04:21:38.551Z,11.08
2022-10-09T04:24:08.409Z,11.06
2022-10-09T04:26:40.389Z,11.05
2022-10-09T04:29:09.495Z,11.04
2022-10-09T04:31:36.353Z,11.03
2022-10-09T04:34:03.347Z,11.02
2022-10-09T04:36:30.216Z,11.00
2022-10-09T04:39:09.965Z,10.97
2022-10-09T04:41:38.439Z,10.96
2022-10-09T04:44:08.392Z,10.94
2022-10-09T04:46:35.202Z,10.92
2022-10-09T04:49:02.044Z,10.91
2022-10-09T04:51:28.933Z,10.90
2022-10-09T04:54:00.952Z,10.86
2022-10-09T04:56:28.040Z,10.83
2022-10-09T04:58:54.818Z,10.83
2022-10-09T05:01:27.034Z,10.79
2022-10-09T05:03:55.002Z,10.77
2022-10-09T05:06:23.310Z,10.77
2022-10-09T05:08:50.979Z,10.76
2022-10-09T05:11:24.522Z,10.74
2022-10-09T05:13:53.874Z,10.73
2022-10-09T05:16:23.890Z,10.71
2022-10-09T05:18:54.080Z,10.70
2022-10-09T05:21:21.570Z,10.68
2022-10-09T05:23:48.686Z,10.65
2022-10-09T05:26:18.974Z,10.64
2022-10-09T05:28:45.895Z,10.61
2022-10-09T05:31:33.233Z,10.60
2022-10-09T05:34:00.488Z,10.57
2022-10-09T05:36:27.361Z,10.56
2022-10-09T05:38:54.201Z,10.55
2022-10-09T05:41:21.276Z,10.53
2022-10-09T05:43:49.652Z,10.54
2022-10-09T05:46:20.935Z,10.54
2022-10-09T05:48:53.028Z,10.53
2022-10-09T05:51:39.426Z,10.53
2022-10-09T05:54:06.348Z,10.52
2022-10-09T05:56:35.505Z,10.52
2022-10-09T05:59:07.384Z,10.53
2022-10-09T06:01:40.166Z,10.55
2022-10-09T06:04:10.962Z,10.54
2022-10-09T06:06:39.215Z,10.57
2022-10-09T06:09:07.513Z,10.59
2022-10-09T06:11:36.703Z,10.63
2022-10-09T06:14:05.236Z,10.67
2022-10-09T06:16:34.562Z,10.71
2022-10-09T06:19:01.643Z,10.73
2022-10-09T06:21:28.910Z,10.77
2022-10-09T06:23:58.373Z,10.83
2022-10-09T06:26:26.029Z,10.88
2022-10-09T06:28:53.002Z,10.93
2022-10-09T06:31:22.447Z,10.98
2022-10-09T06:33:50.856Z,11.04
2022-10-09T06:36:23.012Z,11.10
2022-10-09T06:38:50.034Z,11.17
2022-10-09T06:41:19.258Z,11.24
2022-10-09T06:43:50.827Z,11.30
2022-10-09T06:46:18.209Z,11.35
2022-10-09T06:48:45.027Z,11.41
2022-10-09T06:51:14.269Z,11.46
2022-10-09T06:53:43.117Z,11.52
2022-10-09T06:56:10.473Z,11.59
2022-10-09T06:58:38.575Z,11.64
2022-10-09T07:01:32.515Z,11.72
2022-10-09T07:04:06.705Z,11.76
2022-10-09T07:06:37.280Z,11.82
2022-10-09T07:09:06.276Z,11.89
2022-10-09T07:11:39.993Z,11.96
2022-10-09T07:14:09.913Z,12.05
2022-10-09T07:16:38.905Z,12.16
2022-10-09T07:19:09.910Z,12.30
2022-10-09T07:21:43.792Z,12.56
2022-10-09T07:24:16.043Z,12.92
2022-10-09T07:26:51.150Z,13.25
2022-10-09T07:29:22.759Z,13.53
2022-10-09T07:31:52.314Z,13.67
2022-10-09T07:34:22.027Z,13.73
2022-10-09T07:36:54.242Z,13.75
2022-10-09T07:39:22.827Z,13.76
2022-10-09T07:42:15.955Z,13.77
2022-10-09T07:44:51.251Z,13.78
2022-10-09T07:47:18.474Z,13.78
2022-10-09T07:49:45.706Z,13.78
2022-10-09T07:52:12.900Z,13.80
2022-10-09T07:54:45.799Z,13.81
2022-10-09T07:57:36.816Z,13.84
2022-10-09T08:00:10.719Z,13.89
2022-10-09T08:02:41.259Z,13.94
2022-10-09T08:05:11.441Z,13.98
2022-10-09T08:07:38.533Z,14.05
2022-10-09T08:10:05.757Z,14.08
2022-10-09T08:12:40.534Z,14.14
2022-10-09T08:15:16.059Z,14.19
2022-10-09T08:17:42.838Z,14.21
2022-10-09T08:20:09.894Z,14.23
2022-10-09T08:25:59.223Z,14.31
2022-10-09T08:28:43.193Z,14.38
2022-10-09T08:31:31.977Z,14.43
2022-10-09T08:34:20.646Z,14.51
2022-10-09T08:37:11.804Z,14.60
2022-10-09T08:43:29.478Z,14.82
2022-10-09T08:46:31.052Z,14.90
2022-10-09T08:49:41.804Z,15.00
2022-10-09T08:52:50.151Z,15.09
2022-10-09T08:56:14.476Z,15.17
2022-10-09T08:58:57.061Z,15.26
2022-10-09T09:04:54.870Z,15.37
2022-10-09T09:17:58.665Z,15.65
2022-10-09T09:21:05.304Z,15.75
2022-10-09T09:23:54.581Z,15.80
2022-10-09T09:26:24.834Z,15.84
2022-10-09T09:29:09.444Z,15.87
2022-10-09T09:31:47.237Z,15.92
2022-10-09T09:34:22.349Z,15.97
2022-10-09T09:36:55.230Z,15.99
2022-10-09T09:40:08.180Z,16.03
2022-10-09T09:42:14.819Z,16.06
2022-10-09T09:44:46.470Z,16.08
2022-10-09T09:47:17.604Z,16.12
2022-10-09T09:50:01.137Z,16.16
2022-10-09T09:52:31.148Z,16.17
2022-10-09T09:54:58.598Z,16.20
2022-10-09T09:57:32.358Z,16.20
2022-10-09T10:00:18.012Z,16.23
2022-10-09T10:02:44.876Z,16.25
2022-10-09T10:05:29.430Z,16.27
2022-10-09T10:08:01.530Z,16.30
2022-10-09T10:10:29.135Z,16.35
2022-10-09T10:12:58.506Z,16.39
2022-10-09T10:16:01.597Z,16.43
2022-10-09T10:18:32.288Z,16.48
2022-10-09T10:21:11.648Z,16.51
2022-10-09T10:23:44.584Z,16.54
2022-10-09T10:26:22.216Z,16.56
2022-10-09T10:28:57.187Z,16.60
2022-10-09T10:31:38.931Z,16.63
2022-10-09T12:48:10.224Z,17.96
2022-10-09T12:50:37.544Z,17.97
2022-10-09T12:53:14.170Z,18.00
2022-10-09T12:55:43.889Z,18.02
2022-10-09T12:58:38.919Z,18.05
2022-10-09T13:01:07.530Z,18.06
2022-10-09T13:03:43.455Z,18.08
2022-10-09T13:06:17.106Z,18.11
2022-10-09T13:08:44.761Z,18.12
2022-10-09T13:11:16.703Z,18.15
2022-10-09T13:13:48.845Z,18.17
2022-10-09T13:16:16.011Z,18.20
2022-10-09T13:19:05.803Z,18.23
2022-10-09T13:22:07.472Z,18.28
2022-10-09T13:37:57.264Z,18.43
2022-10-09T13:40:24.098Z,18.47
2022-10-09T13:42:56.719Z,18.50
2022-10-09T13:45:23.680Z,18.53
2022-10-09T13:47:50.729Z,18.55
2022-10-09T13:50:18.115Z,18.57
2022-10-09T13:52:44.972Z,18.60
2022-10-09T13:55:12.072Z,18.63
2022-10-09T13:57:38.870Z,18.65
2022-10-09T14:00:07.072Z,18.69
2022-10-09T14:02:33.885Z,18.73
2022-10-09T14:05:00.630Z,18.76
2022-10-09T14:07:27.447Z,18.77
2022-10-09T14:09:57.427Z,18.77
2022-10-09T14:12:25.835Z,18.78
2022-10-09T14:14:53.701Z,18.78
2022-10-09T14:17:20.644Z,18.79
2022-10-09T14:19:47.929Z,18.79
2022-10-09T14:22:15.079Z,18.80
2022-10-09T14:24:42.684Z,18.79
2022-10-09T14:27:09.514Z,18.78
2022-10-09T14:29:38.075Z,18.77
2022-10-09T14:32:05.663Z,18.76
2022-10-09T14:34:32.466Z,18.78
2022-10-09T14:36:59.355Z,18.77
2022-10-09T14:39:26.183Z,18.76
2022-10-09T14:41:53.056Z,18.77
2022-10-09T14:44:20.131Z,18.76
2022-10-09T14:46:48.147Z,18.75
2022-10-09T14:49:15.195Z,18.73
2022-10-09T14:51:42.137Z,18.73
2022-10-09T14:54:10.883Z,18.73
2022-10-09T14:56:38.859Z,18.71
2022-10-09T14:59:13.797Z,18.71
2022-10-09T15:01:43.612Z,18.68
2022-10-09T15:04:17.943Z,18.67
2022-10-09T15:06:44.847Z,18.64
2022-10-09T15:09:11.671Z,18.63
2022-10-09T15:11:38.594Z,18.60
2022-10-09T15:14:05.428Z,18.59
2022-10-09T15:16:35.992Z,18.58
2022-10-09T15:19:04.612Z,18.55
2022-10-09T15:21:35.659Z,18.53
2022-10-09T15:24:03.799Z,18.51
2022-10-09T15:26:33.000Z,18.49
2022-10-09T15:29:02.618Z,18.46
2022-10-09T15:31:31.030Z,18.44
2022-10-09T15:33:58.690Z,18.40
2022-10-09T15:36:25.701Z,18.39
2022-10-09T15:38:52.652Z,18.37
2022-10-09T15:41:21.308Z,18.35
2022-10-09T15:43:48.817Z,18.32
2022-10-09T15:46:16.015Z,18.30
2022-10-09T15:48:45.573Z,18.26
2022-10-09T15:51:15.341Z,18.27
2022-10-09T15:53:43.961Z,18.25
2022-10-09T15:56:13.816Z,18.24
2022-10-09T15:58:40.907Z,18.20
2022-10-09T16:01:10.892Z,18.17
2022-10-09T16:03:37.727Z,18.14
2022-10-09T16:06:07.304Z,18.11
2022-10-09T16:08:34.433Z,18.06
2022-10-09T16:11:05.782Z,18.02
2022-10-09T16:13:37.827Z,17.98
2022-10-09T16:16:10.231Z,17.92
2022-10-09T16:18:37.490Z,17.88
2022-10-09T16:21:09.562Z,17.82
2022-10-09T16:23:36.708Z,17.77
2022-10-09T16:26:04.565Z,17.72
2022-10-09T16:28:32.129Z,17.68
2022-10-09T16:30:59.405Z,17.63
2022-10-09T16:33:26.419Z,17.58
2022-10-09T16:35:53.220Z,17.54
2022-10-09T16:38:20.461Z,17.48
2022-10-09T16:41:04.557Z,17.44
2022-10-09T16:43:35.107Z,17.37
2022-10-09T16:46:15.902Z,17.31
2022-10-09T16:48:42.755Z,17.24
2022-10-09T16:51:14.719Z,17.19
2022-10-09T16:53:42.124Z,17.13
2022-10-09T16:56:08.813Z,17.07
2022-10-09T16:58:35.639Z,17.01
2022-10-09T17:01:06.082Z,16.95
2022-10-09T17:03:36.600Z,16.88
2022-10-09T17:06:07.653Z,16.83
2022-10-09T17:08:34.535Z,16.78
2022-10-09T17:11:01.434Z,16.72
2022-10-09T17:13:28.318Z,16.66
2022-10-09T17:15:55.199Z,16.62
2022-10-09T17:18:22.081Z,16.56
2022-10-09T17:20:48.883Z,16.52
2022-10-09T17:23:15.721Z,16.48
2022-10-09T17:25:43.931Z,16.45
2022-10-09T17:28:10.822Z,16.42
2022-10-09T17:30:39.602Z,16.39
2022-10-09T17:33:07.169Z,16.36
2022-10-09T17:35:38.657Z,16.34
2022-10-09T17:38:05.435Z,16.29
2022-10-09T17:40:32.219Z,16.26
2022-10-09T17:42:58.961Z,16.24
2022-10-09T17:45:25.780Z,16.22
2022-10-09T17:47:52.576Z,16.19
2022-10-09T17:50:19.313Z,16.16
2022-10-09T17:52:46.105Z,16.13
2022-10-09T17:55:12.875Z,16.10
2022-10-09T17:57:39.605Z,16.10
2022-10-09T18:00:07.179Z,16.08
2022-10-09T18:02:33.915Z,16.06
2022-10-09T18:05:00.809Z,16.05
2022-10-09T18:07:27.535Z,16.02
2022-10-09T18:09:54.295Z,16.00
2022-10-09T18:12:21.129Z,15.98
2022-10-09T18:14:47.914Z,15.95
2022-10-09T18:17:14.666Z,15.91
2022-10-09T18:19:41.427Z,15.87
2022-10-09T18:22:08.170Z,15.83
2022-10-09T18:24:34.985Z,15.79
2022-10-09T18:27:01.714Z,15.73
2022-10-09T18:29:28.446Z,15.70
2022-10-09T18:31:55.759Z,15.67
2022-10-09T18:34:23.272Z,15.65
2022-10-09T18:36:51.802Z,15.62
2022-10-09T18:39:18.971Z,15.59
2022-10-09T18:41:45.739Z,15.56
2022-10-09T18:44:17.330Z,15.53
2022-10-09T18:46:48.303Z,15.52
2022-10-09T18:49:17.924Z,15.49
2022-10-09T18:51:45.099Z,15.47
2022-10-09T18:54:17.943Z,15.45
2022-10-09T18:56:45.682Z,15.43
2022-10-09T18:59:15.174Z,15.41
2022-10-09T19:01:41.897Z,15.39
2022-10-09T19:04:08.626Z,15.37
2022-10-09T19:06:35.771Z,15.36
2022-10-09T19:09:03.115Z,15.35
2022-10-09T19:11:32.128Z,15.32
2022-10-09T19:14:00.557Z,15.31
2022-10-09T19:16:32.754Z,15.29
2022-10-09T19:19:01.833Z,15.27
2022-10-09T19:21:31.870Z,15.26
2022-10-09T19:24:03.498Z,15.22
2022-10-09T19:26:31.688Z,15.20
2022-10-09T19:28:59.799Z,15.21
2022-10-09T19:31:26.948Z,15.18
2022-10-09T19:33:53.743Z,15.18
2022-10-09T19:36:20.492Z,15.16
2022-10-09T19:38:47.489Z,15.15
2022-10-09T19:41:15.288Z,15.12
2022-10-09T19:43:42.787Z,15.10
2022-10-09T19:46:17.068Z,15.08
2022-10-09T19:48:44.327Z,15.07
2022-10-09T19:51:13.614Z,15.05
2022-10-09T19:53:40.707Z,15.02
2022-10-09T19:56:11.875Z,15.01
2022-10-09T19:58:42.976Z,15.01
2022-10-09T20:01:11.421Z,14.99
2022-10-09T20:03:40.848Z,14.98
2022-10-09T20:06:08.942Z,14.96
2022-10-09T20:08:36.996Z,14.94
2022-10-09T20:11:04.755Z,14.92
2022-10-09T20:13:36.138Z,14.92
2022-10-09T20:16:05.125Z,14.90
2022-10-09T20:18:32.139Z,14.87
2022-10-09T20:20:59.170Z,14.86
2022-10-09T20:23:26.178Z,14.85
2022-10-09T20:26:03.829Z,14.81
2022-10-09T20:28:35.394Z,14.78
2022-10-09T20:31:07.834Z,14.75
2022-10-09T20:33:35.924Z,14.73
2022-10-09T20:36:05.944Z,14.74
2022-10-09T20:38:35.307Z,14.72
2022-10-09T20:41:10.735Z,14.70
2022-10-09T20:43:38.142Z,14.69
2022-10-09T20:46:07.235Z,14.67
2022-10-09T20:48:37.097Z,14.67
2022-10-09T20:51:09.889Z,14.65
2022-10-09T20:53:36.806Z,14.66
2022-10-09T20:56:06.150Z,14.65
2022-10-09T20:58:33.740Z,14.65
2022-10-09T21:01:03.373Z,14.65
2022-10-09T21:03:30.248Z,14.65
2022-10-09T21:05:58.465Z,14.65
2022-10-09T21:08:29.442Z,14.63
2022-10-09T21:10:58.261Z,14.63
2022-10-09T21:13:32.292Z,14.62
2022-10-09T21:15:59.148Z,14.62
2022-10-09T21:18:25.976Z,14.62
2022-10-09T21:20:52.821Z,14.62
2022-10-09T21:23:19.736Z,14.61
2022-10-09T21:25:51.841Z,14.60
2022-10-09T21:28:20.326Z,14.59
2022-10-09T21:30:47.436Z,14.58
2022-10-09T21:33:14.934Z,14.57
2022-10-09T21:35:47.927Z,14.57
2022-10-09T21:38:19.502Z,14.55
2022-10-09T21:40:47.034Z,14.54
2022-10-09T21:43:13.978Z,14.53
2022-10-09T21:45:44.146Z,14.51
2022-10-09T21:48:16.239Z,14.51
2022-10-09T21:50:43.487Z,14.50
2022-10-09T21:53:10.908Z,14.48
2022-10-09T21:55:55.036Z,14.45
2022-10-09T21:58:27.639Z,14.42
2022-10-09T22:01:02.458Z,14.40
2022-10-09T22:03:33.722Z,14.38
2022-10-09T22:06:07.171Z,14.36
2022-10-09T22:08:34.465Z,14.35
2022-10-09T22:11:04.784Z,14.33
2022-10-09T22:13:31.549Z,14.32
2022-10-09T22:15:58.269Z,14.30
2022-10-09T22:18:25.060Z,14.28
2022-10-09T22:20:51.940Z,14.28
2022-10-09T22:23:19.827Z,14.25
2022-10-09T22:25:57.558Z,14.24
2022-10-09T22:28:24.411Z,14.22
2022-10-09T22:31:04.691Z,14.21
2022-10-09T22:33:31.670Z,14.16
2022-10-09T22:36:03.681Z,14.13
2022-10-09T22:38:30.999Z,14.10
2022-10-09T22:41:16.000Z,14.06
2022-10-09T22:43:45.189Z,14.02
2022-10-09T22:46:14.740Z,14.00
2022-10-09T22:48:41.760Z,13.96
2022-10-09T22:51:10.515Z,13.93
2022-10-09T22:53:37.932Z,13.91
2022-10-09T22:56:06.171Z,13.88
2022-10-09T22:58:33.493Z,13.85
2022-10-09T23:01:10.120Z,13.81
2022-10-09T23:03:36.966Z,13.79
2022-10-09T23:06:30.069Z,13.76
2022-10-09T23:08:56.767Z,13.73
2022-10-09T23:11:24.366Z,13.69
2022-10-09T23:13:55.891Z,13.67
2022-10-09T23:16:23.238Z,13.64
2022-10-09T23:18:50.381Z,13.59
2022-10-09T23:21:19.589Z,13.58
2022-10-09T23:23:47.314Z,13.54
2022-10-09T23:26:28.522Z,13.51
2022-10-09T23:29:03.709Z,13.48
2022-10-09T23:31:30.522Z,13.44
2022-10-09T23:33:58.087Z,13.41
2022-10-09T23:36:27.154Z,13.38
2022-10-09T23:38:54.325Z,13.37
2022-10-09T23:41:23.349Z,13.34
2022-10-09T23:43:50.203Z,13.31
2022-10-09T23:46:24.216Z,13.28
2022-10-09T23:48:51.445Z,13.25
2022-10-09T23:51:19.297Z,13.21
2022-10-09T23:53:46.100Z,13.18
2022-10-09T23:56:22.127Z,13.13
2022-10-09T23:58:49.363Z,13.10
