createdAt,value
2019-06-01T00:00:10.331Z,0
2019-06-01T00:00:55.534Z,0
2019-06-01T00:01:55.608Z,0
2019-06-01T00:02:57.195Z,0
2019-06-01T00:03:55.538Z,0
2019-06-01T00:04:55.613Z,0
2019-06-01T00:05:55.610Z,0
2019-06-01T00:06:55.549Z,0
2019-06-01T00:07:55.610Z,0
2019-06-01T00:08:55.612Z,0
2019-06-01T00:09:55.489Z,0
2019-06-01T00:10:55.611Z,0
2019-06-01T00:11:55.491Z,0
2019-06-01T00:12:55.543Z,0
2019-06-01T00:13:55.546Z,0
2019-06-01T00:14:55.567Z,0
2019-06-01T00:15:55.564Z,0
2019-06-01T00:16:55.553Z,0
2019-06-01T00:17:55.521Z,0
2019-06-01T00:18:55.617Z,0
2019-06-01T00:19:55.618Z,0
2019-06-01T00:20:55.619Z,0
2019-06-01T00:21:55.561Z,0
2019-06-01T00:22:55.555Z,0
2019-06-01T00:23:55.545Z,0
2019-06-01T00:24:55.550Z,0
2019-06-01T00:25:55.628Z,0
2019-06-01T00:26:55.560Z,0
2019-06-01T00:27:55.549Z,0
2019-06-01T00:28:55.631Z,0
2019-06-01T00:29:55.569Z,0
2019-06-01T00:30:55.556Z,0
2019-06-01T00:31:55.642Z,0
2019-06-01T00:32:55.626Z,0
2019-06-01T00:33:55.559Z,0
2019-06-01T00:34:55.639Z,0
2019-06-01T00:35:55.555Z,0
2019-06-01T00:36:55.560Z,0
2019-06-01T00:37:55.631Z,0
2019-06-01T00:38:55.575Z,0
2019-06-01T00:39:55.586Z,0
2019-06-01T00:40:55.585Z,0
2019-06-01T00:41:55.640Z,0
2019-06-01T00:42:55.582Z,0
2019-06-01T00:43:55.573Z,0
2019-06-01T00:44:55.590Z,0
2019-06-01T00:45:55.647Z,0
2019-06-01T00:46:55.648Z,0
2019-06-01T00:47:55.656Z,0
2019-06-01T00:48:55.552Z,0
2019-06-01T00:49:55.639Z,0
2019-06-01T00:50:55.582Z,0
2019-06-01T00:51:55.533Z,0
2019-06-01T00:52:55.564Z,0
2019-06-01T00:53:55.627Z,0
2019-06-01T00:54:55.630Z,0
2019-06-01T00:55:55.552Z,0
2019-06-01T00:56:55.639Z,0
2019-06-01T00:57:55.699Z,0
2019-06-01T00:58:55.631Z,0
2019-06-01T00:59:55.612Z,0
2019-06-01T01:00:55.600Z,0
2019-06-01T01:01:55.549Z,0
2019-06-01T01:02:55.584Z,0
2019-06-01T01:03:55.533Z,0
2019-06-01T01:04:55.649Z,0
2019-06-01T01:05:55.669Z,0
2019-06-01T01:06:55.558Z,0
2019-06-01T01:07:55.618Z,0
2019-06-01T01:08:55.587Z,0
2019-06-01T01:09:55.656Z,0
2019-06-01T01:10:55.666Z,0
2019-06-01T01:11:55.594Z,0
2019-06-01T01:12:55.657Z,0
2019-06-01T01:13:55.591Z,0
2019-06-01T01:14:55.661Z,0
2019-06-01T01:15:55.658Z,0
2019-06-01T01:16:55.811Z,0
2019-06-01T01:17:56.190Z,0
2019-06-01T01:18:55.978Z,0
2019-06-01T01:19:56.043Z,0
2019-06-01T01:20:56.275Z,0
2019-06-01T01:21:56.336Z,0
2019-06-01T01:22:56.468Z,0
2019-06-01T01:23:56.656Z,0
2019-06-01T01:24:56.548Z,0
2019-06-01T01:25:56.653Z,0
2019-06-01T01:26:56.700Z,0
2019-06-01T01:27:56.914Z,0
2019-06-01T01:28:56.926Z,0
2019-06-01T01:29:55.670Z,0
2019-06-01T01:31:06.507Z,0
2019-06-01T01:31:55.679Z,0
2019-06-01T01:32:55.940Z,0
2019-06-01T01:33:55.680Z,0
2019-06-01T01:34:55.649Z,0
2019-06-01T01:35:55.889Z,0
2019-06-01T01:36:56.079Z,0
2019-06-01T01:37:55.945Z,0
2019-06-01T01:38:56.243Z,0
2019-06-01T01:39:56.296Z,0
2019-06-01T01:40:56.263Z,0
2019-06-01T01:41:56.311Z,0
2019-06-01T01:42:56.496Z,0
2019-06-01T01:43:56.550Z,0
2019-06-01T01:44:56.627Z,0
2019-06-01T01:45:56.878Z,0
2019-06-01T01:46:56.891Z,0
2019-06-01T01:47:57.041Z,0
2019-06-01T01:48:56.182Z,0
2019-06-01T01:49:56.129Z,0
2019-06-01T01:50:56.424Z,0
2019-06-01T01:51:55.643Z,0
2019-06-01T01:52:57.056Z,0
2019-06-01T01:53:56.662Z,0
2019-06-01T01:54:56.751Z,0
2019-06-01T01:55:57.164Z,0
2019-06-01T01:56:56.176Z,0
2019-06-01T01:57:55.598Z,0
2019-06-01T01:58:56.476Z,0
2019-06-01T01:59:55.696Z,0
2019-06-01T02:00:56.835Z,0
2019-06-01T02:01:56.554Z,0
2019-06-01T02:02:55.890Z,0
2019-06-01T02:03:57.285Z,0
2019-06-01T02:04:55.863Z,0
2019-06-01T02:05:56.890Z,0
2019-06-01T02:06:55.948Z,0
2019-06-01T02:07:55.649Z,0
2019-06-01T02:08:55.713Z,0
2019-06-01T02:09:55.715Z,0
2019-06-01T02:10:55.723Z,0
2019-06-01T02:11:55.717Z,0
2019-06-01T02:12:55.730Z,0
2019-06-01T02:13:55.673Z,0
2019-06-01T02:14:55.670Z,0
2019-06-01T02:15:56.183Z,0
2019-06-01T02:16:56.246Z,0
2019-06-01T02:17:56.044Z,0
2019-06-01T02:18:57.192Z,0
2019-06-01T02:19:56.091Z,4
2019-06-01T02:20:56.274Z,4
2019-06-01T02:21:56.453Z,4
2019-06-01T02:22:56.781Z,4
2019-06-01T02:23:56.871Z,4
2019-06-01T02:24:55.860Z,4
2019-06-01T02:25:56.841Z,4
2019-06-01T02:26:57.122Z,4
2019-06-01T02:27:57.205Z,4
2019-06-01T02:28:55.639Z,8
2019-06-01T02:29:55.656Z,8
2019-06-01T02:30:56.222Z,8
2019-06-01T02:31:56.651Z,8
2019-06-01T02:32:56.347Z,12
2019-06-01T02:33:56.336Z,12
2019-06-01T02:34:56.417Z,16
2019-06-01T02:35:56.305Z,12
2019-06-01T02:36:56.481Z,20
2019-06-01T02:37:56.441Z,20
2019-06-01T02:38:56.502Z,24
2019-06-01T02:39:56.736Z,28
2019-06-01T02:40:57.104Z,28
2019-06-01T02:41:56.780Z,32
2019-06-01T02:42:57.132Z,40
2019-06-01T02:43:57.343Z,40
2019-06-01T02:44:57.292Z,48
2019-06-01T02:45:56.298Z,56
2019-06-01T02:46:56.975Z,64
2019-06-01T02:47:57.405Z,68
2019-06-01T02:48:57.258Z,76
2019-06-01T02:49:56.132Z,88
2019-06-01T02:50:55.855Z,100
2019-06-01T02:51:55.744Z,112
2019-06-01T02:52:55.682Z,124
2019-06-01T02:53:55.700Z,140
2019-06-01T02:54:55.704Z,156
2019-06-01T02:55:55.861Z,172
2019-06-01T02:56:55.874Z,184
2019-06-01T02:57:56.013Z,204
2019-06-01T02:58:56.114Z,228
2019-06-01T02:59:56.308Z,248
2019-06-01T03:00:56.576Z,268
2019-06-01T03:01:58.212Z,296
2019-06-01T03:02:56.571Z,324
2019-06-01T03:03:57.414Z,356
2019-06-01T03:04:57.015Z,392
2019-06-01T03:05:55.742Z,428
2019-06-01T03:06:55.677Z,472
2019-06-01T03:07:55.740Z,512
2019-06-01T03:08:55.687Z,564
2019-06-01T03:09:55.756Z,624
2019-06-01T03:10:55.767Z,684
2019-06-01T03:11:55.687Z,748
2019-06-01T03:12:55.766Z,816
2019-06-01T03:13:55.771Z,884
2019-06-01T03:14:55.688Z,956
2019-06-01T03:15:55.709Z,1036
2019-06-01T03:16:55.693Z,1112
2019-06-01T03:17:55.768Z,1196
2019-06-01T03:18:55.700Z,1280
2019-06-01T03:19:55.699Z,1368
2019-06-01T03:20:55.826Z,1444
2019-06-01T03:21:55.767Z,1540
2019-06-01T03:22:55.763Z,1644
2019-06-01T03:23:55.694Z,1748
2019-06-01T03:24:55.768Z,1856
2019-06-01T03:25:55.694Z,1984
2019-06-01T03:26:55.914Z,2032
2019-06-01T03:27:55.781Z,2180
2019-06-01T03:28:55.713Z,2308
2019-06-01T03:29:55.756Z,2440
2019-06-01T03:30:55.757Z,2584
2019-06-01T03:31:55.696Z,2760
2019-06-01T03:32:55.763Z,2984
2019-06-01T03:33:55.691Z,3240
2019-06-01T03:34:55.690Z,3484
2019-06-01T03:35:55.674Z,3760
2019-06-01T03:36:56.358Z,4004
2019-06-01T03:37:55.760Z,4196
2019-06-01T03:38:55.760Z,4392
2019-06-01T03:39:55.766Z,4596
2019-06-01T03:40:55.766Z,4804
2019-06-01T03:41:55.769Z,4928
2019-06-01T03:42:55.690Z,5060
2019-06-01T03:43:55.699Z,5196
2019-06-01T03:44:55.696Z,5396
2019-06-01T03:45:55.772Z,5568
2019-06-01T03:46:55.684Z,5732
2019-06-01T03:47:55.774Z,5852
2019-06-01T03:48:55.772Z,6008
2019-06-01T03:49:55.777Z,6068
2019-06-01T03:50:55.706Z,6088
2019-06-01T03:51:55.775Z,6076
2019-06-01T03:52:55.701Z,6068
2019-06-01T03:53:55.700Z,6120
2019-06-01T03:54:55.781Z,6200
2019-06-01T03:55:55.700Z,6036
2019-06-01T03:56:55.732Z,6020
2019-06-01T03:57:55.778Z,6124
2019-06-01T03:58:55.705Z,6268
2019-06-01T03:59:55.720Z,6456
2019-06-01T04:00:55.782Z,6604
2019-06-01T04:01:55.717Z,6564
2019-06-01T04:02:55.712Z,6460
2019-06-01T04:03:55.785Z,6572
2019-06-01T04:04:55.784Z,6584
2019-06-01T04:05:55.782Z,6724
2019-06-01T04:06:55.789Z,6956
2019-06-01T04:07:55.728Z,7236
2019-06-01T04:08:55.787Z,7448
2019-06-01T04:09:55.731Z,7788
2019-06-01T04:10:55.807Z,7856
2019-06-01T04:11:55.797Z,8044
2019-06-01T04:12:55.811Z,8380
2019-06-01T04:13:55.748Z,8616
2019-06-01T04:14:55.799Z,8820
2019-06-01T04:15:55.737Z,9128
2019-06-01T04:16:55.806Z,9236
2019-06-01T04:17:55.761Z,9432
2019-06-01T04:18:55.806Z,9628
2019-06-01T04:19:55.780Z,9872
2019-06-01T04:20:55.746Z,10088
2019-06-01T04:21:55.812Z,10452
2019-06-01T04:22:55.735Z,10688
2019-06-01T04:23:55.742Z,10824
2019-06-01T04:24:55.757Z,11220
2019-06-01T04:25:55.824Z,11800
2019-06-01T04:26:55.807Z,12268
2019-06-01T04:27:55.745Z,12636
2019-06-01T04:28:55.815Z,12732
2019-06-01T04:29:55.811Z,12940
2019-06-01T04:30:55.758Z,13196
2019-06-01T04:31:55.815Z,13228
2019-06-01T04:32:55.749Z,13240
2019-06-01T04:33:55.820Z,13232
2019-06-01T04:34:55.819Z,13508
2019-06-01T04:35:55.746Z,13572
2019-06-01T04:36:55.746Z,13204
2019-06-01T04:37:55.748Z,13160
2019-06-01T04:38:55.816Z,13368
2019-06-01T04:39:55.816Z,13704
2019-06-01T04:40:55.741Z,14332
2019-06-01T04:41:55.738Z,14540
2019-06-01T04:42:55.772Z,14900
2019-06-01T04:43:55.813Z,15716
2019-06-01T04:44:55.820Z,15800
2019-06-01T04:45:55.814Z,15680
2019-06-01T04:46:55.728Z,15436
2019-06-01T04:47:55.728Z,15288
2019-06-01T04:48:55.761Z,15524
2019-06-01T04:49:55.814Z,15884
2019-06-01T04:50:55.742Z,16416
2019-06-01T04:51:55.754Z,16912
2019-06-01T04:52:55.745Z,17388
2019-06-01T04:53:55.820Z,17680
2019-06-01T04:54:55.757Z,18840
2019-06-01T04:55:55.822Z,20412
2019-06-01T04:56:55.756Z,21276
2019-06-01T04:57:55.825Z,21384
2019-06-01T04:58:55.825Z,20060
2019-06-01T04:59:55.771Z,19824
2019-06-01T05:00:55.838Z,20028
2019-06-01T05:01:55.846Z,19128
2019-06-01T05:03:04.992Z,19748
2019-06-01T05:03:55.929Z,19324
2019-06-01T05:04:55.781Z,17780
2019-06-01T05:05:55.773Z,17640
2019-06-01T05:06:55.899Z,17136
2019-06-01T05:07:55.836Z,17284
2019-06-01T05:08:55.845Z,16896
2019-06-01T05:09:55.854Z,16996
2019-06-01T05:10:55.833Z,17156
2019-06-01T05:11:55.835Z,17676
2019-06-01T05:12:55.745Z,17564
2019-06-01T05:13:55.829Z,17164
2019-06-01T05:14:55.744Z,16076
2019-06-01T05:15:55.843Z,15924
2019-06-01T05:16:55.841Z,15796
2019-06-01T05:17:55.840Z,16112
2019-06-01T05:18:55.771Z,17032
2019-06-01T05:19:55.845Z,17192
2019-06-01T05:20:55.836Z,17988
2019-06-01T05:21:55.841Z,18456
2019-06-01T05:22:55.810Z,18076
2019-06-01T05:23:55.752Z,18224
2019-06-01T05:24:55.767Z,19128
2019-06-01T05:25:55.846Z,19576
2019-06-01T05:26:55.774Z,19908
2019-06-01T05:27:55.846Z,20096
2019-06-01T05:28:55.846Z,19376
2019-06-01T05:29:55.859Z,18952
2019-06-01T05:30:55.862Z,18660
2019-06-01T05:31:55.788Z,18824
2019-06-01T05:32:55.872Z,19560
2019-06-01T05:33:55.820Z,19704
2019-06-01T05:34:55.801Z,19900
2019-06-01T05:35:55.796Z,20232
2019-06-01T05:36:55.798Z,20776
2019-06-01T05:37:55.872Z,21416
2019-06-01T05:38:55.799Z,22068
2019-06-01T05:39:55.862Z,22592
2019-06-01T05:40:55.808Z,26400
2019-06-01T05:41:55.873Z,33696
2019-06-01T05:42:55.871Z,33504
2019-06-01T05:43:55.888Z,31040
2019-06-01T05:44:55.802Z,29856
2019-06-01T05:45:55.876Z,31040
2019-06-01T05:46:55.876Z,33248
2019-06-01T05:47:55.806Z,35392
2019-06-01T05:48:55.872Z,38656
2019-06-01T05:49:55.828Z,39712
2019-06-01T05:50:55.896Z,38304
2019-06-01T05:51:55.873Z,34688
2019-06-01T05:52:55.879Z,39200
2019-06-01T05:53:55.807Z,40928
2019-06-01T05:54:55.887Z,38944
2019-06-01T05:55:55.808Z,41024
2019-06-01T05:56:55.875Z,45696
2019-06-01T05:57:55.878Z,45856
2019-06-01T05:58:55.882Z,48864
2019-06-01T05:59:55.869Z,47584
2019-06-01T06:00:55.861Z,44864
2019-06-01T06:01:55.797Z,45728
2019-06-01T06:02:55.874Z,45312
2019-06-01T06:03:55.774Z,45856
2019-06-01T06:04:55.875Z,47200
2019-06-01T06:05:55.878Z,52544
2019-06-01T06:06:55.756Z,55968
2019-06-01T06:07:55.875Z,56640
2019-06-01T06:08:55.877Z,58240
2019-06-01T06:09:55.751Z,56160
2019-06-01T06:10:55.829Z,55680
2019-06-01T06:11:55.842Z,57760
2019-06-01T06:12:55.875Z,56992
2019-06-01T06:13:55.817Z,57472
2019-06-01T06:14:55.883Z,59488
2019-06-01T06:15:55.751Z,62784
2019-06-01T06:16:55.761Z,57824
2019-06-01T06:17:55.896Z,69152
2019-06-01T06:18:55.785Z,74816
2019-06-01T06:19:55.817Z,69536
2019-06-01T06:20:55.855Z,66368
2019-06-01T06:21:55.811Z,60384
2019-06-01T06:22:55.757Z,70176
2019-06-01T06:23:55.872Z,73344
2019-06-01T06:24:55.880Z,73536
2019-06-01T06:25:55.871Z,72576
2019-06-01T06:26:55.791Z,71520
2019-06-01T06:27:55.805Z,64448
2019-06-01T06:28:55.888Z,57792
2019-06-01T06:29:55.910Z,68544
2019-06-01T06:30:55.849Z,68576
2019-06-01T06:31:55.835Z,75392
2019-06-01T06:32:55.908Z,78496
2019-06-01T06:33:56.939Z,83936
2019-06-01T06:34:55.907Z,86336
2019-06-01T06:35:55.903Z,85600
2019-06-01T06:36:55.924Z,82592
2019-06-01T06:37:55.840Z,79328
2019-06-01T06:38:55.839Z,76480
2019-06-01T06:39:55.872Z,74048
2019-06-01T06:40:55.827Z,66144
2019-06-01T06:41:55.838Z,63712
2019-06-01T06:42:55.904Z,74176
2019-06-01T06:43:55.918Z,77088
2019-06-01T06:44:55.906Z,77856
2019-06-01T06:45:55.812Z,74176
2019-06-01T06:46:55.819Z,70336
2019-06-01T06:47:55.909Z,75552
2019-06-01T06:48:55.848Z,68384
2019-06-01T06:49:55.871Z,72896
2019-06-01T06:50:55.913Z,80288
2019-06-01T06:51:55.895Z,82176
2019-06-01T06:52:55.795Z,85856
2019-06-01T06:53:55.834Z,89280
2019-06-01T06:54:55.821Z,87936
2019-06-01T06:55:55.779Z,75168
2019-06-01T06:56:55.891Z,87328
2019-06-01T06:57:55.784Z,91328
2019-06-01T06:58:55.873Z,90976
2019-06-01T06:59:55.842Z,92128
2019-06-01T07:00:55.931Z,93056
2019-06-01T07:01:55.919Z,84928
2019-06-01T07:02:55.845Z,87296
2019-06-01T07:04:09.380Z,82944
2019-06-01T07:04:55.861Z,81312
2019-06-01T07:05:55.923Z,79520
2019-06-01T07:06:55.846Z,81024
2019-06-01T07:07:55.930Z,85024
2019-06-01T07:08:55.852Z,91552
2019-06-01T07:09:55.876Z,93952
2019-06-01T07:10:55.933Z,99584
2019-06-01T07:11:55.952Z,106304
2019-06-01T07:12:55.940Z,108256
2019-06-01T07:13:55.936Z,108512
2019-06-01T07:14:55.944Z,85152
2019-06-01T07:15:55.896Z,103776
2019-06-01T07:16:55.934Z,90848
2019-06-01T07:17:55.954Z,85344
2019-06-01T07:18:55.875Z,92896
2019-06-01T07:19:55.875Z,94944
2019-06-01T07:20:55.940Z,97920
2019-06-01T07:21:55.944Z,98624
2019-06-01T07:22:55.883Z,103072
2019-06-01T07:23:55.965Z,104928
2019-06-01T07:24:56.028Z,106208
2019-06-01T07:25:55.950Z,109824
2019-06-01T07:26:55.893Z,110336
2019-06-01T07:27:55.971Z,108896
2019-06-01T07:28:55.895Z,105824
2019-06-01T07:29:55.961Z,104800
2019-06-01T07:30:55.876Z,104320
2019-06-01T07:31:55.963Z,103776
2019-06-01T07:32:55.898Z,101952
2019-06-01T07:33:56.017Z,97952
2019-06-01T07:34:55.881Z,95776
2019-06-01T07:35:55.959Z,91392
2019-06-01T07:36:55.965Z,96640
2019-06-01T07:37:55.962Z,95360
2019-06-01T07:38:55.953Z,100992
2019-06-01T07:39:55.940Z,104512
2019-06-01T07:40:55.878Z,103936
2019-06-01T07:41:55.905Z,106976
2019-06-01T07:42:55.947Z,107712
2019-06-01T07:43:55.942Z,102656
2019-06-01T07:44:55.901Z,108192
2019-06-01T07:45:55.885Z,112480
2019-06-01T07:46:55.879Z,110304
2019-06-01T07:47:55.952Z,112736
2019-06-01T07:48:55.879Z,113568
2019-06-01T07:49:56.009Z,112896
2019-06-01T07:50:55.960Z,112576
2019-06-01T07:51:56.061Z,113184
2019-06-01T07:52:55.952Z,115808
2019-06-01T07:53:55.960Z,118720
2019-06-01T07:54:55.955Z,121536
2019-06-01T07:55:55.953Z,123296
2019-06-01T07:56:55.960Z,120992
2019-06-01T07:57:55.957Z,123232
2019-06-01T07:58:55.892Z,122656
2019-06-01T07:59:55.934Z,122144
2019-06-01T08:00:55.970Z,118048
2019-06-01T08:01:55.936Z,119584
2019-06-01T08:02:55.972Z,120960
2019-06-01T08:03:55.974Z,123712
2019-06-01T08:04:55.971Z,126240
2019-06-01T08:05:55.986Z,127040
2019-06-01T08:06:56.020Z,128576
2019-06-01T08:07:55.909Z,127680
2019-06-01T08:08:55.978Z,125344
2019-06-01T08:09:55.967Z,122592
2019-06-01T08:10:55.866Z,122656
2019-06-01T08:11:55.960Z,122912
2019-06-01T08:12:55.841Z,125568
2019-06-01T08:13:55.846Z,127872
2019-06-01T08:14:55.963Z,127872
2019-06-01T08:15:55.896Z,130016
2019-06-01T08:16:55.960Z,129696
2019-06-01T08:17:55.910Z,130400
2019-06-01T08:18:55.863Z,130816
2019-06-01T08:19:55.978Z,132288
2019-06-01T08:20:55.977Z,132544
2019-06-01T08:21:56.001Z,131968
2019-06-01T08:22:55.917Z,130912
2019-06-01T08:23:55.989Z,128192
2019-06-01T08:24:55.989Z,125184
2019-06-01T08:25:55.931Z,121856
2019-06-01T08:26:55.995Z,120640
2019-06-01T08:27:55.988Z,122816
2019-06-01T08:28:55.926Z,124160
2019-06-01T08:29:55.994Z,124864
2019-06-01T08:30:55.991Z,130944
2019-06-01T08:31:56.127Z,135840
2019-06-01T08:32:56.004Z,140768
2019-06-01T08:33:55.939Z,141760
2019-06-01T08:35:07.987Z,137760
2019-06-01T08:35:55.998Z,133536
2019-06-01T08:36:55.897Z,131392
2019-06-01T08:37:56.021Z,130944
2019-06-01T08:38:55.931Z,128256
2019-06-01T08:39:59.107Z,129920
2019-06-01T08:40:56.000Z,102944
2019-06-01T08:41:55.998Z,113280
2019-06-01T08:42:55.947Z,96768
2019-06-01T08:43:56.029Z,98112
2019-06-01T08:44:56.002Z,107104
2019-06-01T08:45:56.001Z,103104
2019-06-01T08:46:55.943Z,108096
2019-06-01T08:47:56.005Z,108896
2019-06-01T08:48:55.945Z,127968
2019-06-01T08:49:56.030Z,115520
2019-06-01T08:50:56.010Z,102496
2019-06-01T08:51:55.943Z,114144
2019-06-01T08:52:55.943Z,123744
2019-06-01T08:53:55.954Z,122688
2019-06-01T08:54:56.009Z,107648
2019-06-01T08:55:55.946Z,113408
2019-06-01T08:56:56.013Z,134624
2019-06-01T08:57:55.940Z,139968
2019-06-01T08:58:55.944Z,142304
2019-06-01T08:59:55.943Z,145376
2019-06-01T09:00:55.944Z,143104
2019-06-01T09:01:55.931Z,140096
2019-06-01T09:02:56.005Z,142112
2019-06-01T09:03:56.010Z,143744
2019-06-01T09:04:56.008Z,132544
2019-06-01T09:05:55.940Z,135840
2019-06-01T09:06:55.936Z,127840
2019-06-01T09:07:56.014Z,132672
2019-06-01T09:08:55.960Z,120160
2019-06-01T09:09:56.017Z,118464
2019-06-01T09:10:55.938Z,136864
2019-06-01T09:11:55.945Z,133120
2019-06-01T09:12:55.943Z,138592
2019-06-01T09:13:55.938Z,138752
2019-06-01T09:14:56.054Z,141376
2019-06-01T09:15:56.015Z,141248
2019-06-01T09:16:55.906Z,136992
2019-06-01T09:17:56.024Z,130784
2019-06-01T09:18:55.961Z,127168
2019-06-01T09:19:56.119Z,126304
2019-06-01T09:20:56.038Z,135680
2019-06-01T09:21:55.958Z,136288
2019-06-01T09:22:55.946Z,141824
2019-06-01T09:23:55.977Z,141376
2019-06-01T09:24:56.028Z,143584
2019-06-01T09:25:56.018Z,143584
2019-06-01T09:26:56.026Z,147808
2019-06-01T09:27:56.120Z,143520
2019-06-01T09:28:55.933Z,146496
2019-06-01T09:29:55.962Z,148864
2019-06-01T09:30:55.894Z,155520
2019-06-01T09:31:55.995Z,153664
2019-06-01T09:32:55.987Z,153856
2019-06-01T09:33:55.945Z,157504
2019-06-01T09:34:55.917Z,153280
2019-06-01T09:35:56.534Z,140160
2019-06-01T09:36:55.990Z,149056
2019-06-01T09:37:55.992Z,152448
2019-06-01T09:38:55.942Z,161376
2019-06-01T09:39:56.009Z,166976
2019-06-01T09:40:56.059Z,167360
2019-06-01T09:41:56.095Z,166784
2019-06-01T09:42:56.052Z,163296
2019-06-01T09:43:56.048Z,154976
2019-06-01T09:44:56.008Z,154752
2019-06-01T09:45:56.047Z,154432
2019-06-01T09:46:55.978Z,153280
2019-06-01T09:47:56.193Z,151840
2019-06-01T09:48:55.982Z,148416
2019-06-01T09:49:56.048Z,135968
2019-06-01T09:50:56.047Z,120128
2019-06-01T09:51:56.003Z,128032
2019-06-01T09:52:56.066Z,116096
2019-06-01T09:53:56.033Z,124832
2019-06-01T09:54:55.985Z,130752
2019-06-01T09:55:56.074Z,133472
2019-06-01T09:56:56.066Z,136512
2019-06-01T09:57:55.985Z,144512
2019-06-01T09:58:56.061Z,143008
2019-06-01T09:59:56.064Z,151040
2019-06-01T10:00:55.956Z,146432
2019-06-01T10:01:56.047Z,149312
2019-06-01T10:02:55.964Z,141344
2019-06-01T10:03:56.060Z,148736
2019-06-01T10:04:55.979Z,128224
2019-06-01T10:06:01.820Z,139360
2019-06-01T10:06:56.047Z,135392
2019-06-01T10:07:55.970Z,138656
2019-06-01T10:08:55.990Z,141632
2019-06-01T10:09:56.055Z,143328
2019-06-01T10:10:56.066Z,122688
2019-06-01T10:11:56.071Z,79776
2019-06-01T10:12:56.008Z,87232
2019-06-01T10:13:56.004Z,69120
2019-06-01T10:14:56.075Z,73856
2019-06-01T10:15:56.076Z,101440
2019-06-01T10:16:56.008Z,146080
2019-06-01T10:17:56.073Z,129856
2019-06-01T10:18:56.007Z,117344
2019-06-01T10:19:56.006Z,141632
2019-06-01T10:20:56.085Z,144832
2019-06-01T10:21:56.075Z,154464
2019-06-01T10:22:56.002Z,169600
2019-06-01T10:23:56.081Z,169216
2019-06-01T10:24:56.075Z,145248
2019-06-01T10:25:56.016Z,96224
2019-06-01T10:26:56.015Z,95392
2019-06-01T10:27:56.087Z,76416
2019-06-01T10:28:56.087Z,85856
2019-06-01T10:29:56.082Z,105952
2019-06-01T10:30:55.971Z,111072
2019-06-01T10:31:56.034Z,160864
2019-06-01T10:32:56.062Z,165664
2019-06-01T10:33:56.001Z,162464
2019-06-01T10:34:56.006Z,166208
2019-06-01T10:35:55.953Z,165792
2019-06-01T10:36:56.016Z,163552
2019-06-01T10:37:56.069Z,159680
2019-06-01T10:38:56.028Z,157440
2019-06-01T10:39:56.022Z,156256
2019-06-01T10:40:56.095Z,156480
2019-06-01T10:41:56.092Z,139232
2019-06-01T10:42:56.026Z,154048
2019-06-01T10:43:56.032Z,169728
2019-06-01T10:44:56.026Z,163072
2019-06-01T10:45:56.095Z,161984
2019-06-01T10:46:56.100Z,142144
2019-06-01T10:47:56.107Z,152768
2019-06-01T10:48:56.094Z,173920
2019-06-01T10:49:56.096Z,172032
2019-06-01T10:50:56.029Z,168032
2019-06-01T10:51:56.091Z,168832
2019-06-01T10:52:56.035Z,161248
2019-06-01T10:53:56.096Z,167232
2019-06-01T10:54:55.996Z,168768
2019-06-01T10:55:56.099Z,170912
2019-06-01T10:56:56.032Z,169920
2019-06-01T10:57:56.100Z,169504
2019-06-01T10:59:00.374Z,171136
2019-06-01T10:59:56.071Z,168960
2019-06-01T11:00:56.034Z,168288
2019-06-01T11:01:56.107Z,172736
2019-06-01T11:02:56.035Z,173984
2019-06-01T11:03:56.105Z,177184
2019-06-01T11:04:56.118Z,178496
2019-06-01T11:05:56.112Z,176544
2019-06-01T11:06:56.057Z,173056
2019-06-01T11:07:56.114Z,171072
2019-06-01T11:08:56.079Z,164640
2019-06-01T11:09:56.104Z,158496
2019-06-01T11:10:56.003Z,158624
2019-06-01T11:11:56.105Z,163296
2019-06-01T11:12:56.003Z,170752
2019-06-01T11:13:56.098Z,176768
2019-06-01T11:14:56.007Z,177216
2019-06-01T11:15:56.098Z,175008
2019-06-01T11:16:56.871Z,170144
2019-06-01T11:17:56.072Z,164608
2019-06-01T11:18:56.114Z,159104
2019-06-01T11:19:56.050Z,155680
2019-06-01T11:20:56.113Z,156928
2019-06-01T11:21:56.057Z,160384
2019-06-01T11:22:56.068Z,162880
2019-06-01T11:23:56.128Z,165632
2019-06-01T11:24:56.121Z,162944
2019-06-01T11:25:56.124Z,159264
2019-06-01T11:26:56.141Z,156352
2019-06-01T11:27:56.136Z,157536
2019-06-01T11:28:56.055Z,159456
2019-06-01T11:29:56.054Z,160896
2019-06-01T11:30:56.056Z,155104
2019-06-01T11:31:56.061Z,165632
2019-06-01T11:32:56.131Z,168704
2019-06-01T11:33:56.126Z,161728
2019-06-01T11:34:56.056Z,151808
2019-06-01T11:35:56.065Z,160256
2019-06-01T11:37:06.063Z,156992
2019-06-01T11:37:56.129Z,161120
2019-06-01T11:38:56.137Z,158176
2019-06-01T11:39:56.130Z,155936
2019-06-01T11:40:56.033Z,163328
2019-06-01T11:41:56.101Z,167904
2019-06-01T11:42:56.024Z,94368
2019-06-01T11:43:56.134Z,166304
2019-06-01T11:44:56.057Z,163328
2019-06-01T11:45:56.050Z,154752
2019-06-01T11:46:56.150Z,148416
2019-06-01T11:47:56.041Z,143744
2019-06-01T11:48:56.063Z,141664
2019-06-01T11:49:56.131Z,141792
2019-06-01T11:50:56.057Z,151872
2019-06-01T11:51:56.040Z,156928
2019-06-01T11:52:56.133Z,117760
2019-06-01T11:53:56.063Z,38592
2019-06-01T11:54:56.046Z,66400
2019-06-01T11:55:56.080Z,90976
2019-06-01T11:56:56.133Z,151552
2019-06-01T11:57:56.060Z,150944
2019-06-01T11:58:56.140Z,154784
2019-06-01T11:59:56.071Z,155136
2019-06-01T12:00:56.215Z,155328
2019-06-01T12:01:56.104Z,156512
2019-06-01T12:02:56.164Z,159232
2019-06-01T12:03:56.169Z,164320
2019-06-01T12:04:56.156Z,164256
2019-06-01T12:05:56.092Z,157984
2019-06-01T12:06:56.164Z,152512
2019-06-01T12:07:56.154Z,123456
2019-06-01T12:08:56.159Z,127648
2019-06-01T12:09:56.047Z,152832
2019-06-01T12:10:56.087Z,158752
2019-06-01T12:11:56.089Z,163328
2019-06-01T12:12:56.127Z,161408
2019-06-01T12:13:56.087Z,159296
2019-06-01T12:14:56.161Z,157696
2019-06-01T12:15:56.156Z,153280
2019-06-01T12:16:56.174Z,145504
2019-06-01T12:17:56.094Z,143616
2019-06-01T12:18:56.162Z,149760
2019-06-01T12:19:56.096Z,149696
2019-06-01T12:20:56.156Z,148448
2019-06-01T12:21:56.156Z,158048
2019-06-01T12:22:56.154Z,162688
2019-06-01T12:23:56.067Z,66176
2019-06-01T12:24:56.083Z,151520
2019-06-01T12:25:56.040Z,148096
2019-06-01T12:26:56.158Z,147200
2019-06-01T12:27:56.088Z,148512
2019-06-01T12:28:56.081Z,149824
2019-06-01T12:29:56.101Z,148032
2019-06-01T12:30:56.103Z,149696
2019-06-01T12:31:56.170Z,148352
2019-06-01T12:32:56.101Z,154752
2019-06-01T12:33:56.175Z,123264
2019-06-01T12:34:56.192Z,151104
2019-06-01T12:35:56.174Z,152416
2019-06-01T12:36:56.173Z,149696
2019-06-01T12:38:06.194Z,147904
2019-06-01T12:38:56.184Z,150272
2019-06-01T12:39:56.107Z,148064
2019-06-01T12:40:56.078Z,144032
2019-06-01T12:41:56.081Z,147168
2019-06-01T12:42:56.109Z,143968
2019-06-01T12:43:56.166Z,147040
2019-06-01T12:44:56.097Z,138336
2019-06-01T12:46:06.631Z,138144
2019-06-01T12:46:56.172Z,137728
2019-06-01T12:47:58.530Z,138784
2019-06-01T12:48:56.098Z,140960
2019-06-01T12:49:56.179Z,140800
2019-06-01T12:50:56.189Z,136320
2019-06-01T12:51:56.184Z,131360
2019-06-01T12:52:56.134Z,139168
2019-06-01T12:53:56.080Z,112608
2019-06-01T12:54:56.232Z,133376
2019-06-01T12:55:56.136Z,133408
2019-06-01T12:56:56.125Z,134592
2019-06-01T12:57:56.250Z,135872
2019-06-01T12:58:56.192Z,135072
2019-06-01T12:59:56.130Z,138400
2019-06-01T13:00:56.181Z,142976
2019-06-01T13:01:56.114Z,142048
2019-06-01T13:03:06.652Z,137088
2019-06-01T13:03:56.179Z,137344
2019-06-01T13:04:56.185Z,139264
2019-06-01T13:05:56.099Z,138208
2019-06-01T13:06:56.094Z,137216