createdAt,value
2022-12-25T00:01:23.093Z,25.27
2022-12-25T00:03:51.238Z,25.25
2022-12-25T00:06:19.534Z,27.30
2022-12-25T00:08:46.703Z,25.55
2022-12-25T00:11:16.782Z,24.00
2022-12-25T00:13:44.421Z,26.95
2022-12-25T00:16:21.593Z,25.20
2022-12-25T00:18:49.054Z,21.30
2022-12-25T00:21:16.203Z,33.00
2022-12-25T00:23:44.101Z,23.38
2022-12-25T00:26:13.567Z,20.85
2022-12-25T00:28:41.079Z,28.10
2022-12-25T00:31:13.977Z,20.40
2022-12-25T00:33:42.915Z,18.92
2022-12-25T00:36:12.209Z,19.48
2022-12-25T00:38:40.686Z,24.95
2022-12-25T00:41:09.103Z,21.17
2022-12-25T00:43:36.370Z,16.50
2022-12-25T00:46:06.376Z,16.98
2022-12-25T00:48:34.772Z,15.63
2022-12-25T00:51:04.479Z,20.13
2022-12-25T00:53:32.298Z,15.57
2022-12-25T00:56:05.706Z,21.52
2022-12-25T00:58:35.202Z,15.60
2022-12-25T01:01:03.334Z,15.63
2022-12-25T01:03:30.686Z,18.95
2022-12-25T01:06:03.952Z,16.63
2022-12-25T01:08:33.719Z,21.65
2022-12-25T01:11:04.329Z,16.77
2022-12-25T01:13:34.790Z,13.85
2022-12-25T01:16:09.734Z,16.00
2022-12-25T01:18:37.490Z,20.05
2022-12-25T01:21:08.867Z,16.27
2022-12-25T01:23:37.469Z,20.60
2022-12-25T01:26:08.948Z,17.85
2022-12-25T01:28:37.626Z,16.35
2022-12-25T01:31:08.299Z,16.80
2022-12-25T01:33:35.368Z,16.70
2022-12-25T01:36:02.417Z,22.80
2022-12-25T01:38:29.466Z,20.55
2022-12-25T01:40:56.647Z,23.85
2022-12-25T01:43:26.285Z,24.65
2022-12-25T01:45:53.883Z,17.42
2022-12-25T01:48:28.407Z,20.52
2022-12-25T01:53:27.664Z,18.45
2022-12-25T01:56:01.502Z,22.60
2022-12-25T01:58:29.200Z,20.00
2022-12-25T02:00:56.376Z,18.38
2022-12-25T02:03:24.017Z,15.93
2022-12-25T02:05:52.143Z,20.80
2022-12-25T02:08:21.455Z,19.08
2022-12-25T02:10:48.613Z,18.42
2022-12-25T02:13:18.246Z,13.88
2022-12-25T02:16:13.412Z,20.05
2022-12-25T02:18:47.147Z,16.33
2022-12-25T02:21:20.184Z,17.30
2022-12-25T02:24:08.937Z,14.10
2022-12-25T02:26:57.053Z,23.20
2022-12-25T02:29:53.263Z,19.63
2022-12-25T02:32:48.106Z,12.25
2022-12-25T02:35:31.208Z,12.75
2022-12-25T02:38:12.864Z,16.55
2022-12-25T02:40:48.515Z,17.10
2022-12-25T02:43:43.857Z,15.98
2022-12-25T02:46:32.855Z,19.33
2022-12-25T02:49:41.813Z,17.48
2022-12-25T02:52:37.567Z,16.67
2022-12-25T02:55:32.952Z,11.50
2022-12-25T02:58:24.474Z,16.13
2022-12-25T03:01:18.512Z,19.17
2022-12-25T03:04:08.404Z,12.85
2022-12-25T03:06:43.285Z,16.92
2022-12-25T03:09:43.067Z,16.90
2022-12-25T03:12:36.420Z,17.83
2022-12-25T03:15:24.911Z,14.38
2022-12-25T03:17:52.409Z,16.08
2022-12-25T03:20:37.960Z,14.77
2022-12-25T03:23:23.392Z,17.38
2022-12-25T03:26:08.869Z,19.65
2022-12-25T03:28:36.699Z,13.95
2022-12-25T03:31:20.063Z,17.80
2022-12-25T03:34:10.109Z,15.60
2022-12-25T03:37:27.647Z,19.02
2022-12-25T03:40:41.272Z,18.38
2022-12-25T03:43:49.384Z,17.08
2022-12-25T03:46:39.372Z,23.30
2022-12-25T03:49:34.553Z,17.73
2022-12-25T03:55:09.481Z,16.08
2022-12-25T03:57:55.136Z,14.43
2022-12-25T04:00:40.687Z,18.45
2022-12-25T04:03:26.375Z,18.00
2022-12-25T04:06:12.469Z,14.60
2022-12-25T04:08:57.893Z,16.42
2022-12-25T04:11:43.421Z,16.15
2022-12-25T04:14:29.370Z,18.15
2022-12-25T04:17:14.916Z,17.13
2022-12-25T04:20:00.477Z,23.77
2022-12-25T04:22:45.937Z,21.85
2022-12-25T04:25:31.477Z,17.75
2022-12-25T04:28:21.760Z,13.40
2022-12-25T04:31:07.620Z,14.50
2022-12-25T04:33:53.200Z,12.95
2022-12-25T04:36:21.313Z,17.98
2022-12-25T04:38:48.367Z,18.35
2022-12-25T04:41:15.555Z,13.90
2022-12-25T04:43:42.644Z,21.20
2022-12-25T04:46:09.709Z,15.15
2022-12-25T04:48:37.205Z,22.58
2022-12-25T04:51:19.437Z,19.90
2022-12-25T04:53:48.254Z,22.23
2022-12-25T04:56:15.699Z,21.05
2022-12-25T04:58:43.957Z,18.17
2022-12-25T05:01:12.297Z,16.60
2022-12-25T05:03:39.816Z,19.70
2022-12-25T05:06:07.567Z,18.60
2022-12-25T05:08:35.570Z,15.10
2022-12-25T05:11:09.983Z,18.40
2022-12-25T05:13:38.089Z,14.93
2022-12-25T05:16:09.201Z,18.40
2022-12-25T05:18:36.445Z,15.18
2022-12-25T05:21:04.662Z,22.70
2022-12-25T05:23:32.003Z,23.90
2022-12-25T05:25:59.810Z,17.35
2022-12-25T05:28:26.878Z,24.20
2022-12-25T05:30:57.329Z,23.10
2022-12-25T05:33:24.460Z,19.45
2022-12-25T05:35:51.505Z,19.90
2022-12-25T05:38:18.594Z,24.58
2022-12-25T05:40:45.678Z,18.17
2022-12-25T05:43:12.854Z,17.60
2022-12-25T05:45:39.955Z,18.83
2022-12-25T05:48:07.109Z,21.77
2022-12-25T05:50:37.698Z,20.17
2022-12-25T05:53:10.160Z,18.08
2022-12-25T05:55:40.002Z,15.10
2022-12-25T05:58:09.051Z,28.00
2022-12-25T06:00:36.271Z,25.60
2022-12-25T06:03:04.083Z,20.38
2022-12-25T06:05:31.861Z,15.85
2022-12-25T06:07:59.069Z,23.35
2022-12-25T06:10:26.271Z,22.73
2022-12-25T06:12:54.445Z,19.73
2022-12-25T06:15:21.593Z,15.10
2022-12-25T06:17:48.659Z,21.52
2022-12-25T06:20:15.978Z,19.02
2022-12-25T06:22:43.059Z,17.13
2022-12-25T06:25:10.429Z,25.25
2022-12-25T06:27:37.670Z,21.42
2022-12-25T06:30:05.979Z,20.13
2022-12-25T06:32:33.045Z,21.50
2022-12-25T06:35:00.272Z,21.02
2022-12-25T06:37:27.441Z,14.45
2022-12-25T06:39:54.611Z,13.77
2022-12-25T06:42:21.761Z,16.63
2022-12-25T06:44:49.307Z,16.05
2022-12-25T06:47:16.484Z,18.85
2022-12-25T06:49:43.620Z,20.77
2022-12-25T06:52:10.719Z,21.13
2022-12-25T06:54:37.821Z,21.08
2022-12-25T06:57:04.952Z,21.75
2022-12-25T06:59:32.089Z,19.45
2022-12-25T07:01:59.681Z,19.27
2022-12-25T07:04:33.138Z,19.85
2022-12-25T07:07:04.572Z,17.15
2022-12-25T07:09:35.866Z,19.67
2022-12-25T07:12:13.469Z,17.17
2022-12-25T07:14:40.640Z,20.40
2022-12-25T07:17:07.771Z,21.05
2022-12-25T07:19:39.655Z,24.85
2022-12-25T07:22:09.964Z,25.88
2022-12-25T07:24:37.044Z,23.25
2022-12-25T07:27:04.264Z,25.60
2022-12-25T07:29:31.302Z,24.38
2022-12-25T07:31:59.074Z,20.95
2022-12-25T07:34:26.318Z,31.15
2022-12-25T07:36:55.346Z,22.92
2022-12-25T07:39:23.954Z,28.00
2022-12-25T07:41:51.632Z,25.90
2022-12-25T07:44:19.890Z,30.63
2022-12-25T07:46:47.280Z,25.10
2022-12-25T07:49:14.644Z,24.30
2022-12-25T07:51:41.765Z,20.40
2022-12-25T07:54:09.072Z,22.50
2022-12-25T07:56:36.350Z,21.38
2022-12-25T07:59:03.661Z,22.92
2022-12-25T08:01:31.004Z,24.92
2022-12-25T08:04:01.178Z,25.38
2022-12-25T08:06:33.826Z,19.13
2022-12-25T08:09:09.609Z,26.23
2022-12-25T08:11:37.710Z,25.05
2022-12-25T08:14:09.148Z,22.30
2022-12-25T08:16:39.943Z,19.60
2022-12-25T08:19:08.377Z,19.60
2022-12-25T08:21:35.756Z,20.60
2022-12-25T08:24:03.355Z,20.38
2022-12-25T08:26:30.608Z,24.00
2022-12-25T08:28:57.701Z,30.95
2022-12-25T08:31:28.274Z,23.42
2022-12-25T08:33:57.997Z,24.10
2022-12-25T08:36:25.590Z,27.90
2022-12-25T08:38:55.634Z,28.25
2022-12-25T08:41:26.200Z,26.95
2022-12-25T08:43:53.831Z,26.15
2022-12-25T08:46:21.097Z,30.45
2022-12-25T08:48:49.851Z,26.73
2022-12-25T08:51:19.585Z,41.38
2022-12-25T08:53:48.739Z,30.30
2022-12-25T08:56:16.610Z,27.00
2022-12-25T08:58:44.079Z,37.20
2022-12-25T09:01:12.327Z,35.50
2022-12-25T09:03:39.742Z,36.95
2022-12-25T09:06:10.281Z,29.13
2022-12-25T09:08:44.017Z,35.40
2022-12-25T09:11:16.711Z,31.05
2022-12-25T09:13:43.793Z,43.58
2022-12-25T09:16:17.226Z,38.65
2022-12-25T09:18:44.428Z,45.03
2022-12-25T09:21:13.815Z,35.35
2022-12-25T09:23:41.545Z,28.77
2022-12-25T09:26:11.393Z,48.22
2022-12-25T09:28:38.632Z,35.13
2022-12-25T09:31:05.971Z,41.10
2022-12-25T09:33:33.476Z,46.25
2022-12-25T09:36:04.430Z,43.42
2022-12-25T09:38:32.527Z,39.92
2022-12-25T09:41:05.194Z,34.65
2022-12-25T09:43:37.857Z,35.72
2022-12-25T09:46:09.058Z,27.30
2022-12-25T09:48:42.590Z,29.55
2022-12-25T09:51:14.935Z,25.93
2022-12-25T09:53:55.393Z,27.60
2022-12-25T09:56:28.179Z,29.40
2022-12-25T09:58:55.576Z,29.63
2022-12-25T10:01:55.228Z,26.33
2022-12-25T10:04:28.683Z,26.95
2022-12-25T10:07:19.039Z,32.03
2022-12-25T10:10:17.772Z,29.77
2022-12-25T10:12:57.049Z,29.02
2022-12-25T10:16:08.035Z,35.80
2022-12-25T10:19:05.839Z,33.88
2022-12-25T10:21:33.349Z,30.90
2022-12-25T10:24:19.227Z,44.92
2022-12-25T10:26:46.685Z,37.25
2022-12-25T10:29:19.745Z,31.88
2022-12-25T10:31:49.696Z,41.20
2022-12-25T10:34:17.376Z,34.17
2022-12-25T10:36:46.063Z,37.92
2022-12-25T10:39:21.909Z,38.65
2022-12-25T10:42:00.944Z,37.97
2022-12-25T10:44:28.076Z,37.38
2022-12-25T10:46:57.783Z,39.78
2022-12-25T10:49:38.804Z,38.25
2022-12-25T10:52:27.129Z,37.17
2022-12-25T10:54:55.016Z,31.02
2022-12-25T10:57:24.791Z,36.72
2022-12-25T10:59:57.231Z,34.20
2022-12-25T11:02:41.363Z,36.58
2022-12-25T11:05:13.382Z,39.55
2022-12-25T11:07:56.146Z,28.67
2022-12-25T11:10:25.129Z,31.10
2022-12-25T11:12:53.602Z,23.50
2022-12-25T11:15:43.745Z,28.52
2022-12-25T11:18:25.493Z,27.00
2022-12-25T11:20:54.821Z,30.13
2022-12-25T11:23:23.801Z,28.23
2022-12-25T11:25:56.903Z,24.17
2022-12-25T11:28:25.122Z,30.02
2022-12-25T11:30:58.404Z,31.15
2022-12-25T11:33:30.958Z,30.17
2022-12-25T11:36:00.842Z,26.92
2022-12-25T11:38:28.511Z,26.23
2022-12-25T11:41:00.610Z,26.63
2022-12-25T11:43:34.053Z,24.58
2022-12-25T11:46:18.640Z,26.50
2022-12-25T11:49:02.361Z,27.65
2022-12-25T11:51:38.798Z,27.83
2022-12-25T11:54:43.190Z,24.40
2022-12-25T11:57:12.958Z,31.38
2022-12-25T12:00:06.767Z,34.30
2022-12-25T12:03:00.476Z,24.63
2022-12-25T12:05:42.734Z,23.67
2022-12-25T12:08:10.925Z,26.40
2022-12-25T12:11:15.924Z,31.20
2022-12-25T12:14:10.487Z,24.95
2022-12-25T12:16:37.739Z,22.97
2022-12-25T12:19:31.682Z,29.70
2022-12-25T12:22:04.255Z,31.00
2022-12-25T12:24:43.183Z,26.60
2022-12-25T12:27:16.121Z,32.13
2022-12-25T12:29:50.771Z,27.83
2022-12-25T12:32:30.036Z,29.88
2022-12-25T12:34:58.169Z,28.65
2022-12-25T12:37:35.453Z,25.38
2022-12-25T12:40:04.139Z,25.85
2022-12-25T12:42:45.248Z,22.92
2022-12-25T12:45:20.425Z,21.35
2022-12-25T12:47:50.011Z,21.38
2022-12-25T12:50:41.229Z,18.88
2022-12-25T12:53:35.624Z,24.08
2022-12-25T12:56:20.492Z,22.75
2022-12-25T12:58:51.110Z,24.35
2022-12-25T13:01:27.703Z,26.42
2022-12-25T13:04:28.814Z,22.73
2022-12-25T13:07:18.024Z,18.80
2022-12-25T13:10:18.175Z,22.55
2022-12-25T13:12:45.944Z,25.20
2022-12-25T13:15:14.316Z,25.33
2022-12-25T13:17:45.295Z,26.10
2022-12-25T13:20:22.661Z,19.40
2022-12-25T13:22:52.912Z,26.38
2022-12-25T13:25:24.703Z,22.58
2022-12-25T13:27:56.869Z,19.88
2022-12-25T13:30:25.004Z,23.92
2022-12-25T13:32:52.350Z,24.33
2022-12-25T13:35:22.932Z,21.17
2022-12-25T13:37:50.493Z,21.70
2022-12-25T13:40:27.589Z,22.63
2022-12-25T13:43:00.144Z,22.83
2022-12-25T13:45:30.019Z,20.45
2022-12-25T13:47:58.481Z,19.83
2022-12-25T13:50:34.120Z,21.05
2022-12-25T13:53:13.098Z,31.33
2022-12-25T13:55:41.900Z,24.95
2022-12-25T13:58:21.151Z,25.13
2022-12-25T14:00:51.238Z,24.05
2022-12-25T14:03:34.825Z,20.60
2022-12-25T14:06:15.133Z,26.98
2022-12-25T14:08:42.432Z,24.20
2022-12-25T14:11:11.335Z,36.00
2022-12-25T14:13:41.820Z,35.40
2022-12-25T14:16:10.382Z,32.65
2022-12-25T14:18:37.563Z,36.53
2022-12-25T14:21:13.049Z,28.30
2022-12-25T14:23:44.681Z,33.20
2022-12-25T14:26:24.622Z,35.90
2022-12-25T14:29:05.119Z,27.15
2022-12-25T14:31:32.983Z,27.10
2022-12-25T14:34:05.724Z,31.77
2022-12-25T14:36:34.235Z,22.25
2022-12-25T14:39:04.401Z,26.45
2022-12-25T14:41:38.239Z,28.67
2022-12-25T14:44:27.109Z,28.67
2022-12-25T14:47:05.467Z,34.33
2022-12-25T14:49:32.968Z,32.78
2022-12-25T14:52:00.166Z,29.48
2022-12-25T14:54:27.525Z,28.80
2022-12-25T14:56:56.321Z,28.33
2022-12-25T14:59:27.333Z,33.15
2022-12-25T15:02:03.632Z,32.33
2022-12-25T15:04:31.001Z,32.58
2022-12-25T15:07:11.442Z,40.22
2022-12-25T15:09:40.415Z,36.85
2022-12-25T15:12:07.591Z,33.97
2022-12-25T15:14:38.475Z,33.00
2022-12-25T15:17:05.650Z,35.40
2022-12-25T15:19:38.080Z,38.40
2022-12-25T15:22:06.578Z,40.60
2022-12-25T15:24:33.774Z,38.15
2022-12-25T15:27:01.672Z,40.50
2022-12-25T15:32:22.248Z,23.77
2022-12-25T15:34:50.375Z,28.13
2022-12-25T15:37:19.005Z,35.17
2022-12-25T15:39:46.778Z,31.30
2022-12-25T15:42:17.104Z,35.50
2022-12-25T15:44:45.346Z,38.75
2022-12-25T15:47:13.681Z,30.25
2022-12-25T15:49:41.115Z,38.13
2022-12-25T15:52:11.618Z,39.05
2022-12-25T15:54:38.751Z,32.60
2022-12-25T15:57:10.102Z,32.05
2022-12-25T15:59:37.142Z,35.90
2022-12-25T16:02:15.165Z,40.85
2022-12-25T16:04:42.679Z,31.45
2022-12-25T16:07:18.117Z,30.83
2022-12-25T16:09:45.309Z,30.45
2022-12-25T16:12:12.372Z,36.97
2022-12-25T16:14:39.555Z,46.25
2022-12-25T16:17:06.685Z,44.17
2022-12-25T16:19:33.937Z,43.50
2022-12-25T16:22:01.013Z,47.80
2022-12-25T16:24:28.043Z,40.60
2022-12-25T16:26:55.049Z,40.72
2022-12-25T16:29:22.087Z,40.13
2022-12-25T16:31:49.248Z,41.85
2022-12-25T16:34:16.343Z,41.42
2022-12-25T16:36:43.981Z,38.97
2022-12-25T16:39:11.075Z,39.80
2022-12-25T16:41:38.106Z,47.78
2022-12-25T16:44:09.562Z,40.25
2022-12-25T16:46:37.672Z,40.15
2022-12-25T16:49:05.026Z,43.17
2022-12-25T16:51:32.343Z,44.58
2022-12-25T16:53:59.423Z,37.35
2022-12-25T16:56:28.590Z,46.75
2022-12-25T16:58:57.892Z,45.17
2022-12-25T17:01:25.710Z,40.90
2022-12-25T17:03:53.133Z,42.90
2022-12-25T17:06:23.345Z,41.40
2022-12-25T17:08:52.291Z,43.40
2022-12-25T17:11:24.415Z,43.58
2022-12-25T17:13:51.632Z,42.40
2022-12-25T17:16:25.010Z,45.33
2022-12-25T17:18:57.532Z,41.42
2022-12-25T17:21:26.483Z,39.13
2022-12-25T17:23:58.174Z,44.55
2022-12-25T17:26:29.468Z,46.95
2022-12-25T17:28:57.311Z,51.25
2022-12-25T17:31:24.713Z,53.58
2022-12-25T17:33:51.845Z,54.53
2022-12-25T17:36:20.762Z,60.72
2022-12-25T17:38:48.311Z,59.17
2022-12-25T17:41:19.485Z,53.83
2022-12-25T17:43:47.801Z,52.30
2022-12-25T17:46:17.623Z,59.03
2022-12-25T17:48:45.755Z,53.88
2022-12-25T17:51:16.570Z,56.63
2022-12-25T17:53:45.924Z,52.38
2022-12-25T17:56:14.396Z,54.92
2022-12-25T17:58:42.105Z,46.58
2022-12-25T18:01:13.810Z,52.97
2022-12-25T18:03:41.525Z,54.95
2022-12-25T18:06:13.368Z,52.85
2022-12-25T18:08:41.753Z,52.05
2022-12-25T18:11:13.773Z,51.22
2022-12-25T18:13:43.622Z,54.25
2022-12-25T18:16:12.676Z,51.22
2022-12-25T18:18:40.564Z,57.78
2022-12-25T18:21:08.698Z,56.05
2022-12-25T18:23:36.502Z,58.38
2022-12-25T18:26:06.199Z,55.50
2022-12-25T18:28:34.027Z,51.47
2022-12-25T18:31:01.455Z,54.05
2022-12-25T18:33:28.761Z,54.28
2022-12-25T18:36:00.624Z,49.83
2022-12-25T18:38:28.009Z,52.35
2022-12-25T18:40:56.058Z,42.30
2022-12-25T18:43:51.339Z,46.63
2022-12-25T18:46:10.318Z,46.53
2022-12-25T18:48:38.402Z,54.33
2022-12-25T18:51:08.839Z,48.03
2022-12-25T18:53:36.656Z,48.80
2022-12-25T18:56:09.445Z,44.20
2022-12-25T18:58:38.138Z,50.67
2022-12-25T19:01:34.186Z,45.13
2022-12-25T19:04:05.270Z,50.00
2022-12-25T19:06:33.662Z,49.75
2022-12-25T19:09:05.696Z,49.42
2022-12-25T19:11:32.744Z,44.88
2022-12-25T19:13:59.830Z,49.00
2022-12-25T19:16:26.926Z,52.97
2022-12-25T19:18:54.443Z,52.83
2022-12-25T19:21:21.524Z,54.15
2022-12-25T19:23:48.753Z,54.05
2022-12-25T19:26:15.841Z,52.22
2022-12-25T19:28:42.879Z,49.28
2022-12-25T19:31:10.709Z,56.00
2022-12-25T19:33:40.717Z,55.60
2022-12-25T19:36:17.999Z,53.42
2022-12-25T19:38:45.153Z,50.58
2022-12-25T19:41:18.416Z,47.55
2022-12-25T19:43:50.030Z,50.10
2022-12-25T19:46:26.308Z,57.70
2022-12-25T19:48:55.044Z,53.47
2022-12-25T19:51:25.797Z,51.10
2022-12-25T19:53:54.066Z,51.47
2022-12-25T19:56:21.194Z,49.22
2022-12-25T19:58:48.451Z,52.05
2022-12-25T20:01:18.447Z,53.05
2022-12-25T20:03:49.258Z,55.25
2022-12-25T20:06:21.992Z,52.67
2022-12-25T20:08:52.538Z,49.90
2022-12-25T20:11:21.202Z,46.75
2022-12-25T20:13:48.592Z,47.72
2022-12-25T20:16:16.136Z,55.25
2022-12-25T20:18:43.284Z,48.78
2022-12-25T20:21:20.237Z,49.78
2022-12-25T20:23:50.056Z,52.75
2022-12-25T20:26:20.003Z,47.63
2022-12-25T20:28:47.220Z,49.58
2022-12-25T20:31:19.202Z,45.03
2022-12-25T20:33:47.055Z,49.72
2022-12-25T20:36:14.673Z,54.20
2022-12-25T20:38:42.017Z,48.72
2022-12-25T20:41:29.027Z,46.20
2022-12-25T20:43:57.261Z,46.55
2022-12-25T20:46:27.630Z,49.40
2022-12-25T20:48:55.004Z,47.13
2022-12-25T20:51:24.405Z,46.08
2022-12-25T20:53:52.267Z,39.65
2022-12-25T20:56:21.430Z,40.25
2022-12-25T20:58:52.327Z,38.97
2022-12-25T21:01:19.576Z,42.25
2022-12-25T21:03:46.801Z,42.28
2022-12-25T21:06:13.944Z,40.60
2022-12-25T21:08:41.459Z,42.58
2022-12-25T21:11:09.305Z,40.80
2022-12-25T21:13:43.031Z,43.85
2022-12-25T21:16:13.151Z,35.60
2022-12-25T21:18:40.332Z,41.80
2022-12-25T21:21:08.355Z,34.42
2022-12-25T21:23:37.250Z,37.75
2022-12-25T21:26:18.545Z,34.53
2022-12-25T21:28:47.203Z,39.10
2022-12-25T21:31:14.450Z,36.13
2022-12-25T21:33:53.732Z,33.75
2022-12-25T21:36:27.540Z,36.95
2022-12-25T21:39:02.241Z,33.80
2022-12-25T21:41:31.427Z,36.53
2022-12-25T21:43:59.198Z,34.83
2022-12-25T21:46:27.278Z,36.65
2022-12-25T21:48:55.126Z,36.45
2022-12-25T21:51:44.139Z,42.78
2022-12-25T21:54:12.830Z,35.45
2022-12-25T21:56:44.826Z,39.83
2022-12-25T21:59:16.470Z,36.28
2022-12-25T22:01:44.849Z,32.22
2022-12-25T22:04:13.203Z,34.30
2022-12-25T22:06:59.233Z,32.97
2022-12-25T22:09:26.650Z,32.22
2022-12-25T22:12:12.102Z,35.35
2022-12-25T22:14:54.186Z,32.97
2022-12-25T22:17:52.034Z,29.02
2022-12-25T22:20:28.275Z,45.53
2022-12-25T22:22:55.855Z,36.00
2022-12-25T22:25:24.068Z,33.35
2022-12-25T22:27:51.620Z,34.75
2022-12-25T22:30:24.354Z,30.42
2022-12-25T22:32:52.424Z,35.63
2022-12-25T22:35:20.146Z,35.97
2022-12-25T22:37:48.403Z,36.13
2022-12-25T22:40:17.917Z,37.35
2022-12-25T22:42:45.099Z,42.78
2022-12-25T22:45:12.943Z,37.95
2022-12-25T22:47:40.507Z,38.10
2022-12-25T22:50:08.692Z,32.53
2022-12-25T22:52:36.732Z,42.92
2022-12-25T22:55:05.464Z,41.63
2022-12-25T22:57:32.536Z,34.95
2022-12-25T22:59:59.738Z,40.10
2022-12-25T23:02:27.054Z,35.55
2022-12-25T23:04:54.359Z,39.20
2022-12-25T23:07:21.495Z,33.35
2022-12-25T23:09:48.590Z,32.67
2022-12-25T23:12:34.094Z,35.58
2022-12-25T23:15:01.219Z,33.15
2022-12-25T23:17:46.748Z,29.48
2022-12-25T23:20:33.521Z,43.60
2022-12-25T23:23:30.290Z,40.10
2022-12-25T23:26:09.775Z,34.55
2022-12-25T23:28:57.452Z,33.00
2022-12-25T23:31:31.829Z,37.22
2022-12-25T23:33:59.250Z,34.75
2022-12-25T23:36:27.535Z,30.70
2022-12-25T23:38:54.726Z,33.15
2022-12-25T23:41:22.117Z,30.80
2022-12-25T23:43:49.226Z,28.83
2022-12-25T23:46:16.658Z,35.55
2022-12-25T23:48:43.851Z,33.20
2022-12-25T23:51:11.232Z,30.27
2022-12-25T23:53:38.458Z,30.30
2022-12-25T23:56:05.773Z,36.13
2022-12-25T23:58:33.892Z,29.10
