createdAt,value
2022-12-05T15:11:50.173Z,87.59
2022-12-05T15:14:22.564Z,87.67
2022-12-05T15:16:55.639Z,87.67
2022-12-05T15:19:30.587Z,87.57
2022-12-05T15:22:02.954Z,87.71
2022-12-05T15:24:38.121Z,87.64
2022-12-05T15:27:08.030Z,87.56
2022-12-05T15:29:36.274Z,87.18
2022-12-05T15:32:06.651Z,87.22
2022-12-05T15:34:39.287Z,87.11
2022-12-05T15:37:15.547Z,87.17
2022-12-05T15:39:58.035Z,87.17
2022-12-05T15:42:29.983Z,87.29
2022-12-05T15:45:14.004Z,87.30
2022-12-05T15:47:41.986Z,87.28
2022-12-05T15:50:16.012Z,87.34
2022-12-05T15:52:48.950Z,87.49
2022-12-05T15:55:21.200Z,87.42
2022-12-05T15:57:53.263Z,87.47
2022-12-05T16:00:26.418Z,87.58
2022-12-05T16:03:00.151Z,87.65
2022-12-05T16:05:34.796Z,87.84
2022-12-05T16:08:06.169Z,87.64
2022-12-05T16:10:34.006Z,87.72
2022-12-05T16:13:06.681Z,87.72
2022-12-05T16:15:34.717Z,87.73
2022-12-05T16:18:06.170Z,87.64
2022-12-05T16:20:36.703Z,87.66
2022-12-05T16:23:07.076Z,87.70
2022-12-05T16:25:36.487Z,87.80
2022-12-05T16:28:16.832Z,87.76
2022-12-05T16:30:53.737Z,87.73
2022-12-05T16:33:19.722Z,87.72
2022-12-05T16:35:49.011Z,87.71
2022-12-05T16:38:19.654Z,87.72
2022-12-05T16:40:56.869Z,87.73
2022-12-05T16:43:30.277Z,87.70
2022-12-05T16:46:00.830Z,87.64
2022-12-05T16:48:29.964Z,87.60
2022-12-05T16:51:21.403Z,87.49
2022-12-05T16:53:50.378Z,87.46
2022-12-05T16:56:21.159Z,87.42
2022-12-05T16:58:49.432Z,87.31
2022-12-05T17:01:20.875Z,87.36
2022-12-05T17:03:48.696Z,87.23
2022-12-05T17:06:16.310Z,87.24
2022-12-05T17:08:44.025Z,87.35
2022-12-05T17:11:15.702Z,87.27
2022-12-05T17:13:45.372Z,87.12
2022-12-05T17:16:13.147Z,87.06
2022-12-05T17:18:40.455Z,86.91
2022-12-05T17:21:08.097Z,87.01
2022-12-05T17:23:35.535Z,86.86
2022-12-05T17:26:03.416Z,86.78
2022-12-05T17:28:31.370Z,86.75
2022-12-05T17:30:58.748Z,86.61
2022-12-05T17:33:26.594Z,86.57
2022-12-05T17:35:53.946Z,86.50
2022-12-05T17:38:22.201Z,86.42
2022-12-05T17:40:49.721Z,86.49
2022-12-05T17:43:23.046Z,86.51
2022-12-05T17:45:53.009Z,86.51
2022-12-05T17:48:20.451Z,86.53
2022-12-05T17:50:49.855Z,86.52
2022-12-05T17:53:18.850Z,86.48
2022-12-05T17:55:48.896Z,86.54
2022-12-05T17:58:16.627Z,86.44
2022-12-05T18:00:45.256Z,86.25
2022-12-05T18:03:15.239Z,86.10
2022-12-05T18:05:42.890Z,86.20
2022-12-05T18:08:10.827Z,86.24
2022-12-05T18:10:38.419Z,86.10
2022-12-05T18:13:06.185Z,86.21
2022-12-05T18:15:37.974Z,86.42
2022-12-05T18:18:09.088Z,86.23
2022-12-05T18:20:36.849Z,86.08
2022-12-05T18:23:04.617Z,86.02
2022-12-05T18:25:32.385Z,86.11
2022-12-05T18:27:59.846Z,85.87
2022-12-05T18:30:27.291Z,86.08
2022-12-05T18:32:54.605Z,86.03
2022-12-05T18:35:40.428Z,85.98
2022-12-05T18:38:08.096Z,85.89
2022-12-05T18:40:35.560Z,85.97
2022-12-05T18:43:03.477Z,85.71
2022-12-05T18:45:30.670Z,85.61
2022-12-05T18:48:09.832Z,85.71
2022-12-05T18:50:43.816Z,85.85
2022-12-05T18:53:11.096Z,85.79
2022-12-05T18:55:58.421Z,85.67
2022-12-05T18:58:26.939Z,85.80
2022-12-05T19:00:54.383Z,85.53
2022-12-05T19:03:21.856Z,85.77
2022-12-05T19:05:49.144Z,85.70
2022-12-05T19:08:16.852Z,85.69
2022-12-05T19:10:44.345Z,85.57
2022-12-05T19:13:11.652Z,85.60
2022-12-05T19:15:40.168Z,85.48
2022-12-05T19:18:07.770Z,85.46
2022-12-05T19:20:35.123Z,85.31
2022-12-05T19:23:02.373Z,85.56
2022-12-05T19:25:31.365Z,85.66
2022-12-05T19:27:58.737Z,85.55
2022-12-05T19:30:25.924Z,85.66
2022-12-05T19:32:53.696Z,85.51
2022-12-05T19:35:21.482Z,85.57
2022-12-05T19:37:48.652Z,85.57
2022-12-05T19:40:16.737Z,85.51
2022-12-05T19:42:44.202Z,85.68
2022-12-05T19:45:17.742Z,85.78
2022-12-05T19:47:45.750Z,85.64
2022-12-05T19:50:13.467Z,85.63
2022-12-05T19:52:40.872Z,85.48
2022-12-05T19:55:09.374Z,85.46
2022-12-05T19:57:38.346Z,85.52
2022-12-05T20:00:06.495Z,85.57
2022-12-05T20:02:40.418Z,85.58
2022-12-05T20:05:09.091Z,85.56
2022-12-05T20:07:36.514Z,85.55
2022-12-05T20:10:03.624Z,85.56
2022-12-05T20:12:31.078Z,85.45
2022-12-05T20:14:58.483Z,85.64
2022-12-05T20:17:26.180Z,85.46
2022-12-05T20:19:53.700Z,85.57
2022-12-05T20:22:20.906Z,85.66
2022-12-05T20:24:48.199Z,85.50
2022-12-05T20:27:15.515Z,85.45
2022-12-05T20:29:42.768Z,85.38
2022-12-05T20:32:10.266Z,85.45
2022-12-05T20:34:37.727Z,85.27
2022-12-05T20:37:05.037Z,85.59
2022-12-05T20:39:33.148Z,85.41
2022-12-05T20:42:00.468Z,85.54
2022-12-05T20:44:28.027Z,85.51
2022-12-05T20:46:55.585Z,85.72
2022-12-05T20:49:23.146Z,85.66
2022-12-05T20:51:50.601Z,85.63
2022-12-05T20:54:18.529Z,85.71
2022-12-05T20:56:46.236Z,85.60
2022-12-05T20:59:15.034Z,85.78
2022-12-05T21:01:42.787Z,85.63
2022-12-05T21:04:12.751Z,85.51
2022-12-05T21:06:43.076Z,85.79
2022-12-05T21:09:15.605Z,85.73
2022-12-05T21:11:43.293Z,85.54
2022-12-05T21:14:10.524Z,85.63
2022-12-05T21:16:37.978Z,85.33
2022-12-05T21:19:05.142Z,85.46
2022-12-05T21:21:34.466Z,85.46
2022-12-05T21:24:03.172Z,85.55
2022-12-05T21:26:34.063Z,85.45
2022-12-05T21:29:03.764Z,85.55
2022-12-05T21:31:33.336Z,85.38
2022-12-05T21:34:02.926Z,85.54
2022-12-05T21:36:32.588Z,85.58
2022-12-05T21:39:00.199Z,85.49
2022-12-05T21:41:27.913Z,85.38
2022-12-05T21:43:56.009Z,85.41
2022-12-05T21:46:23.741Z,85.42
2022-12-05T21:48:51.527Z,85.52
2022-12-05T21:51:18.968Z,85.49
2022-12-05T21:53:46.337Z,85.45
2022-12-05T21:56:15.944Z,85.32
2022-12-05T21:58:44.011Z,85.40
2022-12-05T22:01:12.248Z,85.34
2022-12-05T22:03:39.640Z,85.30
2022-12-05T22:06:09.175Z,85.43
2022-12-05T22:08:37.314Z,85.55
2022-12-05T22:11:10.302Z,85.42
2022-12-05T22:13:39.072Z,85.56
2022-12-05T22:16:08.545Z,85.35
2022-12-05T22:18:36.404Z,85.50
2022-12-05T22:21:05.368Z,85.70
2022-12-05T22:23:33.120Z,85.48
2022-12-05T22:26:02.336Z,85.48
2022-12-05T22:28:30.511Z,85.62
2022-12-05T22:30:59.210Z,85.74
2022-12-05T22:33:27.967Z,85.65
2022-12-05T22:35:57.176Z,85.48
2022-12-05T22:38:25.139Z,85.58
2022-12-05T22:40:57.925Z,85.51
2022-12-05T22:43:26.290Z,85.58
2022-12-05T22:45:54.059Z,85.53
2022-12-05T22:48:21.611Z,85.49
2022-12-05T22:50:53.284Z,85.62
2022-12-05T22:53:21.654Z,85.60
2022-12-05T22:55:49.112Z,85.71
2022-12-05T22:58:16.751Z,85.74
2022-12-05T23:00:44.125Z,85.64
2022-12-05T23:03:12.705Z,85.65
2022-12-05T23:05:44.334Z,85.72
2022-12-05T23:08:12.281Z,85.67
2022-12-05T23:10:40.474Z,85.69
2022-12-05T23:13:07.861Z,85.65
2022-12-05T23:15:35.500Z,85.86
2022-12-05T23:18:03.258Z,85.72
2022-12-05T23:20:30.850Z,85.78
2022-12-05T23:22:58.572Z,85.83
2022-12-05T23:25:26.066Z,85.84
2022-12-05T23:27:53.733Z,85.80
2022-12-05T23:30:22.014Z,85.84
2022-12-05T23:32:49.376Z,85.67
2022-12-05T23:35:16.716Z,85.86
2022-12-05T23:37:43.881Z,85.82
2022-12-05T23:40:12.127Z,85.95
2022-12-05T23:42:39.350Z,85.99
2022-12-05T23:45:08.495Z,86.13
2022-12-05T23:47:36.116Z,86.05
2022-12-05T23:50:03.610Z,86.06
2022-12-05T23:52:31.391Z,86.12
2022-12-05T23:54:59.124Z,86.07
2022-12-05T23:57:26.600Z,86.15
2022-12-05T23:59:54.258Z,86.43
