createdAt,value
2022-08-21T00:02:25.112Z,100.00
2022-08-21T00:04:57.215Z,100.00
2022-08-21T00:07:27.018Z,100.00
2022-08-21T00:09:55.669Z,100.00
2022-08-21T00:12:24.875Z,100.00
2022-08-21T00:14:56.934Z,100.00
2022-08-21T00:17:28.175Z,100.00
2022-08-21T00:19:56.768Z,100.00
2022-08-21T00:22:25.479Z,100.00
2022-08-21T00:24:54.138Z,100.00
2022-08-21T00:27:23.221Z,100.00
2022-08-21T00:29:51.986Z,100.00
2022-08-21T00:32:23.283Z,100.00
2022-08-21T00:34:53.872Z,100.00
2022-08-21T00:37:23.158Z,100.00
2022-08-21T00:39:52.243Z,100.00
2022-08-21T00:43:05.508Z,100.00
2022-08-21T00:49:11.555Z,100.00
2022-08-21T00:51:50.929Z,100.00
2022-08-21T00:54:22.839Z,100.00
2022-08-21T00:56:56.845Z,100.00
2022-08-21T00:59:30.396Z,100.00
2022-08-21T01:01:59.272Z,100.00
2022-08-21T01:04:28.027Z,100.00
2022-08-21T01:06:58.396Z,100.00
2022-08-21T01:09:27.173Z,100.00
2022-08-21T01:11:56.076Z,100.00
2022-08-21T01:14:24.917Z,100.00
2022-08-21T01:16:55.271Z,100.00
2022-08-21T01:19:24.701Z,100.00
2022-08-21T01:21:55.898Z,100.00
2022-08-21T01:24:25.124Z,100.00
2022-08-21T01:26:54.531Z,100.00
2022-08-21T01:29:32.838Z,100.00
2022-08-21T01:32:04.643Z,100.00
2022-08-21T01:34:34.733Z,100.00
2022-08-21T01:37:05.694Z,100.00
2022-08-21T01:39:35.164Z,100.00
2022-08-21T01:42:03.984Z,100.00
2022-08-21T01:44:32.719Z,100.00
2022-08-21T01:47:03.479Z,100.00
2022-08-21T01:49:32.146Z,100.00
2022-08-21T01:52:00.754Z,100.00
2022-08-21T01:54:31.867Z,100.00
2022-08-21T01:57:01.912Z,100.00
2022-08-21T01:59:30.655Z,100.00
2022-08-21T02:01:59.305Z,100.00
2022-08-21T02:04:28.154Z,100.00
2022-08-21T02:06:56.796Z,100.00
2022-08-21T02:09:25.470Z,100.00
2022-08-21T02:11:55.746Z,100.00
2022-08-21T02:14:27.175Z,100.00
2022-08-21T02:17:05.498Z,100.00
2022-08-21T02:19:40.147Z,100.00
2022-08-21T02:22:10.279Z,100.00
2022-08-21T02:24:54.833Z,100.00
2022-08-21T02:27:27.562Z,100.00
2022-08-21T02:29:58.515Z,100.00
2022-08-21T02:32:27.445Z,100.00
2022-08-21T02:34:56.318Z,100.00
2022-08-21T02:37:25.959Z,100.00
2022-08-21T02:39:54.931Z,100.00
2022-08-21T02:42:23.543Z,100.00
2022-08-21T02:44:53.522Z,100.00
2022-08-21T02:47:22.133Z,100.00
2022-08-21T02:49:50.725Z,100.00
2022-08-21T02:52:19.375Z,100.00
2022-08-21T02:54:48.153Z,100.00
2022-08-21T02:57:16.783Z,100.00
2022-08-21T02:59:45.400Z,100.00
2022-08-21T03:02:15.951Z,100.00
2022-08-21T03:04:46.649Z,100.00
2022-08-21T03:07:16.457Z,100.00
2022-08-21T03:09:55.875Z,100.00
2022-08-21T03:12:24.938Z,100.00
2022-08-21T03:14:56.482Z,100.00
2022-08-21T03:17:29.549Z,100.00
2022-08-21T03:19:59.408Z,100.00
2022-08-21T03:22:30.917Z,100.00
2022-08-21T03:24:59.829Z,100.00
2022-08-21T03:27:29.859Z,100.00
2022-08-21T03:29:59.498Z,100.00
2022-08-21T03:32:30.261Z,100.00
2022-08-21T03:34:59.266Z,100.00
2022-08-21T03:37:29.281Z,100.00
2022-08-21T03:39:58.781Z,100.00
2022-08-21T03:42:27.531Z,100.00
2022-08-21T03:44:56.189Z,100.00
2022-08-21T03:47:24.991Z,100.00
2022-08-21T03:49:55.354Z,100.00
2022-08-21T03:52:24.362Z,100.00
2022-08-21T03:54:53.291Z,100.00
2022-08-21T03:57:22.742Z,100.00
2022-08-21T03:59:51.602Z,100.00
2022-08-21T04:05:34.148Z,100.00
2022-08-21T04:08:05.269Z,100.00
2022-08-21T04:10:36.500Z,100.00
2022-08-21T04:13:05.518Z,100.00
2022-08-21T04:15:34.348Z,100.00
2022-08-21T04:18:03.043Z,100.00
2022-08-21T04:20:31.755Z,100.00
2022-08-21T04:23:01.713Z,100.00
2022-08-21T04:25:30.718Z,100.00
2022-08-21T04:27:59.575Z,100.00
2022-08-21T04:30:28.995Z,100.00
2022-08-21T04:33:00.056Z,100.00
2022-08-21T04:35:30.223Z,100.00
2022-08-21T04:37:59.587Z,100.00
2022-08-21T04:40:30.655Z,100.00
2022-08-21T04:43:04.193Z,100.00
2022-08-21T04:45:36.130Z,100.00
2022-08-21T04:48:12.050Z,100.00
2022-08-21T04:50:48.712Z,100.00
2022-08-21T04:53:22.927Z,100.00
2022-08-21T04:55:54.785Z,100.00
2022-08-21T04:58:26.125Z,100.00
2022-08-21T05:00:56.861Z,100.00
2022-08-21T05:03:25.937Z,100.00
2022-08-21T05:05:54.748Z,100.00
2022-08-21T05:08:27.966Z,100.00
2022-08-21T05:11:00.609Z,100.00
2022-08-21T05:13:29.842Z,100.00
2022-08-21T05:15:59.304Z,100.00
2022-08-21T05:18:27.909Z,100.00
2022-08-21T05:20:56.607Z,100.00
2022-08-21T05:23:26.027Z,100.00
2022-08-21T05:25:56.234Z,100.00
2022-08-21T05:28:26.906Z,100.00
2022-08-21T05:30:55.749Z,100.00
2022-08-21T05:33:24.499Z,100.00
2022-08-21T05:35:54.656Z,100.00
2022-08-21T05:38:23.555Z,100.00
2022-08-21T05:40:52.491Z,100.00
2022-08-21T05:43:21.252Z,100.00
2022-08-21T05:45:51.181Z,100.00
2022-08-21T05:48:22.493Z,100.00
2022-08-21T05:50:53.232Z,100.00
2022-08-21T05:53:24.041Z,100.00
2022-08-21T05:55:53.424Z,100.00
2022-08-21T05:58:24.015Z,100.00
2022-08-21T06:00:54.497Z,100.00
2022-08-21T06:03:27.506Z,100.00
2022-08-21T06:05:56.910Z,100.00
2022-08-21T06:08:25.951Z,100.00
2022-08-21T06:10:56.441Z,100.00
2022-08-21T06:13:25.954Z,100.00
2022-08-21T06:16:07.365Z,100.00
2022-08-21T06:18:36.396Z,100.00
2022-08-21T06:21:05.958Z,100.00
2022-08-21T06:23:35.127Z,100.00
2022-08-21T06:26:04.010Z,100.00
2022-08-21T06:28:32.799Z,100.00
2022-08-21T06:31:01.990Z,100.00
2022-08-21T06:33:32.853Z,100.00
2022-08-21T06:36:01.889Z,100.00
2022-08-21T06:38:30.774Z,100.00
2022-08-21T06:41:00.244Z,100.00
2022-08-21T06:43:39.621Z,100.00
2022-08-21T06:46:09.401Z,100.00
2022-08-21T06:48:39.427Z,100.00
2022-08-21T06:51:08.011Z,100.00
2022-08-21T06:53:36.855Z,100.00
2022-08-21T06:56:06.185Z,94.82
2022-08-21T06:58:34.702Z,82.91
2022-08-21T07:01:04.063Z,77.99
2022-08-21T07:03:34.620Z,76.17
2022-08-21T07:06:05.112Z,73.99
2022-08-21T07:08:33.783Z,71.37
2022-08-21T07:11:04.819Z,69.73
2022-08-21T07:13:33.390Z,68.25
2022-08-21T07:16:04.222Z,66.68
2022-08-21T07:18:33.535Z,66.74
2022-08-21T07:21:04.926Z,65.06
2022-08-21T07:23:40.674Z,63.11
2022-08-21T07:26:12.905Z,63.54
2022-08-21T07:28:41.796Z,62.83
2022-08-21T07:31:14.738Z,62.74
2022-08-21T07:33:45.051Z,61.32
2022-08-21T07:36:15.411Z,60.31
2022-08-21T07:38:44.579Z,60.22
2022-08-21T07:41:18.684Z,57.37
2022-08-21T07:43:48.047Z,58.40
2022-08-21T07:46:17.456Z,57.87
2022-08-21T07:48:46.087Z,59.61
2022-08-21T07:51:18.593Z,55.83
2022-08-21T07:53:51.250Z,58.30
2022-08-21T07:56:20.724Z,56.44
2022-08-21T07:58:49.692Z,54.28
2022-08-21T08:01:18.397Z,56.06
2022-08-21T08:03:47.634Z,59.18
2022-08-21T08:06:19.744Z,56.17
2022-08-21T08:08:48.434Z,54.20
2022-08-21T08:11:17.371Z,51.04
2022-08-21T08:13:51.932Z,50.47
2022-08-21T08:16:20.945Z,49.64
2022-08-21T08:18:52.589Z,48.76
2022-08-21T08:21:38.731Z,46.89
2022-08-21T08:24:19.349Z,45.79
2022-08-21T08:26:53.610Z,46.49
2022-08-21T08:29:23.448Z,44.81
2022-08-21T08:31:54.817Z,44.12
2022-08-21T08:34:25.647Z,44.75
2022-08-21T08:36:58.995Z,44.28
2022-08-21T08:39:29.635Z,43.07
2022-08-21T08:42:32.628Z,43.69
2022-08-21T08:44:59.890Z,42.50
2022-08-21T08:48:14.419Z,41.82
2022-08-21T08:50:50.072Z,40.46
2022-08-21T08:53:27.430Z,40.33
2022-08-21T08:55:57.024Z,40.97
2022-08-21T08:58:30.238Z,40.90
2022-08-21T09:00:59.408Z,45.01
2022-08-21T09:03:29.740Z,43.91
2022-08-21T09:06:14.909Z,41.73
2022-08-21T09:08:57.165Z,39.49
2022-08-21T09:11:32.226Z,38.33
2022-08-21T09:14:12.611Z,38.42
2022-08-21T09:16:47.423Z,39.65
2022-08-21T09:19:30.305Z,40.38
2022-08-21T09:22:11.165Z,41.30
2022-08-21T09:24:51.948Z,42.13
2022-08-21T09:27:23.265Z,40.73
2022-08-21T09:29:59.119Z,38.55
2022-08-21T09:32:37.323Z,37.02
2022-08-21T09:35:10.865Z,36.70
2022-08-21T09:37:50.389Z,36.01
2022-08-21T09:40:31.680Z,36.13
2022-08-21T09:43:03.163Z,37.18
2022-08-21T09:45:33.891Z,35.92
2022-08-21T09:48:17.674Z,36.35
2022-08-21T09:50:47.214Z,35.43
2022-08-21T09:53:21.865Z,40.30
2022-08-21T09:56:11.848Z,39.22
2022-08-21T09:58:43.865Z,36.25
2022-08-21T10:01:17.773Z,35.51
2022-08-21T10:03:47.514Z,33.70
2022-08-21T10:06:25.907Z,35.63
2022-08-21T10:09:07.899Z,34.95
2022-08-21T10:11:38.609Z,33.21
2022-08-21T10:14:20.623Z,33.63
2022-08-21T10:17:02.977Z,32.75
2022-08-21T10:19:39.042Z,34.54
2022-08-21T10:22:22.625Z,34.85
2022-08-21T10:25:00.307Z,39.14
2022-08-21T10:27:41.232Z,37.98
2022-08-21T10:30:13.882Z,39.95
2022-08-21T10:33:09.359Z,36.89
2022-08-21T10:35:45.209Z,36.41
2022-08-21T10:39:02.685Z,35.29
2022-08-21T10:41:53.191Z,35.07
2022-08-21T10:44:40.307Z,35.52
2022-08-21T10:47:18.065Z,33.71
2022-08-21T10:49:55.402Z,35.77
2022-08-21T10:52:38.931Z,37.12
2022-08-21T10:55:18.104Z,36.02
2022-08-21T10:58:00.009Z,37.02
2022-08-21T11:00:36.145Z,40.33
2022-08-21T11:03:08.380Z,38.88
2022-08-21T11:05:51.870Z,36.26
2022-08-21T11:08:24.997Z,37.67
2022-08-21T11:11:01.766Z,41.19
2022-08-21T11:13:42.096Z,42.53
2022-08-21T11:16:48.458Z,39.65
2022-08-21T11:19:24.057Z,41.38
2022-08-21T11:22:03.370Z,38.78
2022-08-21T11:24:36.854Z,38.76
2022-08-21T11:27:20.067Z,38.79
2022-08-21T11:29:54.709Z,40.36
2022-08-21T11:33:04.981Z,36.32
2022-08-21T11:35:43.028Z,33.76
2022-08-21T11:38:31.235Z,32.30
2022-08-21T11:41:10.034Z,29.90
2022-08-21T11:43:44.815Z,29.15
2022-08-21T11:46:30.250Z,28.37
2022-08-21T11:49:20.306Z,28.10
2022-08-21T11:51:54.286Z,27.54
2022-08-21T11:54:29.871Z,27.44
2022-08-21T11:57:04.668Z,29.46
2022-08-21T11:59:42.769Z,29.59
2022-08-21T12:02:16.335Z,30.73
2022-08-21T12:04:48.997Z,31.81
2022-08-21T12:07:30.542Z,33.33
2022-08-21T12:10:01.415Z,34.59
2022-08-21T12:12:32.150Z,36.45
2022-08-21T12:15:25.318Z,38.12
2022-08-21T12:18:01.097Z,37.09
2022-08-21T12:20:50.454Z,38.11
2022-08-21T12:23:29.936Z,38.89
2022-08-21T12:26:16.131Z,40.14
2022-08-21T12:28:44.810Z,40.14
2022-08-21T12:31:24.910Z,39.03
2022-08-21T12:33:58.046Z,40.52
2022-08-21T12:40:47.063Z,40.67
2022-08-21T12:43:20.614Z,39.89
2022-08-21T12:46:03.876Z,40.39
2022-08-21T12:48:38.210Z,39.95
2022-08-21T12:51:12.151Z,39.36
2022-08-21T12:53:46.824Z,41.50
2022-08-21T12:57:01.527Z,42.64
2022-08-21T12:59:36.154Z,42.74
2022-08-21T13:02:14.119Z,42.27
2022-08-21T13:04:44.831Z,41.27
2022-08-21T13:07:17.855Z,42.57
2022-08-21T13:09:53.370Z,41.26
2022-08-21T13:12:28.385Z,42.27
2022-08-21T13:15:10.262Z,42.53
2022-08-21T13:17:42.475Z,42.86
2022-08-21T13:20:21.589Z,43.19
2022-08-21T13:22:54.075Z,44.33
2022-08-21T13:25:29.520Z,43.90
2022-08-21T13:28:06.830Z,44.29
2022-08-21T13:30:44.455Z,45.43
2022-08-21T13:33:16.224Z,43.68
2022-08-21T13:36:04.120Z,43.82
2022-08-21T13:38:37.995Z,45.50
2022-08-21T13:41:22.540Z,46.24
2022-08-21T13:44:01.799Z,46.01
2022-08-21T13:46:35.804Z,47.79
2022-08-21T13:49:09.903Z,47.82
2022-08-21T13:51:42.361Z,48.31
2022-08-21T13:54:27.251Z,48.46
2022-08-21T13:57:04.834Z,48.96
2022-08-21T13:59:35.447Z,49.61
2022-08-21T14:02:16.019Z,50.58
2022-08-21T14:04:56.817Z,50.95
2022-08-21T14:07:30.606Z,51.82
2022-08-21T14:10:03.839Z,53.32
2022-08-21T14:12:43.162Z,53.66
2022-08-21T14:15:15.514Z,55.06
2022-08-21T14:17:44.810Z,54.48
2022-08-21T14:20:28.656Z,54.90
2022-08-21T14:23:00.593Z,54.74
2022-08-21T14:25:32.820Z,54.64
2022-08-21T14:28:27.104Z,54.53
2022-08-21T14:30:59.117Z,54.45
2022-08-21T14:33:30.267Z,52.50
2022-08-21T14:35:59.532Z,51.83
2022-08-21T14:38:29.844Z,52.39
2022-08-21T14:41:01.495Z,52.36
2022-08-21T14:43:31.720Z,52.69
2022-08-21T14:46:00.701Z,52.49
2022-08-21T14:48:29.499Z,52.00
2022-08-21T14:51:00.484Z,52.81
2022-08-21T14:53:29.483Z,53.00
2022-08-21T14:56:07.030Z,52.46
2022-08-21T14:58:39.490Z,53.08
2022-08-21T15:01:10.266Z,53.88
2022-08-21T15:03:39.525Z,53.23
2022-08-21T15:06:13.418Z,54.27
2022-08-21T15:08:42.083Z,54.35
2022-08-21T15:11:41.446Z,54.10
2022-08-21T15:14:18.146Z,55.00
2022-08-21T15:16:46.712Z,55.83
2022-08-21T15:19:15.267Z,56.17
2022-08-21T15:21:43.917Z,57.15
2022-08-21T15:24:12.494Z,57.33
2022-08-21T15:26:41.122Z,57.43
2022-08-21T15:29:11.410Z,57.86
2022-08-21T15:31:55.552Z,59.39
2022-08-21T15:34:30.340Z,58.46
2022-08-21T15:37:00.074Z,59.76
2022-08-21T15:39:31.614Z,59.91
2022-08-21T15:42:13.540Z,60.84
2022-08-21T15:44:47.231Z,61.25
2022-08-21T15:47:19.171Z,61.10
2022-08-21T15:49:48.091Z,64.27
2022-08-21T15:52:18.234Z,64.76
2022-08-21T15:54:48.440Z,65.83
2022-08-21T15:57:19.460Z,66.80
2022-08-21T15:59:52.400Z,70.12
2022-08-21T16:02:24.876Z,70.70
2022-08-21T16:05:00.582Z,74.13
2022-08-21T16:07:29.254Z,76.06
2022-08-21T16:09:57.880Z,77.10
2022-08-21T16:12:32.039Z,78.15
2022-08-21T16:15:03.588Z,78.59
2022-08-21T16:17:34.887Z,80.31
2022-08-21T16:20:06.490Z,82.12
2022-08-21T16:22:42.172Z,81.11
2022-08-21T16:25:14.271Z,82.46
2022-08-21T16:27:45.539Z,82.01
2022-08-21T16:30:17.212Z,81.55
2022-08-21T16:32:46.660Z,82.83
2022-08-21T16:35:18.585Z,83.29
2022-08-21T16:37:51.053Z,85.56
2022-08-21T16:40:23.241Z,86.98
2022-08-21T16:42:52.230Z,88.35
2022-08-21T16:45:22.590Z,88.45
2022-08-21T16:47:51.512Z,90.79
2022-08-21T16:50:32.205Z,91.75
2022-08-21T16:53:08.044Z,92.17
2022-08-21T16:55:43.403Z,94.84
2022-08-21T16:58:16.332Z,94.84
2022-08-21T17:00:46.515Z,94.65
2022-08-21T17:03:17.517Z,95.45
2022-08-21T17:05:46.275Z,95.47
2022-08-21T17:08:14.936Z,95.75
2022-08-21T17:10:47.753Z,97.47
2022-08-21T17:13:19.969Z,100.00
2022-08-21T17:15:50.038Z,100.00
2022-08-21T17:18:20.844Z,100.00
2022-08-21T17:20:50.495Z,100.00
2022-08-21T17:23:20.227Z,100.00
2022-08-21T17:25:52.296Z,100.00
2022-08-21T17:28:25.733Z,100.00
2022-08-21T17:31:19.651Z,100.00
2022-08-21T17:33:53.054Z,100.00
2022-08-21T17:36:23.229Z,100.00
2022-08-21T17:38:57.338Z,100.00
2022-08-21T17:41:26.570Z,100.00
2022-08-21T17:43:55.756Z,100.00
2022-08-21T17:46:28.827Z,100.00
2022-08-21T17:49:07.965Z,100.00
2022-08-21T17:51:40.816Z,100.00
2022-08-21T17:54:09.650Z,100.00
2022-08-21T17:56:40.862Z,100.00
2022-08-21T17:59:10.806Z,100.00
2022-08-21T18:01:48.341Z,100.00
2022-08-21T18:04:17.906Z,100.00
2022-08-21T18:06:46.881Z,100.00
2022-08-21T18:09:15.741Z,100.00
2022-08-21T18:11:45.274Z,100.00
2022-08-21T18:14:15.470Z,100.00
2022-08-21T18:16:45.527Z,100.00
2022-08-21T18:19:17.769Z,100.00
2022-08-21T18:21:46.347Z,100.00
2022-08-21T18:24:15.284Z,100.00
2022-08-21T18:26:44.671Z,100.00
2022-08-21T18:29:22.241Z,100.00
2022-08-21T18:31:56.367Z,100.00
2022-08-21T18:34:41.734Z,100.00
2022-08-21T18:37:14.617Z,100.00
2022-08-21T18:39:44.972Z,100.00
2022-08-21T18:42:18.886Z,100.00
2022-08-21T18:44:55.481Z,100.00
2022-08-21T18:47:30.343Z,100.00
2022-08-21T18:50:00.618Z,100.00
2022-08-21T18:52:38.109Z,100.00
2022-08-21T18:55:13.459Z,100.00
2022-08-21T18:57:46.575Z,100.00
2022-08-21T19:00:21.680Z,100.00
2022-08-21T19:02:52.578Z,100.00
2022-08-21T19:05:24.228Z,100.00
2022-08-21T19:07:53.817Z,100.00
2022-08-21T19:10:27.715Z,100.00
2022-08-21T19:13:00.662Z,100.00
2022-08-21T19:15:34.730Z,100.00
2022-08-21T19:18:08.733Z,100.00
2022-08-21T19:20:42.868Z,100.00
2022-08-21T19:23:14.365Z,100.00
2022-08-21T19:25:44.899Z,100.00
2022-08-21T19:28:20.470Z,100.00
2022-08-21T19:31:06.509Z,100.00
2022-08-21T19:34:01.454Z,100.00
2022-08-21T19:36:39.476Z,100.00
2022-08-21T19:39:14.812Z,100.00
2022-08-21T19:41:46.321Z,100.00
2022-08-21T19:44:28.335Z,100.00
2022-08-21T19:47:00.831Z,100.00
2022-08-21T19:49:36.037Z,100.00
2022-08-21T19:54:55.660Z,100.00
2022-08-21T19:57:25.686Z,100.00
2022-08-21T19:59:54.304Z,100.00
2022-08-21T20:02:23.717Z,100.00
2022-08-21T20:04:55.045Z,100.00
2022-08-21T20:07:26.852Z,100.00
2022-08-21T20:09:56.490Z,100.00
2022-08-21T20:12:26.083Z,100.00
2022-08-21T20:14:55.752Z,100.00
2022-08-21T20:17:25.323Z,100.00
2022-08-21T20:19:58.563Z,100.00
2022-08-21T20:22:28.739Z,100.00
2022-08-21T20:24:58.350Z,100.00
2022-08-21T20:27:28.135Z,100.00
2022-08-21T20:29:57.062Z,100.00
2022-08-21T20:32:25.844Z,100.00
2022-08-21T20:34:54.995Z,100.00
2022-08-21T20:37:36.615Z,100.00
2022-08-21T20:40:11.520Z,100.00
2022-08-21T20:42:41.306Z,100.00
2022-08-21T20:45:15.660Z,100.00
2022-08-21T20:47:47.274Z,100.00
2022-08-21T20:50:26.143Z,100.00
2022-08-21T20:52:59.284Z,100.00
2022-08-21T20:55:30.745Z,100.00
2022-08-21T20:58:04.297Z,100.00
2022-08-21T21:00:37.718Z,100.00
2022-08-21T21:03:11.235Z,100.00
2022-08-21T21:05:44.813Z,100.00
2022-08-21T21:08:18.958Z,100.00
2022-08-21T21:10:57.954Z,100.00
2022-08-21T21:13:32.139Z,100.00
2022-08-21T21:16:05.981Z,100.00
2022-08-21T21:18:40.798Z,100.00
2022-08-21T21:21:14.680Z,100.00
2022-08-21T21:23:50.659Z,100.00
2022-08-21T21:26:29.300Z,100.00
2022-08-21T21:29:01.906Z,100.00
2022-08-21T21:31:32.598Z,100.00
2022-08-21T21:34:01.310Z,100.00
2022-08-21T21:36:36.565Z,100.00
2022-08-21T21:39:20.783Z,100.00
2022-08-21T21:42:09.620Z,100.00
2022-08-21T21:44:56.514Z,100.00
2022-08-21T21:47:37.600Z,100.00
2022-08-21T21:50:22.379Z,100.00
2022-08-21T21:53:04.151Z,100.00
2022-08-21T21:56:04.070Z,100.00
2022-08-21T21:58:48.182Z,100.00
2022-08-21T22:01:28.601Z,100.00
2022-08-21T22:04:04.209Z,100.00
2022-08-21T22:06:40.662Z,100.00
2022-08-21T22:09:16.151Z,100.00
2022-08-21T22:12:03.000Z,100.00
2022-08-21T22:14:37.010Z,100.00
2022-08-21T22:17:29.690Z,100.00
2022-08-21T22:20:02.134Z,100.00
2022-08-21T22:22:31.911Z,100.00
2022-08-21T22:25:16.883Z,100.00
2022-08-21T22:27:47.995Z,100.00
2022-08-21T22:30:40.264Z,100.00
2022-08-21T22:33:15.298Z,100.00
2022-08-21T22:35:51.621Z,100.00
2022-08-21T22:38:30.781Z,100.00
2022-08-21T22:41:19.200Z,100.00
2022-08-21T22:43:53.952Z,100.00
2022-08-21T22:46:33.148Z,100.00
2022-08-21T22:49:06.906Z,100.00
2022-08-21T22:51:39.151Z,100.00
2022-08-21T22:54:16.728Z,100.00
2022-08-21T22:57:01.495Z,100.00
2022-08-21T22:59:34.744Z,100.00
2022-08-21T23:02:11.395Z,100.00
2022-08-21T23:04:48.836Z,100.00
2022-08-21T23:07:35.598Z,100.00
2022-08-21T23:10:26.180Z,100.00
2022-08-21T23:12:59.775Z,100.00
2022-08-21T23:15:37.887Z,100.00
2022-08-21T23:18:14.759Z,100.00
2022-08-21T23:24:00.087Z,100.00
2022-08-21T23:26:40.523Z,100.00
2022-08-21T23:29:38.956Z,100.00
2022-08-21T23:32:22.036Z,100.00
2022-08-21T23:35:03.755Z,100.00
2022-08-21T23:37:51.569Z,100.00
2022-08-21T23:40:36.712Z,100.00
2022-08-21T23:43:19.700Z,100.00
2022-08-21T23:46:04.871Z,100.00
2022-08-21T23:48:43.468Z,100.00
2022-08-21T23:51:16.834Z,100.00
2022-08-21T23:54:02.037Z,100.00
2022-08-21T23:57:08.215Z,100.00
2022-08-21T23:59:59.495Z,100.00
