createdAt,value
2023-01-20T00:01:35.974Z,101594.84
2023-01-20T00:04:03.902Z,101599.78
2023-01-20T00:06:32.092Z,101598.91
2023-01-20T00:09:03.219Z,101597.13
2023-01-20T00:11:31.773Z,101596.28
2023-01-20T00:14:02.008Z,101594.25
2023-01-20T00:16:32.701Z,101596.88
2023-01-20T00:19:01.251Z,101592.84
2023-01-20T00:21:29.854Z,101597.38
2023-01-20T00:23:58.074Z,101597.13
2023-01-20T00:26:43.897Z,101606.78
2023-01-20T00:29:12.044Z,101600.72
2023-01-20T00:31:40.402Z,101612.63
2023-01-20T00:34:08.653Z,101610.72
2023-01-20T00:36:37.030Z,101603.53
2023-01-20T00:39:05.908Z,101617.81
2023-01-20T00:41:44.933Z,101608.97
2023-01-20T00:44:13.043Z,101609.84
2023-01-20T00:46:41.234Z,101610.63
2023-01-20T00:49:11.149Z,101619.97
2023-01-20T00:51:39.596Z,101620.50
2023-01-20T00:54:07.715Z,101619.59
2023-01-20T00:56:37.267Z,101610.13
2023-01-20T00:59:05.423Z,101613.28
2023-01-20T01:01:34.129Z,101609.91
2023-01-20T01:04:02.525Z,101603.06
2023-01-20T01:06:30.706Z,101598.28
2023-01-20T01:08:58.896Z,101602.19
2023-01-20T01:11:27.064Z,101612.19
2023-01-20T01:13:58.316Z,101613.56
2023-01-20T01:16:26.882Z,101612.53
2023-01-20T01:18:56.015Z,101612.66
2023-01-20T01:21:24.558Z,101620.50
2023-01-20T01:23:54.363Z,101623.53
2023-01-20T01:26:22.620Z,101625.94
2023-01-20T01:28:51.689Z,101611.91
2023-01-20T01:31:29.350Z,101614.03
2023-01-20T01:33:57.619Z,101613.28
2023-01-20T01:36:26.034Z,101616.56
2023-01-20T01:38:58.389Z,101623.41
2023-01-20T01:41:28.038Z,101627.19
2023-01-20T01:44:06.107Z,101630.72
2023-01-20T01:46:36.395Z,101630.72
2023-01-20T01:49:08.517Z,101618.19
2023-01-20T01:51:41.740Z,101622.13
2023-01-20T01:54:13.863Z,101620.13
2023-01-20T01:56:44.752Z,101615.44
2023-01-20T01:59:16.537Z,101621.78
2023-01-20T02:01:49.862Z,101629.00
2023-01-20T02:04:21.125Z,101633.16
2023-01-20T02:06:53.293Z,101632.16
2023-01-20T02:09:21.862Z,101645.94
2023-01-20T02:11:54.127Z,101632.16
2023-01-20T02:14:27.687Z,101635.47
2023-01-20T02:17:05.635Z,101649.13
2023-01-20T02:20:09.813Z,101658.09
2023-01-20T02:22:46.559Z,101657.47
2023-01-20T02:25:33.531Z,101652.94
2023-01-20T02:28:32.903Z,101663.81
2023-01-20T02:31:36.656Z,101665.69
2023-01-20T02:34:16.502Z,101674.41
2023-01-20T02:36:49.599Z,101679.97
2023-01-20T02:39:27.061Z,101680.22
2023-01-20T02:42:02.499Z,101669.56
2023-01-20T02:44:41.531Z,101668.69
2023-01-20T02:47:15.323Z,101678.94
2023-01-20T02:49:53.696Z,101676.56
2023-01-20T02:52:25.427Z,101676.13
2023-01-20T02:54:57.728Z,101669.69
2023-01-20T02:57:30.697Z,101675.91
2023-01-20T03:00:07.061Z,101680.44
2023-01-20T03:02:38.787Z,101683.69
2023-01-20T03:05:11.948Z,101682.94
2023-01-20T03:07:45.827Z,101687.47
2023-01-20T03:10:17.735Z,101697.75
2023-01-20T03:12:51.808Z,101705.72
2023-01-20T03:15:23.799Z,101700.41
2023-01-20T03:17:52.347Z,101703.69
2023-01-20T03:20:22.144Z,101697.22
2023-01-20T03:22:51.044Z,101706.00
2023-01-20T03:25:21.846Z,101710.06
2023-01-20T03:27:50.192Z,101704.53
2023-01-20T03:30:20.119Z,101704.78
2023-01-20T03:32:49.374Z,101707.84
2023-01-20T03:35:18.815Z,101709.09
2023-01-20T03:37:48.418Z,101706.06
2023-01-20T03:40:17.570Z,101703.16
2023-01-20T03:42:56.178Z,101701.28
2023-01-20T03:45:31.211Z,101712.91
2023-01-20T03:48:07.709Z,101706.97
2023-01-20T03:50:40.990Z,101706.06
2023-01-20T03:53:22.320Z,101705.84
2023-01-20T03:55:54.735Z,101694.81
2023-01-20T03:58:27.600Z,101696.09
2023-01-20T04:00:57.858Z,101703.53
2023-01-20T04:03:31.040Z,101706.31
2023-01-20T04:06:01.813Z,101702.00
2023-01-20T04:08:36.067Z,101711.38
2023-01-20T04:11:07.648Z,101706.06
2023-01-20T04:13:36.402Z,101715.41
2023-01-20T04:16:10.327Z,101711.88
2023-01-20T04:18:43.077Z,101709.84
2023-01-20T04:21:15.805Z,101718.47
2023-01-20T04:23:50.741Z,101708.34
2023-01-20T04:26:18.837Z,101705.81
2023-01-20T04:28:47.338Z,101709.97
2023-01-20T04:31:29.474Z,101705.81
2023-01-20T04:33:58.727Z,101710.25
2023-01-20T04:36:26.921Z,101712.78
2023-01-20T04:38:56.705Z,101710.34
2023-01-20T04:41:25.058Z,101718.69
2023-01-20T04:43:53.312Z,101712.66
2023-01-20T04:46:21.606Z,101709.84
2023-01-20T04:48:49.803Z,101717.44
2023-01-20T04:51:18.100Z,101723.00
2023-01-20T04:53:46.542Z,101724.53
2023-01-20T04:56:17.286Z,101724.00
2023-01-20T04:58:45.496Z,101720.94
2023-01-20T05:01:13.702Z,101724.97
2023-01-20T05:03:42.101Z,101710.44
2023-01-20T05:06:11.962Z,101718.78
2023-01-20T05:08:40.561Z,101727.13
2023-01-20T05:11:08.708Z,101722.19
2023-01-20T05:13:40.458Z,101729.50
2023-01-20T05:16:10.412Z,101722.31
2023-01-20T05:18:38.383Z,101718.13
2023-01-20T05:21:08.885Z,101722.03
2023-01-20T05:23:37.354Z,101724.44
2023-01-20T05:26:06.013Z,101730.00
2023-01-20T05:28:34.119Z,101737.34
2023-01-20T05:31:03.933Z,101735.84
2023-01-20T05:33:31.951Z,101734.94
2023-01-20T05:36:00.112Z,101738.09
2023-01-20T05:38:28.335Z,101735.69
2023-01-20T05:41:01.410Z,101732.69
2023-01-20T05:43:29.817Z,101735.84
2023-01-20T05:45:58.279Z,101731.28
2023-01-20T05:48:28.182Z,101745.44
2023-01-20T05:50:56.151Z,101743.69
2023-01-20T05:53:24.695Z,101746.69
2023-01-20T05:56:00.430Z,101753.75
2023-01-20T05:58:29.013Z,101745.00
2023-01-20T06:01:04.884Z,101749.03
2023-01-20T06:03:34.606Z,101745.09
2023-01-20T06:06:03.449Z,101750.13
2023-01-20T06:08:31.627Z,101745.09
2023-01-20T06:10:59.800Z,101742.94
2023-01-20T06:13:27.942Z,101748.75
2023-01-20T06:15:57.619Z,101749.63
2023-01-20T06:18:26.595Z,101750.53
2023-01-20T06:21:00.344Z,101752.91
2023-01-20T06:23:29.040Z,101761.31
2023-01-20T06:26:01.426Z,101758.69
2023-01-20T06:28:29.997Z,101758.13
2023-01-20T06:31:02.773Z,101774.03
2023-01-20T06:33:32.304Z,101766.19
2023-01-20T06:36:02.172Z,101765.16
2023-01-20T06:38:31.422Z,101764.41
2023-01-20T06:41:00.234Z,101768.44
2023-01-20T06:43:29.900Z,101770.44
2023-01-20T06:46:01.318Z,101771.31
2023-01-20T06:48:29.950Z,101771.91
2023-01-20T06:51:03.898Z,101772.84
2023-01-20T06:53:32.405Z,101768.38
2023-01-20T06:56:01.708Z,101773.91
2023-01-20T06:58:32.134Z,101762.03
2023-01-20T07:01:06.390Z,101775.69
2023-01-20T07:03:34.579Z,101773.63
2023-01-20T07:06:08.907Z,101775.91
2023-01-20T07:08:38.190Z,101781.81
2023-01-20T07:11:07.784Z,101775.31
2023-01-20T07:13:36.104Z,101780.66
2023-01-20T07:16:04.433Z,101783.06
2023-01-20T07:18:32.598Z,101794.38
2023-01-20T07:21:01.248Z,101796.16
2023-01-20T07:23:32.319Z,101786.38
2023-01-20T07:26:01.243Z,101800.16
2023-01-20T07:28:30.074Z,101803.31
2023-01-20T07:31:03.911Z,101803.59
2023-01-20T07:33:32.247Z,101806.00
2023-01-20T07:36:01.315Z,101803.59
2023-01-20T07:38:31.380Z,101808.66
2023-01-20T07:41:00.169Z,101809.38
2023-01-20T07:43:28.977Z,101819.63
2023-01-20T07:45:57.446Z,101815.81
2023-01-20T07:48:26.306Z,101810.63
2023-01-20T07:51:02.175Z,101815.19
2023-01-20T07:53:32.241Z,101817.56
2023-01-20T07:56:03.022Z,101822.34
2023-01-20T07:58:31.681Z,101821.91
2023-01-20T08:01:10.183Z,101822.53
2023-01-20T08:03:38.898Z,101824.44
2023-01-20T08:06:08.999Z,101830.97
2023-01-20T08:08:39.262Z,101830.53
2023-01-20T08:11:09.559Z,101833.78
2023-01-20T08:13:39.277Z,101836.03
2023-01-20T08:16:09.859Z,101836.94
2023-01-20T08:18:38.725Z,101841.69
2023-01-20T08:21:08.667Z,101839.91
2023-01-20T08:23:37.235Z,101848.66
2023-01-20T08:26:08.471Z,101847.03
2023-01-20T08:28:38.149Z,101839.59
2023-01-20T08:31:07.528Z,101847.31
2023-01-20T08:33:35.928Z,101855.03
2023-01-20T08:36:09.635Z,101850.09
2023-01-20T08:38:38.765Z,101851.75
2023-01-20T08:41:12.132Z,101855.44
2023-01-20T08:43:40.370Z,101860.75
2023-01-20T08:46:10.104Z,101857.50
2023-01-20T08:48:41.246Z,101856.13
2023-01-20T08:51:12.211Z,101862.94
2023-01-20T08:53:40.241Z,101866.50
2023-01-20T08:56:10.895Z,101872.72
2023-01-20T08:58:39.232Z,101869.59
2023-01-20T09:01:10.033Z,101868.84
2023-01-20T09:03:38.450Z,101881.00
2023-01-20T09:06:07.240Z,101886.59
2023-01-20T09:08:35.574Z,101882.84
2023-01-20T09:11:05.572Z,101879.88
2023-01-20T09:13:35.393Z,101877.00
2023-01-20T09:16:04.343Z,101889.44
2023-01-20T09:18:32.516Z,101886.56
2023-01-20T09:21:02.029Z,101893.19
2023-01-20T09:23:30.408Z,101888.38
2023-01-20T09:26:00.744Z,101895.00
2023-01-20T09:28:30.293Z,101880.25
2023-01-20T09:31:04.882Z,101880.78
2023-01-20T09:33:36.151Z,101890.84
2023-01-20T09:36:05.287Z,101896.41
2023-01-20T09:38:50.996Z,101902.00
2023-01-20T09:41:38.147Z,101903.19
2023-01-20T09:44:25.437Z,101905.63
2023-01-20T09:47:23.536Z,101906.91
2023-01-20T09:50:44.567Z,101900.84
2023-01-20T09:53:28.240Z,101912.81
2023-01-20T09:55:59.985Z,101914.06
2023-01-20T09:58:34.529Z,101910.94
2023-01-20T10:01:12.883Z,101906.28
2023-01-20T10:03:51.409Z,101915.13
2023-01-20T10:06:26.501Z,101917.31
2023-01-20T10:09:05.473Z,101927.56
2023-01-20T10:11:39.564Z,101931.34
2023-01-20T10:14:16.359Z,101928.47
2023-01-20T10:16:52.286Z,101933.28
2023-01-20T10:19:28.217Z,101931.16
2023-01-20T10:22:04.901Z,101932.44
2023-01-20T10:24:36.610Z,101944.75
2023-01-20T10:27:06.000Z,101940.94
2023-01-20T10:29:37.439Z,101944.72
2023-01-20T10:32:20.562Z,101957.94
2023-01-20T10:34:56.708Z,101950.84
2023-01-20T10:37:25.829Z,101956.03
2023-01-20T10:39:58.248Z,101952.09
2023-01-20T10:42:28.713Z,101949.06
2023-01-20T10:44:58.756Z,101954.63
2023-01-20T10:47:37.164Z,101959.56
2023-01-20T10:50:36.999Z,101956.53
2023-01-20T10:53:36.990Z,101961.09
2023-01-20T10:56:20.344Z,101953.88
2023-01-20T10:58:48.896Z,101964.16
2023-01-20T11:01:20.345Z,101957.69
2023-01-20T11:03:50.303Z,101965.78
2023-01-20T11:06:24.935Z,101969.34
2023-01-20T11:08:53.101Z,101967.28
2023-01-20T11:11:24.756Z,101962.59
2023-01-20T11:13:54.200Z,101973.88
2023-01-20T11:16:25.177Z,101984.50
2023-01-20T11:18:59.645Z,101983.91
2023-01-20T11:21:33.666Z,101984.38
2023-01-20T11:24:02.009Z,101986.41
2023-01-20T11:26:33.676Z,101977.25
2023-01-20T11:29:04.451Z,101973.44
2023-01-20T11:31:40.117Z,101973.81
2023-01-20T11:34:23.428Z,101972.66
2023-01-20T11:37:13.484Z,101975.44
2023-01-20T11:39:43.979Z,101975.16
2023-01-20T11:42:16.429Z,101978.72
2023-01-20T11:44:45.467Z,101971.31
2023-01-20T11:47:23.921Z,101973.56
2023-01-20T11:50:28.535Z,101970.78
2023-01-20T11:53:13.834Z,101972.50
2023-01-20T11:55:58.019Z,101969.91
2023-01-20T11:58:28.357Z,101975.81
2023-01-20T12:01:07.778Z,101974.34
2023-01-20T12:03:56.775Z,101978.81
2023-01-20T12:06:27.880Z,101987.59
2023-01-20T12:09:02.655Z,101969.97
2023-01-20T12:11:35.122Z,101974.44
2023-01-20T12:14:23.413Z,101969.38
2023-01-20T12:17:01.743Z,101967.06
2023-01-20T12:19:48.391Z,101975.72
2023-01-20T12:22:24.689Z,101974.84
2023-01-20T12:25:09.447Z,101976.91
2023-01-20T12:27:45.082Z,101972.13
2023-01-20T12:30:38.457Z,101969.56
2023-01-20T12:33:12.124Z,101973.53
2023-01-20T12:35:48.098Z,101972.41
2023-01-20T12:38:20.726Z,101974.84
2023-01-20T12:40:53.438Z,101967.81
2023-01-20T12:43:39.492Z,101965.13
2023-01-20T12:46:25.428Z,101966.75
2023-01-20T12:49:07.010Z,101966.91
2023-01-20T12:51:50.900Z,101959.31
2023-01-20T12:54:49.292Z,101973.75
2023-01-20T12:57:29.422Z,101973.78
2023-01-20T13:00:12.353Z,101966.25
2023-01-20T13:02:58.974Z,101964.69
2023-01-20T13:05:49.050Z,101965.47
2023-01-20T13:08:23.344Z,101965.34
2023-01-20T13:11:09.297Z,101965.38
2023-01-20T13:13:57.723Z,101969.56
2023-01-20T13:16:40.417Z,101966.19
2023-01-20T13:19:14.977Z,101972.09
2023-01-20T13:21:43.046Z,101979.72
2023-01-20T13:24:19.158Z,101969.34
2023-01-20T13:26:49.486Z,101956.31
2023-01-20T13:29:25.115Z,101963.75
2023-01-20T13:31:54.053Z,101964.47
2023-01-20T13:34:33.790Z,101964.22
2023-01-20T13:37:24.197Z,101969.88
2023-01-20T13:39:54.513Z,101972.88
2023-01-20T13:42:31.378Z,101974.13
2023-01-20T13:45:19.370Z,101979.78
2023-01-20T13:47:54.801Z,101980.13
2023-01-20T13:50:25.611Z,101982.22
2023-01-20T13:53:16.491Z,101984.38
2023-01-20T13:56:03.160Z,101989.13
2023-01-20T13:58:32.926Z,101997.25
2023-01-20T14:01:03.856Z,101989.13
2023-01-20T14:03:35.123Z,101987.84
2023-01-20T14:06:05.567Z,102003.75
2023-01-20T14:08:39.779Z,101997.19
2023-01-20T14:11:13.787Z,101999.94
2023-01-20T14:13:42.656Z,102001.06
2023-01-20T14:16:21.612Z,102003.00
2023-01-20T14:18:49.979Z,102016.16
2023-01-20T14:21:22.249Z,102017.31
2023-01-20T14:23:50.991Z,102015.88
2023-01-20T14:26:24.081Z,102009.25
2023-01-20T14:28:53.942Z,102009.50
2023-01-20T14:31:33.922Z,102007.16
2023-01-20T14:34:03.128Z,102008.22
2023-01-20T14:36:34.380Z,102017.75
2023-01-20T14:39:04.506Z,102021.19
2023-01-20T14:41:46.820Z,102022.16
2023-01-20T14:44:19.899Z,102030.66
2023-01-20T14:46:51.711Z,102035.97
2023-01-20T14:49:24.653Z,102036.03
2023-01-20T14:51:54.197Z,102032.59
2023-01-20T14:54:30.147Z,102030.81
2023-01-20T14:56:59.442Z,102034.38
2023-01-20T14:59:28.878Z,102044.63
2023-01-20T15:02:03.581Z,102046.28
2023-01-20T15:04:37.387Z,102058.41
2023-01-20T15:07:05.563Z,102053.44
2023-01-20T15:09:35.652Z,102052.66
2023-01-20T15:12:35.485Z,102057.78
2023-01-20T15:15:28.040Z,102056.97
2023-01-20T15:18:22.388Z,102063.53
2023-01-20T15:21:00.956Z,102060.03
2023-01-20T15:23:38.362Z,102060.63
2023-01-20T15:26:11.765Z,102069.06
2023-01-20T15:28:44.542Z,102068.81
2023-01-20T15:31:15.599Z,102071.13
2023-01-20T15:33:45.277Z,102068.22
2023-01-20T15:36:25.588Z,102073.00
2023-01-20T15:38:55.422Z,102071.94
2023-01-20T15:41:24.346Z,102072.38
2023-01-20T15:43:52.679Z,102073.88
2023-01-20T15:46:21.161Z,102084.66
2023-01-20T15:48:50.543Z,102083.47
2023-01-20T15:51:20.121Z,102084.00
2023-01-20T15:53:49.056Z,102087.88
2023-01-20T15:56:22.619Z,102095.81
2023-01-20T15:58:51.213Z,102106.59
2023-01-20T16:01:23.972Z,102110.59
2023-01-20T16:03:55.035Z,102108.38
2023-01-20T16:06:27.948Z,102107.84
2023-01-20T16:08:56.507Z,102111.50
2023-01-20T16:11:27.377Z,102116.09
2023-01-20T16:13:56.573Z,102115.56
2023-01-20T16:16:28.025Z,102121.78
2023-01-20T16:18:59.316Z,102134.00
2023-01-20T16:21:27.441Z,102133.47
2023-01-20T16:23:55.492Z,102142.44
2023-01-20T16:26:25.230Z,102140.28
2023-01-20T16:28:54.231Z,102144.03
2023-01-20T16:31:23.578Z,102148.66
2023-01-20T16:33:53.023Z,102151.53
2023-01-20T16:36:24.606Z,102149.16
2023-01-20T16:38:53.022Z,102151.13
2023-01-20T16:41:23.868Z,102163.22
2023-01-20T16:43:52.561Z,102161.81
2023-01-20T16:46:22.550Z,102175.88
2023-01-20T16:48:51.120Z,102175.25
2023-01-20T16:51:21.587Z,102178.97
2023-01-20T16:53:51.496Z,102185.25
2023-01-20T16:56:21.898Z,102178.50
2023-01-20T16:58:51.796Z,102182.22
2023-01-20T17:01:24.783Z,102181.94
2023-01-20T17:03:54.440Z,102184.72
2023-01-20T17:06:27.476Z,102181.63
2023-01-20T17:08:59.542Z,102181.13
2023-01-20T17:11:29.465Z,102197.22
2023-01-20T17:13:58.306Z,102195.25
2023-01-20T17:16:27.229Z,102191.47
2023-01-20T17:18:58.634Z,102191.06
2023-01-20T17:21:28.950Z,102200.03
2023-01-20T17:24:00.758Z,102194.75
2023-01-20T17:26:29.437Z,102202.38
2023-01-20T17:28:58.638Z,102210.59
2023-01-20T17:31:28.268Z,102210.94
2023-01-20T17:33:56.522Z,102216.72
2023-01-20T17:36:25.455Z,102230.69
2023-01-20T17:38:53.491Z,102230.25
2023-01-20T17:41:22.964Z,102235.94
2023-01-20T17:43:51.042Z,102245.00
2023-01-20T17:46:21.441Z,102244.91
2023-01-20T17:48:49.965Z,102259.41
2023-01-20T17:51:24.495Z,102261.44
2023-01-20T17:53:52.846Z,102262.53
2023-01-20T17:56:23.943Z,102258.53
2023-01-20T17:58:52.142Z,102268.19
2023-01-20T18:01:22.499Z,102265.97
2023-01-20T18:03:52.535Z,102274.03
2023-01-20T18:06:23.350Z,102267.72
2023-01-20T18:08:52.993Z,102271.47
2023-01-20T18:11:24.434Z,102271.72
2023-01-20T18:13:55.197Z,102270.06
2023-01-20T18:16:28.287Z,102275.72
2023-01-20T18:18:59.018Z,102283.81
2023-01-20T18:21:30.531Z,102281.06
2023-01-20T18:23:59.411Z,102290.94
2023-01-20T18:26:30.974Z,102289.59
2023-01-20T18:29:01.007Z,102291.81
2023-01-20T18:31:31.005Z,102291.69
2023-01-20T18:34:01.330Z,102290.78
2023-01-20T18:36:33.078Z,102286.69
2023-01-20T18:39:02.629Z,102291.81
2023-01-20T18:41:36.495Z,102299.22
2023-01-20T18:44:06.233Z,102295.47
2023-01-20T18:46:34.810Z,102297.56
2023-01-20T18:49:03.763Z,102299.34
2023-01-20T18:51:32.448Z,102298.66
2023-01-20T18:54:03.020Z,102310.72
2023-01-20T18:56:34.021Z,102309.25
2023-01-20T18:59:04.379Z,102308.91
2023-01-20T19:01:34.941Z,102315.19
2023-01-20T19:04:05.006Z,102324.38
2023-01-20T19:06:36.946Z,102321.59
2023-01-20T19:09:06.259Z,102337.00
2023-01-20T19:11:39.473Z,102338.88
2023-01-20T19:14:11.105Z,102331.13
2023-01-20T19:16:40.365Z,102334.81
2023-01-20T19:19:08.977Z,102343.78
2023-01-20T19:21:37.600Z,102351.59
2023-01-20T19:24:08.071Z,102344.25
2023-01-20T19:26:40.119Z,102341.09
2023-01-20T19:29:09.926Z,102354.88
2023-01-20T19:31:39.955Z,102352.66
2023-01-20T19:34:10.334Z,102365.00
2023-01-20T19:36:38.430Z,102377.53
2023-01-20T19:39:06.736Z,102370.28
2023-01-20T19:41:36.251Z,102370.56
2023-01-20T19:44:07.825Z,102377.84
2023-01-20T19:46:38.840Z,102375.03
2023-01-20T19:49:07.693Z,102375.69
2023-01-20T19:52:03.670Z,102380.31
2023-01-20T19:54:33.680Z,102380.06
2023-01-20T19:57:02.154Z,102381.47
2023-01-20T19:59:31.997Z,102385.41
2023-01-20T20:02:00.165Z,102381.63
2023-01-20T20:04:28.302Z,102383.53
2023-01-20T20:07:07.582Z,102384.78
2023-01-20T20:09:53.088Z,102386.81
2023-01-20T20:12:21.213Z,102383.22
2023-01-20T20:14:56.865Z,102390.69
2023-01-20T20:17:25.806Z,102402.09
2023-01-20T20:19:54.117Z,102406.56
2023-01-20T20:22:22.330Z,102412.81
2023-01-20T20:24:50.327Z,102416.22
2023-01-20T20:27:18.352Z,102423.44
2023-01-20T20:29:46.836Z,102420.22
2023-01-20T20:32:16.839Z,102423.91
2023-01-20T20:34:45.467Z,102431.81
2023-01-20T20:37:19.790Z,102421.84
2023-01-20T20:39:48.013Z,102419.53
2023-01-20T20:42:18.551Z,102429.97
2023-01-20T20:44:46.878Z,102429.31
2023-01-20T20:47:16.845Z,102434.63
2023-01-20T20:49:44.959Z,102439.31
2023-01-20T20:52:14.316Z,102442.13
2023-01-20T20:54:42.364Z,102445.13
2023-01-20T20:57:10.463Z,102445.75
2023-01-20T20:59:50.356Z,102444.31
2023-01-20T21:02:50.380Z,102449.63
2023-01-20T21:05:24.954Z,102458.28
2023-01-20T21:07:53.949Z,102456.75
2023-01-20T21:10:23.246Z,102461.97
2023-01-20T21:12:51.369Z,102463.09
2023-01-20T21:15:19.917Z,102464.09
2023-01-20T21:17:49.527Z,102455.44
2023-01-20T21:20:19.993Z,102458.75
2023-01-20T21:22:48.072Z,102461.56
2023-01-20T21:25:18.000Z,102463.22
2023-01-20T21:27:46.045Z,102469.97
2023-01-20T21:30:15.075Z,102471.09
2023-01-20T21:32:43.929Z,102474.25
2023-01-20T21:35:13.366Z,102478.56
2023-01-20T21:37:41.410Z,102476.50
2023-01-20T21:40:10.771Z,102483.59
2023-01-20T21:42:38.785Z,102477.84
2023-01-20T21:45:07.116Z,102487.59
2023-01-20T21:47:35.145Z,102490.75
2023-01-20T21:50:20.875Z,102491.00
2023-01-20T21:52:50.384Z,102490.44
2023-01-20T21:55:20.194Z,102495.88
2023-01-20T21:57:51.501Z,102491.03
2023-01-20T22:00:20.275Z,102498.91
2023-01-20T22:02:50.865Z,102505.25
2023-01-20T22:05:19.043Z,102504.94
2023-01-20T22:07:48.038Z,102514.28
2023-01-20T22:10:18.344Z,102515.97
2023-01-20T22:12:46.494Z,102517.50
2023-01-20T22:15:15.443Z,102521.75
2023-01-20T22:17:43.538Z,102516.44
2023-01-20T22:20:12.875Z,102520.31
2023-01-20T22:22:40.920Z,102519.97
2023-01-20T22:25:09.724Z,102514.44
2023-01-20T22:27:39.175Z,102514.09
2023-01-20T22:30:11.398Z,102528.09
2023-01-20T22:32:39.479Z,102523.19
2023-01-20T22:35:08.601Z,102535.66
2023-01-20T22:37:36.625Z,102531.84
2023-01-20T22:40:06.268Z,102529.75
2023-01-20T22:42:35.013Z,102534.38
2023-01-20T22:45:04.907Z,102529.59
2023-01-20T22:47:33.014Z,102528.38
2023-01-20T22:50:01.047Z,102526.81
2023-01-20T22:52:29.168Z,102536.59
2023-01-20T22:54:57.181Z,102537.69
2023-01-20T22:57:25.149Z,102536.00
2023-01-20T22:59:53.229Z,102544.78
2023-01-20T23:02:22.648Z,102544.88
2023-01-20T23:04:52.503Z,102545.88
2023-01-20T23:07:20.482Z,102544.31
2023-01-20T23:09:48.603Z,102550.53
2023-01-20T23:12:16.864Z,102551.41
2023-01-20T23:15:00.271Z,102559.22
2023-01-20T23:17:31.543Z,102559.41
2023-01-20T23:19:59.778Z,102561.31
2023-01-20T23:22:27.786Z,102552.97
2023-01-20T23:24:55.863Z,102561.63
2023-01-20T23:27:23.897Z,102569.41
2023-01-20T23:29:53.043Z,102572.06
2023-01-20T23:32:21.154Z,102565.38
2023-01-20T23:34:50.660Z,102565.38
2023-01-20T23:37:18.934Z,102562.94
2023-01-20T23:39:47.010Z,102563.25
2023-01-20T23:42:15.141Z,102555.56
2023-01-20T23:44:43.104Z,102560.00
2023-01-20T23:47:11.434Z,102566.22
2023-01-20T23:49:39.561Z,102557.66
2023-01-20T23:52:09.264Z,102568.00
2023-01-20T23:54:37.338Z,102567.13
2023-01-20T23:57:05.714Z,102574.91
2023-01-20T23:59:33.740Z,102577.69
