createdAt,value
2022-10-26T00:00:21.090Z,99.99
2022-10-26T00:05:21.080Z,99.99
2022-10-26T00:10:20.865Z,99.99
2022-10-26T00:15:20.948Z,99.99
2022-10-26T00:20:20.833Z,99.99
2022-10-26T00:25:20.727Z,99.99
2022-10-26T00:30:20.793Z,99.99
2022-10-26T00:35:24.284Z,99.99
2022-10-26T00:40:21.451Z,99.99
2022-10-26T00:45:20.400Z,99.99
2022-10-26T00:50:20.340Z,99.99
2022-10-26T00:55:20.552Z,99.99
2022-10-26T01:00:20.257Z,99.99
2022-10-26T01:05:20.173Z,99.99
2022-10-26T01:10:20.084Z,99.99
2022-10-26T01:15:20.016Z,99.99
2022-10-26T01:20:19.970Z,99.99
2022-10-26T01:25:19.929Z,99.99
2022-10-26T01:30:19.814Z,99.99
2022-10-26T01:35:19.769Z,99.99
2022-10-26T01:40:19.697Z,99.99
2022-10-26T01:45:19.610Z,99.99
2022-10-26T01:50:19.560Z,99.99
2022-10-26T01:55:19.489Z,99.99
2022-10-26T02:00:19.460Z,99.99
2022-10-26T02:05:19.386Z,99.99
2022-10-26T02:10:19.293Z,99.99
2022-10-26T02:15:19.208Z,99.99
2022-10-26T02:20:19.177Z,99.99
2022-10-26T02:25:19.083Z,99.99
2022-10-26T02:30:19.026Z,99.99
2022-10-26T02:35:19.008Z,99.99
2022-10-26T02:40:18.942Z,99.99
2022-10-26T02:45:18.822Z,99.99
2022-10-26T02:50:18.818Z,99.99
2022-10-26T02:55:18.703Z,99.99
2022-10-26T03:00:18.727Z,99.99
2022-10-26T03:05:18.844Z,99.99
2022-10-26T03:10:18.562Z,99.99
2022-10-26T03:15:18.444Z,99.99
2022-10-26T03:20:18.422Z,99.99
2022-10-26T03:25:18.299Z,99.99
2022-10-26T03:30:18.251Z,99.99
2022-10-26T03:35:18.144Z,99.99
2022-10-26T03:40:18.094Z,99.99
2022-10-26T03:45:18.054Z,99.99
2022-10-26T03:50:17.954Z,99.99
2022-10-26T03:55:17.902Z,99.99
2022-10-26T04:00:17.837Z,99.99
2022-10-26T04:05:17.803Z,99.99
2022-10-26T04:10:17.753Z,99.99
2022-10-26T04:15:17.637Z,99.99
2022-10-26T04:20:17.581Z,99.99
2022-10-26T04:25:17.541Z,99.99
2022-10-26T04:30:17.446Z,99.99
2022-10-26T04:35:17.391Z,99.99
2022-10-26T04:40:17.302Z,99.99
2022-10-26T04:45:17.234Z,99.99
2022-10-26T04:50:17.169Z,99.99
2022-10-26T04:55:17.112Z,99.99
2022-10-26T05:00:17.069Z,99.99
2022-10-26T05:05:16.972Z,99.99
2022-10-26T05:10:16.903Z,99.99
2022-10-26T05:15:16.911Z,99.99
2022-10-26T05:20:16.832Z,99.99
2022-10-26T05:25:16.805Z,99.99
2022-10-26T05:30:16.708Z,99.99
2022-10-26T05:35:16.571Z,99.99
2022-10-26T05:40:16.506Z,99.99
2022-10-26T05:45:16.454Z,99.99
2022-10-26T05:50:16.368Z,99.99
2022-10-26T05:55:16.349Z,99.99
2022-10-26T06:00:16.447Z,99.99
2022-10-26T06:05:16.224Z,99.99
2022-10-26T06:10:16.165Z,99.99
2022-10-26T06:15:16.072Z,99.99
2022-10-26T06:20:15.971Z,99.99
2022-10-26T06:25:15.920Z,99.99
2022-10-26T06:30:15.896Z,99.99
2022-10-26T06:35:15.950Z,99.99
2022-10-26T06:40:15.743Z,99.99
2022-10-26T06:45:15.737Z,99.99
2022-10-26T06:50:15.615Z,99.99
2022-10-26T06:55:15.534Z,99.99
2022-10-26T07:00:15.605Z,99.99
2022-10-26T07:05:15.518Z,97.83
2022-10-26T07:10:15.329Z,94.98
2022-10-26T07:15:15.366Z,92.65
2022-10-26T07:20:15.234Z,92.00
2022-10-26T07:25:15.131Z,90.16
2022-10-26T07:30:15.258Z,89.00
2022-10-26T07:35:15.274Z,89.42
2022-10-26T07:40:14.973Z,86.53
2022-10-26T07:45:14.870Z,88.93
2022-10-26T07:50:14.800Z,88.46
2022-10-26T07:55:14.724Z,88.39
2022-10-26T08:00:14.691Z,90.16
2022-10-26T08:05:14.652Z,89.34
2022-10-26T08:10:14.552Z,90.57
2022-10-26T08:15:14.487Z,91.49
2022-10-26T08:20:14.446Z,91.08
2022-10-26T08:25:17.533Z,90.73
2022-10-26T08:30:15.289Z,90.69
2022-10-26T08:35:14.347Z,89.01
2022-10-26T08:40:14.163Z,87.71
2022-10-26T08:45:14.126Z,86.65
2022-10-26T08:50:14.035Z,86.51
2022-10-26T08:55:13.943Z,85.96
2022-10-26T09:00:13.906Z,85.01
2022-10-26T09:05:13.831Z,85.01
2022-10-26T09:10:13.813Z,84.26
2022-10-26T09:15:13.677Z,83.91
2022-10-26T09:20:13.626Z,83.33
2022-10-26T09:25:13.535Z,81.91
2022-10-26T09:30:13.487Z,82.92
2022-10-26T09:35:13.441Z,82.52
2022-10-26T09:40:13.650Z,82.92
2022-10-26T09:45:13.282Z,82.58
2022-10-26T09:50:13.223Z,82.38
2022-10-26T09:55:13.190Z,82.95
2022-10-26T10:00:13.084Z,81.29
2022-10-26T10:05:19.448Z,81.49
2022-10-26T10:10:13.973Z,81.65
2022-10-26T10:15:12.865Z,80.91
2022-10-26T10:20:12.824Z,80.50
2022-10-26T10:25:12.757Z,79.90
2022-10-26T10:30:12.692Z,80.06
2022-10-26T10:35:12.644Z,80.12
2022-10-26T10:40:14.232Z,78.91
2022-10-26T10:45:12.505Z,78.61
2022-10-26T10:50:12.555Z,78.67
2022-10-26T10:55:12.685Z,77.83
2022-10-26T11:00:12.298Z,76.78
2022-10-26T11:05:12.274Z,75.34
2022-10-26T11:10:12.986Z,74.49
2022-10-26T11:15:12.108Z,73.99
2022-10-26T11:20:14.853Z,73.25
2022-10-26T11:25:11.968Z,71.77
2022-10-26T11:30:11.991Z,71.06
2022-10-26T11:35:11.849Z,70.23
2022-10-26T11:40:11.781Z,71.00
2022-10-26T11:45:11.733Z,70.19
2022-10-26T11:50:14.732Z,68.65
2022-10-26T11:55:12.556Z,69.25
2022-10-26T12:00:11.625Z,68.45
2022-10-26T12:05:11.472Z,67.94
2022-10-26T12:10:11.402Z,67.91
2022-10-26T12:15:11.298Z,68.32
2022-10-26T12:20:11.314Z,67.11
2022-10-26T12:25:14.791Z,65.57
2022-10-26T12:30:11.114Z,66.88
2022-10-26T12:35:11.053Z,67.01
2022-10-26T12:40:10.981Z,65.60
2022-10-26T12:45:10.931Z,65.64
2022-10-26T12:50:10.848Z,66.24
2022-10-26T12:55:10.783Z,66.34
2022-10-26T13:00:10.743Z,67.35
2022-10-26T13:05:10.638Z,67.07
2022-10-26T13:10:10.581Z,67.38
2022-10-26T13:15:10.515Z,68.31
2022-10-26T13:20:10.482Z,68.82
2022-10-26T13:25:10.397Z,69.76
2022-10-26T13:30:10.670Z,70.26
2022-10-26T13:35:10.267Z,70.26
2022-10-26T13:40:10.201Z,70.16
2022-10-26T13:45:10.125Z,68.55
2022-10-26T13:50:10.082Z,68.78
2022-10-26T13:55:09.993Z,68.44
2022-10-26T14:00:09.999Z,67.74
2022-10-26T14:05:09.897Z,68.24
2022-10-26T14:10:09.892Z,68.15
2022-10-26T14:15:09.747Z,67.54
2022-10-26T14:20:09.873Z,72.17
2022-10-26T14:25:09.621Z,74.42
2022-10-26T14:30:22.112Z,74.26
2022-10-26T14:35:10.476Z,74.96
2022-10-26T14:40:09.440Z,74.59
2022-10-26T14:45:18.973Z,75.03
2022-10-26T14:50:10.280Z,75.23
2022-10-26T14:55:09.190Z,75.74
2022-10-26T15:00:09.895Z,76.24
2022-10-26T15:05:09.083Z,75.98
2022-10-26T15:10:09.013Z,76.18
2022-10-26T15:15:09.057Z,76.72
2022-10-26T15:20:08.911Z,77.22
2022-10-26T15:25:08.823Z,77.86
2022-10-26T15:30:08.762Z,78.20
2022-10-26T15:35:08.689Z,78.30
2022-10-26T15:40:08.644Z,78.95
2022-10-26T15:45:08.585Z,79.49
2022-10-26T15:50:08.506Z,80.04
2022-10-26T15:55:08.395Z,80.54
2022-10-26T16:00:08.439Z,80.78
2022-10-26T16:05:08.295Z,81.18
2022-10-26T16:10:08.223Z,81.73
2022-10-26T16:15:08.186Z,81.83
2022-10-26T16:20:09.208Z,82.07
2022-10-26T16:25:08.027Z,82.48
2022-10-26T16:30:07.950Z,82.58
2022-10-26T16:35:07.881Z,82.58
2022-10-26T16:40:07.813Z,83.12
2022-10-26T16:45:07.758Z,83.12
2022-10-26T16:50:07.720Z,83.12
2022-10-26T16:55:07.601Z,83.33
2022-10-26T17:00:07.580Z,83.47
2022-10-26T17:05:07.785Z,84.28
2022-10-26T17:10:07.439Z,84.58
2022-10-26T17:15:07.379Z,84.18
2022-10-26T17:20:07.622Z,84.42
2022-10-26T17:25:07.291Z,84.72
2022-10-26T17:30:07.179Z,84.12
2022-10-26T17:35:07.186Z,84.52
2022-10-26T17:40:07.174Z,85.03
2022-10-26T17:45:07.052Z,85.44
2022-10-26T17:50:06.911Z,85.96
2022-10-26T17:55:06.868Z,83.94
2022-10-26T18:00:06.841Z,83.12
2022-10-26T18:05:07.664Z,85.25
2022-10-26T18:10:19.642Z,83.90
2022-10-26T18:15:07.941Z,82.75
2022-10-26T18:20:06.619Z,82.17
2022-10-26T18:25:06.471Z,79.87
2022-10-26T18:30:06.408Z,81.12
2022-10-26T18:35:07.761Z,82.28
2022-10-26T18:40:06.273Z,83.03
2022-10-26T18:45:06.206Z,83.57
2022-10-26T18:50:06.167Z,84.01
2022-10-26T18:55:06.170Z,85.38
2022-10-26T19:00:05.985Z,86.08
2022-10-26T19:05:06.097Z,86.49
2022-10-26T19:10:05.865Z,86.08
2022-10-26T19:15:05.796Z,87.04
2022-10-26T19:20:05.737Z,86.59
2022-10-26T19:25:05.655Z,86.83
2022-10-26T19:30:05.601Z,87.34
2022-10-26T19:35:05.562Z,87.79
2022-10-26T19:40:05.478Z,88.13
2022-10-26T19:45:05.401Z,89.30
2022-10-26T19:50:05.338Z,90.66
2022-10-26T19:55:05.259Z,91.48
2022-10-26T20:00:05.226Z,91.72
2022-10-26T20:05:05.148Z,92.33
2022-10-26T20:10:05.089Z,92.84
2022-10-26T20:15:05.143Z,92.99
2022-10-26T20:20:04.986Z,92.84
2022-10-26T20:25:04.872Z,93.60
2022-10-26T20:30:05.110Z,94.11
2022-10-26T20:35:04.769Z,94.97
2022-10-26T20:40:04.687Z,95.07
2022-10-26T20:45:04.607Z,95.73
2022-10-26T20:50:04.577Z,95.62
2022-10-26T20:55:04.477Z,96.03
2022-10-26T21:00:04.433Z,96.23
2022-10-26T21:05:04.360Z,96.54
2022-10-26T21:10:04.298Z,96.23
2022-10-26T21:15:04.273Z,96.28
2022-10-26T21:20:04.168Z,97.09
2022-10-26T21:25:04.151Z,97.20
2022-10-26T21:30:04.015Z,97.50
2022-10-26T21:35:03.963Z,97.61
2022-10-26T21:40:03.881Z,97.71
2022-10-26T21:45:03.822Z,97.71
2022-10-26T21:50:03.740Z,97.91
2022-10-26T21:55:03.679Z,97.86
2022-10-26T22:00:03.650Z,98.27
2022-10-26T22:05:03.543Z,98.61
2022-10-26T22:10:11.320Z,99.02
2022-10-26T22:15:04.437Z,99.54
2022-10-26T22:20:03.423Z,99.54
2022-10-26T22:25:03.271Z,99.74
2022-10-26T22:30:03.226Z,99.99
2022-10-26T22:35:17.449Z,99.99
2022-10-26T22:40:04.063Z,99.99
2022-10-26T22:45:03.077Z,99.99
2022-10-26T22:50:02.950Z,99.99
2022-10-26T22:55:02.876Z,99.99
2022-10-26T23:00:02.819Z,99.99
2022-10-26T23:05:02.763Z,99.99
2022-10-26T23:10:02.721Z,99.99
2022-10-26T23:15:02.634Z,99.99
2022-10-26T23:20:02.581Z,99.99
2022-10-26T23:25:02.474Z,99.99
2022-10-26T23:30:02.444Z,99.99
2022-10-26T23:35:02.397Z,99.99
2022-10-26T23:40:02.273Z,99.99
2022-10-26T23:45:02.230Z,99.99
2022-10-26T23:50:02.209Z,99.99
2022-10-26T23:55:02.162Z,99.99
