createdAt,value
2018-07-11T00:01:17.984Z,100002.36
2018-07-11T00:03:49.747Z,99995.81
2018-07-11T00:06:21.860Z,99990.10
2018-07-11T00:08:51.579Z,99993.87
2018-07-11T00:11:21.327Z,99995.40
2018-07-11T00:13:51.188Z,99986.03
2018-07-11T00:16:20.857Z,99989.44
2018-07-11T00:18:50.640Z,99995.67
2018-07-11T00:21:20.365Z,99995.34
2018-07-11T00:23:50.125Z,99991.94
2018-07-11T00:26:19.892Z,99982.36
2018-07-11T00:28:50.211Z,99984.91
2018-07-11T00:31:19.927Z,99989.81
2018-07-11T00:33:49.663Z,99985.11
2018-07-11T00:36:19.478Z,99988.36
2018-07-11T00:38:49.171Z,99989.84
2018-07-11T00:41:18.971Z,99989.14
2018-07-11T00:43:48.810Z,99987.08
2018-07-11T00:46:18.868Z,99984.39
2018-07-11T00:48:48.915Z,99982.23
2018-07-11T00:51:18.699Z,99984.72
2018-07-11T00:53:48.521Z,99978.14
2018-07-11T00:56:18.271Z,99980.44
2018-07-11T00:59:23.144Z,99976.25
2018-07-11T01:01:53.987Z,99978.65
2018-07-11T01:04:23.860Z,99970.73
2018-07-11T01:06:53.633Z,99973.19
2018-07-11T01:09:23.468Z,99979.69
2018-07-11T01:11:53.539Z,99978.38
2018-07-11T01:14:23.383Z,99976.73
2018-07-11T01:16:53.139Z,99968.58
2018-07-11T01:19:22.936Z,99963.54
2018-07-11T01:22:02.443Z,99966.86
2018-07-11T01:24:32.607Z,99967.28
2018-07-11T01:27:02.448Z,99970.27
2018-07-11T01:29:32.117Z,99971.95
2018-07-11T01:32:01.873Z,99973.44
2018-07-11T01:34:31.598Z,99974.25
2018-07-11T01:37:01.565Z,99976.47
2018-07-11T01:39:31.256Z,99972.62
2018-07-11T01:42:01.004Z,99974.25
2018-07-11T01:44:30.740Z,99972.62
2018-07-11T01:47:00.415Z,99980.69
2018-07-11T01:49:30.256Z,99973.38
2018-07-11T01:52:10.975Z,99979.39
2018-07-11T01:54:40.765Z,99981.37
2018-07-11T01:57:10.563Z,99980.06
2018-07-11T01:59:40.422Z,99981.82
2018-07-11T02:02:10.236Z,99981.07
2018-07-11T02:04:41.771Z,99982.87
2018-07-11T02:07:12.471Z,99974.72
2018-07-11T02:09:42.347Z,99982.83
2018-07-11T02:12:12.220Z,99967.22
2018-07-11T02:14:42.139Z,99969.68
2018-07-11T02:17:11.872Z,99968.53
2018-07-11T02:19:41.640Z,99969.68
2018-07-11T02:22:11.471Z,99967.03
2018-07-11T02:24:41.524Z,99961.80
2018-07-11T02:27:11.508Z,99959.48
2018-07-11T02:29:41.261Z,99952.39
2018-07-11T02:32:11.234Z,99951.94
2018-07-11T02:34:41.000Z,99954.07
2018-07-11T02:37:10.688Z,99951.05
2018-07-11T02:39:40.500Z,99949.44
2018-07-11T02:42:10.196Z,99948.24
2018-07-11T02:44:39.864Z,99945.81
2018-07-11T02:47:18.727Z,99952.58
2018-07-11T02:49:48.644Z,99953.39
2018-07-11T02:52:18.356Z,99954.45
2018-07-11T02:54:48.032Z,99950.80
2018-07-11T02:57:17.748Z,99953.63
2018-07-11T02:59:47.492Z,99950.08
2018-07-11T03:02:17.252Z,99951.61
2018-07-11T03:04:47.065Z,99950.64
2018-07-11T03:07:16.885Z,99941.86
2018-07-11T03:09:46.660Z,99946.77
2018-07-11T03:12:16.316Z,99948.03
2018-07-11T03:14:48.275Z,99937.20
2018-07-11T03:17:18.095Z,99942.95
2018-07-11T03:19:47.777Z,99945.26
2018-07-11T03:22:18.445Z,99943.92
2018-07-11T03:24:48.131Z,99946.73
2018-07-11T03:27:17.864Z,99952.48
2018-07-11T03:29:47.591Z,99949.52
2018-07-11T03:32:17.288Z,99949.00
2018-07-11T03:34:46.974Z,99950.53
2018-07-11T03:37:16.704Z,99945.16
2018-07-11T03:39:46.396Z,99941.80
2018-07-11T03:42:16.208Z,99950.56
2018-07-11T03:44:45.894Z,99950.16
2018-07-11T03:47:15.617Z,99952.97
2018-07-11T03:49:45.315Z,99955.87
2018-07-11T03:52:15.063Z,99953.33
2018-07-11T03:54:44.739Z,99955.61
2018-07-11T03:57:14.413Z,99959.55
2018-07-11T03:59:44.107Z,99959.33
2018-07-11T04:02:13.764Z,99962.14
2018-07-11T04:04:43.475Z,99958.22
2018-07-11T04:07:13.200Z,99956.17
2018-07-11T04:09:42.867Z,99955.84
2018-07-11T04:12:12.513Z,99955.69
2018-07-11T04:14:42.209Z,99966.55
2018-07-11T04:17:11.875Z,99965.88
2018-07-11T04:19:41.532Z,99971.22
2018-07-11T04:22:11.268Z,99973.38
2018-07-11T04:24:40.996Z,99977.61
2018-07-11T04:27:10.739Z,99973.23
2018-07-11T04:29:40.552Z,99970.89
2018-07-11T04:32:10.292Z,99975.03
2018-07-11T04:34:40.186Z,99975.18
2018-07-11T04:37:09.912Z,99973.13
2018-07-11T04:39:39.700Z,99968.42
2018-07-11T04:42:09.472Z,99971.78
2018-07-11T04:44:39.250Z,99973.45
2018-07-11T04:47:09.116Z,99980.63
2018-07-11T04:49:38.850Z,99981.03
2018-07-11T04:52:08.681Z,99987.75
2018-07-11T04:54:38.465Z,99995.92
2018-07-11T04:57:08.308Z,100001.94
2018-07-11T04:59:38.021Z,100003.14
2018-07-11T05:02:07.734Z,100001.94
2018-07-11T05:04:37.582Z,99993.83
2018-07-11T05:07:07.277Z,99992.44
2018-07-11T05:09:36.935Z,99991.28
2018-07-11T05:12:06.821Z,99991.95
2018-07-11T05:14:36.500Z,99990.27
2018-07-11T05:17:06.440Z,99991.22
2018-07-11T05:19:36.122Z,99991.03
2018-07-11T05:22:05.823Z,99990.37
2018-07-11T05:24:35.531Z,99983.45
2018-07-11T05:27:05.292Z,99987.82
2018-07-11T05:29:34.973Z,99984.78
2018-07-11T05:32:04.660Z,99987.03
2018-07-11T05:34:34.320Z,99980.30
2018-07-11T05:37:04.063Z,99976.95
2018-07-11T05:39:33.789Z,99981.89
2018-07-11T05:42:03.472Z,99987.33
2018-07-11T05:44:33.180Z,99985.17
2018-07-11T05:47:06.069Z,99986.19
2018-07-11T05:49:36.343Z,99982.11
2018-07-11T05:52:06.039Z,99986.80
2018-07-11T05:54:35.924Z,99984.39
2018-07-11T05:57:05.639Z,99984.86
2018-07-11T05:59:35.343Z,99985.87
2018-07-11T06:02:05.109Z,99986.25
2018-07-11T06:04:34.812Z,99983.59
2018-07-11T06:07:04.485Z,99983.45
2018-07-11T06:09:34.183Z,99985.14
2018-07-11T06:12:03.873Z,99991.91
2018-07-11T06:14:33.567Z,99986.80
2018-07-11T06:17:03.300Z,100000.06
2018-07-11T06:19:32.980Z,99997.38
2018-07-11T06:22:02.640Z,99998.78
2018-07-11T06:24:32.335Z,100002.27
2018-07-11T06:27:02.001Z,99997.52
2018-07-11T06:29:31.700Z,100002.50
2018-07-11T06:32:01.397Z,100001.58
2018-07-11T06:34:31.068Z,100005.13
2018-07-11T06:37:00.790Z,100011.56
2018-07-11T06:39:30.532Z,100012.69
2018-07-11T06:42:00.194Z,100011.50
2018-07-11T06:44:29.921Z,100008.98
2018-07-11T06:47:03.729Z,100012.14
2018-07-11T06:49:33.433Z,100007.97
2018-07-11T06:52:03.174Z,100010.94
2018-07-11T06:54:32.869Z,100011.89
2018-07-11T06:57:02.536Z,100011.17
2018-07-11T06:59:32.523Z,100013.39
2018-07-11T07:02:02.206Z,100012.45
2018-07-11T07:04:31.864Z,100005.09
2018-07-11T07:07:01.596Z,100003.55
2018-07-11T07:09:31.272Z,100001.75
2018-07-11T07:12:00.935Z,100003.43
2018-07-11T07:14:30.652Z,99999.88
2018-07-11T07:17:00.308Z,99988.00
2018-07-11T07:19:29.972Z,99991.27
2018-07-11T07:21:59.692Z,99989.84
2018-07-11T07:24:29.352Z,99988.83
2018-07-11T07:26:59.011Z,99988.37
2018-07-11T07:29:28.706Z,99985.63
2018-07-11T07:31:58.373Z,99978.63
2018-07-11T07:34:28.071Z,99980.41
2018-07-11T07:36:57.747Z,99982.45
2018-07-11T07:39:27.435Z,99979.05
2018-07-11T07:41:57.194Z,99977.81
2018-07-11T07:44:26.867Z,99974.22
2018-07-11T07:47:01.064Z,99966.95
2018-07-11T07:49:32.252Z,99972.02
2018-07-11T07:52:02.064Z,99972.67
2018-07-11T07:54:31.834Z,99977.42
2018-07-11T07:57:01.576Z,99973.12
2018-07-11T07:59:32.189Z,99972.50
2018-07-11T08:02:01.910Z,99969.87
2018-07-11T08:04:31.612Z,99973.12
2018-07-11T08:07:01.483Z,99970.00
2018-07-11T08:09:31.340Z,99961.66
2018-07-11T08:12:01.094Z,99962.95
2018-07-11T08:14:30.764Z,99964.22
2018-07-11T08:17:00.417Z,99961.92
2018-07-11T08:19:30.205Z,99961.45
2018-07-11T08:22:09.566Z,99955.08
2018-07-11T08:24:50.289Z,99957.17
2018-07-11T08:27:30.655Z,99954.12
2018-07-11T08:33:53.204Z,99954.64
2018-07-11T08:38:44.280Z,99960.16
2018-07-11T08:43:31.852Z,99949.84
2018-07-11T08:46:14.459Z,99946.28
2018-07-11T08:49:09.051Z,99937.34
2018-07-11T08:51:49.507Z,99951.66
2018-07-11T08:55:35.601Z,99946.08
2018-07-11T08:58:29.875Z,99941.76
2018-07-11T09:01:12.143Z,99948.27
2018-07-11T09:04:06.868Z,99946.06
2018-07-11T09:06:58.238Z,99953.03
2018-07-11T09:09:44.949Z,99947.47
2018-07-11T09:15:05.559Z,99947.16
2018-07-11T09:17:57.013Z,99948.58
2018-07-11T09:21:09.165Z,99943.37
2018-07-11T09:24:46.311Z,99948.19
2018-07-11T09:27:16.078Z,99940.08
2018-07-11T09:29:46.464Z,99936.24
2018-07-11T09:32:16.553Z,99942.47
2018-07-11T09:34:46.704Z,99938.12
2018-07-11T09:37:16.368Z,99935.92
2018-07-11T09:39:46.025Z,99939.26
2018-07-11T09:42:15.867Z,99935.91
2018-07-11T09:44:45.763Z,99940.70
2018-07-11T09:47:20.571Z,99931.52
2018-07-11T09:49:50.387Z,99931.73
2018-07-11T09:52:20.111Z,99931.13
2018-07-11T09:54:49.811Z,99938.48
2018-07-11T09:57:19.702Z,99937.88
2018-07-11T09:59:49.463Z,99928.42
2018-07-11T10:02:19.251Z,99930.61
2018-07-11T10:04:49.004Z,99928.02
2018-07-11T10:07:18.764Z,99929.70
2018-07-11T10:09:48.572Z,99929.05
2018-07-11T10:12:18.224Z,99933.86
2018-07-11T10:14:47.865Z,99930.98
2018-07-11T10:17:17.559Z,99940.94
2018-07-11T10:19:47.219Z,99940.30
2018-07-11T10:22:16.929Z,99941.75
2018-07-11T10:24:46.604Z,99940.20
2018-07-11T10:27:16.303Z,99939.52
2018-07-11T10:29:45.961Z,99934.53
2018-07-11T10:32:15.720Z,99934.25
2018-07-11T10:34:45.374Z,99930.55
2018-07-11T10:37:15.124Z,99933.40
2018-07-11T10:39:44.765Z,99928.67
2018-07-11T10:42:14.457Z,99927.50
2018-07-11T10:44:44.256Z,99916.54
2018-07-11T10:47:14.435Z,99923.27
2018-07-11T10:49:44.808Z,99920.47
2018-07-11T10:52:14.436Z,99918.78
2018-07-11T10:54:44.160Z,99925.22
2018-07-11T10:57:13.856Z,99916.53
2018-07-11T10:59:43.620Z,99920.47
2018-07-11T11:02:18.152Z,99921.67
2018-07-11T11:04:47.910Z,99922.08
2018-07-11T11:07:17.567Z,99918.64
2018-07-11T11:09:47.301Z,99918.41
2018-07-11T11:12:16.992Z,99918.34
2018-07-11T11:14:46.842Z,99910.88
2018-07-11T11:17:16.655Z,99903.97
2018-07-11T11:19:46.419Z,99906.14
2018-07-11T11:22:16.139Z,99905.34
2018-07-11T11:24:45.815Z,99904.28
2018-07-11T11:27:15.540Z,99911.22
2018-07-11T11:29:45.316Z,99906.45
2018-07-11T11:32:15.074Z,99906.04
2018-07-11T11:34:44.811Z,99903.65
2018-07-11T11:37:14.617Z,99901.53
2018-07-11T11:39:44.812Z,99907.98
2018-07-11T11:42:14.895Z,99902.34
2018-07-11T11:44:44.306Z,99899.36
2018-07-11T11:47:13.980Z,99905.09
2018-07-11T11:49:43.748Z,99901.22
2018-07-11T11:52:13.429Z,99899.81
2018-07-11T11:54:43.152Z,99903.06
2018-07-11T11:57:12.799Z,99900.88
2018-07-11T11:59:42.495Z,99902.61
2018-07-11T12:02:12.200Z,99906.77
2018-07-11T12:04:41.824Z,99905.17
2018-07-11T12:07:11.590Z,99904.55
2018-07-11T12:09:41.272Z,99908.31
2018-07-11T12:12:10.903Z,99913.80
2018-07-11T12:14:40.534Z,99906.92
2018-07-11T12:17:10.511Z,99903.59
2018-07-11T12:19:40.297Z,99905.33
2018-07-11T12:22:09.916Z,99901.99
2018-07-11T12:24:39.669Z,99904.05
2018-07-11T12:27:09.414Z,99894.91
2018-07-11T12:29:39.119Z,99898.30
2018-07-11T12:32:08.778Z,99893.87
2018-07-11T12:34:38.452Z,99895.39
2018-07-11T12:37:08.280Z,99896.98
2018-07-11T12:39:38.492Z,99887.29
2018-07-11T12:42:08.269Z,99884.45
2018-07-11T12:44:38.041Z,99881.02
2018-07-11T12:47:11.964Z,99872.47
2018-07-11T12:49:41.689Z,99872.25
2018-07-11T12:52:11.491Z,99875.18
2018-07-11T12:54:41.215Z,99873.15
2018-07-11T12:57:11.435Z,99866.45
2018-07-11T12:59:41.145Z,99868.86
2018-07-11T13:02:11.465Z,99871.20
2018-07-11T13:04:41.173Z,99869.30
2018-07-11T13:07:10.927Z,99871.80
2018-07-11T13:09:40.628Z,99870.58
2018-07-11T13:12:10.355Z,99865.75
2018-07-11T13:14:40.542Z,99866.60
2018-07-11T13:17:10.532Z,99867.46
2018-07-11T13:19:40.249Z,99865.11
2018-07-11T13:22:09.951Z,99866.47
2018-07-11T13:24:39.588Z,99867.89
2018-07-11T13:27:09.255Z,99864.58
2018-07-11T13:29:38.945Z,99866.09
2018-07-11T13:32:08.645Z,99857.73
2018-07-11T13:34:38.352Z,99858.36
2018-07-11T13:37:08.178Z,99854.38
2018-07-11T13:39:37.845Z,99850.16
2018-07-11T13:42:07.527Z,99851.22
2018-07-11T13:44:37.185Z,99841.09
2018-07-11T13:47:12.260Z,99834.60
2018-07-11T13:49:41.978Z,99830.76
2018-07-11T13:52:11.733Z,99841.44
2018-07-11T13:54:41.459Z,99831.72
2018-07-11T13:57:11.169Z,99834.05
2018-07-11T13:59:40.911Z,99832.78
2018-07-11T14:02:10.665Z,99833.77
2018-07-11T14:04:40.353Z,99839.96
2018-07-11T14:07:10.179Z,99839.28
2018-07-11T14:09:39.834Z,99852.45
2018-07-11T14:12:09.559Z,99845.54
2018-07-11T14:14:39.552Z,99845.27
2018-07-11T14:17:09.237Z,99851.78
2018-07-11T14:19:38.979Z,99856.67
2018-07-11T14:22:08.665Z,99854.13
2018-07-11T14:24:38.991Z,99857.89
2018-07-11T14:27:08.743Z,99852.16
2018-07-11T14:29:38.552Z,99849.06
2018-07-11T14:32:08.516Z,99847.79
2018-07-11T14:34:38.400Z,99845.70
2018-07-11T14:37:08.068Z,99846.56
2018-07-11T14:39:37.840Z,99844.39
2018-07-11T14:42:07.675Z,99838.86
2018-07-11T14:44:37.448Z,99836.41
2018-07-11T14:47:11.301Z,99834.08
2018-07-11T14:49:41.134Z,99838.27
2018-07-11T14:52:10.840Z,99834.63
2018-07-11T14:54:41.225Z,99834.14
2018-07-11T14:57:10.989Z,99839.18
2018-07-11T14:59:40.683Z,99841.01
2018-07-11T15:02:10.395Z,99839.05
2018-07-11T15:04:40.035Z,99839.75
2018-07-11T15:07:09.844Z,99845.61
2018-07-11T15:09:39.639Z,99834.48
2018-07-11T15:12:09.276Z,99831.08
2018-07-11T15:14:38.944Z,99833.86
2018-07-11T15:17:08.640Z,99827.68
2018-07-11T15:19:38.728Z,99828.13
2018-07-11T15:22:08.552Z,99833.05
2018-07-11T15:24:38.323Z,99834.16
2018-07-11T15:27:08.024Z,99833.83
2018-07-11T15:29:37.727Z,99833.95
2018-07-11T15:32:07.448Z,99830.16
2018-07-11T15:34:37.455Z,99827.76
2018-07-11T15:37:07.168Z,99833.86
2018-07-11T15:39:36.983Z,99835.20
2018-07-11T15:42:06.832Z,99829.52
2018-07-11T15:44:36.876Z,99828.88
2018-07-11T15:47:07.356Z,99828.88
2018-07-11T15:49:37.205Z,99828.70
2018-07-11T15:52:06.964Z,99821.02
2018-07-11T15:54:38.123Z,99827.67
2018-07-11T15:57:07.898Z,99830.20
2018-07-11T15:59:45.460Z,99828.38
2018-07-11T16:02:15.212Z,99833.98
2018-07-11T16:04:45.001Z,99830.50
2018-07-11T16:07:14.775Z,99833.69
2018-07-11T16:10:00.252Z,99837.45
2018-07-11T16:12:29.956Z,99828.09
2018-07-11T16:14:59.683Z,99830.37
2018-07-11T16:17:29.415Z,99825.45
2018-07-11T16:19:59.119Z,99833.47
2018-07-11T16:22:28.857Z,99842.21
2018-07-11T16:24:58.660Z,99839.58
2018-07-11T16:27:28.413Z,99844.47
2018-07-11T16:29:58.162Z,99841.76
2018-07-11T16:32:27.812Z,99843.42
2018-07-11T16:34:57.489Z,99846.22
2018-07-11T16:37:27.228Z,99860.15
2018-07-11T16:39:56.915Z,99860.00
2018-07-11T16:42:26.648Z,99855.25
2018-07-11T16:44:56.360Z,99861.89
2018-07-11T16:47:26.635Z,99862.84
2018-07-11T16:49:57.221Z,99863.98
2018-07-11T16:52:26.984Z,99869.88
2018-07-11T16:54:56.749Z,99873.37
2018-07-11T16:57:32.880Z,99873.19
2018-07-11T17:00:07.067Z,99878.53
2018-07-11T17:02:36.868Z,99887.13
2018-07-11T17:05:09.495Z,99889.84
2018-07-11T17:07:46.935Z,99891.91
2018-07-11T17:10:18.659Z,99895.58
2018-07-11T17:13:00.136Z,99896.24
2018-07-11T17:15:32.535Z,99896.61
2018-07-11T17:18:02.526Z,99904.53
2018-07-11T17:20:32.285Z,99900.48
2018-07-11T17:23:05.537Z,99900.91
2018-07-11T17:25:40.295Z,99894.44
2018-07-11T17:28:10.098Z,99894.34
2018-07-11T17:30:41.426Z,99895.19
2018-07-11T17:33:12.047Z,99901.30
2018-07-11T17:35:49.860Z,99903.88
2018-07-11T17:38:24.067Z,99907.25
2018-07-11T17:40:53.803Z,99903.17
2018-07-11T17:43:39.535Z,99904.63
2018-07-11T17:46:09.336Z,99908.89
2018-07-11T17:48:43.963Z,99902.92
2018-07-11T17:52:23.372Z,99905.60
2018-07-11T17:55:16.100Z,99907.72
2018-07-11T17:57:55.615Z,99906.40
2018-07-11T18:00:39.967Z,99903.28
2018-07-11T18:03:38.615Z,99914.70
2018-07-11T18:06:39.024Z,99919.02
2018-07-11T18:09:14.154Z,99912.38
2018-07-11T18:11:52.110Z,99920.82
2018-07-11T18:14:33.891Z,99922.61
2018-07-11T18:18:17.088Z,99922.42
2018-07-11T18:21:19.490Z,99915.28
2018-07-11T18:23:58.954Z,99911.86
2018-07-11T18:26:42.096Z,99904.05
2018-07-11T18:29:55.728Z,99908.77
2018-07-11T18:32:36.987Z,99913.36
2018-07-11T18:35:27.992Z,99912.03
2018-07-11T18:38:20.320Z,99910.15
2018-07-11T18:40:57.075Z,99914.20
2018-07-11T18:43:39.804Z,99917.42
2018-07-11T18:46:20.817Z,99912.94
2018-07-11T18:49:00.432Z,99913.48
2018-07-11T18:52:42.078Z,99914.83
2018-07-11T18:55:21.240Z,99915.34
2018-07-11T18:58:05.491Z,99920.67
2018-07-11T19:00:43.904Z,99919.64
2018-07-11T19:05:26.953Z,99922.45
2018-07-11T19:08:17.285Z,99915.47
2018-07-11T19:11:01.721Z,99910.37
2018-07-11T19:13:34.164Z,99909.84
2018-07-11T19:16:29.530Z,99906.22
2018-07-11T19:19:07.592Z,99904.34
2018-07-11T19:21:52.056Z,99904.95
2018-07-11T19:24:26.094Z,99908.91
2018-07-11T19:27:06.703Z,99910.23
2018-07-11T19:29:44.675Z,99906.05
2018-07-11T19:32:21.337Z,99901.99
2018-07-11T19:35:37.312Z,99908.75
2018-07-11T19:38:16.964Z,99911.73
2018-07-11T19:40:50.619Z,99903.43
2018-07-11T19:43:31.249Z,99905.08
2018-07-11T19:48:21.001Z,99909.25
2018-07-11T19:51:07.625Z,99922.46
2018-07-11T19:53:55.212Z,99925.18
2018-07-11T19:56:46.751Z,99933.31
2018-07-11T19:59:16.831Z,99940.61
2018-07-11T20:01:47.197Z,99950.88
2018-07-11T20:04:17.303Z,99962.95
2018-07-11T20:06:47.149Z,99969.82
2018-07-11T20:09:17.027Z,99963.12
2018-07-11T20:11:47.066Z,99956.48
2018-07-11T20:14:16.805Z,99948.59
2018-07-11T20:16:46.541Z,99954.02
2018-07-11T20:19:16.356Z,99957.86
2018-07-11T20:21:46.172Z,99957.92
2018-07-11T20:24:15.936Z,99948.67
2018-07-11T20:26:45.678Z,99949.20
2018-07-11T20:29:15.387Z,99947.11
2018-07-11T20:31:45.064Z,99953.52
2018-07-11T20:34:14.729Z,99956.21
2018-07-11T20:36:44.392Z,99959.09
2018-07-11T20:39:14.036Z,99956.59
2018-07-11T20:41:43.789Z,99959.38
2018-07-11T20:44:13.534Z,99961.67
2018-07-11T20:46:43.325Z,99955.20
2018-07-11T20:49:45.781Z,99965.89
2018-07-11T20:52:15.513Z,99964.95
2018-07-11T20:54:45.236Z,99971.29
2018-07-11T20:57:14.918Z,99977.72
2018-07-11T20:59:55.527Z,99977.39
2018-07-11T21:02:36.315Z,99972.19
2018-07-11T21:07:24.960Z,99972.97
2018-07-11T21:11:04.180Z,99975.77
2018-07-11T21:13:49.599Z,99971.35
2018-07-11T21:16:30.817Z,99965.83
2018-07-11T21:19:03.208Z,99960.63
2018-07-11T21:21:33.804Z,99965.25
2018-07-11T21:24:04.246Z,99971.89
2018-07-11T21:26:33.952Z,99965.57
2018-07-11T21:29:03.685Z,99963.80
2018-07-11T21:31:33.465Z,99970.61
2018-07-11T21:34:03.153Z,99978.80
2018-07-11T21:36:32.837Z,99974.59
2018-07-11T21:39:02.629Z,99969.80
2018-07-11T21:41:32.293Z,99975.55
2018-07-11T21:44:02.001Z,99976.63
2018-07-11T21:46:32.029Z,99982.42
2018-07-11T21:49:01.741Z,99985.67
2018-07-11T21:51:31.384Z,99984.89
2018-07-11T21:54:01.128Z,99986.66
2018-07-11T21:56:30.796Z,99991.48
2018-07-11T21:59:00.480Z,99996.28
2018-07-11T22:01:30.205Z,99995.92
2018-07-11T22:03:59.961Z,100000.67
2018-07-11T22:06:29.640Z,100003.01
2018-07-11T22:08:59.349Z,100004.20
2018-07-11T22:11:29.041Z,99995.38
2018-07-11T22:13:58.682Z,99993.36
2018-07-11T22:16:28.408Z,99996.44
2018-07-11T22:18:58.082Z,100001.06
2018-07-11T22:21:26.371Z,100004.22
2018-07-11T22:23:54.718Z,99999.25
2018-07-11T22:26:23.005Z,99992.31
2018-07-11T22:28:51.304Z,99993.44
2018-07-11T22:31:19.623Z,100000.64
2018-07-11T22:33:47.917Z,99997.81
2018-07-11T22:36:16.218Z,99999.78
2018-07-11T22:38:44.544Z,100004.98
2018-07-11T22:41:12.840Z,100013.22
2018-07-11T22:43:41.127Z,100017.02
2018-07-11T22:46:09.468Z,100015.34
2018-07-11T22:48:37.772Z,100017.09
2018-07-11T22:51:06.072Z,100013.55
2018-07-11T22:53:34.412Z,100014.70
2018-07-11T22:56:02.729Z,100017.84
2018-07-11T22:58:31.007Z,100016.50
2018-07-11T23:00:59.388Z,100009.70
2018-07-11T23:03:27.684Z,100010.09
2018-07-11T23:05:56.001Z,100004.84
2018-07-11T23:08:24.332Z,99998.59
2018-07-11T23:10:52.633Z,99992.51
2018-07-11T23:13:20.944Z,99992.51
2018-07-11T23:15:49.297Z,99994.66
2018-07-11T23:18:17.608Z,100000.25
2018-07-11T23:20:45.892Z,99994.98
2018-07-11T23:23:14.224Z,99995.06
2018-07-11T23:25:42.543Z,99990.14
2018-07-11T23:28:10.836Z,99981.43
2018-07-11T23:30:39.176Z,99982.39
2018-07-11T23:33:07.476Z,99988.47
2018-07-11T23:35:35.789Z,99992.91
2018-07-11T23:38:04.153Z,99991.38
2018-07-11T23:40:32.440Z,99991.56
2018-07-11T23:43:00.728Z,99989.59
2018-07-11T23:45:29.053Z,99991.38
2018-07-11T23:47:57.347Z,99996.27
2018-07-11T23:50:25.645Z,99998.63
2018-07-11T23:52:53.985Z,99999.98
2018-07-11T23:55:22.278Z,99997.55
2018-07-11T23:57:50.572Z,99995.69
