createdAt,value
2022-09-27T00:01:14.298Z,10.50
2022-09-27T00:03:42.322Z,10.50
2022-09-27T00:06:12.162Z,10.31
2022-09-27T00:08:40.190Z,10.31
2022-09-27T00:11:29.097Z,10.38
2022-09-27T00:13:58.820Z,10.25
2022-09-27T00:16:33.711Z,10.50
2022-09-27T00:19:04.754Z,10.50
2022-09-27T00:21:32.238Z,10.31
2022-09-27T00:24:00.585Z,10.63
2022-09-27T00:26:29.410Z,10.25
2022-09-27T00:28:56.800Z,10.44
2022-09-27T00:31:30.510Z,10.31
2022-09-27T00:34:02.680Z,10.38
2022-09-27T00:36:31.662Z,10.50
2022-09-27T00:39:00.116Z,10.44
2022-09-27T00:41:34.472Z,10.44
2022-09-27T00:44:24.096Z,10.56
2022-09-27T00:47:34.629Z,10.38
2022-09-27T00:50:41.536Z,10.38
2022-09-27T00:53:18.101Z,10.50
2022-09-27T00:55:54.903Z,10.38
2022-09-27T00:58:28.826Z,10.38
2022-09-27T01:01:02.550Z,10.44
2022-09-27T01:03:56.983Z,10.44
2022-09-27T01:06:24.261Z,10.44
2022-09-27T01:08:51.741Z,10.31
2022-09-27T01:11:44.911Z,10.31
2022-09-27T01:14:36.083Z,10.25
2022-09-27T01:17:27.439Z,10.13
2022-09-27T01:20:20.424Z,10.25
2022-09-27T01:23:40.380Z,10.56
2022-09-27T01:26:16.887Z,10.56
2022-09-27T01:29:17.315Z,10.50
2022-09-27T01:32:01.657Z,10.50
2022-09-27T01:34:45.181Z,10.63
2022-09-27T01:37:21.973Z,10.75
2022-09-27T01:40:30.215Z,10.75
2022-09-27T01:43:51.090Z,10.63
2022-09-27T01:46:39.433Z,10.63
2022-09-27T01:49:17.197Z,10.44
2022-09-27T01:52:00.470Z,10.56
2022-09-27T01:54:44.245Z,10.56
2022-09-27T01:57:16.645Z,10.50
2022-09-27T02:00:08.702Z,10.69
2022-09-27T02:02:42.727Z,10.38
2022-09-27T02:05:14.339Z,10.56
2022-09-27T02:07:58.567Z,10.69
2022-09-27T02:10:38.385Z,10.38
2022-09-27T02:13:16.073Z,10.44
2022-09-27T02:16:01.271Z,10.56
2022-09-27T02:18:57.357Z,10.56
2022-09-27T02:22:11.391Z,10.38
2022-09-27T02:24:46.966Z,10.44
2022-09-27T02:27:23.282Z,10.31
2022-09-27T02:30:01.242Z,10.13
2022-09-27T02:32:29.261Z,10.38
2022-09-27T02:35:01.324Z,10.50
2022-09-27T02:37:28.851Z,10.50
2022-09-27T02:39:57.324Z,10.50
2022-09-27T02:42:26.270Z,10.44
2022-09-27T02:44:53.786Z,10.44
2022-09-27T02:47:50.254Z,10.50
2022-09-27T02:50:48.562Z,10.44
2022-09-27T02:53:22.212Z,10.56
2022-09-27T02:56:13.468Z,10.56
2022-09-27T02:58:53.601Z,10.50
2022-09-27T03:01:32.605Z,10.50
2022-09-27T03:04:23.229Z,10.44
2022-09-27T03:06:53.438Z,10.44
2022-09-27T03:09:23.411Z,10.56
2022-09-27T03:11:51.040Z,10.50
2022-09-27T03:14:18.291Z,10.38
2022-09-27T03:16:45.613Z,10.69
2022-09-27T03:19:12.779Z,10.44
2022-09-27T03:21:40.064Z,10.63
2022-09-27T03:24:07.562Z,10.38
2022-09-27T03:26:34.718Z,10.19
2022-09-27T03:29:01.933Z,10.44
2022-09-27T03:31:30.445Z,10.38
2022-09-27T03:33:57.814Z,10.25
2022-09-27T03:36:25.077Z,10.38
2022-09-27T03:38:52.300Z,10.56
2022-09-27T03:41:19.588Z,10.63
2022-09-27T03:43:46.818Z,10.31
2022-09-27T03:46:14.078Z,10.50
2022-09-27T03:48:42.706Z,10.56
2022-09-27T03:51:12.716Z,10.44
2022-09-27T03:53:39.915Z,10.63
2022-09-27T03:56:07.373Z,10.50
2022-09-27T03:58:34.752Z,10.63
2022-09-27T04:01:02.109Z,10.56
2022-09-27T04:03:29.334Z,10.63
2022-09-27T04:05:56.853Z,10.56
2022-09-27T04:08:24.425Z,10.63
2022-09-27T04:10:51.684Z,10.50
2022-09-27T04:13:18.883Z,10.31
2022-09-27T04:15:51.293Z,10.50
2022-09-27T04:18:19.355Z,10.38
2022-09-27T04:20:46.627Z,10.63
2022-09-27T04:23:14.028Z,10.56
2022-09-27T04:25:41.247Z,10.50
2022-09-27T04:28:08.466Z,10.50
2022-09-27T04:44:03.748Z,10.50
2022-09-27T04:46:31.651Z,10.38
2022-09-27T04:49:02.538Z,10.56
2022-09-27T04:51:29.836Z,10.50
2022-09-27T04:53:58.346Z,10.56
2022-09-27T04:56:26.240Z,10.44
2022-09-27T04:58:54.014Z,10.50
2022-09-27T05:01:21.601Z,10.44
2022-09-27T05:03:50.270Z,10.31
2022-09-27T05:06:17.477Z,10.44
2022-09-27T05:08:45.674Z,10.44
2022-09-27T05:11:12.804Z,10.69
2022-09-27T05:13:39.995Z,10.50
2022-09-27T05:16:07.816Z,10.44
2022-09-27T05:18:35.096Z,10.56
2022-09-27T05:21:02.315Z,10.69
2022-09-27T05:23:29.534Z,10.63
2022-09-27T05:25:57.455Z,10.56
2022-09-27T05:28:24.731Z,10.69
2022-09-27T05:30:51.989Z,10.63
2022-09-27T05:33:19.218Z,10.69
2022-09-27T05:36:02.272Z,10.75
2022-09-27T05:38:30.073Z,10.75
2022-09-27T05:40:57.365Z,10.75
2022-09-27T05:43:25.506Z,10.75
2022-09-27T05:45:53.219Z,10.81
2022-09-27T05:48:22.213Z,10.75
2022-09-27T05:50:49.444Z,10.88
2022-09-27T05:53:16.634Z,10.75
2022-09-27T05:55:43.866Z,10.81
2022-09-27T05:58:15.838Z,10.94
2022-09-27T06:00:44.292Z,10.88
2022-09-27T06:03:14.208Z,10.94
2022-09-27T06:05:41.898Z,10.81
2022-09-27T06:08:12.490Z,10.88
2022-09-27T06:10:41.437Z,10.81
2022-09-27T06:13:13.241Z,11.13
2022-09-27T06:15:43.730Z,11.06
2022-09-27T06:18:16.204Z,11.19
2022-09-27T06:20:44.002Z,11.25
2022-09-27T06:23:14.695Z,11.31
2022-09-27T06:25:42.906Z,11.25
2022-09-27T06:28:11.992Z,11.31
2022-09-27T06:30:50.721Z,11.38
2022-09-27T06:33:20.807Z,11.25
2022-09-27T06:35:50.050Z,11.25
2022-09-27T06:38:21.246Z,11.25
2022-09-27T06:40:49.065Z,11.38
2022-09-27T06:43:21.539Z,11.31
2022-09-27T06:45:49.163Z,11.38
2022-09-27T06:48:17.561Z,11.31
2022-09-27T06:50:46.829Z,11.25
2022-09-27T06:53:16.509Z,11.31
2022-09-27T06:55:44.073Z,11.50
2022-09-27T06:58:31.175Z,11.44
2022-09-27T07:00:58.973Z,11.50
2022-09-27T07:03:35.343Z,11.63
2022-09-27T07:06:09.915Z,11.44
2022-09-27T07:08:38.691Z,11.75
2022-09-27T07:11:08.155Z,11.81
2022-09-27T07:13:40.389Z,11.63
2022-09-27T07:16:08.015Z,11.63
2022-09-27T07:18:35.278Z,11.63
2022-09-27T07:21:02.491Z,11.50
2022-09-27T07:23:29.756Z,11.75
2022-09-27T07:25:56.954Z,11.69
2022-09-27T07:28:24.112Z,11.69
2022-09-27T07:30:56.212Z,11.69
2022-09-27T07:33:23.989Z,11.63
2022-09-27T07:35:51.180Z,11.75
2022-09-27T07:38:18.308Z,11.63
2022-09-27T07:40:45.651Z,11.63
2022-09-27T07:43:13.020Z,11.88
2022-09-27T07:45:40.695Z,11.81
2022-09-27T07:48:10.639Z,11.81
2022-09-27T07:50:38.356Z,11.75
2022-09-27T07:53:05.757Z,11.81
2022-09-27T07:55:33.326Z,11.75
2022-09-27T07:58:10.175Z,11.69
2022-09-27T08:00:40.956Z,11.81
2022-09-27T08:03:16.165Z,11.94
2022-09-27T08:05:47.282Z,12.00
2022-09-27T08:08:16.407Z,11.94
2022-09-27T08:10:47.548Z,11.94
2022-09-27T08:13:20.418Z,12.00
2022-09-27T08:18:46.507Z,12.00
2022-09-27T08:21:14.136Z,12.00
2022-09-27T08:23:42.804Z,11.94
2022-09-27T08:26:10.059Z,11.94
2022-09-27T08:28:37.248Z,11.94
2022-09-27T08:31:04.847Z,12.00
2022-09-27T08:33:34.139Z,11.94
2022-09-27T08:36:03.618Z,12.13
2022-09-27T08:38:31.006Z,12.25
2022-09-27T08:41:15.241Z,12.19
2022-09-27T08:43:52.141Z,12.25
2022-09-27T08:46:43.257Z,12.31
2022-09-27T08:49:53.555Z,12.31
2022-09-27T08:52:30.586Z,12.31
2022-09-27T08:55:04.273Z,12.50
2022-09-27T08:57:31.481Z,12.25
2022-09-27T09:00:12.964Z,12.38
2022-09-27T09:02:42.356Z,12.31
2022-09-27T09:05:17.820Z,12.31
2022-09-27T09:08:31.991Z,12.38
2022-09-27T09:11:43.486Z,12.31
2022-09-27T09:14:50.088Z,12.25
2022-09-27T09:17:44.781Z,12.25
2022-09-27T09:20:56.312Z,12.31
2022-09-27T09:23:30.549Z,12.38
2022-09-27T09:26:20.700Z,12.31
2022-09-27T09:29:32.037Z,12.19
2022-09-27T09:32:36.911Z,12.25
2022-09-27T09:35:33.385Z,12.00
2022-09-27T09:38:14.687Z,12.19
2022-09-27T09:41:03.068Z,12.13
2022-09-27T09:43:39.538Z,12.31
2022-09-27T09:46:17.447Z,12.13
2022-09-27T09:48:56.218Z,12.25
2022-09-27T09:51:32.478Z,12.25
2022-09-27T09:54:13.539Z,12.25
2022-09-27T09:56:51.760Z,12.13
2022-09-27T09:59:31.535Z,12.19
2022-09-27T10:02:17.803Z,12.19
2022-09-27T10:04:45.066Z,12.44
2022-09-27T10:07:12.860Z,12.31
2022-09-27T10:09:40.884Z,12.31
2022-09-27T10:12:08.104Z,12.13
2022-09-27T10:14:35.391Z,12.06
2022-09-27T10:17:10.353Z,12.13
2022-09-27T10:19:39.824Z,12.13
2022-09-27T10:22:49.481Z,12.13
2022-09-27T10:25:18.150Z,12.13
2022-09-27T10:27:52.317Z,12.13
2022-09-27T10:30:34.190Z,12.06
2022-09-27T10:33:19.103Z,12.25
2022-09-27T10:35:50.349Z,12.13
2022-09-27T10:38:23.437Z,12.31
2022-09-27T10:41:01.563Z,12.19
2022-09-27T10:43:36.565Z,12.31
2022-09-27T10:46:12.483Z,12.50
2022-09-27T10:48:44.754Z,12.63
2022-09-27T10:51:32.281Z,12.38
2022-09-27T10:54:01.147Z,12.44
2022-09-27T10:56:35.107Z,12.44
2022-09-27T10:59:04.196Z,12.44
2022-09-27T11:01:45.613Z,12.44
2022-09-27T11:04:36.320Z,12.44
2022-09-27T11:07:16.210Z,12.56
2022-09-27T11:10:02.970Z,12.56
2022-09-27T11:12:32.101Z,12.38
2022-09-27T11:15:06.848Z,12.38
2022-09-27T11:17:57.668Z,12.44
2022-09-27T11:20:48.171Z,12.50
2022-09-27T11:23:34.528Z,12.44
2022-09-27T11:26:27.106Z,12.19
2022-09-27T11:29:20.524Z,11.94
2022-09-27T11:32:25.423Z,11.44
2022-09-27T11:35:47.115Z,11.31
2022-09-27T11:38:51.672Z,11.44
2022-09-27T11:42:24.624Z,11.44
2022-09-27T11:45:45.464Z,11.19
2022-09-27T11:48:50.439Z,11.19
2022-09-27T11:51:36.181Z,11.00
2022-09-27T11:54:35.850Z,11.13
2022-09-27T11:57:23.158Z,11.00
2022-09-27T12:00:21.765Z,11.00
2022-09-27T12:03:14.323Z,11.00
2022-09-27T12:06:07.644Z,10.88
2022-09-27T12:09:08.580Z,11.00
2022-09-27T12:11:38.752Z,11.06
2022-09-27T12:14:17.866Z,11.00
2022-09-27T12:16:48.335Z,11.13
2022-09-27T12:19:41.851Z,11.31
2022-09-27T12:22:15.657Z,11.31
2022-09-27T12:24:45.309Z,11.25
2022-09-27T12:27:43.916Z,11.19
2022-09-27T12:30:15.286Z,11.31
2022-09-27T12:33:28.051Z,11.25
2022-09-27T12:36:01.840Z,11.25
2022-09-27T12:38:44.334Z,11.19
2022-09-27T12:41:17.586Z,11.25
2022-09-27T12:43:49.645Z,11.31
2022-09-27T12:46:50.151Z,11.31
2022-09-27T12:49:48.727Z,11.31
2022-09-27T12:52:25.471Z,11.50
2022-09-27T12:56:09.466Z,11.63
2022-09-27T12:59:18.045Z,11.50
2022-09-27T13:02:13.655Z,11.63
2022-09-27T13:05:05.143Z,11.44
2022-09-27T13:08:18.513Z,11.63
2022-09-27T13:11:14.249Z,11.56
2022-09-27T13:13:41.965Z,11.75
2022-09-27T13:16:10.377Z,11.63
2022-09-27T13:18:55.085Z,11.81
2022-09-27T13:21:50.044Z,11.94
2022-09-27T13:24:44.093Z,11.94
2022-09-27T13:27:23.511Z,12.00
