createdAt,value
2022-12-18T00:01:18.934Z,94.68
2022-12-18T00:03:46.584Z,94.20
2022-12-18T00:06:13.610Z,99.35
2022-12-18T00:08:41.378Z,96.13
2022-12-18T00:11:11.351Z,94.10
2022-12-18T00:13:38.517Z,109.35
2022-12-18T00:16:07.908Z,102.97
2022-12-18T00:18:35.322Z,117.55
2022-12-18T00:21:04.704Z,94.65
2022-12-18T00:23:32.543Z,104.93
2022-12-18T00:26:04.020Z,100.65
2022-12-18T00:28:31.395Z,92.68
2022-12-18T00:31:06.000Z,98.88
2022-12-18T00:33:33.291Z,94.07
2022-12-18T00:36:08.715Z,94.72
2022-12-18T00:38:36.335Z,94.82
2022-12-18T00:41:03.188Z,84.85
2022-12-18T00:43:30.044Z,79.97
2022-12-18T00:45:56.986Z,85.80
2022-12-18T00:48:23.823Z,84.00
2022-12-18T00:50:51.336Z,76.20
2022-12-18T00:53:18.665Z,148.32
2022-12-18T00:55:45.962Z,77.60
2022-12-18T00:58:13.839Z,92.68
2022-12-18T01:00:40.683Z,84.82
2022-12-18T01:03:07.896Z,90.05
2022-12-18T01:05:34.734Z,90.38
2022-12-18T01:08:01.461Z,85.25
2022-12-18T01:10:28.258Z,88.25
2022-12-18T01:12:54.942Z,89.90
2022-12-18T01:15:21.899Z,101.55
2022-12-18T01:17:48.638Z,93.10
2022-12-18T01:20:15.386Z,96.43
2022-12-18T01:22:42.143Z,101.15
2022-12-18T01:25:09.128Z,99.53
2022-12-18T01:27:35.833Z,86.50
2022-12-18T01:30:02.807Z,87.75
2022-12-18T01:32:32.084Z,77.10
2022-12-18T01:34:59.047Z,81.10
2022-12-18T01:37:25.971Z,88.53
2022-12-18T01:39:53.905Z,96.07
2022-12-18T01:42:20.909Z,93.30
2022-12-18T01:44:50.536Z,97.05
2022-12-18T01:47:22.596Z,93.60
2022-12-18T01:49:49.319Z,95.57
2022-12-18T01:52:17.935Z,92.18
2022-12-18T01:54:45.851Z,104.47
2022-12-18T01:57:12.609Z,113.35
2022-12-18T01:59:41.673Z,127.95
2022-12-18T02:02:09.357Z,218.10
2022-12-18T02:04:36.193Z,159.10
2022-12-18T02:07:15.451Z,143.43
2022-12-18T02:09:51.177Z,151.98
2022-12-18T02:12:21.854Z,156.77
2022-12-18T02:15:18.337Z,149.68
2022-12-18T02:17:56.322Z,149.27
2022-12-18T02:20:36.623Z,168.68
2022-12-18T02:23:03.249Z,166.68
2022-12-18T02:25:55.774Z,190.65
2022-12-18T02:28:26.839Z,177.20
2022-12-18T02:30:57.196Z,157.07
2022-12-18T02:33:29.882Z,151.30
2022-12-18T02:35:58.830Z,149.30
2022-12-18T02:38:26.695Z,158.35
2022-12-18T02:40:55.125Z,159.38
2022-12-18T02:43:21.905Z,190.25
2022-12-18T02:46:00.401Z,167.55
2022-12-18T02:48:31.236Z,165.35
2022-12-18T02:51:15.612Z,166.40
2022-12-18T02:53:52.350Z,170.32
2022-12-18T02:56:29.851Z,160.00
2022-12-18T02:59:01.390Z,166.73
2022-12-18T03:01:36.803Z,164.07
2022-12-18T03:06:45.966Z,147.13
2022-12-18T03:09:20.321Z,139.77
2022-12-18T03:11:55.665Z,132.13
2022-12-18T03:14:24.387Z,129.10
2022-12-18T03:16:54.888Z,135.73
2022-12-18T03:19:26.554Z,129.60
2022-12-18T03:21:56.998Z,140.32
2022-12-18T03:24:25.095Z,122.03
2022-12-18T03:26:58.289Z,113.32
2022-12-18T03:29:51.416Z,110.18
2022-12-18T03:32:29.672Z,105.75
2022-12-18T03:35:01.272Z,105.03
2022-12-18T03:37:28.331Z,103.18
2022-12-18T03:39:55.022Z,105.55
2022-12-18T03:42:26.723Z,102.28
2022-12-18T03:44:53.379Z,103.93
2022-12-18T03:47:34.792Z,102.65
2022-12-18T03:50:12.597Z,102.82
2022-12-18T03:52:47.175Z,99.88
2022-12-18T03:55:14.143Z,96.80
2022-12-18T03:57:43.568Z,100.68
2022-12-18T04:00:16.587Z,100.07
2022-12-18T04:02:53.765Z,94.07
2022-12-18T04:05:21.439Z,99.80
2022-12-18T04:07:50.655Z,109.32
2022-12-18T04:10:18.173Z,95.95
2022-12-18T04:12:45.198Z,96.07
2022-12-18T04:15:12.891Z,97.28
2022-12-18T04:17:44.232Z,100.13
2022-12-18T04:20:11.142Z,91.38
2022-12-18T04:22:37.997Z,94.40
2022-12-18T04:25:05.192Z,92.47
2022-12-18T04:27:31.973Z,97.97
2022-12-18T04:29:58.658Z,93.40
2022-12-18T04:32:25.344Z,92.25
2022-12-18T04:34:52.037Z,100.15
2022-12-18T04:37:18.720Z,92.15
2022-12-18T04:39:45.454Z,93.68
2022-12-18T04:42:12.169Z,89.93
2022-12-18T04:44:38.812Z,91.03
2022-12-18T04:47:05.522Z,92.03
2022-12-18T04:49:32.174Z,87.30
2022-12-18T04:51:58.847Z,90.35
2022-12-18T04:54:25.546Z,86.95
2022-12-18T04:56:52.224Z,87.65
2022-12-18T04:59:19.142Z,86.18
2022-12-18T05:01:45.963Z,87.20
2022-12-18T05:04:12.710Z,90.20
2022-12-18T05:06:39.398Z,80.05
2022-12-18T05:09:06.074Z,89.35
2022-12-18T05:11:32.769Z,91.68
2022-12-18T05:13:59.490Z,89.90
2022-12-18T05:16:26.217Z,93.90
2022-12-18T05:18:52.991Z,112.88
2022-12-18T05:21:19.665Z,120.43
2022-12-18T05:23:46.313Z,100.45
2022-12-18T05:26:17.610Z,100.85
2022-12-18T05:28:44.699Z,105.93
2022-12-18T05:31:11.522Z,108.53
2022-12-18T05:33:38.738Z,110.70
2022-12-18T05:36:08.184Z,113.70
2022-12-18T05:38:37.167Z,108.30
2022-12-18T05:41:08.080Z,110.30
2022-12-18T05:43:37.283Z,117.93
2022-12-18T05:46:06.980Z,120.93
2022-12-18T05:48:33.976Z,119.53
2022-12-18T05:51:09.314Z,121.90
2022-12-18T05:53:37.126Z,120.30
2022-12-18T05:56:06.131Z,130.77
2022-12-18T05:58:33.930Z,121.65
2022-12-18T06:01:18.711Z,124.65
2022-12-18T06:03:46.231Z,125.63
2022-12-18T06:06:24.794Z,132.23
2022-12-18T06:08:52.105Z,145.95
2022-12-18T06:11:21.758Z,130.77
2022-12-18T06:13:56.175Z,129.05
2022-12-18T06:16:24.979Z,128.52
2022-12-18T06:18:51.978Z,137.65
2022-12-18T06:21:19.096Z,132.63
2022-12-18T06:23:45.770Z,132.40
2022-12-18T06:26:13.575Z,120.50
2022-12-18T06:28:40.458Z,131.88
2022-12-18T06:31:08.096Z,132.82
2022-12-18T06:33:36.258Z,124.60
2022-12-18T06:36:12.473Z,123.25
2022-12-18T06:38:42.546Z,119.82
2022-12-18T06:41:11.197Z,112.75
2022-12-18T06:43:38.745Z,110.03
2022-12-18T06:46:06.593Z,106.63
2022-12-18T06:48:33.868Z,110.95
2022-12-18T06:51:00.818Z,111.00
2022-12-18T06:53:27.841Z,104.38
2022-12-18T06:56:06.368Z,112.80
2022-12-18T06:58:36.386Z,122.93
2022-12-18T07:01:05.530Z,105.25
2022-12-18T07:03:32.739Z,111.97
2022-12-18T07:05:59.480Z,112.60
2022-12-18T07:08:26.596Z,103.45
2022-12-18T07:10:56.251Z,105.65
2022-12-18T07:13:23.732Z,104.72
2022-12-18T07:15:50.664Z,105.97
2022-12-18T07:18:17.355Z,108.05
2022-12-18T07:20:44.082Z,108.15
2022-12-18T07:23:11.069Z,114.80
2022-12-18T07:25:38.382Z,107.95
2022-12-18T07:28:05.603Z,113.35
2022-12-18T07:30:32.360Z,115.10
2022-12-18T07:32:59.173Z,111.60
2022-12-18T07:35:25.859Z,108.70
2022-12-18T07:37:52.574Z,102.43
2022-12-18T07:40:19.267Z,103.93
2022-12-18T07:42:45.956Z,112.03
2022-12-18T07:45:12.623Z,103.82
2022-12-18T07:47:39.269Z,107.18
2022-12-18T07:50:06.696Z,111.18
2022-12-18T07:52:33.402Z,107.60
2022-12-18T07:55:00.733Z,109.18
2022-12-18T07:57:49.560Z,113.25
2022-12-18T08:00:14.871Z,109.78
2022-12-18T08:02:42.285Z,102.30
2022-12-18T08:05:09.545Z,101.72
2022-12-18T08:07:36.217Z,98.82
2022-12-18T08:10:03.180Z,101.55
2022-12-18T08:12:30.736Z,88.75
2022-12-18T08:14:57.512Z,91.57
2022-12-18T08:17:24.323Z,84.30
2022-12-18T08:19:50.988Z,92.28
2022-12-18T08:22:17.722Z,84.35
2022-12-18T08:24:44.368Z,85.88
2022-12-18T08:27:28.963Z,87.68
2022-12-18T08:29:56.050Z,86.15
2022-12-18T08:32:22.746Z,87.57
2022-12-18T08:34:49.463Z,86.03
2022-12-18T08:37:16.172Z,81.25
2022-12-18T08:39:42.865Z,85.25
2022-12-18T08:42:10.385Z,81.60
2022-12-18T08:44:37.233Z,84.30
2022-12-18T08:47:04.699Z,82.82
2022-12-18T08:49:31.356Z,84.22
2022-12-18T08:51:58.469Z,88.18
2022-12-18T08:54:26.146Z,78.85
2022-12-18T08:56:53.165Z,87.13
2022-12-18T08:59:20.289Z,86.05
2022-12-18T09:01:48.482Z,82.43
2022-12-18T09:04:15.466Z,84.30
2022-12-18T09:06:42.241Z,81.65
2022-12-18T09:09:10.587Z,78.97
2022-12-18T09:11:37.834Z,80.13
2022-12-18T09:14:04.771Z,83.82
2022-12-18T09:16:33.063Z,77.10
2022-12-18T09:19:00.829Z,84.95
2022-12-18T09:21:30.822Z,81.00
2022-12-18T09:23:57.803Z,80.10
2022-12-18T09:26:26.239Z,81.70
2022-12-18T09:28:53.225Z,83.43
2022-12-18T09:31:22.841Z,85.38
2022-12-18T09:33:49.747Z,83.30
2022-12-18T09:36:18.655Z,81.20
2022-12-18T09:38:45.575Z,82.07
2022-12-18T09:41:27.021Z,80.47
2022-12-18T09:43:58.870Z,78.47
2022-12-18T09:46:33.953Z,89.93
2022-12-18T09:49:03.913Z,88.90
2022-12-18T09:51:37.821Z,87.07
2022-12-18T09:54:08.010Z,103.75
2022-12-18T09:56:40.631Z,91.43
2022-12-18T09:59:16.030Z,96.95
2022-12-18T10:01:44.649Z,86.63
2022-12-18T10:04:12.650Z,101.32
2022-12-18T10:07:08.774Z,91.72
2022-12-18T10:09:47.618Z,95.60
2022-12-18T10:12:20.963Z,96.30
2022-12-18T10:15:11.322Z,93.80
2022-12-18T10:17:52.502Z,92.05
2022-12-18T10:20:39.465Z,91.82
2022-12-18T10:23:33.684Z,94.75
2022-12-18T10:26:03.353Z,91.75
2022-12-18T10:28:32.199Z,88.78
2022-12-18T10:30:59.819Z,91.50
2022-12-18T10:33:30.942Z,97.15
2022-12-18T10:35:57.757Z,100.57
2022-12-18T10:38:32.588Z,95.47
2022-12-18T10:41:26.321Z,106.15
2022-12-18T10:44:31.740Z,108.72
2022-12-18T10:47:10.194Z,104.95
2022-12-18T10:49:47.117Z,106.75
2022-12-18T10:52:20.278Z,103.28
2022-12-18T10:54:52.140Z,101.60
2022-12-18T10:57:32.079Z,103.00
2022-12-18T11:00:01.289Z,104.03
2022-12-18T11:02:36.306Z,95.65
2022-12-18T11:05:04.774Z,96.65
2022-12-18T11:07:49.821Z,102.65
2022-12-18T11:10:19.121Z,89.82
2022-12-18T11:12:46.161Z,92.20
2022-12-18T11:15:24.387Z,92.82
2022-12-18T11:17:52.443Z,96.85
2022-12-18T11:20:33.330Z,89.90
2022-12-18T11:23:03.666Z,85.80
2022-12-18T11:25:34.607Z,85.57
2022-12-18T11:28:04.246Z,87.43
2022-12-18T11:30:38.562Z,82.82
2022-12-18T11:33:11.558Z,83.97
2022-12-18T11:35:54.546Z,82.10
2022-12-18T11:38:26.790Z,79.95
2022-12-18T11:41:22.803Z,77.30
2022-12-18T11:44:00.564Z,74.85
2022-12-18T11:46:33.202Z,73.80
2022-12-18T11:49:04.456Z,82.35
2022-12-18T11:52:01.302Z,82.22
2022-12-18T11:54:28.102Z,80.05
2022-12-18T11:56:58.481Z,86.57
2022-12-18T11:59:54.948Z,82.60
2022-12-18T12:05:17.534Z,72.22
2022-12-18T12:08:07.835Z,76.35
2022-12-18T12:10:47.617Z,73.95
2022-12-18T12:13:35.777Z,75.70
2022-12-18T12:16:37.179Z,66.70
2022-12-18T12:19:06.910Z,76.18
2022-12-18T12:21:50.605Z,71.75
2022-12-18T12:24:20.070Z,69.28
2022-12-18T12:26:57.824Z,77.05
2022-12-18T12:29:40.918Z,80.70
2022-12-18T12:32:28.813Z,75.15
2022-12-18T12:35:09.421Z,70.80
2022-12-18T12:37:42.588Z,67.95
2022-12-18T12:40:49.247Z,71.25
2022-12-18T12:43:20.752Z,64.68
2022-12-18T12:45:53.279Z,70.07
2022-12-18T12:48:51.178Z,69.90
2022-12-18T12:51:27.193Z,63.50
2022-12-18T12:53:57.199Z,69.15
2022-12-18T12:56:28.663Z,74.30
2022-12-18T12:59:33.235Z,71.80
2022-12-18T13:02:32.058Z,72.03
2022-12-18T13:05:22.235Z,73.32
2022-12-18T13:07:58.500Z,70.43
2022-12-18T13:10:31.090Z,69.45
2022-12-18T13:13:17.179Z,67.32
2022-12-18T13:16:08.175Z,70.35
2022-12-18T13:18:35.413Z,73.95
2022-12-18T13:21:04.728Z,71.05
2022-12-18T13:23:33.363Z,71.82
2022-12-18T13:26:08.789Z,65.90
2022-12-18T13:28:47.632Z,69.13
2022-12-18T13:31:15.230Z,64.65
2022-12-18T13:34:24.404Z,72.82
2022-12-18T13:36:36.095Z,67.05
2022-12-18T13:39:21.261Z,67.28
2022-12-18T13:42:07.125Z,65.97
2022-12-18T13:47:33.017Z,72.10
2022-12-18T13:50:03.984Z,71.72
2022-12-18T13:52:38.025Z,75.15
2022-12-18T13:55:08.734Z,66.10
2022-12-18T13:57:39.752Z,69.45
2022-12-18T14:00:29.014Z,74.07
2022-12-18T14:02:57.240Z,74.32
2022-12-18T14:05:24.775Z,73.28
2022-12-18T14:07:52.630Z,73.95
2022-12-18T14:10:45.613Z,74.00
2022-12-18T14:13:10.517Z,71.40
2022-12-18T14:15:42.085Z,74.50
2022-12-18T14:18:21.031Z,77.13
2022-12-18T14:20:52.612Z,71.50
2022-12-18T14:23:36.233Z,68.82
2022-12-18T14:26:19.904Z,68.25
2022-12-18T14:28:46.699Z,66.50
2022-12-18T14:31:24.599Z,70.97
2022-12-18T14:33:52.486Z,70.30
2022-12-18T14:36:21.998Z,61.53
2022-12-18T14:38:53.552Z,71.32
2022-12-18T14:41:21.292Z,64.85
2022-12-18T14:43:50.216Z,57.83
2022-12-18T14:46:36.955Z,61.30
2022-12-18T14:49:33.640Z,59.42
2022-12-18T14:52:05.674Z,57.40
2022-12-18T14:54:36.348Z,56.40
2022-12-18T14:57:37.094Z,57.15
2022-12-18T15:00:18.889Z,61.30
2022-12-18T15:02:49.272Z,62.10
2022-12-18T15:05:29.394Z,53.83
2022-12-18T15:07:58.365Z,65.63
2022-12-18T15:10:29.168Z,61.70
2022-12-18T15:12:58.505Z,62.65
2022-12-18T15:15:51.708Z,63.85
2022-12-18T15:18:33.295Z,63.28
2022-12-18T15:21:12.230Z,67.63
2022-12-18T15:23:45.206Z,61.95
2022-12-18T15:26:14.904Z,61.35
2022-12-18T15:28:50.701Z,61.00
2022-12-18T15:31:18.031Z,62.85
2022-12-18T15:34:19.085Z,56.08
2022-12-18T15:36:45.724Z,56.33
2022-12-18T15:39:13.493Z,51.08
2022-12-18T15:41:40.319Z,51.67
2022-12-18T15:44:24.668Z,49.80
2022-12-18T15:46:51.425Z,52.85
2022-12-18T15:49:18.118Z,50.53
2022-12-18T15:51:45.001Z,52.85
2022-12-18T15:54:15.578Z,50.22
2022-12-18T15:56:42.680Z,48.38
2022-12-18T15:59:16.212Z,51.10
2022-12-18T16:01:45.923Z,55.72
2022-12-18T16:04:14.739Z,53.55
2022-12-18T16:07:12.734Z,56.70
2022-12-18T16:09:28.059Z,59.50
2022-12-18T16:11:54.845Z,50.35
2022-12-18T16:14:25.107Z,50.13
2022-12-18T16:16:54.776Z,55.47
2022-12-18T16:19:21.944Z,51.33
2022-12-18T16:21:50.041Z,50.38
2022-12-18T16:24:21.984Z,53.72
2022-12-18T16:26:49.352Z,53.95
2022-12-18T16:29:16.071Z,52.45
2022-12-18T16:31:42.951Z,56.78
2022-12-18T16:34:12.670Z,54.80
2022-12-18T16:36:39.318Z,59.63
2022-12-18T16:39:06.054Z,56.55
2022-12-18T16:41:33.353Z,57.08
2022-12-18T16:44:01.014Z,56.90
2022-12-18T16:46:27.698Z,56.13
2022-12-18T16:48:54.402Z,58.67
2022-12-18T16:51:21.086Z,59.53
2022-12-18T16:53:47.754Z,59.85
2022-12-18T16:56:14.658Z,59.65
2022-12-18T16:58:41.380Z,56.13
2022-12-18T17:01:11.807Z,57.45
2022-12-18T17:03:38.982Z,57.30
2022-12-18T17:06:06.968Z,55.78
2022-12-18T17:08:33.605Z,58.85
2022-12-18T17:11:07.769Z,61.97
2022-12-18T17:13:34.644Z,62.47
2022-12-18T17:16:06.106Z,61.15
2022-12-18T17:18:33.403Z,62.25
2022-12-18T17:21:06.297Z,67.40
2022-12-18T17:23:32.991Z,67.40
2022-12-18T17:26:00.354Z,63.30
2022-12-18T17:28:28.188Z,62.28
2022-12-18T17:30:56.022Z,69.15
2022-12-18T17:33:23.714Z,67.43
2022-12-18T17:35:50.561Z,69.65
2022-12-18T17:38:17.785Z,71.57
2022-12-18T17:40:46.439Z,66.13
2022-12-18T17:43:13.346Z,65.38
2022-12-18T17:45:40.489Z,69.18
2022-12-18T17:48:08.005Z,70.55
2022-12-18T17:50:35.677Z,71.15
2022-12-18T17:53:03.150Z,72.63
2022-12-18T17:55:30.170Z,73.93
2022-12-18T17:57:56.847Z,68.47
2022-12-18T18:00:23.571Z,69.82
2022-12-18T18:02:50.445Z,75.20
2022-12-18T18:05:17.348Z,71.90
2022-12-18T18:07:44.018Z,71.75
2022-12-18T18:10:10.777Z,76.53
2022-12-18T18:12:37.511Z,73.63
2022-12-18T18:15:05.057Z,78.18
2022-12-18T18:17:32.362Z,77.35
2022-12-18T18:19:59.022Z,84.00
2022-12-18T18:22:25.790Z,82.47
2022-12-18T18:24:52.721Z,79.95
2022-12-18T18:27:19.404Z,79.25
2022-12-18T18:29:46.081Z,83.68
2022-12-18T18:32:12.797Z,83.95
2022-12-18T18:34:39.479Z,83.53
2022-12-18T18:37:06.656Z,80.95
2022-12-18T18:39:33.373Z,81.70
2022-12-18T18:42:00.084Z,86.97
2022-12-18T18:44:26.733Z,84.80
2022-12-18T18:46:54.639Z,86.70
2022-12-18T18:49:21.546Z,84.20
2022-12-18T18:51:50.418Z,85.55
2022-12-18T18:54:17.095Z,88.75
2022-12-18T18:59:31.258Z,88.70
2022-12-18T19:01:59.815Z,86.82
2022-12-18T19:04:29.521Z,99.18
2022-12-18T19:06:56.212Z,96.35
2022-12-18T19:09:24.232Z,85.75
2022-12-18T19:11:52.240Z,89.05
2022-12-18T19:14:19.433Z,90.50
2022-12-18T19:16:46.228Z,100.97
2022-12-18T19:19:13.518Z,91.05
2022-12-18T19:21:40.874Z,92.35
2022-12-18T19:24:08.041Z,90.85
2022-12-18T19:26:36.912Z,88.00
2022-12-18T19:29:05.694Z,92.07
2022-12-18T19:31:35.932Z,88.03
2022-12-18T19:34:04.561Z,94.57
2022-12-18T19:36:32.126Z,86.38
2022-12-18T19:39:00.978Z,88.75
2022-12-18T19:41:31.084Z,88.25
2022-12-18T19:43:58.324Z,88.57
2022-12-18T19:46:25.138Z,86.15
2022-12-18T19:48:52.257Z,84.10
2022-12-18T19:51:25.315Z,91.55
2022-12-18T19:53:58.544Z,83.60
2022-12-18T19:56:30.226Z,84.43
2022-12-18T19:58:57.485Z,86.13
2022-12-18T20:01:26.173Z,89.13
2022-12-18T20:03:56.123Z,86.30
2022-12-18T20:06:26.921Z,89.22
2022-12-18T20:08:57.661Z,98.75
2022-12-18T20:11:27.327Z,87.53
2022-12-18T20:13:54.028Z,89.63
2022-12-18T20:16:21.064Z,84.75
2022-12-18T20:18:48.204Z,85.35
2022-12-18T20:21:15.055Z,87.07
2022-12-18T20:23:43.852Z,87.55
2022-12-18T20:26:11.243Z,86.43
2022-12-18T20:28:40.328Z,82.95
2022-12-18T20:31:13.295Z,88.40
2022-12-18T20:33:40.804Z,86.47
2022-12-18T20:36:12.274Z,83.55
2022-12-18T20:38:39.859Z,83.38
2022-12-18T20:41:12.135Z,84.30
2022-12-18T20:43:39.844Z,82.05
2022-12-18T20:46:09.965Z,84.25
2022-12-18T20:48:36.844Z,87.13
2022-12-18T20:51:06.874Z,89.53
2022-12-18T20:53:34.668Z,83.18
2022-12-18T20:56:05.732Z,84.57
2022-12-18T20:58:32.429Z,87.68
2022-12-18T21:01:20.240Z,81.85
2022-12-18T21:03:47.761Z,83.95
2022-12-18T21:06:17.018Z,79.65
2022-12-18T21:08:44.388Z,84.50
2022-12-18T21:11:19.986Z,77.95
2022-12-18T21:16:13.282Z,77.78
2022-12-18T21:18:40.117Z,80.15
2022-12-18T21:21:06.919Z,82.10
2022-12-18T21:23:33.594Z,81.95
2022-12-18T21:26:16.455Z,79.18
2022-12-18T21:28:43.322Z,77.00
2022-12-18T21:31:10.363Z,77.65
2022-12-18T21:33:38.817Z,78.22
2022-12-18T21:36:06.981Z,76.10
2022-12-18T21:38:33.974Z,78.45
2022-12-18T21:41:00.874Z,79.00
2022-12-18T21:43:27.866Z,75.75
2022-12-18T21:45:57.659Z,77.10
2022-12-18T21:48:25.891Z,76.47
2022-12-18T21:50:52.561Z,82.72
2022-12-18T21:53:19.213Z,82.35
2022-12-18T21:55:46.006Z,79.45
2022-12-18T21:58:12.662Z,76.15
2022-12-18T22:00:39.300Z,79.38
2022-12-18T22:03:18.895Z,76.50
2022-12-18T22:05:46.268Z,78.50
2022-12-18T22:08:16.373Z,79.82
2022-12-18T22:10:43.405Z,78.88
2022-12-18T22:13:10.176Z,74.75
2022-12-18T22:15:37.002Z,73.38
2022-12-18T22:18:03.772Z,77.82
2022-12-18T22:20:30.447Z,75.57
2022-12-18T22:22:57.737Z,74.65
2022-12-18T22:25:24.492Z,75.13
2022-12-18T22:27:51.157Z,76.80
2022-12-18T22:30:17.877Z,74.05
2022-12-18T22:32:44.586Z,72.68
2022-12-18T22:35:15.792Z,73.55
2022-12-18T22:37:42.790Z,77.40
2022-12-18T22:40:22.236Z,70.18
2022-12-18T22:42:50.855Z,76.28
2022-12-18T22:45:19.760Z,75.13
2022-12-18T22:47:46.419Z,72.22
2022-12-18T22:50:14.148Z,67.38
2022-12-18T22:52:41.296Z,73.10
2022-12-18T22:55:08.230Z,68.88
2022-12-18T22:57:35.017Z,69.30
2022-12-18T23:00:03.267Z,71.38
2022-12-18T23:02:30.119Z,67.63
2022-12-18T23:04:56.963Z,66.55
2022-12-18T23:07:23.612Z,63.75
2022-12-18T23:09:50.514Z,68.82
2022-12-18T23:12:18.953Z,61.60
2022-12-18T23:14:46.162Z,61.85
2022-12-18T23:17:12.932Z,67.10
2022-12-18T23:19:44.055Z,70.05
2022-12-18T23:22:13.964Z,59.63
2022-12-18T23:24:40.706Z,65.28
2022-12-18T23:27:11.580Z,59.05
2022-12-18T23:29:39.698Z,68.28
2022-12-18T23:32:07.414Z,61.90
2022-12-18T23:34:34.406Z,63.08
2022-12-18T23:37:01.179Z,62.25
2022-12-18T23:39:29.793Z,62.70
2022-12-18T23:42:00.484Z,63.28
2022-12-18T23:44:27.839Z,65.45
2022-12-18T23:46:54.990Z,62.53
2022-12-18T23:49:21.973Z,62.70
2022-12-18T23:51:49.322Z,61.58
2022-12-18T23:54:16.060Z,58.35
2022-12-18T23:56:42.833Z,59.22
2022-12-18T23:59:09.770Z,57.35
