createdAt,value
2019-05-18T00:03:58.993Z,98995.46
2019-05-18T00:09:06.224Z,98866.69
2019-05-18T00:14:12.024Z,98845.64
2019-05-18T00:19:18.431Z,98962.23
2019-05-18T00:24:24.047Z,99003.88
2019-05-18T00:29:29.725Z,99051.41
2019-05-18T00:34:35.417Z,99120.86
2019-05-18T00:39:41.161Z,99074.94
2019-05-18T00:44:46.861Z,99023.47
2019-05-18T00:49:52.549Z,99033.00
2019-05-18T00:54:58.227Z,99081.19
2019-05-18T01:00:07.905Z,99101.66
2019-05-18T01:05:14.377Z,99102.72
2019-05-18T01:10:20.330Z,99113.12
2019-05-18T01:15:25.971Z,99025.59
2019-05-18T01:20:31.564Z,98819.70
2019-05-18T01:25:37.176Z,98661.53
2019-05-18T01:30:43.057Z,98702.17
2019-05-18T01:35:48.797Z,98789.55
2019-05-18T01:40:54.498Z,98822.49
2019-05-18T01:46:00.118Z,98771.15
2019-05-18T01:51:06.815Z,98757.72
2019-05-18T01:56:12.571Z,98836.48
2019-05-18T02:01:18.255Z,98856.63
2019-05-18T02:06:23.945Z,98832.81
2019-05-18T02:11:29.638Z,98842.08
2019-05-18T02:16:35.679Z,98837.66
2019-05-18T02:21:41.405Z,98883.48
2019-05-18T02:26:47.099Z,98952.09
2019-05-18T02:31:52.762Z,98989.17
2019-05-18T02:36:58.466Z,99069.45
2019-05-18T02:42:04.185Z,99086.14
2019-05-18T02:47:09.903Z,99070.48
2019-05-18T02:52:15.644Z,98978.19
2019-05-18T02:57:21.302Z,98878.86
2019-05-18T03:02:27.074Z,98843.98
2019-05-18T03:07:32.808Z,98829.42
2019-05-18T03:12:38.611Z,98821.92
2019-05-18T03:17:44.401Z,98771.83
2019-05-18T03:22:50.057Z,98709.69
2019-05-18T03:27:55.878Z,98722.02
2019-05-18T03:33:01.465Z,98731.84
2019-05-18T03:38:07.250Z,98731.39
2019-05-18T03:43:12.875Z,98724.38
2019-05-18T03:48:18.625Z,98618.14
2019-05-18T03:53:24.315Z,98560.11
2019-05-18T03:58:30.091Z,98472.80
2019-05-18T04:03:36.254Z,98457.84
2019-05-18T04:08:41.971Z,98454.19
2019-05-18T04:13:47.560Z,98439.86
2019-05-18T04:18:53.242Z,98426.55
2019-05-18T04:23:58.903Z,98381.60
2019-05-18T04:29:04.924Z,98249.03
2019-05-18T04:34:10.603Z,98076.52
2019-05-18T04:39:16.290Z,97977.88
2019-05-18T04:44:22.786Z,97903.83
2019-05-18T04:49:28.458Z,97865.72
2019-05-18T04:54:34.202Z,97754.80
2019-05-18T04:59:39.875Z,97705.00
2019-05-18T05:04:46.466Z,97608.16
2019-05-18T05:09:52.158Z,97494.83
2019-05-18T05:14:57.900Z,97404.72
2019-05-18T05:20:18.801Z,97380.13
2019-05-18T05:25:12.536Z,97445.52
2019-05-18T05:30:18.137Z,97420.77
2019-05-18T05:35:23.827Z,97361.38
2019-05-18T05:40:29.520Z,97376.82
2019-05-18T05:45:36.678Z,97328.23
2019-05-18T05:50:43.921Z,97322.39
2019-05-18T05:55:50.250Z,97287.37
2019-05-18T06:01:00.506Z,97279.97
2019-05-18T06:06:08.413Z,97183.58
2019-05-18T06:11:14.124Z,97122.89
2019-05-18T06:16:19.928Z,97091.41
2019-05-18T06:21:25.667Z,97148.34
2019-05-18T06:26:31.275Z,97188.48
2019-05-18T06:31:36.929Z,97151.22
2019-05-18T06:36:42.553Z,97156.88
2019-05-18T06:41:48.292Z,96992.52
2019-05-18T06:46:53.946Z,96942.93
2019-05-18T06:52:00.217Z,96920.57
2019-05-18T06:57:06.091Z,97073.34
2019-05-18T07:02:11.785Z,97073.66
2019-05-18T07:07:17.637Z,97093.90
2019-05-18T07:12:23.532Z,97158.17
2019-05-18T07:17:29.414Z,97221.25
2019-05-18T07:22:35.522Z,97344.70
2019-05-18T07:27:41.385Z,97415.16
2019-05-18T07:32:47.113Z,97418.32
2019-05-18T07:37:52.956Z,97471.27
2019-05-18T07:42:58.756Z,97535.17
2019-05-18T07:48:04.451Z,97544.84
2019-05-18T07:53:10.306Z,97636.02
2019-05-18T07:58:16.176Z,97704.14
2019-05-18T08:03:23.093Z,97786.58
2019-05-18T08:08:28.890Z,97805.79
2019-05-18T08:13:34.716Z,97855.23
2019-05-18T08:18:40.393Z,97955.51
2019-05-18T08:23:46.051Z,97972.76
2019-05-18T08:28:51.626Z,97960.45
2019-05-18T08:33:57.248Z,97969.02
2019-05-18T08:39:03.790Z,97972.42
2019-05-18T08:44:09.438Z,97933.36
2019-05-18T08:49:14.880Z,97957.64
2019-05-18T08:54:20.345Z,97984.39
2019-05-18T08:59:25.888Z,97956.33
2019-05-18T09:04:31.392Z,98003.41
2019-05-18T09:14:41.645Z,98075.99
2019-05-18T09:19:47.443Z,98069.12
2019-05-18T09:24:53.119Z,98103.48
2019-05-18T09:29:58.640Z,98165.17
2019-05-18T09:35:06.366Z,98240.99
2019-05-18T09:40:12.448Z,98260.38
2019-05-18T09:45:19.740Z,98281.88
2019-05-18T09:50:25.472Z,98313.72
2019-05-18T09:55:31.201Z,98350.40
2019-05-18T10:00:39.100Z,98397.31
2019-05-18T10:05:46.101Z,98417.52
2019-05-18T10:10:51.739Z,98390.09
2019-05-18T10:15:57.552Z,98348.92
2019-05-18T10:21:03.439Z,98421.41
2019-05-18T10:26:09.770Z,98475.92
2019-05-18T10:31:15.338Z,98413.94
2019-05-18T10:36:20.822Z,98379.52
2019-05-18T10:41:26.416Z,98333.08
2019-05-18T10:46:31.996Z,98455.84
2019-05-18T10:51:37.537Z,98714.13
2019-05-18T10:56:43.065Z,98941.33
2019-05-18T11:01:49.065Z,99187.47
2019-05-18T11:06:54.540Z,99413.36
2019-05-18T11:12:00.043Z,99579.98
2019-05-18T11:17:05.671Z,99674.59
2019-05-18T11:22:11.253Z,99726.16
2019-05-18T11:27:16.833Z,99812.15
2019-05-18T11:32:22.293Z,99811.91
2019-05-18T11:37:27.933Z,99936.91
2019-05-18T11:42:33.550Z,99957.17
2019-05-18T11:47:39.151Z,100030.27
2019-05-18T11:52:44.846Z,100020.95
2019-05-18T11:57:50.487Z,100076.34
2019-05-18T12:02:56.167Z,100129.87
2019-05-18T12:08:01.774Z,100174.56
2019-05-18T12:13:07.460Z,100156.38
2019-05-18T12:18:13.033Z,100157.39
2019-05-18T12:23:18.510Z,100201.96
2019-05-18T12:28:23.975Z,100185.91
2019-05-18T12:33:30.565Z,100177.62
2019-05-18T12:38:36.037Z,100214.69
2019-05-18T12:43:41.764Z,100193.64
2019-05-18T12:48:47.256Z,100202.64
2019-05-18T12:53:52.709Z,100135.48
2019-05-18T12:58:58.210Z,100122.39
2019-05-18T13:04:04.968Z,100150.88
2019-05-18T13:09:10.449Z,100150.73
2019-05-18T13:14:16.036Z,100145.11
2019-05-18T13:19:21.494Z,100214.13
2019-05-18T13:24:27.016Z,100175.73
2019-05-18T13:29:32.563Z,100199.46
2019-05-18T13:34:38.090Z,100200.94
2019-05-18T13:39:43.629Z,100200.64
2019-05-18T13:44:49.071Z,100213.32
2019-05-18T13:49:54.583Z,100193.87
2019-05-18T13:55:04.445Z,100195.11
2019-05-18T14:00:09.743Z,100216.66
2019-05-18T14:05:15.634Z,100212.71
2019-05-18T14:10:21.190Z,100235.68
2019-05-18T14:15:26.786Z,100232.30
2019-05-18T14:20:32.366Z,100236.02
2019-05-18T14:25:37.830Z,100230.91
2019-05-18T14:30:43.432Z,100255.56
2019-05-18T14:35:51.032Z,100235.09
2019-05-18T14:40:56.626Z,100234.69
2019-05-18T14:46:02.321Z,100243.08
2019-05-18T14:51:08.028Z,100232.80
2019-05-18T14:56:13.548Z,100221.62
2019-05-18T15:01:19.137Z,100233.89
2019-05-18T15:06:24.830Z,100246.98
2019-05-18T15:11:30.355Z,100240.81
2019-05-18T15:16:35.994Z,100237.48
2019-05-18T15:21:42.670Z,100238.30
2019-05-18T15:26:48.674Z,100232.76
2019-05-18T15:31:54.319Z,100244.06
2019-05-18T15:36:59.945Z,100246.95
2019-05-18T15:42:05.620Z,100247.77
2019-05-18T15:47:11.693Z,100269.22
2019-05-18T15:52:17.410Z,100268.96
2019-05-18T15:57:23.101Z,100272.67
