createdAt,value
2023-08-21T00:01:36.098Z,2.40
2023-08-21T00:04:04.744Z,2.50
2023-08-21T00:06:33.138Z,2.30
2023-08-21T00:09:03.266Z,2.20
2023-08-21T00:11:31.090Z,2.40
2023-08-21T00:13:58.906Z,2.50
2023-08-21T00:16:27.850Z,2.50
2023-08-21T00:18:55.897Z,2.30
2023-08-21T00:21:23.737Z,2.10
2023-08-21T00:23:51.489Z,2.40
2023-08-21T00:26:19.308Z,2.50
2023-08-21T00:28:47.146Z,2.70
2023-08-21T00:31:15.032Z,2.80
2023-08-21T00:33:42.859Z,2.80
2023-08-21T00:36:10.644Z,2.70
2023-08-21T00:38:38.516Z,2.50
2023-08-21T00:41:06.274Z,2.90
2023-08-21T00:43:34.208Z,2.50
2023-08-21T00:46:02.688Z,2.40
2023-08-21T00:48:31.375Z,2.50
2023-08-21T00:50:59.546Z,2.60
2023-08-21T00:53:27.384Z,2.60
2023-08-21T00:55:55.381Z,2.30
2023-08-21T00:58:23.235Z,3.00
2023-08-21T01:00:53.907Z,2.80
2023-08-21T01:03:22.071Z,2.50
2023-08-21T01:05:50.057Z,2.70
2023-08-21T01:08:26.012Z,2.70
2023-08-21T01:11:07.389Z,2.70
2023-08-21T01:13:53.115Z,2.50
2023-08-21T01:16:22.386Z,2.90
2023-08-21T01:18:51.520Z,2.70
2023-08-21T01:21:19.926Z,2.90
2023-08-21T01:23:47.933Z,2.50
2023-08-21T01:26:15.784Z,2.80
2023-08-21T01:28:43.822Z,2.70
2023-08-21T01:31:32.373Z,2.90
2023-08-21T01:34:07.420Z,2.80
2023-08-21T01:36:36.403Z,3.00
2023-08-21T01:39:04.754Z,3.20
2023-08-21T01:41:32.616Z,2.90
2023-08-21T01:44:00.345Z,3.30
2023-08-21T01:46:28.308Z,3.10
2023-08-21T01:48:56.283Z,3.20
2023-08-21T01:51:24.072Z,3.50
2023-08-21T01:53:51.995Z,3.40
2023-08-21T01:56:19.724Z,3.20
2023-08-21T01:58:47.517Z,3.10
2023-08-21T02:01:15.540Z,3.80
2023-08-21T02:03:43.566Z,3.50
2023-08-21T02:06:11.578Z,3.20
2023-08-21T02:08:41.130Z,3.80
2023-08-21T02:11:08.967Z,3.40
2023-08-21T02:13:36.947Z,3.30
2023-08-21T02:16:04.943Z,3.60
2023-08-21T02:18:32.776Z,4.40
2023-08-21T02:21:03.944Z,4.00
2023-08-21T02:25:59.630Z,4.30
2023-08-21T02:28:27.412Z,4.30
2023-08-21T02:30:55.271Z,4.70
2023-08-21T02:33:23.132Z,4.30
2023-08-21T02:35:51.003Z,5.10
2023-08-21T02:38:18.793Z,5.50
2023-08-21T02:40:46.612Z,4.80
2023-08-21T02:43:14.480Z,4.40
2023-08-21T02:45:42.242Z,4.40
2023-08-21T02:48:10.947Z,4.60
2023-08-21T02:50:38.995Z,4.80
2023-08-21T02:53:06.784Z,4.70
2023-08-21T02:55:35.030Z,5.10
2023-08-21T02:58:02.922Z,5.00
2023-08-21T03:00:30.792Z,4.40
2023-08-21T03:02:58.666Z,5.00
2023-08-21T03:05:27.504Z,4.70
2023-08-21T03:07:55.301Z,5.20
2023-08-21T03:10:24.704Z,5.70
2023-08-21T03:12:52.455Z,5.40
2023-08-21T03:15:20.938Z,5.10
2023-08-21T03:17:48.767Z,5.10
2023-08-21T03:20:18.657Z,5.00
2023-08-21T03:22:47.485Z,5.40
2023-08-21T03:25:15.864Z,5.00
2023-08-21T03:27:45.505Z,5.70
2023-08-21T03:30:16.022Z,5.70
2023-08-21T03:32:44.115Z,5.70
2023-08-21T03:35:12.486Z,5.20
2023-08-21T03:37:40.292Z,4.70
2023-08-21T03:40:09.747Z,5.00
2023-08-21T03:42:37.850Z,4.20
2023-08-21T03:45:06.904Z,4.10
2023-08-21T03:47:34.811Z,4.10
2023-08-21T03:50:06.857Z,4.30
2023-08-21T03:52:34.727Z,3.80
2023-08-21T03:55:02.513Z,4.00
2023-08-21T03:57:30.234Z,4.10
2023-08-21T03:59:58.019Z,4.10
2023-08-21T04:02:26.817Z,4.00
2023-08-21T04:04:54.876Z,4.50
2023-08-21T04:07:22.628Z,4.20
2023-08-21T04:09:50.474Z,4.50
2023-08-21T04:12:18.358Z,4.00
2023-08-21T04:14:46.111Z,4.50
2023-08-21T04:17:13.916Z,4.50
2023-08-21T04:19:42.102Z,4.20
2023-08-21T04:22:09.927Z,4.10
2023-08-21T04:24:37.681Z,4.80
2023-08-21T04:27:05.580Z,4.50
2023-08-21T04:29:33.489Z,4.50
2023-08-21T04:32:01.341Z,4.40
2023-08-21T04:34:29.122Z,4.50
2023-08-21T04:36:56.849Z,4.90
2023-08-21T04:39:24.758Z,5.00
2023-08-21T04:41:52.665Z,4.10
2023-08-21T04:44:20.586Z,4.30
2023-08-21T04:46:51.501Z,4.30
2023-08-21T04:49:19.513Z,3.90
2023-08-21T04:51:47.272Z,4.50
2023-08-21T04:54:15.101Z,4.40
2023-08-21T04:56:42.964Z,4.70
2023-08-21T04:59:11.988Z,4.20
2023-08-21T05:01:40.010Z,3.80
2023-08-21T05:04:08.224Z,4.00
2023-08-21T05:06:36.333Z,3.80
2023-08-21T05:09:04.147Z,4.20
2023-08-21T05:11:32.056Z,3.90
2023-08-21T05:14:02.543Z,4.50
2023-08-21T05:16:30.739Z,4.30
2023-08-21T05:18:58.663Z,4.00
2023-08-21T05:21:26.405Z,4.00
2023-08-21T05:23:54.323Z,3.90
2023-08-21T05:26:22.202Z,3.60
2023-08-21T05:28:50.156Z,3.60
2023-08-21T05:31:18.226Z,3.60
2023-08-21T05:33:52.953Z,3.60
2023-08-21T05:36:20.853Z,3.40
2023-08-21T05:38:49.642Z,3.20
2023-08-21T05:41:17.678Z,3.20
2023-08-21T05:43:46.812Z,3.70
2023-08-21T05:46:14.796Z,4.10
2023-08-21T05:48:42.795Z,3.90
2023-08-21T05:51:10.595Z,3.60
2023-08-21T05:53:38.370Z,3.50
2023-08-21T05:56:06.166Z,3.60
2023-08-21T05:58:34.087Z,3.20
2023-08-21T06:01:03.475Z,3.00
2023-08-21T06:03:33.058Z,3.30
2023-08-21T06:06:36.425Z,2.70
2023-08-21T06:09:04.271Z,2.90
2023-08-21T06:11:32.028Z,2.80
2023-08-21T06:13:59.891Z,2.90
2023-08-21T06:16:27.824Z,2.40
2023-08-21T06:18:55.734Z,2.50
2023-08-21T06:21:23.569Z,2.80
2023-08-21T06:23:51.571Z,3.10
2023-08-21T06:26:19.404Z,2.80
2023-08-21T06:28:47.189Z,2.90
2023-08-21T06:31:16.276Z,2.30
2023-08-21T06:33:44.137Z,2.50
2023-08-21T06:36:12.542Z,2.10
2023-08-21T06:38:40.385Z,2.00
2023-08-21T06:41:12.375Z,1.90
2023-08-21T06:43:43.755Z,1.70
2023-08-21T06:46:14.736Z,1.80
2023-08-21T06:48:43.704Z,2.00
2023-08-21T06:51:14.745Z,1.80
2023-08-21T06:53:45.110Z,2.00
2023-08-21T06:56:12.866Z,1.60
2023-08-21T06:58:40.640Z,1.80
2023-08-21T07:01:08.406Z,1.80
2023-08-21T07:03:36.193Z,1.70
2023-08-21T07:06:04.101Z,1.80
2023-08-21T07:08:34.644Z,1.60
2023-08-21T07:11:05.550Z,2.20
2023-08-21T07:13:33.426Z,1.80
2023-08-21T07:16:05.459Z,1.80
2023-08-21T07:18:35.137Z,1.90
2023-08-21T07:21:12.391Z,1.80
2023-08-21T07:23:46.550Z,1.60
2023-08-21T07:26:14.354Z,1.70
2023-08-21T07:28:42.167Z,1.70
2023-08-21T07:31:10.409Z,1.60
2023-08-21T07:33:38.246Z,1.90
2023-08-21T07:36:07.189Z,1.90
2023-08-21T07:38:35.125Z,1.40
2023-08-21T07:41:10.995Z,1.50
2023-08-21T07:43:42.713Z,1.50
2023-08-21T07:46:16.921Z,1.30
2023-08-21T07:48:46.446Z,1.50
2023-08-21T07:51:14.342Z,1.40
2023-08-21T07:53:42.650Z,1.50
2023-08-21T07:56:10.386Z,1.70
2023-08-21T07:58:38.291Z,1.80
2023-08-21T08:01:06.340Z,1.60
2023-08-21T08:03:34.329Z,1.40
2023-08-21T08:06:02.257Z,1.20
2023-08-21T08:08:30.490Z,1.30
2023-08-21T08:11:04.608Z,1.20
2023-08-21T08:13:33.190Z,1.20
2023-08-21T08:16:01.827Z,1.20
2023-08-21T08:18:29.823Z,1.70
2023-08-21T08:20:57.763Z,1.60
2023-08-21T08:23:25.571Z,1.10
2023-08-21T08:25:54.191Z,1.40
2023-08-21T08:28:22.139Z,1.40
2023-08-21T08:30:50.072Z,1.50
2023-08-21T08:33:18.044Z,1.20
2023-08-21T08:35:45.842Z,1.10
2023-08-21T08:38:13.694Z,1.20
2023-08-21T08:40:47.620Z,1.20
2023-08-21T08:43:16.011Z,1.40
2023-08-21T08:45:49.277Z,1.20
2023-08-21T08:48:19.000Z,1.30
2023-08-21T08:50:48.717Z,1.20
2023-08-21T08:53:18.452Z,1.20
2023-08-21T08:55:46.848Z,1.30
2023-08-21T08:58:14.705Z,1.30
2023-08-21T09:00:42.615Z,1.20
2023-08-21T09:03:11.627Z,1.20
2023-08-21T09:05:41.909Z,1.50
2023-08-21T09:08:09.857Z,1.30
2023-08-21T09:10:40.071Z,1.30
2023-08-21T09:13:19.304Z,1.60
2023-08-21T09:15:55.298Z,1.30
2023-08-21T09:18:23.181Z,1.10
2023-08-21T09:20:51.139Z,1.10
2023-08-21T09:23:20.070Z,1.40
2023-08-21T09:25:49.788Z,1.10
2023-08-21T09:28:22.590Z,1.20
2023-08-21T09:30:54.380Z,1.30
2023-08-21T09:33:24.736Z,1.40
2023-08-21T09:35:54.465Z,1.30
2023-08-21T09:38:23.753Z,1.20
2023-08-21T09:40:56.505Z,1.10
2023-08-21T09:43:25.832Z,1.20
2023-08-21T09:45:58.533Z,1.50
2023-08-21T09:48:33.629Z,1.10
2023-08-21T09:51:05.157Z,1.30
2023-08-21T09:53:33.744Z,1.10
2023-08-21T09:56:04.318Z,1.10
2023-08-21T09:58:32.582Z,1.10
2023-08-21T10:01:01.235Z,1.30
2023-08-21T10:03:30.834Z,1.10
2023-08-21T10:06:00.060Z,1.20
2023-08-21T10:08:29.920Z,1.30
2023-08-21T10:11:02.379Z,1.60
2023-08-21T10:13:34.605Z,1.10
2023-08-21T10:16:03.131Z,1.60
2023-08-21T10:18:34.630Z,1.10
2023-08-21T10:21:26.249Z,1.20
2023-08-21T10:23:56.486Z,1.30
2023-08-21T10:26:33.449Z,1.50
2023-08-21T10:29:07.787Z,1.30
2023-08-21T10:31:41.358Z,1.60
2023-08-21T10:34:15.410Z,1.20
2023-08-21T10:36:46.296Z,1.10
2023-08-21T10:39:18.592Z,1.30
2023-08-21T10:42:14.947Z,1.50
2023-08-21T10:44:42.906Z,1.30
2023-08-21T10:47:45.632Z,1.30
2023-08-21T10:50:13.534Z,1.50
2023-08-21T10:52:45.972Z,1.40
2023-08-21T10:55:16.676Z,1.20
2023-08-21T10:57:44.480Z,1.20
2023-08-21T11:00:15.733Z,1.40
2023-08-21T11:02:49.016Z,1.30
2023-08-21T11:05:17.693Z,1.50
2023-08-21T11:07:49.381Z,1.30
2023-08-21T11:10:25.069Z,1.20
2023-08-21T11:12:56.785Z,1.20
2023-08-21T11:15:30.397Z,1.30
2023-08-21T11:18:02.001Z,1.40
2023-08-21T11:20:35.558Z,1.00
2023-08-21T11:23:08.337Z,1.20
2023-08-21T11:25:40.715Z,1.20
2023-08-21T11:28:09.213Z,1.10
2023-08-21T11:30:37.779Z,1.10
2023-08-21T11:33:08.919Z,1.10
2023-08-21T11:35:38.792Z,1.10
2023-08-21T11:38:10.200Z,1.30
2023-08-21T11:40:38.222Z,1.30
2023-08-21T11:43:10.287Z,1.30
2023-08-21T11:45:53.237Z,1.20
2023-08-21T11:48:26.156Z,1.20
2023-08-21T11:50:54.759Z,1.00
2023-08-21T11:53:37.411Z,1.20
2023-08-21T11:56:15.382Z,1.10
2023-08-21T11:58:50.139Z,1.10
2023-08-21T12:01:22.329Z,1.60
2023-08-21T12:03:56.863Z,1.10
2023-08-21T12:06:27.056Z,1.20
2023-08-21T12:08:55.313Z,1.00
2023-08-21T12:11:23.186Z,1.00
2023-08-21T12:13:53.037Z,1.00
2023-08-21T12:16:21.078Z,1.10
2023-08-21T12:18:48.971Z,1.00
2023-08-21T12:21:16.834Z,1.10
2023-08-21T12:23:44.533Z,1.50
2023-08-21T12:26:12.258Z,1.30
2023-08-21T12:28:39.994Z,1.20
2023-08-21T12:31:07.826Z,1.10
2023-08-21T12:33:35.733Z,1.40
2023-08-21T12:36:04.534Z,1.40
2023-08-21T12:38:33.608Z,1.30
2023-08-21T12:41:03.902Z,1.20
2023-08-21T12:43:32.365Z,1.00
2023-08-21T12:46:00.328Z,1.00
2023-08-21T12:48:28.166Z,1.10
2023-08-21T12:50:56.023Z,1.00
2023-08-21T12:53:23.821Z,1.10
2023-08-21T12:55:51.641Z,1.20
2023-08-21T12:58:20.042Z,1.10
2023-08-21T13:00:48.021Z,1.00
2023-08-21T13:03:16.333Z,1.00
2023-08-21T13:05:44.242Z,1.10
2023-08-21T13:08:12.002Z,1.60
2023-08-21T13:10:39.802Z,1.00
2023-08-21T13:13:07.695Z,1.20
2023-08-21T13:15:35.561Z,1.20
2023-08-21T13:18:03.784Z,1.10
2023-08-21T13:20:31.738Z,1.30
2023-08-21T13:22:59.528Z,1.20
2023-08-21T13:25:27.616Z,1.00
2023-08-21T13:27:56.088Z,1.00
2023-08-21T13:30:24.296Z,1.00
2023-08-21T13:32:52.105Z,1.00
2023-08-21T13:35:21.904Z,1.30
2023-08-21T13:37:51.114Z,0.90
2023-08-21T13:40:19.274Z,1.00
2023-08-21T13:42:49.358Z,1.60
2023-08-21T13:45:19.764Z,1.50
2023-08-21T13:47:50.157Z,1.20
2023-08-21T13:50:20.047Z,1.00
2023-08-21T13:52:48.914Z,1.40
2023-08-21T13:55:18.183Z,1.10
2023-08-21T13:57:47.072Z,1.40
2023-08-21T14:00:18.554Z,1.20
2023-08-21T14:02:46.858Z,1.20
2023-08-21T14:05:15.780Z,0.90
2023-08-21T14:07:43.601Z,1.00
2023-08-21T14:10:11.658Z,1.10
2023-08-21T14:12:42.205Z,0.90
2023-08-21T14:15:11.809Z,1.00
2023-08-21T14:17:40.670Z,1.10
2023-08-21T14:20:09.497Z,1.10
2023-08-21T14:22:38.365Z,1.10
2023-08-21T14:25:09.576Z,1.20
2023-08-21T14:27:37.768Z,1.00
2023-08-21T14:30:07.526Z,1.00
2023-08-21T14:32:38.171Z,1.00
2023-08-21T14:35:10.635Z,1.20
2023-08-21T14:37:40.228Z,0.90
2023-08-21T14:40:09.363Z,1.00
2023-08-21T14:42:39.506Z,1.40
2023-08-21T14:45:08.507Z,1.20
2023-08-21T14:47:38.603Z,1.00
2023-08-21T14:50:07.437Z,1.20
2023-08-21T14:52:35.296Z,1.20
2023-08-21T14:55:03.366Z,1.10
2023-08-21T14:57:31.165Z,1.10
2023-08-21T14:59:58.919Z,1.20
2023-08-21T15:02:26.781Z,1.10
2023-08-21T15:04:54.893Z,1.10
2023-08-21T15:07:22.722Z,0.90
2023-08-21T15:09:50.494Z,1.00
2023-08-21T15:12:18.307Z,0.90
2023-08-21T15:14:46.802Z,1.00
2023-08-21T15:17:19.465Z,1.20
2023-08-21T15:19:50.388Z,1.10
2023-08-21T15:22:19.003Z,0.90
2023-08-21T15:24:46.861Z,1.00
2023-08-21T15:27:15.196Z,1.20
2023-08-21T15:29:42.934Z,1.10
2023-08-21T15:32:10.869Z,1.10
2023-08-21T15:34:38.698Z,1.20
2023-08-21T15:37:06.500Z,1.00
2023-08-21T15:39:34.235Z,1.10
2023-08-21T15:42:02.049Z,1.20
2023-08-21T15:44:29.795Z,1.20
2023-08-21T15:47:13.316Z,1.40
2023-08-21T15:49:45.260Z,1.20
2023-08-21T15:52:13.083Z,1.40
2023-08-21T15:54:41.604Z,1.40
2023-08-21T15:57:09.575Z,1.40
2023-08-21T15:59:39.631Z,1.50
2023-08-21T16:02:07.396Z,1.00
2023-08-21T16:04:35.202Z,0.90
2023-08-21T16:07:03.097Z,1.00
2023-08-21T16:09:31.160Z,1.20
2023-08-21T16:11:58.897Z,1.50
2023-08-21T16:14:26.664Z,1.30
2023-08-21T16:16:55.900Z,1.10
2023-08-21T16:19:26.584Z,1.00
2023-08-21T16:21:54.367Z,1.10
2023-08-21T16:24:22.220Z,1.10
2023-08-21T16:26:50.535Z,1.30
2023-08-21T16:29:19.566Z,1.30
2023-08-21T16:31:48.693Z,1.30
2023-08-21T16:34:16.888Z,1.10
2023-08-21T16:36:44.634Z,1.10
2023-08-21T16:39:12.472Z,1.00
2023-08-21T16:41:40.417Z,1.20
2023-08-21T16:44:08.575Z,1.30
2023-08-21T16:46:37.003Z,1.20
2023-08-21T16:49:05.628Z,1.20
2023-08-21T16:51:33.448Z,1.20
2023-08-21T16:54:01.238Z,1.20
2023-08-21T16:56:28.996Z,1.30
2023-08-21T16:58:56.774Z,1.20
2023-08-21T17:01:24.647Z,1.20
2023-08-21T17:03:52.652Z,1.20
2023-08-21T17:06:20.565Z,1.30
2023-08-21T17:08:48.295Z,1.10
2023-08-21T17:11:16.068Z,1.20
2023-08-21T17:13:45.835Z,1.30
2023-08-21T17:16:14.445Z,1.50
2023-08-21T17:18:42.377Z,1.30
2023-08-21T17:21:10.472Z,1.30
2023-08-21T17:23:38.181Z,1.10
2023-08-21T17:26:06.115Z,1.20
2023-08-21T17:28:33.902Z,1.30
2023-08-21T17:31:01.664Z,1.10
2023-08-21T17:33:29.665Z,1.70
2023-08-21T17:35:57.538Z,1.50
2023-08-21T17:38:25.308Z,1.20
2023-08-21T17:40:53.048Z,1.40
2023-08-21T17:43:20.801Z,1.40
2023-08-21T17:45:48.771Z,1.20
2023-08-21T17:48:16.693Z,1.40
2023-08-21T17:50:45.300Z,1.00
2023-08-21T17:53:13.047Z,1.20
2023-08-21T17:55:40.933Z,1.30
2023-08-21T17:58:08.696Z,1.30
2023-08-21T18:00:36.849Z,1.10
2023-08-21T18:03:05.488Z,1.20
2023-08-21T18:05:33.386Z,1.40
2023-08-21T18:08:01.374Z,1.10
2023-08-21T18:10:29.355Z,1.60
2023-08-21T18:12:57.136Z,1.40
2023-08-21T18:15:24.973Z,1.20
2023-08-21T18:17:53.180Z,1.10
2023-08-21T18:21:02.893Z,1.30
2023-08-21T18:23:32.146Z,1.30
2023-08-21T18:26:00.277Z,1.40
2023-08-21T18:28:28.162Z,0.90
2023-08-21T18:31:01.933Z,1.20
2023-08-21T18:33:30.155Z,1.00
2023-08-21T18:36:00.249Z,1.10
2023-08-21T18:38:28.948Z,1.20
2023-08-21T18:40:58.690Z,0.90
2023-08-21T18:43:26.554Z,1.30
2023-08-21T18:45:57.364Z,1.30
2023-08-21T18:48:25.393Z,1.40
2023-08-21T18:50:54.596Z,1.10
2023-08-21T18:53:23.517Z,1.20
2023-08-21T18:55:51.316Z,1.40
2023-08-21T18:58:19.136Z,1.10
2023-08-21T19:00:47.123Z,1.40
2023-08-21T19:03:15.603Z,1.50
2023-08-21T19:05:43.528Z,1.10
2023-08-21T19:08:11.371Z,1.10
2023-08-21T19:10:39.181Z,1.10
2023-08-21T19:13:08.336Z,1.40
2023-08-21T19:15:36.519Z,1.30
2023-08-21T19:18:05.371Z,1.20
2023-08-21T19:20:33.469Z,1.20
2023-08-21T19:23:01.686Z,1.20
2023-08-21T19:25:29.991Z,1.30
2023-08-21T19:27:59.399Z,1.20
2023-08-21T19:30:27.171Z,1.20
2023-08-21T19:32:56.426Z,1.30
2023-08-21T19:35:24.611Z,1.10
2023-08-21T19:37:52.731Z,1.20
2023-08-21T19:40:21.338Z,1.30
2023-08-21T19:42:49.099Z,1.30
2023-08-21T19:45:20.501Z,1.10
2023-08-21T19:47:48.503Z,1.40
2023-08-21T19:50:16.798Z,1.50
2023-08-21T19:52:45.867Z,1.40
2023-08-21T19:55:14.596Z,1.50
2023-08-21T19:57:42.753Z,1.40
2023-08-21T20:00:11.670Z,1.50
2023-08-21T20:02:40.851Z,1.60
2023-08-21T20:05:09.988Z,1.20
2023-08-21T20:07:38.383Z,1.30
2023-08-21T20:10:07.359Z,1.30
2023-08-21T20:12:36.073Z,1.00
2023-08-21T20:15:06.181Z,1.60
2023-08-21T20:17:34.258Z,1.50
2023-08-21T20:20:02.077Z,1.60
2023-08-21T20:22:29.890Z,1.40
2023-08-21T20:24:58.206Z,1.60
2023-08-21T20:27:26.155Z,1.30
2023-08-21T20:29:53.956Z,1.20
2023-08-21T20:32:21.903Z,1.50
2023-08-21T20:34:50.868Z,1.50
2023-08-21T20:37:18.810Z,1.50
2023-08-21T20:39:46.865Z,1.40
2023-08-21T20:42:14.758Z,1.60
2023-08-21T20:44:42.954Z,1.60
2023-08-21T20:47:10.755Z,1.30
2023-08-21T20:49:39.680Z,1.50
2023-08-21T20:52:07.702Z,1.30
2023-08-21T20:54:35.488Z,1.50
2023-08-21T20:57:03.426Z,1.40
2023-08-21T20:59:31.254Z,1.40
2023-08-21T21:01:59.024Z,1.40
2023-08-21T21:04:26.915Z,1.50
2023-08-21T21:06:54.759Z,1.60
2023-08-21T21:09:22.693Z,1.60
2023-08-21T21:11:50.484Z,1.90
2023-08-21T21:14:18.523Z,2.20
2023-08-21T21:16:46.510Z,2.50
2023-08-21T21:19:14.494Z,2.50
2023-08-21T21:21:42.376Z,2.50
2023-08-21T21:24:10.264Z,2.30
2023-08-21T21:26:40.725Z,2.00
2023-08-21T21:29:09.852Z,1.90
2023-08-21T21:31:37.722Z,1.90
2023-08-21T21:34:05.487Z,1.90
2023-08-21T21:36:33.247Z,1.70
2023-08-21T21:39:01.062Z,1.50
2023-08-21T21:41:28.896Z,1.60
2023-08-21T21:43:56.775Z,1.20
2023-08-21T21:46:27.098Z,1.50
2023-08-21T21:48:55.253Z,2.00
2023-08-21T21:51:23.321Z,1.50
2023-08-21T21:53:51.763Z,1.60
2023-08-21T21:56:19.816Z,1.80
2023-08-21T21:58:47.920Z,1.90
2023-08-21T22:01:18.519Z,1.50
2023-08-21T22:03:46.574Z,1.80
2023-08-21T22:06:14.703Z,1.60
2023-08-21T22:08:43.418Z,1.80
2023-08-21T22:11:11.470Z,1.70
2023-08-21T22:13:40.145Z,1.60
2023-08-21T22:16:08.549Z,1.90
2023-08-21T22:18:38.069Z,1.40
2023-08-21T22:21:08.561Z,1.70
2023-08-21T22:23:37.240Z,1.50
2023-08-21T22:26:05.127Z,1.50
2023-08-21T22:28:32.989Z,1.70
2023-08-21T22:31:00.796Z,1.90
2023-08-21T22:33:28.694Z,1.80
2023-08-21T22:35:56.629Z,1.40
2023-08-21T22:38:24.503Z,1.50
2023-08-21T22:40:52.265Z,1.90
2023-08-21T22:43:20.118Z,1.70
2023-08-21T22:45:47.983Z,1.60
2023-08-21T22:48:15.946Z,1.70
2023-08-21T22:50:43.853Z,1.80
2023-08-21T22:53:11.572Z,1.60
2023-08-21T22:55:39.580Z,1.60
2023-08-21T22:58:07.809Z,1.70
2023-08-21T23:00:35.650Z,1.80
2023-08-21T23:03:04.052Z,1.90
2023-08-21T23:05:31.942Z,1.50
2023-08-21T23:07:59.835Z,1.50
2023-08-21T23:10:27.761Z,1.60
2023-08-21T23:12:55.582Z,1.40
2023-08-21T23:15:23.530Z,2.10
2023-08-21T23:17:51.354Z,1.70
2023-08-21T23:20:19.362Z,1.50
2023-08-21T23:22:47.253Z,1.70
2023-08-21T23:25:15.556Z,1.50
2023-08-21T23:27:43.378Z,1.60
2023-08-21T23:30:12.225Z,1.60
2023-08-21T23:32:40.174Z,1.60
2023-08-21T23:35:08.631Z,1.80
2023-08-21T23:37:37.104Z,1.70
2023-08-21T23:40:10.353Z,2.20
2023-08-21T23:42:38.247Z,1.90
2023-08-21T23:45:06.992Z,1.90
2023-08-21T23:47:34.783Z,2.00
2023-08-21T23:50:06.046Z,1.90
2023-08-21T23:55:03.228Z,1.60
2023-08-21T23:57:31.382Z,1.80
2023-08-21T23:59:59.360Z,1.70
