createdAt,value
2017-12-03T00:01:09.860Z,11.20
2017-12-03T00:03:38.244Z,12.33
2017-12-03T00:06:06.632Z,12.40
2017-12-03T00:08:35.024Z,10.00
2017-12-03T00:11:02.608Z,9.93
2017-12-03T00:13:30.200Z,12.10
2017-12-03T00:15:57.829Z,11.30
2017-12-03T00:18:25.431Z,10.90
2017-12-03T00:20:53.068Z,11.27
2017-12-03T00:23:23.202Z,10.77
2017-12-03T00:25:52.673Z,11.57
2017-12-03T00:28:20.296Z,8.40
2017-12-03T00:30:48.652Z,12.17
2017-12-03T00:33:16.271Z,11.03
2017-12-03T00:35:43.870Z,12.20
2017-12-03T00:38:11.504Z,11.60
2017-12-03T00:40:39.112Z,10.00
2017-12-03T00:43:07.485Z,12.07
2017-12-03T00:45:35.156Z,10.03
2017-12-03T00:48:03.527Z,12.47
2017-12-03T00:50:31.924Z,7.17
2017-12-03T00:52:59.530Z,11.27
2017-12-03T00:55:27.134Z,10.93
2017-12-03T00:57:55.580Z,11.37
2017-12-03T01:00:23.845Z,10.67
2017-12-03T01:02:51.472Z,11.90
2017-12-03T01:05:19.077Z,12.47
2017-12-03T01:07:46.669Z,14.03
2017-12-03T01:10:15.185Z,13.40
2017-12-03T01:12:42.827Z,11.73
2017-12-03T01:15:10.760Z,12.20
2017-12-03T01:17:38.384Z,12.87
2017-12-03T01:20:05.989Z,14.10
2017-12-03T01:22:33.630Z,12.63
2017-12-03T01:25:01.224Z,13.10
2017-12-03T01:27:29.620Z,10.60
2017-12-03T01:29:57.220Z,12.00
2017-12-03T01:32:24.822Z,12.50
2017-12-03T01:34:53.221Z,14.33
2017-12-03T01:37:20.804Z,14.73
2017-12-03T01:39:48.436Z,13.93
2017-12-03T01:42:16.035Z,13.33
2017-12-03T01:44:43.796Z,13.63
2017-12-03T01:47:11.437Z,15.90
2017-12-03T01:49:39.056Z,12.87
2017-12-03T01:52:07.435Z,14.77
2017-12-03T01:54:35.033Z,13.00
2017-12-03T01:57:02.669Z,12.40
2017-12-03T01:59:31.041Z,13.50
2017-12-03T02:01:58.641Z,10.87
2017-12-03T02:04:26.265Z,13.97
2017-12-03T02:06:54.628Z,12.80
2017-12-03T02:09:23.773Z,14.30
2017-12-03T02:11:51.371Z,14.70
2017-12-03T02:14:18.959Z,12.90
2017-12-03T02:16:47.358Z,14.60
2017-12-03T02:19:14.962Z,15.17
2017-12-03T02:21:42.600Z,11.87
2017-12-03T02:24:10.192Z,13.73
2017-12-03T02:26:37.797Z,13.30
2017-12-03T02:29:05.437Z,12.40
2017-12-03T02:31:33.033Z,15.23
2017-12-03T02:34:00.665Z,12.73
2017-12-03T02:36:29.056Z,14.77
2017-12-03T02:38:57.414Z,13.97
2017-12-03T02:41:25.037Z,12.30
2017-12-03T02:43:52.862Z,11.70
2017-12-03T02:46:21.358Z,14.03
2017-12-03T02:48:49.000Z,13.33
2017-12-03T02:51:16.599Z,13.30
2017-12-03T02:53:44.231Z,12.03
2017-12-03T02:56:11.837Z,12.33
2017-12-03T02:58:39.485Z,12.87
2017-12-03T03:01:07.092Z,16.20
2017-12-03T03:03:34.723Z,15.10
2017-12-03T03:06:02.363Z,12.73
2017-12-03T03:08:29.959Z,15.47
2017-12-03T03:10:58.356Z,12.60
2017-12-03T03:13:25.944Z,13.83
2017-12-03T03:15:53.600Z,14.20
2017-12-03T03:18:21.222Z,11.67
2017-12-03T03:20:50.333Z,13.33
2017-12-03T03:23:17.968Z,14.37
2017-12-03T03:25:45.612Z,15.40
2017-12-03T03:28:13.217Z,14.17
2017-12-03T03:30:40.872Z,12.77
2017-12-03T03:33:08.477Z,13.60
2017-12-03T03:35:36.120Z,13.60
2017-12-03T03:38:04.501Z,12.83
2017-12-03T03:40:32.122Z,14.03
2017-12-03T03:42:59.760Z,14.63
2017-12-03T03:45:27.361Z,12.80
2017-12-03T03:47:55.764Z,12.77
2017-12-03T03:50:23.359Z,14.93
2017-12-03T03:52:50.980Z,9.33
2017-12-03T03:55:19.368Z,12.37
2017-12-03T03:57:46.963Z,9.87
2017-12-03T04:00:14.616Z,10.23
2017-12-03T04:02:42.229Z,12.37
2017-12-03T04:05:10.593Z,11.20
2017-12-03T04:07:38.224Z,9.90
2017-12-03T04:10:05.825Z,12.07
2017-12-03T04:12:34.224Z,11.20
2017-12-03T04:15:01.814Z,10.30
2017-12-03T04:17:29.409Z,8.33
2017-12-03T04:19:58.544Z,9.67
2017-12-03T04:22:26.200Z,9.53
2017-12-03T04:24:54.604Z,10.20
2017-12-03T04:27:22.213Z,12.40
2017-12-03T04:29:49.805Z,9.80
2017-12-03T04:32:17.435Z,8.90
2017-12-03T04:34:45.805Z,8.37
2017-12-03T04:37:13.772Z,9.53
2017-12-03T04:39:41.385Z,9.40
2017-12-03T04:42:09.070Z,9.00
2017-12-03T04:44:36.708Z,7.97
2017-12-03T04:47:04.336Z,9.47
2017-12-03T04:49:32.732Z,8.07
2017-12-03T04:52:01.098Z,8.40
2017-12-03T04:54:29.459Z,7.53
2017-12-03T04:56:57.101Z,9.20
2017-12-03T04:59:24.712Z,6.60
2017-12-03T05:01:53.129Z,6.80
2017-12-03T05:04:20.736Z,8.70
2017-12-03T05:06:49.112Z,8.30
2017-12-03T05:09:17.528Z,7.40
2017-12-03T05:11:45.124Z,6.47
2017-12-03T05:14:12.765Z,6.90
2017-12-03T05:16:40.372Z,7.60
2017-12-03T05:19:08.210Z,7.37
2017-12-03T05:21:35.832Z,7.03
2017-12-03T05:24:03.467Z,6.07
2017-12-03T05:26:31.901Z,5.50
2017-12-03T05:28:59.503Z,8.53
2017-12-03T05:31:27.881Z,6.47
2017-12-03T05:33:56.297Z,7.40
2017-12-03T05:36:23.901Z,6.80
2017-12-03T05:38:51.543Z,6.03
2017-12-03T05:41:19.141Z,6.10
2017-12-03T05:43:46.760Z,6.60
2017-12-03T05:46:14.389Z,5.60
2017-12-03T05:48:41.985Z,4.90
2017-12-03T05:51:09.649Z,5.47
2017-12-03T05:53:37.271Z,5.27
2017-12-03T05:56:04.873Z,6.10
2017-12-03T05:58:32.496Z,3.90
2017-12-03T06:01:00.113Z,4.80
2017-12-03T06:03:27.765Z,4.90
2017-12-03T06:05:55.380Z,4.90
2017-12-03T06:08:23.065Z,5.10
2017-12-03T06:10:50.690Z,4.30
2017-12-03T06:13:19.057Z,4.20
2017-12-03T06:15:47.464Z,5.20
2017-12-03T06:18:15.084Z,5.07
2017-12-03T06:20:42.693Z,5.20
2017-12-03T06:23:10.313Z,4.37
2017-12-03T06:25:37.937Z,5.00
2017-12-03T06:28:05.573Z,5.00
2017-12-03T06:30:33.177Z,4.50
2017-12-03T06:33:00.781Z,4.50
2017-12-03T06:35:28.404Z,3.90
2017-12-03T06:37:56.004Z,5.13
2017-12-03T06:40:23.641Z,4.50
2017-12-03T06:42:52.011Z,3.57
2017-12-03T06:45:19.618Z,4.67
2017-12-03T06:47:47.279Z,4.10
2017-12-03T06:50:14.886Z,3.90
2017-12-03T06:52:42.550Z,3.60
2017-12-03T06:55:10.936Z,4.30
2017-12-03T06:57:38.533Z,4.20
2017-12-03T07:00:06.168Z,4.03
2017-12-03T07:02:34.556Z,4.23
2017-12-03T07:05:02.983Z,3.27
2017-12-03T07:07:30.605Z,4.73
2017-12-03T07:09:58.221Z,3.90
2017-12-03T07:12:25.865Z,3.50
2017-12-03T07:14:53.477Z,3.03
2017-12-03T07:17:21.128Z,4.37
2017-12-03T07:19:49.505Z,3.23
2017-12-03T07:22:17.888Z,3.63
2017-12-03T07:24:46.293Z,3.80
2017-12-03T07:27:13.913Z,5.80
2017-12-03T07:29:41.547Z,3.97
2017-12-03T07:32:09.146Z,4.10
2017-12-03T07:34:37.528Z,3.40
2017-12-03T07:37:05.932Z,3.90
2017-12-03T07:39:33.541Z,4.53
2017-12-03T07:42:01.194Z,4.00
2017-12-03T07:44:28.824Z,4.87
2017-12-03T07:46:56.482Z,4.00
2017-12-03T07:49:24.141Z,4.27
2017-12-03T07:51:51.778Z,4.50
2017-12-03T07:54:20.208Z,3.97
2017-12-03T07:56:47.813Z,4.80
2017-12-03T07:59:16.177Z,4.37
2017-12-03T08:01:43.795Z,4.80
2017-12-03T08:04:11.418Z,4.93
2017-12-03T08:06:39.836Z,3.90
2017-12-03T08:09:07.468Z,4.50
2017-12-03T08:11:35.841Z,4.80
2017-12-03T08:14:04.264Z,6.47
2017-12-03T08:16:31.879Z,4.97
2017-12-03T08:19:00.638Z,5.03
2017-12-03T08:21:28.273Z,4.87
2017-12-03T08:23:56.060Z,5.17
2017-12-03T08:26:23.713Z,5.03
2017-12-03T08:28:51.329Z,5.27
2017-12-03T08:31:18.987Z,5.33
2017-12-03T08:33:47.370Z,5.27
2017-12-03T08:36:14.999Z,4.80
2017-12-03T08:38:42.732Z,4.57
2017-12-03T08:41:10.402Z,4.80
2017-12-03T08:43:38.032Z,5.20
2017-12-03T08:46:05.653Z,4.70
2017-12-03T08:48:33.257Z,5.00
2017-12-03T08:51:01.001Z,4.90
2017-12-03T08:53:28.610Z,4.70
2017-12-03T08:55:56.273Z,5.80
2017-12-03T08:58:23.884Z,5.50
2017-12-03T09:00:51.586Z,4.80
2017-12-03T09:03:19.217Z,5.17
2017-12-03T09:05:46.829Z,5.47
2017-12-03T09:08:14.465Z,5.90
2017-12-03T09:10:42.065Z,4.67
2017-12-03T09:13:09.684Z,5.70
2017-12-03T09:15:37.321Z,5.30
2017-12-03T09:18:04.909Z,5.80
2017-12-03T09:20:32.552Z,6.23
2017-12-03T09:23:00.152Z,5.73
2017-12-03T09:25:28.534Z,6.97
2017-12-03T09:27:57.687Z,6.50
2017-12-03T09:30:25.287Z,7.10
2017-12-03T09:32:52.928Z,6.00
2017-12-03T09:35:20.548Z,6.43
2017-12-03T09:37:48.929Z,7.60
2017-12-03T09:40:16.592Z,6.33
2017-12-03T09:42:44.200Z,6.50
2017-12-03T09:45:11.846Z,6.70
2017-12-03T09:47:39.553Z,6.37
2017-12-03T09:50:07.352Z,6.00
2017-12-03T09:52:35.013Z,5.70
2017-12-03T09:55:02.616Z,6.83
2017-12-03T09:57:30.265Z,6.13
2017-12-03T09:59:57.877Z,4.60
2017-12-03T10:02:26.236Z,5.67
2017-12-03T10:04:54.623Z,6.73
2017-12-03T10:07:22.224Z,5.30
2017-12-03T10:09:49.858Z,6.70
2017-12-03T10:12:18.221Z,6.43
2017-12-03T10:14:45.837Z,5.80
2017-12-03T10:17:13.469Z,5.37
2017-12-03T10:19:41.064Z,6.10
2017-12-03T10:22:08.666Z,6.00
2017-12-03T10:24:37.079Z,6.10
2017-12-03T10:27:04.684Z,6.00
2017-12-03T10:29:32.289Z,5.03
2017-12-03T10:31:59.928Z,7.97
2017-12-03T10:34:28.334Z,6.43
2017-12-03T10:36:55.933Z,6.23
2017-12-03T10:39:23.553Z,5.17
2017-12-03T10:41:51.473Z,6.10
2017-12-03T10:44:19.337Z,6.10
2017-12-03T10:46:47.301Z,8.30
2017-12-03T10:49:15.166Z,8.17
2017-12-03T10:51:43.140Z,6.10
2017-12-03T10:54:11.116Z,6.83
2017-12-03T10:56:39.082Z,6.63
2017-12-03T10:59:06.690Z,6.50
2017-12-03T11:01:34.332Z,5.90
2017-12-03T11:04:02.701Z,7.27
2017-12-03T11:06:31.286Z,6.17
2017-12-03T11:08:58.931Z,5.53
2017-12-03T11:11:26.545Z,5.60
2017-12-03T11:13:54.165Z,5.43
2017-12-03T11:16:21.789Z,6.30
2017-12-03T11:18:49.373Z,4.80
2017-12-03T11:21:16.960Z,5.10
2017-12-03T11:23:45.342Z,5.07
2017-12-03T11:26:13.691Z,6.40
2017-12-03T11:28:41.303Z,5.63
2017-12-03T11:31:08.945Z,4.87
2017-12-03T11:33:37.308Z,6.13
2017-12-03T11:36:05.752Z,5.40
2017-12-03T11:38:33.373Z,4.80
2017-12-03T11:41:00.962Z,6.83
2017-12-03T11:43:28.642Z,5.67
2017-12-03T11:45:56.268Z,5.30
2017-12-03T11:48:23.857Z,6.80
2017-12-03T11:50:51.440Z,5.53
2017-12-03T11:53:19.070Z,5.90
2017-12-03T11:55:46.652Z,5.33
2017-12-03T11:58:14.245Z,5.80
2017-12-03T12:00:42.661Z,5.97
2017-12-03T12:03:10.249Z,6.20
2017-12-03T12:05:37.856Z,5.23
2017-12-03T12:08:06.236Z,6.73
2017-12-03T12:10:33.850Z,6.57
2017-12-03T12:13:01.498Z,7.97
2017-12-03T12:15:29.085Z,6.10
2017-12-03T12:17:58.181Z,6.57
2017-12-03T12:20:25.802Z,6.53
2017-12-03T12:22:53.392Z,6.73
2017-12-03T12:25:21.161Z,7.50
2017-12-03T12:27:49.713Z,7.00
2017-12-03T12:30:17.309Z,6.93
2017-12-03T12:32:45.009Z,6.87
2017-12-03T12:35:12.703Z,7.40
2017-12-03T12:37:40.465Z,7.37
2017-12-03T12:40:08.062Z,6.80
2017-12-03T12:42:35.702Z,6.93
2017-12-03T12:45:03.476Z,6.93
2017-12-03T12:47:31.275Z,6.20
2017-12-03T12:49:59.672Z,6.73
2017-12-03T12:52:27.262Z,6.97
2017-12-03T12:54:54.880Z,7.60
2017-12-03T12:57:23.281Z,6.00
2017-12-03T12:59:50.873Z,6.70
2017-12-03T13:02:18.506Z,6.83
2017-12-03T13:04:46.101Z,7.17
2017-12-03T13:07:13.691Z,5.90
2017-12-03T13:09:42.091Z,7.00
2017-12-03T13:12:09.693Z,7.70
2017-12-03T13:14:38.842Z,8.67
2017-12-03T13:17:06.442Z,7.30
2017-12-03T13:19:34.044Z,8.10
2017-12-03T13:22:02.432Z,7.20
2017-12-03T13:24:30.803Z,7.80
2017-12-03T13:26:59.197Z,8.53
2017-12-03T13:29:26.796Z,7.90
2017-12-03T13:31:54.393Z,7.20
2017-12-03T13:34:22.022Z,9.90
2017-12-03T13:36:49.608Z,7.60
2017-12-03T13:39:17.247Z,8.23
2017-12-03T13:41:44.846Z,9.90
2017-12-03T13:44:13.210Z,8.80
2017-12-03T13:46:41.604Z,9.10
2017-12-03T13:49:09.958Z,8.33
2017-12-03T13:51:37.582Z,6.87
2017-12-03T13:54:05.181Z,9.17
2017-12-03T13:56:32.777Z,9.70
2017-12-03T13:59:01.189Z,9.03
2017-12-03T14:01:28.790Z,8.30
2017-12-03T14:03:56.435Z,8.60
2017-12-03T14:06:24.072Z,9.33
2017-12-03T14:08:51.680Z,8.07
2017-12-03T14:11:20.060Z,8.43
2017-12-03T14:13:48.437Z,9.80
2017-12-03T14:16:16.061Z,8.37
2017-12-03T14:18:43.656Z,9.17
2017-12-03T14:21:11.266Z,9.73
2017-12-03T14:23:38.888Z,11.20
2017-12-03T14:26:07.260Z,9.70
2017-12-03T14:28:35.651Z,9.50
2017-12-03T14:31:04.009Z,9.53
2017-12-03T14:33:33.113Z,8.00
2017-12-03T14:36:01.494Z,9.80
2017-12-03T14:38:30.414Z,8.27
2017-12-03T14:40:58.066Z,7.43
2017-12-03T14:43:25.699Z,9.23
2017-12-03T14:45:53.309Z,9.10
2017-12-03T14:48:20.955Z,8.73
2017-12-03T14:50:48.577Z,9.27
2017-12-03T14:53:16.339Z,8.03
2017-12-03T14:55:45.449Z,10.57
2017-12-03T14:58:13.806Z,10.00
2017-12-03T15:00:41.439Z,9.37
2017-12-03T15:03:09.030Z,11.03
2017-12-03T15:05:36.665Z,9.73
2017-12-03T15:08:04.256Z,10.60
2017-12-03T15:10:31.845Z,8.80
2017-12-03T15:13:00.241Z,9.00
2017-12-03T15:15:27.853Z,11.53
2017-12-03T15:17:57.004Z,12.40
2017-12-03T15:20:24.616Z,11.80
2017-12-03T15:22:52.343Z,8.87
2017-12-03T15:25:19.977Z,12.00
2017-12-03T15:27:47.595Z,12.30
2017-12-03T15:30:15.241Z,10.70
2017-12-03T15:32:42.848Z,11.10
2017-12-03T15:35:11.221Z,12.00
2017-12-03T15:37:39.639Z,10.30
2017-12-03T15:40:07.245Z,9.67
2017-12-03T15:42:34.910Z,8.67
2017-12-03T15:45:02.522Z,9.27
2017-12-03T15:47:30.126Z,10.57
2017-12-03T15:49:57.761Z,11.03
2017-12-03T15:52:25.380Z,9.30
2017-12-03T15:54:53.026Z,12.07
2017-12-03T15:57:21.413Z,9.23
2017-12-03T15:59:49.799Z,10.77
2017-12-03T16:02:18.206Z,9.70
2017-12-03T16:04:45.805Z,11.90
2017-12-03T16:07:14.210Z,9.60
2017-12-03T16:09:42.609Z,10.47
2017-12-03T16:12:10.207Z,10.80
2017-12-03T16:14:38.152Z,11.20
2017-12-03T16:17:05.753Z,10.80
2017-12-03T16:19:33.406Z,11.30
2017-12-03T16:22:01.768Z,10.70
2017-12-03T16:24:29.361Z,13.70
2017-12-03T16:26:56.980Z,11.67
2017-12-03T16:29:24.597Z,11.30
2017-12-03T16:31:52.987Z,12.97
2017-12-03T16:34:21.401Z,11.67
2017-12-03T16:36:49.002Z,11.80
2017-12-03T16:39:16.637Z,13.53
2017-12-03T16:41:44.249Z,11.27
2017-12-03T16:44:11.880Z,11.07
2017-12-03T16:46:39.496Z,11.70
2017-12-03T16:49:07.098Z,11.80
2017-12-03T16:51:34.728Z,13.40
2017-12-03T16:54:02.345Z,12.20
2017-12-03T16:56:30.752Z,11.40
2017-12-03T16:58:58.361Z,12.33
2017-12-03T17:01:26.729Z,10.00
2017-12-03T17:03:54.349Z,10.33
2017-12-03T17:06:21.951Z,10.03
2017-12-03T17:08:49.580Z,11.30
2017-12-03T17:11:17.174Z,11.47
2017-12-03T17:13:45.536Z,11.27
2017-12-03T17:16:13.178Z,12.70
2017-12-03T17:18:40.796Z,12.93
2017-12-03T17:21:08.421Z,10.30
2017-12-03T17:23:36.200Z,10.40
2017-12-03T17:26:03.826Z,12.33
2017-12-03T17:28:31.476Z,12.43
2017-12-03T17:30:59.128Z,11.83
2017-12-03T17:33:26.765Z,12.60
2017-12-03T17:35:54.697Z,11.50
2017-12-03T17:38:22.285Z,12.30
2017-12-03T17:40:50.123Z,13.40
2017-12-03T17:43:17.725Z,13.03
2017-12-03T17:45:46.122Z,12.27
2017-12-03T17:48:13.719Z,13.13
2017-12-03T17:50:41.317Z,13.10
2017-12-03T17:53:08.937Z,13.80
2017-12-03T17:55:36.536Z,12.13
2017-12-03T17:58:04.163Z,13.63
2017-12-03T18:00:31.760Z,11.70
2017-12-03T18:03:00.416Z,12.80
2017-12-03T18:05:28.289Z,12.60
2017-12-03T18:07:56.155Z,13.57
2017-12-03T18:10:23.787Z,14.60
2017-12-03T18:12:51.418Z,13.67
2017-12-03T18:15:19.785Z,12.10
2017-12-03T18:17:48.180Z,13.70
2017-12-03T18:20:16.607Z,13.43
2017-12-03T18:22:44.233Z,13.77
2017-12-03T18:25:11.846Z,12.97
2017-12-03T18:27:40.951Z,14.43
2017-12-03T18:30:08.581Z,13.57
2017-12-03T18:32:36.192Z,15.23
2017-12-03T18:35:04.613Z,12.17
2017-12-03T18:37:32.245Z,14.33
2017-12-03T18:39:59.853Z,13.23
2017-12-03T18:42:27.484Z,11.30
2017-12-03T18:44:55.104Z,11.97
2017-12-03T18:47:23.517Z,13.07
2017-12-03T18:49:51.125Z,13.03
2017-12-03T18:52:20.256Z,12.67
2017-12-03T18:54:48.666Z,12.10
2017-12-03T18:57:16.644Z,12.33
2017-12-03T18:59:44.285Z,11.40
2017-12-03T19:02:11.916Z,11.70
2017-12-03T19:04:40.296Z,10.17
2017-12-03T19:07:08.689Z,11.93
2017-12-03T19:09:36.292Z,11.50
2017-12-03T19:12:03.927Z,11.50
2017-12-03T19:14:31.525Z,11.97
2017-12-03T19:16:59.122Z,10.67
2017-12-03T19:19:27.517Z,10.93
2017-12-03T19:21:55.109Z,10.57
2017-12-03T19:24:22.753Z,11.00
2017-12-03T19:26:50.354Z,9.40
2017-12-03T19:29:19.469Z,10.33
2017-12-03T19:31:47.412Z,10.53
2017-12-03T19:34:15.028Z,11.07
2017-12-03T19:36:42.664Z,9.80
2017-12-03T19:39:10.293Z,11.70
2017-12-03T19:41:37.893Z,10.27
2017-12-03T19:44:06.294Z,10.73
2017-12-03T19:46:33.913Z,11.93
2017-12-03T19:49:01.546Z,10.53
2017-12-03T19:51:29.141Z,10.47
2017-12-03T19:53:56.734Z,11.57
2017-12-03T19:56:24.372Z,11.80
2017-12-03T19:58:52.743Z,11.60
2017-12-03T20:01:20.378Z,11.43
2017-12-03T20:03:47.981Z,10.73
2017-12-03T20:06:16.359Z,9.20
2017-12-03T20:08:44.744Z,10.13
2017-12-03T20:11:12.349Z,9.97
2017-12-03T20:13:39.995Z,11.00
2017-12-03T20:16:07.619Z,10.77
2017-12-03T20:18:35.996Z,11.10
2017-12-03T20:21:04.385Z,10.27
2017-12-03T20:23:31.984Z,10.50
2017-12-03T20:25:59.621Z,9.13
2017-12-03T20:28:27.220Z,9.80
2017-12-03T20:30:54.816Z,9.93
2017-12-03T20:33:23.207Z,9.80
2017-12-03T20:35:50.833Z,11.10
2017-12-03T20:38:18.485Z,10.23
2017-12-03T20:40:46.104Z,10.47
2017-12-03T20:43:13.718Z,9.23
2017-12-03T20:45:41.343Z,9.97
2017-12-03T20:48:08.937Z,8.40
2017-12-03T20:50:36.569Z,10.33
2017-12-03T20:53:04.176Z,7.70
2017-12-03T20:55:32.540Z,8.57
2017-12-03T20:58:00.157Z,9.37
2017-12-03T21:00:27.819Z,9.90
2017-12-03T21:02:55.512Z,8.57
2017-12-03T21:05:23.261Z,8.67
2017-12-03T21:07:50.857Z,8.60
2017-12-03T21:10:18.477Z,7.90
2017-12-03T21:12:46.081Z,7.13
2017-12-03T21:15:13.716Z,10.23
2017-12-03T21:17:41.336Z,8.03
2017-12-03T21:20:08.963Z,8.50
2017-12-03T21:22:36.559Z,8.70
2017-12-03T21:25:04.174Z,8.70
2017-12-03T21:27:31.813Z,9.50
2017-12-03T21:29:59.400Z,7.30
2017-12-03T21:32:27.031Z,8.43
2017-12-03T21:34:54.632Z,9.53
2017-12-03T21:37:23.039Z,7.90
2017-12-03T21:39:50.628Z,8.60
2017-12-03T21:42:18.229Z,7.93
2017-12-03T21:44:46.839Z,6.37
2017-12-03T21:47:14.440Z,8.60
2017-12-03T21:49:42.053Z,7.40
2017-12-03T21:52:10.405Z,7.83
2017-12-03T21:54:38.036Z,6.67
2017-12-03T21:59:40.485Z,5.17
2017-12-03T22:02:08.094Z,7.27
2017-12-03T22:04:35.742Z,9.80
2017-12-03T22:07:03.371Z,7.27
2017-12-03T22:09:30.961Z,6.20
2017-12-03T22:11:58.586Z,6.30
2017-12-03T22:14:26.956Z,5.97
2017-12-03T22:16:55.345Z,5.13
2017-12-03T22:19:23.692Z,5.37
2017-12-03T22:21:51.290Z,5.60
2017-12-03T22:24:18.910Z,5.27
2017-12-03T22:26:46.493Z,6.87
2017-12-03T22:29:14.868Z,4.70
2017-12-03T22:31:43.229Z,4.40
2017-12-03T22:34:10.855Z,4.70
2017-12-03T22:36:38.453Z,4.10
2017-12-03T22:39:06.045Z,5.43
2017-12-03T22:41:33.666Z,5.37
2017-12-03T22:44:02.043Z,5.10
2017-12-03T22:46:31.173Z,4.60
2017-12-03T22:48:59.528Z,4.80
2017-12-03T22:51:28.665Z,5.00
2017-12-03T22:53:56.355Z,4.63
2017-12-03T22:56:23.940Z,4.73
2017-12-03T22:58:51.564Z,4.00
2017-12-03T23:01:19.157Z,4.83
2017-12-03T23:03:47.124Z,4.23
2017-12-03T23:06:14.713Z,3.03
2017-12-03T23:08:43.105Z,5.20
2017-12-03T23:11:11.473Z,4.97
2017-12-03T23:13:39.845Z,4.93
2017-12-03T23:16:08.221Z,2.67
2017-12-03T23:18:35.820Z,3.60
2017-12-03T23:21:03.445Z,3.57
2017-12-03T23:23:31.826Z,3.80
2017-12-03T23:26:00.244Z,4.20
2017-12-03T23:28:27.828Z,5.10
2017-12-03T23:30:55.453Z,3.43
2017-12-03T23:33:23.077Z,4.57
2017-12-03T23:35:50.986Z,2.93
2017-12-03T23:38:18.653Z,3.53
2017-12-03T23:40:46.248Z,3.60
2017-12-03T23:43:13.941Z,3.10
2017-12-03T23:45:42.361Z,3.30
2017-12-03T23:48:09.944Z,3.53
2017-12-03T23:50:38.356Z,3.50
2017-12-03T23:53:05.956Z,3.97
2017-12-03T23:55:33.573Z,4.13
2017-12-03T23:58:01.170Z,4.70
