createdAt,value
2022-08-30T00:01:57.745Z,0.00
2022-08-30T00:07:24.229Z,0.00
2022-08-30T00:12:17.085Z,0.00
2022-08-30T00:17:17.016Z,0.00
2022-08-30T00:22:16.992Z,0.00
2022-08-30T00:27:16.896Z,0.00
2022-08-30T00:32:16.894Z,0.00
2022-08-30T00:37:16.759Z,0.00
2022-08-30T00:42:16.684Z,0.00
2022-08-30T00:47:16.678Z,0.00
2022-08-30T00:52:16.571Z,0.00
2022-08-30T00:57:16.503Z,0.00
2022-08-30T01:02:16.497Z,0.00
2022-08-30T01:07:16.347Z,0.00
2022-08-30T01:12:16.289Z,0.00
2022-08-30T01:17:16.197Z,0.00
2022-08-30T01:22:16.150Z,0.00
2022-08-30T01:27:16.062Z,0.00
2022-08-30T01:32:18.714Z,0.00
2022-08-30T01:37:15.996Z,0.00
2022-08-30T01:42:15.878Z,0.00
2022-08-30T01:47:15.810Z,0.00
2022-08-30T01:52:15.768Z,0.00
2022-08-30T01:57:15.670Z,0.00
2022-08-30T02:02:15.612Z,0.00
2022-08-30T02:07:17.063Z,0.00
2022-08-30T02:12:15.510Z,0.00
2022-08-30T02:17:15.406Z,0.00
2022-08-30T02:22:15.346Z,0.00
2022-08-30T02:27:15.248Z,0.00
2022-08-30T02:32:15.205Z,0.00
2022-08-30T02:37:15.220Z,0.00
2022-08-30T02:42:15.072Z,0.00
2022-08-30T02:47:15.012Z,0.00
2022-08-30T02:52:14.942Z,0.00
2022-08-30T02:57:19.974Z,0.00
2022-08-30T03:02:15.803Z,0.00
2022-08-30T03:07:14.746Z,0.00
2022-08-30T03:12:14.667Z,0.00
2022-08-30T03:17:15.753Z,0.00
2022-08-30T03:22:14.542Z,0.00
2022-08-30T03:27:14.481Z,0.00
2022-08-30T03:32:14.470Z,0.00
2022-08-30T03:37:14.365Z,0.00
2022-08-30T03:42:14.399Z,0.00
2022-08-30T03:47:14.261Z,0.00
2022-08-30T03:52:14.184Z,0.00
2022-08-30T03:57:20.142Z,0.00
2022-08-30T04:02:15.083Z,0.00
2022-08-30T04:07:13.956Z,0.00
2022-08-30T04:12:13.909Z,0.00
2022-08-30T04:17:24.334Z,0.00
2022-08-30T04:22:16.762Z,0.00
2022-08-30T04:27:16.644Z,0.00
2022-08-30T04:32:16.605Z,0.00
2022-08-30T04:37:16.505Z,0.00
2022-08-30T04:42:16.445Z,0.00
2022-08-30T04:47:16.374Z,0.00
2022-08-30T04:52:16.476Z,0.00
2022-08-30T04:57:16.377Z,0.00
2022-08-30T05:02:16.292Z,5.62
2022-08-30T05:07:16.149Z,5.62
2022-08-30T05:12:16.305Z,5.62
2022-08-30T05:17:16.058Z,11.25
2022-08-30T05:22:15.948Z,11.25
2022-08-30T05:27:15.837Z,11.25
2022-08-30T05:32:15.790Z,16.88
2022-08-30T05:37:15.739Z,22.50
2022-08-30T05:42:16.955Z,22.50
2022-08-30T05:47:15.580Z,28.12
2022-08-30T05:52:15.544Z,33.75
2022-08-30T05:57:15.453Z,33.75
2022-08-30T06:02:15.483Z,33.75
2022-08-30T06:07:16.482Z,33.75
2022-08-30T06:12:15.239Z,39.38
2022-08-30T06:17:15.233Z,39.38
2022-08-30T06:22:15.093Z,39.38
2022-08-30T06:27:15.066Z,39.38
2022-08-30T06:32:15.106Z,45.00
2022-08-30T06:37:29.762Z,56.25
2022-08-30T06:42:15.947Z,101.25
2022-08-30T06:47:14.792Z,101.25
2022-08-30T06:52:14.764Z,118.12
2022-08-30T06:57:14.643Z,129.38
2022-08-30T07:02:14.728Z,140.62
2022-08-30T07:07:14.563Z,140.62
2022-08-30T07:12:14.486Z,140.62
2022-08-30T07:17:14.425Z,118.12
2022-08-30T07:22:14.328Z,106.88
2022-08-30T07:27:14.265Z,129.38
2022-08-30T07:32:14.202Z,95.62
2022-08-30T07:37:14.531Z,146.25
2022-08-30T07:42:14.084Z,101.25
2022-08-30T07:47:13.986Z,95.62
2022-08-30T07:52:13.983Z,101.25
2022-08-30T07:57:16.030Z,101.25
2022-08-30T08:02:13.934Z,90.00
2022-08-30T08:07:13.813Z,174.38
2022-08-30T08:12:13.661Z,202.50
2022-08-30T08:17:13.613Z,202.50
2022-08-30T08:22:21.682Z,191.25
2022-08-30T08:27:14.536Z,191.25
2022-08-30T08:32:13.431Z,225.00
2022-08-30T08:37:13.332Z,213.75
2022-08-30T08:42:13.291Z,230.62
2022-08-30T08:47:13.709Z,236.25
2022-08-30T08:52:13.250Z,241.88
2022-08-30T08:57:15.992Z,253.12
2022-08-30T09:02:13.030Z,241.88
2022-08-30T09:07:12.965Z,230.62
2022-08-30T09:12:12.886Z,258.75
2022-08-30T09:17:12.828Z,258.75
2022-08-30T09:22:12.790Z,264.38
2022-08-30T09:27:12.677Z,275.62
2022-08-30T09:32:25.297Z,286.88
2022-08-30T09:37:13.582Z,309.38
2022-08-30T09:42:12.507Z,309.38
2022-08-30T09:47:12.452Z,320.62
2022-08-30T09:52:12.424Z,309.38
2022-08-30T09:57:12.965Z,331.88
2022-08-30T10:02:12.334Z,331.88
2022-08-30T10:07:12.993Z,343.12
2022-08-30T10:12:12.174Z,337.50
2022-08-30T10:22:13.040Z,360.00
2022-08-30T10:27:11.982Z,382.50
2022-08-30T10:32:11.930Z,399.38
2022-08-30T10:37:11.856Z,573.75
2022-08-30T10:42:11.829Z,725.62
2022-08-30T10:47:11.721Z,675.00
2022-08-30T10:52:11.682Z,742.50
2022-08-30T10:57:11.597Z,832.50
2022-08-30T11:02:11.522Z,832.50
2022-08-30T11:07:11.472Z,703.12
2022-08-30T11:12:11.414Z,793.12
2022-08-30T11:17:11.368Z,658.12
2022-08-30T11:22:11.301Z,703.12
2022-08-30T11:27:11.224Z,663.75
2022-08-30T11:32:12.006Z,641.25
2022-08-30T11:37:11.210Z,691.88
2022-08-30T11:42:11.052Z,579.38
2022-08-30T11:47:10.984Z,697.50
2022-08-30T11:52:28.292Z,669.38
2022-08-30T11:57:11.895Z,607.50
2022-08-30T12:02:10.848Z,511.88
2022-08-30T12:07:10.724Z,472.50
2022-08-30T12:12:10.717Z,421.88
2022-08-30T12:17:10.604Z,298.12
2022-08-30T12:22:10.661Z,241.88
2022-08-30T12:27:11.272Z,247.50
2022-08-30T12:32:10.501Z,236.25
2022-08-30T12:37:10.388Z,146.25
2022-08-30T12:42:10.320Z,225.00
2022-08-30T12:47:10.283Z,241.88
2022-08-30T12:52:10.203Z,264.38
2022-08-30T12:57:32.074Z,270.00
2022-08-30T13:02:20.326Z,354.38
2022-08-30T13:07:11.019Z,236.25
2022-08-30T13:12:09.917Z,95.62
2022-08-30T13:17:09.874Z,101.25
2022-08-30T13:22:09.965Z,101.25
2022-08-30T13:27:09.759Z,185.62
2022-08-30T13:32:09.697Z,180.00
2022-08-30T13:37:47.256Z,78.75
2022-08-30T13:52:20.380Z,61.88
2022-08-30T13:57:10.366Z,56.25
2022-08-30T14:02:11.438Z,56.25
2022-08-30T14:07:13.891Z,67.50
2022-08-30T14:12:10.157Z,61.88
2022-08-30T14:17:09.156Z,56.25
2022-08-30T14:22:09.058Z,101.25
2022-08-30T14:27:08.955Z,90.00
2022-08-30T14:32:08.929Z,95.62
2022-08-30T14:37:08.839Z,106.88
2022-08-30T14:42:09.549Z,101.25
2022-08-30T14:47:08.732Z,101.25
2022-08-30T14:52:08.640Z,95.62
2022-08-30T14:57:08.597Z,90.00
2022-08-30T15:02:08.526Z,84.38
2022-08-30T15:07:13.115Z,50.62
2022-08-30T15:12:09.426Z,50.62
2022-08-30T15:17:08.401Z,78.75
2022-08-30T15:22:08.305Z,73.12
2022-08-30T15:27:08.198Z,67.50
2022-08-30T15:32:08.160Z,61.88
2022-08-30T15:37:08.097Z,56.25
2022-08-30T15:42:08.030Z,50.62
2022-08-30T15:47:08.328Z,50.62
2022-08-30T15:52:10.103Z,45.00
2022-08-30T15:57:07.833Z,39.38
2022-08-30T16:02:07.820Z,45.00
2022-08-30T16:07:07.715Z,39.38
2022-08-30T16:12:07.676Z,39.38
2022-08-30T16:17:07.604Z,39.38
2022-08-30T16:22:07.605Z,39.38
2022-08-30T16:27:08.795Z,33.75
2022-08-30T16:32:07.399Z,33.75
2022-08-30T16:37:07.312Z,11.25
2022-08-30T16:42:07.273Z,11.25
2022-08-30T16:47:11.427Z,11.25
2022-08-30T16:52:08.150Z,11.25
2022-08-30T16:57:07.051Z,16.88
2022-08-30T17:02:07.065Z,22.50
2022-08-30T17:07:06.943Z,16.88
2022-08-30T17:12:07.891Z,16.88
2022-08-30T17:17:06.788Z,11.25
2022-08-30T17:22:08.695Z,11.25
2022-08-30T17:27:06.655Z,11.25
2022-08-30T17:32:06.611Z,5.62
2022-08-30T17:37:07.054Z,5.62
2022-08-30T17:42:06.457Z,5.62
2022-08-30T17:47:06.388Z,5.62
2022-08-30T17:52:06.347Z,5.62
2022-08-30T17:57:10.135Z,0.00
2022-08-30T18:02:06.232Z,0.00
2022-08-30T18:07:06.466Z,0.00
2022-08-30T18:12:06.050Z,0.00
2022-08-30T18:17:06.075Z,0.00
2022-08-30T18:22:05.989Z,0.00
2022-08-30T18:27:05.867Z,0.00
2022-08-30T18:32:05.788Z,0.00
2022-08-30T18:37:05.735Z,0.00
2022-08-30T18:42:06.775Z,0.00
2022-08-30T18:47:05.875Z,0.00
2022-08-30T18:52:05.544Z,0.00
2022-08-30T18:57:05.523Z,0.00
2022-08-30T19:02:05.538Z,0.00
2022-08-30T19:07:05.498Z,0.00
2022-08-30T19:12:09.434Z,0.00
2022-08-30T19:17:07.207Z,0.00
2022-08-30T19:22:05.127Z,0.00
2022-08-30T19:27:05.283Z,0.00
2022-08-30T19:32:05.027Z,0.00
2022-08-30T19:37:04.966Z,0.00
2022-08-30T19:42:04.885Z,0.00
2022-08-30T19:47:04.829Z,0.00
2022-08-30T19:52:04.764Z,0.00
2022-08-30T19:57:04.693Z,0.00
2022-08-30T20:02:04.722Z,0.00
2022-08-30T20:07:04.587Z,0.00
2022-08-30T20:12:04.495Z,0.00
2022-08-30T20:17:04.465Z,0.00
2022-08-30T20:22:08.099Z,0.00
2022-08-30T20:27:04.309Z,0.00
2022-08-30T20:32:04.351Z,0.00
2022-08-30T20:37:04.194Z,0.00
2022-08-30T20:42:04.102Z,0.00
2022-08-30T20:47:04.479Z,0.00
2022-08-30T20:52:04.837Z,0.00
2022-08-30T20:57:03.949Z,0.00
2022-08-30T21:02:03.858Z,0.00
2022-08-30T21:07:03.807Z,0.00
2022-08-30T21:12:03.761Z,0.00
2022-08-30T21:17:03.719Z,0.00
2022-08-30T21:22:03.556Z,0.00
2022-08-30T21:27:03.594Z,0.00
2022-08-30T21:32:03.450Z,0.00
2022-08-30T21:37:03.416Z,0.00
2022-08-30T21:42:03.365Z,0.00
2022-08-30T21:47:03.222Z,0.00
2022-08-30T21:52:03.201Z,0.00
2022-08-30T21:57:03.095Z,0.00
2022-08-30T22:02:03.073Z,0.00
2022-08-30T22:07:02.976Z,0.00
2022-08-30T22:12:02.987Z,0.00
2022-08-30T22:17:02.950Z,0.00
2022-08-30T22:22:02.732Z,0.00
2022-08-30T22:27:02.798Z,0.00
2022-08-30T22:32:02.734Z,0.00
2022-08-30T22:37:02.605Z,0.00
2022-08-30T22:42:02.677Z,0.00
2022-08-30T22:47:02.466Z,0.00
2022-08-30T22:52:02.358Z,0.00
2022-08-30T22:57:02.917Z,0.00
2022-08-30T23:02:02.477Z,0.00
2022-08-30T23:07:02.180Z,0.00
2022-08-30T23:12:02.394Z,0.00
2022-08-30T23:17:02.039Z,0.00
2022-08-30T23:22:02.004Z,0.00
2022-08-30T23:27:03.220Z,0.00
2022-08-30T23:32:01.885Z,0.00
2022-08-30T23:37:01.897Z,0.00
2022-08-30T23:42:01.789Z,0.00
2022-08-30T23:47:01.810Z,0.00
2022-08-30T23:52:01.645Z,0.00
2022-08-30T23:57:01.663Z,0.00
