createdAt,value
2018-09-01T00:00:12.525Z,0.00
2018-09-01T00:01:12.497Z,0.00
2018-09-01T00:02:12.474Z,0.00
2018-09-01T00:03:12.416Z,0.00
2018-09-01T00:04:12.551Z,0.00
2018-09-01T00:05:12.369Z,0.00
2018-09-01T00:06:12.335Z,0.00
2018-09-01T00:07:12.307Z,0.00
2018-09-01T00:08:12.275Z,0.00
2018-09-01T00:09:12.240Z,0.00
2018-09-01T00:10:12.229Z,0.00
2018-09-01T00:11:12.276Z,0.00
2018-09-01T00:12:12.148Z,0.00
2018-09-01T00:13:12.121Z,0.00
2018-09-01T00:14:12.109Z,0.00
2018-09-01T00:15:12.053Z,0.00
2018-09-01T00:16:12.026Z,0.00
2018-09-01T00:17:12.042Z,0.00
2018-09-01T00:18:11.965Z,0.00
2018-09-01T00:19:11.936Z,0.00
2018-09-01T00:20:11.905Z,0.00
2018-09-01T00:21:11.873Z,0.00
2018-09-01T00:22:11.842Z,0.00
2018-09-01T00:23:11.811Z,0.00
2018-09-01T00:24:11.810Z,0.00
2018-09-01T00:25:11.939Z,0.00
2018-09-01T00:26:11.737Z,0.00
2018-09-01T00:27:11.690Z,0.00
2018-09-01T00:28:11.662Z,0.00
2018-09-01T00:29:11.635Z,0.00
2018-09-01T00:30:11.749Z,0.00
2018-09-01T00:31:11.564Z,0.00
2018-09-01T00:32:11.546Z,0.00
2018-09-01T00:33:11.497Z,0.00
2018-09-01T00:34:11.468Z,0.00
2018-09-01T00:35:11.461Z,0.00
2018-09-01T00:36:11.681Z,0.00
2018-09-01T00:37:11.377Z,0.00
2018-09-01T00:38:11.360Z,0.00
2018-09-01T00:39:11.310Z,0.00
2018-09-01T00:40:11.289Z,0.00
2018-09-01T00:41:11.322Z,0.00
2018-09-01T00:42:11.336Z,0.00
2018-09-01T00:43:11.362Z,0.00
2018-09-01T00:44:11.160Z,0.00
2018-09-01T00:45:11.140Z,0.00
2018-09-01T00:46:11.106Z,0.00
2018-09-01T00:47:11.623Z,0.00
2018-09-01T00:48:11.105Z,0.00
2018-09-01T00:49:11.010Z,0.00
2018-09-01T00:50:10.977Z,0.00
2018-09-01T00:51:11.012Z,0.00
2018-09-01T00:52:10.908Z,0.00
2018-09-01T00:53:11.250Z,0.00
2018-09-01T00:54:10.858Z,0.00
2018-09-01T00:55:10.828Z,0.00
2018-09-01T00:56:10.796Z,0.00
2018-09-01T00:57:10.839Z,0.00
2018-09-01T00:58:10.908Z,0.00
2018-09-01T00:59:10.711Z,0.00
2018-09-01T01:00:10.692Z,0.00
2018-09-01T01:01:10.647Z,0.00
2018-09-01T01:02:10.607Z,0.00
2018-09-01T01:03:10.572Z,0.00
2018-09-01T01:04:10.762Z,0.00
2018-09-01T01:05:10.518Z,0.00
2018-09-01T01:06:10.483Z,0.00
2018-09-01T01:07:10.449Z,0.00
2018-09-01T01:08:10.414Z,0.00
2018-09-01T01:09:10.391Z,0.00
2018-09-01T01:10:10.595Z,0.00
2018-09-01T01:11:10.340Z,0.00
2018-09-01T01:12:10.366Z,0.00
2018-09-01T01:13:10.282Z,0.00
2018-09-01T01:14:10.245Z,0.00
2018-09-01T01:15:10.205Z,0.00
2018-09-01T01:16:10.572Z,0.00
2018-09-01T01:17:10.150Z,0.00
2018-09-01T01:18:10.126Z,0.00
2018-09-01T01:19:10.093Z,0.00
2018-09-01T01:20:10.084Z,0.00
2018-09-01T01:21:10.172Z,0.00
2018-09-01T01:22:09.982Z,0.00
2018-09-01T01:23:09.949Z,0.00
2018-09-01T01:24:09.922Z,0.00
2018-09-01T01:25:09.916Z,0.00
2018-09-01T01:26:09.858Z,0.00
2018-09-01T01:27:09.827Z,0.00
2018-09-01T01:28:09.796Z,0.00
2018-09-01T01:29:09.762Z,0.00
2018-09-01T01:30:09.730Z,0.00
2018-09-01T01:31:09.896Z,0.00
2018-09-01T01:32:09.664Z,0.00
2018-09-01T01:33:09.669Z,0.00
2018-09-01T01:34:09.615Z,0.00
2018-09-01T01:35:09.580Z,0.00
2018-09-01T01:36:09.547Z,0.00
2018-09-01T01:37:09.894Z,0.00
2018-09-01T01:38:09.516Z,0.00
2018-09-01T01:39:09.455Z,0.00
2018-09-01T01:40:09.422Z,0.00
2018-09-01T01:41:09.397Z,0.00
2018-09-01T01:42:09.376Z,0.00
2018-09-01T01:43:09.534Z,0.00
2018-09-01T01:44:09.292Z,0.00
2018-09-01T01:45:09.263Z,0.00
2018-09-01T01:46:09.234Z,0.00
2018-09-01T01:47:09.238Z,0.00
2018-09-01T01:48:09.183Z,0.00
2018-09-01T01:49:09.142Z,0.00
2018-09-01T01:50:09.110Z,0.00
2018-09-01T01:51:09.076Z,0.00
2018-09-01T01:52:09.057Z,0.00
2018-09-01T01:54:09.502Z,0.00
2018-09-01T01:55:08.963Z,0.00
2018-09-01T01:56:08.951Z,0.00
2018-09-01T01:57:08.900Z,0.00
2018-09-01T01:58:08.881Z,0.00
2018-09-01T01:59:08.880Z,0.00
2018-09-01T02:00:08.812Z,0.00
2018-09-01T02:01:08.911Z,0.00
2018-09-01T02:02:08.748Z,0.00
2018-09-01T02:03:08.793Z,0.00
2018-09-01T02:04:08.659Z,0.00
2018-09-01T02:05:08.643Z,0.00
2018-09-01T02:06:08.602Z,0.00
2018-09-01T02:07:08.584Z,0.00
2018-09-01T02:08:08.571Z,0.00
2018-09-01T02:09:08.508Z,0.00
2018-09-01T02:10:08.644Z,0.00
2018-09-01T02:11:08.458Z,0.00
2018-09-01T02:12:08.478Z,0.00
2018-09-01T02:13:08.397Z,0.00
2018-09-01T02:14:08.364Z,0.00
2018-09-01T02:15:08.318Z,0.00
2018-09-01T02:16:08.336Z,0.00
2018-09-01T02:17:08.283Z,0.00
2018-09-01T02:18:08.295Z,0.00
2018-09-01T02:19:08.205Z,0.00
2018-09-01T02:20:08.160Z,0.00
2018-09-01T02:21:08.133Z,0.00
2018-09-01T02:22:08.100Z,0.00
2018-09-01T02:23:08.073Z,0.00
2018-09-01T02:24:08.045Z,0.00
2018-09-01T02:25:08.008Z,0.00
2018-09-01T02:26:07.975Z,0.00
2018-09-01T02:27:08.394Z,0.00
2018-09-01T02:28:07.936Z,0.00
2018-09-01T02:29:07.876Z,0.00
2018-09-01T02:30:07.835Z,0.00
2018-09-01T02:31:07.802Z,0.00
2018-09-01T02:32:07.780Z,0.00
2018-09-01T02:33:07.745Z,0.00
2018-09-01T02:34:07.717Z,0.00
2018-09-01T02:35:07.682Z,0.00
2018-09-01T02:36:07.653Z,0.00
2018-09-01T02:37:07.615Z,0.00
2018-09-01T02:38:07.579Z,0.00
2018-09-01T02:39:07.558Z,0.00
2018-09-01T02:40:07.525Z,0.00
2018-09-01T02:41:07.502Z,0.00
2018-09-01T02:42:07.474Z,0.00
2018-09-01T02:43:07.828Z,0.00
2018-09-01T02:44:07.385Z,0.00
2018-09-01T02:45:07.348Z,0.00
2018-09-01T02:46:07.316Z,0.00
2018-09-01T02:47:07.289Z,0.00
2018-09-01T02:48:07.279Z,0.00
2018-09-01T02:49:07.598Z,0.00
2018-09-01T02:50:07.203Z,0.00
2018-09-01T02:51:07.171Z,0.00
2018-09-01T02:52:07.126Z,0.00
2018-09-01T02:53:07.107Z,0.00
2018-09-01T02:54:07.075Z,0.00
2018-09-01T02:55:07.045Z,0.00
2018-09-01T02:56:07.003Z,0.00
2018-09-01T02:57:06.963Z,0.00
2018-09-01T02:58:06.938Z,0.00
2018-09-01T02:59:06.902Z,0.00
2018-09-01T03:00:06.880Z,0.00
2018-09-01T03:01:06.853Z,0.00
2018-09-01T03:02:06.811Z,0.00
2018-09-01T03:03:06.779Z,0.00
2018-09-01T03:04:07.142Z,0.00
2018-09-01T03:05:06.710Z,0.00
2018-09-01T03:06:06.697Z,0.00
2018-09-01T03:07:06.651Z,0.00
2018-09-01T03:08:06.628Z,0.00
2018-09-01T03:09:06.591Z,0.00
2018-09-01T03:10:06.955Z,0.00
2018-09-01T03:11:06.521Z,0.00
2018-09-01T03:12:06.492Z,0.00
2018-09-01T03:13:06.450Z,0.00
2018-09-01T03:14:06.420Z,0.00
2018-09-01T03:15:06.400Z,0.00
2018-09-01T03:16:06.458Z,0.00
2018-09-01T03:17:06.333Z,0.00
2018-09-01T03:18:06.302Z,0.00
2018-09-01T03:19:06.300Z,0.00
2018-09-01T03:20:06.241Z,0.00
2018-09-01T03:21:06.605Z,0.00
2018-09-01T03:22:06.169Z,0.00
2018-09-01T03:23:06.132Z,0.00
2018-09-01T03:24:06.104Z,0.00
2018-09-01T03:25:06.077Z,0.00
2018-09-01T03:26:06.035Z,0.00
2018-09-01T03:27:06.151Z,0.00
2018-09-01T03:28:05.978Z,0.00
2018-09-01T03:29:05.959Z,0.00
2018-09-01T03:30:05.910Z,0.00
2018-09-01T03:31:05.885Z,0.00
2018-09-01T03:32:06.242Z,0.00
2018-09-01T03:33:05.821Z,0.00
2018-09-01T03:34:05.784Z,0.00
2018-09-01T03:35:05.766Z,0.00
2018-09-01T03:36:05.751Z,0.00
2018-09-01T03:37:05.693Z,0.00
2018-09-01T03:38:05.862Z,0.00
2018-09-01T03:39:05.618Z,0.00
2018-09-01T03:40:05.585Z,0.00
2018-09-01T03:41:05.562Z,0.00
2018-09-01T03:42:05.530Z,0.00
2018-09-01T03:43:05.494Z,0.00
2018-09-01T03:44:05.662Z,0.00
2018-09-01T03:45:05.423Z,0.00
2018-09-01T03:46:05.404Z,0.00
2018-09-01T03:47:05.370Z,0.00
2018-09-01T03:48:05.382Z,0.00
2018-09-01T03:49:05.310Z,0.00
2018-09-01T03:50:05.473Z,0.00
2018-09-01T03:51:05.233Z,0.00
2018-09-01T03:52:05.211Z,0.00
2018-09-01T03:53:05.172Z,0.00
2018-09-01T03:54:05.131Z,0.00
2018-09-01T03:55:05.400Z,0.00
2018-09-01T03:56:05.078Z,0.00
2018-09-01T03:57:05.044Z,0.00
2018-09-01T03:58:05.024Z,0.00
2018-09-01T03:59:05.019Z,0.00
2018-09-01T04:00:05.093Z,0.00
2018-09-01T04:01:04.933Z,0.00
2018-09-01T04:02:04.888Z,0.00
2018-09-01T04:03:04.863Z,0.00
2018-09-01T04:04:04.823Z,0.00
2018-09-01T04:05:04.790Z,0.00
2018-09-01T04:06:04.794Z,0.00
2018-09-01T04:07:04.715Z,0.00
2018-09-01T04:08:04.689Z,0.00
2018-09-01T04:09:04.666Z,0.00
2018-09-01T04:10:04.627Z,0.00
2018-09-01T04:11:05.000Z,0.00
2018-09-01T04:12:04.563Z,0.00
2018-09-01T04:13:04.523Z,0.00
2018-09-01T04:14:04.494Z,0.00
2018-09-01T04:15:04.461Z,0.00
2018-09-01T04:16:04.428Z,0.00
2018-09-01T04:17:04.395Z,0.00
2018-09-01T04:18:04.364Z,0.00
2018-09-01T04:19:04.381Z,0.00
2018-09-01T04:20:04.296Z,0.00
2018-09-01T04:21:04.270Z,0.00
2018-09-01T04:22:04.232Z,0.00
2018-09-01T04:23:04.211Z,0.00
2018-09-01T04:24:04.173Z,0.00
2018-09-01T04:25:04.144Z,0.00
2018-09-01T04:26:04.104Z,0.00
2018-09-01T04:27:04.368Z,0.00
2018-09-01T04:28:04.055Z,0.00
2018-09-01T04:29:04.010Z,0.00
2018-09-01T04:30:03.986Z,0.00
2018-09-01T04:31:03.941Z,0.00
2018-09-01T04:32:04.249Z,0.00
2018-09-01T04:33:03.866Z,0.00
2018-09-01T04:34:03.833Z,0.00
2018-09-01T04:35:03.808Z,0.00
2018-09-01T04:36:03.766Z,0.00
2018-09-01T04:37:03.748Z,0.00
2018-09-01T04:38:03.715Z,0.00
2018-09-01T04:39:03.672Z,0.00
2018-09-01T04:40:03.652Z,0.00
2018-09-01T04:41:03.610Z,0.00
2018-09-01T04:42:03.576Z,0.00
2018-09-01T04:43:03.641Z,0.00
2018-09-01T04:44:03.514Z,0.00
2018-09-01T04:45:03.492Z,0.00
2018-09-01T04:46:03.440Z,0.00
2018-09-01T04:47:03.481Z,0.00
2018-09-01T04:48:03.384Z,0.00
2018-09-01T04:49:03.350Z,0.00
2018-09-01T04:50:03.320Z,0.00
2018-09-01T04:51:03.285Z,0.00
2018-09-01T04:52:03.262Z,0.00
2018-09-01T04:53:03.216Z,0.00
2018-09-01T04:54:03.188Z,0.00
2018-09-01T04:55:03.149Z,0.00
2018-09-01T04:56:03.118Z,0.00
2018-09-01T04:57:03.092Z,0.00
2018-09-01T04:58:03.047Z,0.00
2018-09-01T04:59:03.420Z,0.00
2018-09-01T05:00:02.987Z,0.00
2018-09-01T05:01:03.038Z,0.00
2018-09-01T05:02:02.920Z,0.00
2018-09-01T05:03:02.931Z,0.00
2018-09-01T05:04:03.212Z,0.00
2018-09-01T05:05:02.837Z,0.00
2018-09-01T05:06:02.794Z,0.00
2018-09-01T05:07:02.784Z,0.00
2018-09-01T05:08:02.731Z,0.00
2018-09-01T05:09:02.712Z,0.00
2018-09-01T05:10:02.864Z,0.00
2018-09-01T05:11:02.679Z,0.00
2018-09-01T05:12:02.605Z,0.00
2018-09-01T05:13:02.575Z,0.00
2018-09-01T05:14:02.538Z,0.00
2018-09-01T05:15:02.510Z,0.00
2018-09-01T05:16:02.782Z,0.00
2018-09-01T05:17:02.445Z,0.00
2018-09-01T05:18:02.406Z,0.00
2018-09-01T05:19:02.373Z,0.00
2018-09-01T05:20:02.343Z,0.00
2018-09-01T05:21:02.311Z,0.00
2018-09-01T05:22:02.328Z,0.00
2018-09-01T05:23:02.251Z,0.00
2018-09-01T05:24:02.226Z,0.00
2018-09-01T05:25:02.193Z,0.00
2018-09-01T05:26:02.155Z,0.00
2018-09-01T05:27:02.120Z,0.00
2018-09-01T05:28:02.430Z,0.00
2018-09-01T05:29:02.051Z,0.00
2018-09-01T05:30:02.013Z,0.00
2018-09-01T05:31:02.028Z,0.00
2018-09-01T05:32:01.968Z,0.00
2018-09-01T05:33:02.115Z,0.00
2018-09-01T05:34:01.884Z,0.00
2018-09-01T05:35:01.851Z,0.00
2018-09-01T05:36:01.817Z,0.00
2018-09-01T05:37:01.773Z,0.00
2018-09-01T05:38:01.747Z,0.00
2018-09-01T05:39:01.916Z,0.00
2018-09-01T05:40:01.687Z,0.00
2018-09-01T05:41:01.647Z,0.00
2018-09-01T05:42:01.612Z,0.00
2018-09-01T05:43:01.579Z,0.00
2018-09-01T05:44:01.556Z,0.00
2018-09-01T05:45:01.674Z,0.00
2018-09-01T05:46:01.491Z,0.00
2018-09-01T05:47:01.457Z,0.00
2018-09-01T05:48:01.418Z,0.00
2018-09-01T05:49:01.389Z,0.00
2018-09-01T05:50:01.352Z,0.00
2018-09-01T05:51:01.313Z,0.00
2018-09-01T05:52:01.284Z,0.00
2018-09-01T05:53:01.257Z,0.00
2018-09-01T05:54:01.216Z,0.00
2018-09-01T05:55:01.204Z,0.00
2018-09-01T05:56:01.184Z,0.00
2018-09-01T05:57:01.123Z,0.00
2018-09-01T05:58:01.090Z,0.00
2018-09-01T05:59:01.055Z,0.00
2018-09-01T06:00:01.019Z,0.00
2018-09-01T06:01:00.993Z,0.00
2018-09-01T06:02:00.952Z,0.00
2018-09-01T06:03:00.928Z,0.00
2018-09-01T06:04:00.909Z,0.00
2018-09-01T06:05:00.875Z,0.00
2018-09-01T06:07:01.093Z,0.00
2018-09-01T06:08:00.759Z,0.00
2018-09-01T06:09:00.728Z,0.00
2018-09-01T06:10:00.707Z,0.00
2018-09-01T06:11:00.673Z,0.00
2018-09-01T06:12:00.629Z,0.00
2018-09-01T06:13:00.822Z,0.00
2018-09-01T06:14:00.573Z,0.00
2018-09-01T06:15:00.541Z,0.00
2018-09-01T06:16:00.508Z,0.00
2018-09-01T06:17:00.462Z,0.00
2018-09-01T06:18:00.506Z,0.00
2018-09-01T06:19:00.799Z,0.00
2018-09-01T06:20:00.375Z,0.00
2018-09-01T06:21:00.333Z,0.00
2018-09-01T06:22:00.347Z,0.00
2018-09-01T06:23:00.273Z,0.00
2018-09-01T06:24:00.243Z,0.00
2018-09-01T06:25:00.643Z,0.00
2018-09-01T06:26:00.174Z,0.00
2018-09-01T06:27:00.139Z,0.00
2018-09-01T06:28:00.111Z,0.00
2018-09-01T06:29:00.075Z,0.00
2018-09-01T06:30:00.162Z,0.00
2018-09-01T06:31:00.061Z,0.00
2018-09-01T06:32:00.091Z,0.00
2018-09-01T06:33:00.017Z,0.00
2018-09-01T06:33:59.896Z,0.00
2018-09-01T06:34:59.877Z,0.00
2018-09-01T06:36:00.189Z,0.00
2018-09-01T06:36:59.821Z,0.00
2018-09-01T06:37:59.762Z,0.00
2018-09-01T06:38:59.748Z,0.00
2018-09-01T06:39:59.697Z,0.00
2018-09-01T06:40:59.671Z,0.00
2018-09-01T06:41:59.740Z,0.00
2018-09-01T06:42:59.604Z,0.00
2018-09-01T06:43:59.564Z,0.00
2018-09-01T06:44:59.541Z,0.00
2018-09-01T06:45:59.544Z,0.00
2018-09-01T06:46:59.623Z,0.00
2018-09-01T06:47:59.455Z,0.00
2018-09-01T06:48:59.413Z,0.00
2018-09-01T06:49:59.363Z,0.00
2018-09-01T06:50:59.342Z,0.00
2018-09-01T06:51:59.556Z,0.00
2018-09-01T06:52:59.275Z,0.00
2018-09-01T06:53:59.243Z,0.00
2018-09-01T06:54:59.237Z,0.00
2018-09-01T06:55:59.174Z,0.00
2018-09-01T06:56:59.546Z,0.00
2018-09-01T06:57:59.105Z,0.00
2018-09-01T06:58:59.083Z,0.00
2018-09-01T06:59:59.038Z,0.00
2018-09-01T07:00:59.013Z,0.00
2018-09-01T07:01:58.980Z,0.00
2018-09-01T07:02:58.950Z,0.00
2018-09-01T07:03:58.922Z,0.00
2018-09-01T07:04:58.881Z,0.00
2018-09-01T07:05:58.838Z,0.00
2018-09-01T07:06:58.821Z,0.00
2018-09-01T07:07:58.785Z,0.00
2018-09-01T07:08:58.741Z,0.00
2018-09-01T07:09:58.714Z,0.00
2018-09-01T07:10:58.677Z,0.00
2018-09-01T07:11:58.644Z,0.00
2018-09-01T07:12:58.835Z,0.00
2018-09-01T07:13:58.582Z,0.00
2018-09-01T07:14:58.544Z,0.00
2018-09-01T07:15:58.511Z,0.00
2018-09-01T07:16:58.481Z,0.00
2018-09-01T07:17:58.450Z,0.00
2018-09-01T07:18:58.772Z,0.00
2018-09-01T07:19:58.386Z,0.00
2018-09-01T07:20:58.354Z,0.00
2018-09-01T07:21:58.314Z,0.00
2018-09-01T07:22:58.287Z,0.00
2018-09-01T07:23:58.257Z,0.00
2018-09-01T07:24:58.217Z,0.00
2018-09-01T07:25:58.186Z,0.00
2018-09-01T07:26:58.151Z,0.00
2018-09-01T07:27:58.109Z,0.00
2018-09-01T07:28:58.083Z,0.00
2018-09-01T07:29:58.041Z,0.00
2018-09-01T07:30:58.291Z,0.00
2018-09-01T07:31:57.973Z,0.00
2018-09-01T07:32:57.944Z,0.00
2018-09-01T07:33:58.115Z,0.00
2018-09-01T07:34:57.888Z,0.00
2018-09-01T07:35:57.845Z,0.00
2018-09-01T07:36:57.815Z,0.00
2018-09-01T07:37:57.784Z,0.00
2018-09-01T07:38:57.743Z,0.00
2018-09-01T07:39:58.012Z,0.00
2018-09-01T07:40:57.681Z,0.00
2018-09-01T07:41:57.643Z,0.00
2018-09-01T07:42:57.618Z,0.00
2018-09-01T07:43:57.575Z,0.00
2018-09-01T07:44:57.543Z,0.00
2018-09-01T07:45:57.518Z,0.00
2018-09-01T07:46:57.475Z,0.00
2018-09-01T07:47:57.442Z,0.00
2018-09-01T07:48:57.417Z,0.00
2018-09-01T07:49:57.417Z,0.00
2018-09-01T07:50:57.344Z,0.00
2018-09-01T07:51:57.613Z,0.00
2018-09-01T07:52:57.283Z,0.00
2018-09-01T07:53:57.252Z,0.00
2018-09-01T07:54:57.214Z,0.00
2018-09-01T07:55:57.186Z,0.00
2018-09-01T07:56:57.299Z,0.00
2018-09-01T07:57:57.113Z,0.00
2018-09-01T07:58:57.075Z,0.00
2018-09-01T07:59:57.052Z,0.00
2018-09-01T08:00:57.022Z,0.00
2018-09-01T08:01:56.983Z,0.00
2018-09-01T08:02:57.244Z,0.00
2018-09-01T08:03:56.919Z,0.00
2018-09-01T08:04:56.879Z,0.00
2018-09-01T08:05:56.850Z,0.00
2018-09-01T08:06:56.814Z,0.00
2018-09-01T08:07:56.784Z,0.00
2018-09-01T08:08:56.991Z,0.00
2018-09-01T08:09:56.703Z,0.00
2018-09-01T08:10:56.678Z,0.00
2018-09-01T08:11:56.637Z,0.00
2018-09-01T08:12:56.616Z,0.00
2018-09-01T08:13:56.737Z,0.00
2018-09-01T08:14:56.766Z,0.00
2018-09-01T08:15:56.511Z,0.00
2018-09-01T08:16:56.476Z,0.00
2018-09-01T08:17:56.449Z,0.00
2018-09-01T08:18:56.411Z,0.00
2018-09-01T08:19:56.375Z,0.00
2018-09-01T08:20:56.347Z,0.00
2018-09-01T08:21:56.308Z,0.00
2018-09-01T08:22:56.276Z,0.00
2018-09-01T08:23:56.236Z,0.00
2018-09-01T08:24:56.262Z,0.00
2018-09-01T08:25:56.358Z,0.00
2018-09-01T08:26:56.136Z,0.00
2018-09-01T08:27:56.107Z,0.00
2018-09-01T08:28:56.065Z,0.00
2018-09-01T08:29:56.037Z,0.00
2018-09-01T08:30:56.094Z,0.00
2018-09-01T08:31:55.961Z,0.00
2018-09-01T08:32:55.926Z,0.00
2018-09-01T08:33:55.953Z,0.00
2018-09-01T08:34:55.871Z,0.00
2018-09-01T08:35:55.832Z,0.00
2018-09-01T08:36:56.093Z,0.00
2018-09-01T08:37:55.764Z,0.00
2018-09-01T08:38:55.731Z,0.00
2018-09-01T08:39:55.694Z,0.00
2018-09-01T08:40:55.666Z,0.00
2018-09-01T08:41:55.620Z,0.00
2018-09-01T08:42:55.749Z,0.00
2018-09-01T08:43:55.554Z,0.00
2018-09-01T08:44:55.520Z,0.00
2018-09-01T08:45:55.494Z,0.00
2018-09-01T08:46:55.467Z,0.00
2018-09-01T08:47:55.429Z,0.00
2018-09-01T08:48:55.399Z,0.00
2018-09-01T08:50:28.580Z,0.00
2018-09-01T08:50:55.334Z,0.00
2018-09-01T08:51:55.303Z,0.00
2018-09-01T08:52:55.466Z,0.00
2018-09-01T08:53:55.225Z,0.00
2018-09-01T08:54:55.198Z,0.00
2018-09-01T08:55:55.152Z,0.00
2018-09-01T08:56:55.124Z,0.00
2018-09-01T08:57:55.096Z,0.00
2018-09-01T08:58:55.069Z,0.00
2018-09-01T08:59:55.023Z,0.00
2018-09-01T09:00:54.993Z,0.00
2018-09-01T09:01:54.950Z,0.00
2018-09-01T09:02:54.917Z,0.00
2018-09-01T09:03:55.242Z,0.00
2018-09-01T09:04:54.882Z,0.00
2018-09-01T09:05:54.825Z,0.00
2018-09-01T09:06:54.788Z,0.00
2018-09-01T09:07:54.754Z,0.00
2018-09-01T09:08:54.720Z,0.00
2018-09-01T09:09:54.883Z,0.00
2018-09-01T09:10:54.645Z,4.00
2018-09-01T09:11:54.618Z,4.00
2018-09-01T09:12:54.575Z,0.00
2018-09-01T09:13:54.549Z,0.00
2018-09-01T09:14:54.516Z,4.00
2018-09-01T09:15:54.480Z,4.00
2018-09-01T09:16:54.445Z,4.00
2018-09-01T09:17:54.416Z,4.00
2018-09-01T09:18:54.391Z,4.00
2018-09-01T09:19:54.345Z,8.00
2018-09-01T09:20:55.559Z,4.00
2018-09-01T09:21:54.276Z,4.00
2018-09-01T09:22:54.250Z,8.00
2018-09-01T09:23:54.218Z,8.00
2018-09-01T09:24:54.189Z,8.00
2018-09-01T09:25:54.151Z,8.00
2018-09-01T09:26:54.514Z,8.00
2018-09-01T09:27:54.074Z,12.00
2018-09-01T09:28:54.040Z,12.00
2018-09-01T09:29:54.014Z,12.00
2018-09-01T09:30:53.975Z,12.00
2018-09-01T09:31:54.149Z,12.00
2018-09-01T09:32:53.909Z,12.00
2018-09-01T09:33:53.867Z,12.00
2018-09-01T09:34:53.834Z,16.00
2018-09-01T09:35:53.806Z,16.00
2018-09-01T09:36:53.774Z,16.00
2018-09-01T09:37:54.036Z,16.00
2018-09-01T09:38:53.704Z,20.00
2018-09-01T09:39:53.669Z,16.00
2018-09-01T09:40:53.627Z,24.00
2018-09-01T09:41:53.616Z,20.00
2018-09-01T09:42:53.564Z,20.00
2018-09-01T09:43:53.941Z,20.00
2018-09-01T09:44:53.498Z,20.00
2018-09-01T09:45:53.470Z,24.00
2018-09-01T09:46:53.448Z,20.00
2018-09-01T09:47:53.403Z,28.00
2018-09-01T09:48:53.369Z,28.00
2018-09-01T09:49:53.526Z,24.00
2018-09-01T09:50:53.305Z,24.00
2018-09-01T09:51:53.259Z,24.00
2018-09-01T09:52:53.239Z,24.00
2018-09-01T09:53:53.203Z,28.00
2018-09-01T09:54:53.558Z,24.00
2018-09-01T09:55:53.140Z,24.00
2018-09-01T09:56:53.103Z,28.00
2018-09-01T09:57:53.063Z,24.00
2018-09-01T09:58:53.025Z,28.00
2018-09-01T09:59:53.308Z,24.00
2018-09-01T10:00:52.993Z,28.00
2018-09-01T10:01:52.921Z,28.00
2018-09-01T10:02:52.898Z,28.00
2018-09-01T10:03:52.861Z,28.00
2018-09-01T10:04:52.834Z,32.00
2018-09-01T10:05:53.001Z,28.00
2018-09-01T10:06:52.771Z,32.00
2018-09-01T10:07:52.721Z,32.00
2018-09-01T10:08:52.692Z,32.00
2018-09-01T10:09:52.655Z,28.00
2018-09-01T10:10:52.630Z,32.00
2018-09-01T10:11:52.844Z,32.00
2018-09-01T10:12:52.559Z,36.00
2018-09-01T10:13:52.532Z,36.00
2018-09-01T10:14:52.482Z,32.00
2018-09-01T10:15:52.525Z,36.00
2018-09-01T10:16:52.427Z,32.00
2018-09-01T10:17:52.401Z,32.00
2018-09-01T10:18:52.365Z,32.00
2018-09-01T10:19:52.354Z,36.00
2018-09-01T10:20:52.285Z,32.00
2018-09-01T10:21:52.457Z,32.00
2018-09-01T10:22:52.239Z,32.00
2018-09-01T10:23:52.194Z,32.00
2018-09-01T10:24:52.152Z,36.00
2018-09-01T10:25:52.117Z,40.00
2018-09-01T10:26:52.121Z,36.00
2018-09-01T10:27:52.365Z,36.00
2018-09-01T10:28:52.033Z,40.00
2018-09-01T10:29:51.993Z,36.00
2018-09-01T10:30:51.962Z,40.00
2018-09-01T10:31:51.929Z,40.00
2018-09-01T10:32:51.890Z,40.00
2018-09-01T10:33:52.206Z,40.00
2018-09-01T10:34:51.872Z,7428.00
2018-09-01T10:35:51.793Z,7204.00
2018-09-01T10:36:51.769Z,7296.00
2018-09-01T10:37:51.743Z,7416.00
2018-09-01T10:38:51.708Z,7544.00
2018-09-01T10:39:51.871Z,7664.00
2018-09-01T10:40:51.639Z,7788.00
2018-09-01T10:41:51.595Z,7908.00
2018-09-01T10:42:51.575Z,8040.00
2018-09-01T10:43:51.535Z,8128.00
2018-09-01T10:44:51.509Z,8260.00
2018-09-01T10:45:51.476Z,8408.00
2018-09-01T10:46:51.443Z,8560.00
2018-09-01T10:47:51.429Z,8716.00
2018-09-01T10:48:51.400Z,8836.00
2018-09-01T10:49:51.352Z,8964.00
2018-09-01T10:50:51.326Z,9116.00
2018-09-01T10:51:51.294Z,9276.00
2018-09-01T10:52:51.268Z,9468.00
2018-09-01T10:53:51.250Z,9644.00
2018-09-01T10:54:51.201Z,9772.00
2018-09-01T10:55:51.180Z,9948.00
2018-09-01T10:56:51.150Z,10120.00
2018-09-01T10:57:51.112Z,10272.00
2018-09-01T10:58:51.187Z,10492.00
2018-09-01T10:59:51.151Z,10788.00
2018-09-01T11:00:51.356Z,11116.00
2018-09-01T11:01:50.996Z,11316.00
2018-09-01T11:02:50.989Z,11732.00
2018-09-01T11:03:50.954Z,12528.00
2018-09-01T11:04:50.946Z,13668.00
2018-09-01T11:05:50.900Z,16040.00
2018-09-01T11:06:51.070Z,20416.00
2018-09-01T11:07:50.846Z,28800.00
2018-09-01T11:08:50.819Z,38336.00
2018-09-01T11:09:50.786Z,37376.00
2018-09-01T11:10:50.763Z,31968.00
2018-09-01T11:11:50.751Z,31360.00
2018-09-01T11:12:50.958Z,32576.00
2018-09-01T11:13:50.687Z,37184.00
2018-09-01T11:14:50.666Z,45888.00
2018-09-01T11:15:50.618Z,51840.00
2018-09-01T11:16:50.593Z,58208.00
2018-09-01T11:17:50.573Z,65920.00
2018-09-01T11:18:50.580Z,67936.00
2018-09-01T11:19:50.528Z,65216.00
2018-09-01T11:20:50.492Z,67392.00
2018-09-01T11:21:50.761Z,65472.00
2018-09-01T11:22:50.716Z,59456.00
2018-09-01T11:23:50.421Z,53568.00
2018-09-01T11:24:50.510Z,46880.00
2018-09-01T11:25:50.361Z,46336.00
2018-09-01T11:26:50.353Z,45376.00
2018-09-01T11:27:50.330Z,43072.00
2018-09-01T11:28:50.342Z,41536.00
2018-09-01T11:29:50.406Z,41120.00
2018-09-01T11:30:50.386Z,38432.00
2018-09-01T11:31:50.307Z,37984.00
2018-09-01T11:32:50.278Z,41664.00
2018-09-01T11:33:50.325Z,40288.00
2018-09-01T11:34:50.328Z,32384.00
2018-09-01T11:35:50.107Z,31264.00
2018-09-01T11:36:50.183Z,34144.00
2018-09-01T11:37:50.042Z,37920.00
2018-09-01T11:38:50.067Z,38016.00
2018-09-01T11:39:50.132Z,33536.00
2018-09-01T11:40:50.069Z,36800.00
2018-09-01T11:41:49.959Z,34976.00
2018-09-01T11:42:50.020Z,33600.00
2018-09-01T11:43:49.960Z,38880.00
2018-09-01T11:44:50.077Z,41856.00
2018-09-01T11:45:49.848Z,41984.00
2018-09-01T11:46:49.846Z,42080.00
2018-09-01T11:47:49.797Z,43232.00
2018-09-01T11:48:49.896Z,44608.00
2018-09-01T11:49:49.752Z,41856.00
2018-09-01T11:50:49.748Z,37824.00
2018-09-01T11:51:49.749Z,38176.00
2018-09-01T11:52:49.836Z,40384.00
2018-09-01T11:53:49.679Z,42016.00
2018-09-01T11:54:49.714Z,43776.00
2018-09-01T11:55:49.737Z,42592.00
2018-09-01T11:57:49.634Z,38176.00
2018-09-01T11:58:49.657Z,38208.00
2018-09-01T11:59:49.530Z,43200.00
2018-09-01T12:00:49.618Z,50432.00
2018-09-01T12:01:49.601Z,46816.00
2018-09-01T12:02:49.469Z,42816.00
2018-09-01T12:03:49.556Z,46656.00
2018-09-01T12:04:49.513Z,50400.00
2018-09-01T12:05:49.493Z,58016.00
2018-09-01T12:06:49.537Z,60192.00
2018-09-01T12:07:49.537Z,71872.00
2018-09-01T12:08:49.456Z,84512.00
2018-09-01T12:09:49.304Z,77216.00
2018-09-01T12:10:49.284Z,64640.00
2018-09-01T12:11:49.273Z,49728.00
2018-09-01T12:12:49.246Z,39232.00
2018-09-01T12:13:49.359Z,35456.00
2018-09-01T12:14:49.260Z,34240.00
2018-09-01T12:15:49.273Z,33184.00
2018-09-01T12:16:49.335Z,32832.00
2018-09-01T12:17:49.307Z,32832.00
2018-09-01T12:18:49.129Z,32896.00
2018-09-01T12:19:49.209Z,33056.00
2018-09-01T12:20:49.269Z,33120.00
2018-09-01T12:21:49.292Z,33344.00
2018-09-01T12:22:49.038Z,33664.00
2018-09-01T12:23:49.020Z,33728.00
2018-09-01T12:24:49.023Z,33856.00
2018-09-01T12:25:48.977Z,34304.00
2018-09-01T12:26:48.972Z,33984.00
2018-09-01T12:27:48.969Z,33888.00
2018-09-01T12:28:48.943Z,34048.00
2018-09-01T12:29:48.913Z,34048.00
2018-09-01T12:30:48.902Z,34112.00
2018-09-01T12:31:48.876Z,33824.00
2018-09-01T12:32:48.972Z,33600.00
2018-09-01T12:33:49.543Z,33408.00
2018-09-01T12:34:49.101Z,32960.00
2018-09-01T12:35:48.858Z,32416.00
2018-09-01T12:36:48.764Z,32064.00
2018-09-01T12:37:48.747Z,31808.00
2018-09-01T12:38:48.852Z,31328.00
2018-09-01T12:39:48.709Z,30880.00
2018-09-01T12:40:48.691Z,30592.00
2018-09-01T12:41:48.696Z,29984.00
2018-09-01T12:42:48.949Z,29888.00
2018-09-01T12:43:48.641Z,29632.00
2018-09-01T12:44:48.617Z,29664.00
2018-09-01T12:45:48.635Z,30368.00
2018-09-01T12:46:48.572Z,36096.00
2018-09-01T12:47:48.570Z,54080.00
2018-09-01T12:48:48.554Z,69056.00
2018-09-01T12:49:48.522Z,69248.00
2018-09-01T12:50:48.513Z,75392.00
2018-09-01T12:51:48.489Z,79360.00
2018-09-01T12:52:48.563Z,81088.00
2018-09-01T12:53:48.620Z,79936.00
2018-09-01T12:54:48.533Z,77824.00
2018-09-01T12:55:48.415Z,77952.00
2018-09-01T12:56:48.401Z,76704.00
2018-09-01T12:57:48.382Z,76448.00
2018-09-01T12:58:48.410Z,79008.00
2018-09-01T12:59:48.388Z,80192.00