createdAt,value
2018-11-03T00:01:34.937Z,53.38
2018-11-03T00:04:03.364Z,50.12
2018-11-03T00:06:31.522Z,56.05
2018-11-03T00:08:59.809Z,48.35
2018-11-03T00:11:28.078Z,48.98
2018-11-03T00:13:56.028Z,47.93
2018-11-03T00:16:23.980Z,46.20
2018-11-03T00:18:52.913Z,51.08
2018-11-03T00:21:20.875Z,48.73
2018-11-03T00:23:49.036Z,52.80
2018-11-03T00:26:17.372Z,47.20
2018-11-03T00:28:46.549Z,45.20
2018-11-03T00:31:14.367Z,47.23
2018-11-03T00:33:42.660Z,50.85
2018-11-03T00:36:10.844Z,51.08
2018-11-03T00:38:39.578Z,51.53
2018-11-03T00:41:07.773Z,56.13
2018-11-03T00:43:36.149Z,48.10
2018-11-03T00:46:08.525Z,58.38
2018-11-03T00:48:36.769Z,51.58
2018-11-03T00:51:05.045Z,54.53
2018-11-03T00:53:33.002Z,43.55
2018-11-03T00:56:01.130Z,54.25
2018-11-03T00:58:29.456Z,43.20
2018-11-03T01:00:58.712Z,47.23
2018-11-03T01:03:26.780Z,46.77
2018-11-03T01:05:55.078Z,48.83
2018-11-03T01:08:23.370Z,47.90
2018-11-03T01:10:51.591Z,45.85
2018-11-03T01:13:19.584Z,44.40
2018-11-03T01:15:47.448Z,41.70
2018-11-03T01:18:15.649Z,46.65
2018-11-03T01:20:43.592Z,56.60
2018-11-03T01:23:11.812Z,48.38
2018-11-03T01:25:40.448Z,48.35
2018-11-03T01:28:09.617Z,42.93
2018-11-03T01:30:37.828Z,44.33
2018-11-03T01:33:06.105Z,40.30
2018-11-03T01:35:34.400Z,43.85
2018-11-03T01:38:06.785Z,45.28
2018-11-03T01:40:34.729Z,45.03
2018-11-03T01:43:02.884Z,44.55
2018-11-03T01:45:30.915Z,42.95
2018-11-03T01:48:02.747Z,45.48
2018-11-03T01:50:30.984Z,43.30
2018-11-03T01:52:59.299Z,43.02
2018-11-03T01:55:27.259Z,46.65
2018-11-03T01:57:55.149Z,50.88
2018-11-03T02:00:23.324Z,41.92
2018-11-03T02:02:51.534Z,45.58
2018-11-03T02:05:20.404Z,49.25
2018-11-03T02:07:49.483Z,43.58
2018-11-03T02:10:21.432Z,45.90
2018-11-03T02:12:49.594Z,47.25
2018-11-03T02:15:17.870Z,47.48
2018-11-03T02:17:46.136Z,46.28
2018-11-03T02:20:14.429Z,48.05
2018-11-03T02:22:42.657Z,47.53
2018-11-03T02:25:11.018Z,44.95
2018-11-03T02:27:39.301Z,50.45
2018-11-03T02:30:08.552Z,48.45
2018-11-03T02:32:36.756Z,53.58
2018-11-03T02:35:05.578Z,42.13
2018-11-03T02:37:33.969Z,53.45
2018-11-03T02:40:02.304Z,50.98
2018-11-03T02:42:30.239Z,51.23
2018-11-03T02:44:58.422Z,51.58
2018-11-03T02:47:26.764Z,49.63
2018-11-03T02:49:56.179Z,46.65
2018-11-03T02:52:24.461Z,45.98
2018-11-03T02:54:52.752Z,54.00
2018-11-03T02:57:20.976Z,43.40
2018-11-03T02:59:49.292Z,48.95
2018-11-03T03:02:17.564Z,49.20
2018-11-03T03:04:46.788Z,51.77
2018-11-03T03:07:14.912Z,58.52
2018-11-03T03:09:43.237Z,53.10
2018-11-03T03:12:11.165Z,55.00
2018-11-03T03:14:39.314Z,58.85
2018-11-03T03:17:07.608Z,60.45
2018-11-03T03:19:35.872Z,55.40
2018-11-03T03:22:04.238Z,52.00
2018-11-03T03:24:32.444Z,56.77
2018-11-03T03:27:00.920Z,57.53
2018-11-03T03:29:29.034Z,59.93
2018-11-03T03:31:56.967Z,56.42
2018-11-03T03:34:25.144Z,60.48
2018-11-03T03:36:53.424Z,55.52
2018-11-03T03:39:21.724Z,57.40
2018-11-03T03:41:49.959Z,65.95
2018-11-03T03:44:18.237Z,55.38
2018-11-03T03:46:46.575Z,69.55
2018-11-03T03:49:15.663Z,67.25
2018-11-03T03:51:43.629Z,55.50
2018-11-03T03:54:11.728Z,63.63
2018-11-03T03:56:40.064Z,62.58
2018-11-03T03:59:08.013Z,53.52
2018-11-03T04:01:36.204Z,60.55
2018-11-03T04:04:04.566Z,64.62
2018-11-03T04:06:32.784Z,55.95
2018-11-03T04:09:00.680Z,62.53
2018-11-03T04:11:28.941Z,66.55
2018-11-03T04:13:56.849Z,54.95
2018-11-03T04:16:25.094Z,55.60
2018-11-03T04:18:53.338Z,59.48
2018-11-03T04:21:30.127Z,56.35
2018-11-03T04:23:58.894Z,57.13
2018-11-03T04:26:28.612Z,56.53
2018-11-03T04:28:57.116Z,54.40
2018-11-03T04:31:25.630Z,59.13
2018-11-03T04:33:54.045Z,59.48
2018-11-03T04:36:22.284Z,61.65
2018-11-03T04:38:50.732Z,57.50
2018-11-03T04:41:18.531Z,65.15
2018-11-03T04:43:46.744Z,64.12
2018-11-03T04:46:15.000Z,64.22
2018-11-03T04:48:43.289Z,60.90
2018-11-03T04:51:11.538Z,61.25
2018-11-03T04:53:39.849Z,64.35
2018-11-03T04:56:08.555Z,66.10
2018-11-03T04:58:36.446Z,59.25
2018-11-03T05:01:04.670Z,61.50
2018-11-03T05:03:36.686Z,53.00
2018-11-03T05:06:06.191Z,60.92
2018-11-03T05:08:34.107Z,55.65
2018-11-03T05:11:02.028Z,59.25
2018-11-03T05:13:32.097Z,56.23
2018-11-03T05:16:00.440Z,61.50
2018-11-03T05:18:28.742Z,60.17
2018-11-03T05:20:57.074Z,56.55
2018-11-03T05:23:25.288Z,57.33
2018-11-03T05:25:53.229Z,60.90
2018-11-03T05:28:21.458Z,56.58
2018-11-03T05:30:49.709Z,61.95
2018-11-03T05:33:18.757Z,50.65
2018-11-03T05:35:47.105Z,61.55
2018-11-03T05:38:15.324Z,59.70
2018-11-03T05:40:43.614Z,59.27
2018-11-03T05:43:12.828Z,60.05
2018-11-03T05:45:42.200Z,57.53
2018-11-03T05:48:10.471Z,58.98
2018-11-03T05:50:38.922Z,61.98
2018-11-03T05:53:07.038Z,58.95
2018-11-03T05:55:35.336Z,52.15
2018-11-03T05:58:03.616Z,52.80
2018-11-03T06:00:31.866Z,61.48
2018-11-03T06:03:00.225Z,52.65
2018-11-03T06:05:28.415Z,55.25
2018-11-03T06:07:56.881Z,50.73
2018-11-03T06:10:25.074Z,54.95
2018-11-03T06:12:53.287Z,53.13
2018-11-03T06:15:21.547Z,56.15
2018-11-03T06:17:49.539Z,51.48
2018-11-03T06:20:17.684Z,53.08
2018-11-03T06:22:46.847Z,46.42
2018-11-03T06:25:14.779Z,47.27
2018-11-03T06:27:42.904Z,49.75
2018-11-03T06:30:11.572Z,55.63
2018-11-03T06:32:39.907Z,49.38
2018-11-03T06:35:09.262Z,47.43
2018-11-03T06:37:37.652Z,42.70
2018-11-03T06:40:06.780Z,43.65
2018-11-03T06:42:35.085Z,39.88
2018-11-03T06:45:03.017Z,43.25
2018-11-03T06:47:31.292Z,37.90
2018-11-03T06:49:59.393Z,39.55
2018-11-03T06:52:27.722Z,40.30
2018-11-03T06:54:56.036Z,39.35
2018-11-03T06:57:24.327Z,39.92
2018-11-03T06:59:52.569Z,36.63
2018-11-03T07:02:20.493Z,39.33
2018-11-03T07:04:48.683Z,41.13
2018-11-03T07:07:17.005Z,40.63
2018-11-03T07:09:45.237Z,41.92
2018-11-03T07:12:13.697Z,37.20
2018-11-03T07:14:41.891Z,41.00
2018-11-03T07:17:09.792Z,40.80
2018-11-03T07:19:37.929Z,40.07
2018-11-03T07:22:06.274Z,39.75
2018-11-03T07:24:34.472Z,38.88
2018-11-03T07:27:02.786Z,41.43
2018-11-03T07:29:31.079Z,39.15
2018-11-03T07:31:59.337Z,40.70
2018-11-03T07:34:28.498Z,38.83
2018-11-03T07:36:56.675Z,36.17
2018-11-03T07:39:25.036Z,37.90
2018-11-03T07:41:53.255Z,32.47
2018-11-03T07:44:21.576Z,32.93
2018-11-03T07:46:49.803Z,37.67
2018-11-03T07:49:18.205Z,38.20
2018-11-03T07:51:47.511Z,36.47
2018-11-03T07:54:15.510Z,37.80
2018-11-03T07:56:43.808Z,42.00
2018-11-03T07:59:13.221Z,38.03
2018-11-03T08:01:41.512Z,35.53
2018-11-03T08:04:09.780Z,38.40
2018-11-03T08:06:37.800Z,36.90
2018-11-03T08:09:07.981Z,34.57
2018-11-03T08:11:36.256Z,34.27
2018-11-03T08:14:04.596Z,34.40
2018-11-03T08:16:32.864Z,33.83
2018-11-03T08:19:00.880Z,35.07
2018-11-03T08:21:28.922Z,34.83
2018-11-03T08:23:57.592Z,35.63
2018-11-03T08:26:25.586Z,36.47
2018-11-03T08:28:55.006Z,39.63
2018-11-03T08:31:23.353Z,35.13
2018-11-03T08:33:51.250Z,36.20
2018-11-03T08:36:19.543Z,35.80
2018-11-03T08:38:47.812Z,35.37
2018-11-03T08:41:16.001Z,41.30
2018-11-03T08:43:43.973Z,42.90
2018-11-03T08:46:12.123Z,117.93
2018-11-03T08:48:40.123Z,41.93
2018-11-03T08:51:08.406Z,35.33
2018-11-03T08:53:37.880Z,34.93
2018-11-03T08:56:06.859Z,32.33
2018-11-03T08:58:35.648Z,34.17
2018-11-03T09:01:03.933Z,33.57
2018-11-03T09:03:31.749Z,32.50
2018-11-03T09:05:59.652Z,32.90
2018-11-03T09:08:27.815Z,34.23
2018-11-03T09:10:56.084Z,32.67
2018-11-03T09:13:24.357Z,31.70
2018-11-03T09:15:52.337Z,32.70
2018-11-03T09:18:20.513Z,29.90
2018-11-03T09:20:48.773Z,29.77
2018-11-03T09:23:16.738Z,41.87
2018-11-03T09:25:44.685Z,81.27
2018-11-03T09:28:12.820Z,29.13
2018-11-03T09:30:40.721Z,30.93
2018-11-03T09:33:08.665Z,27.97
2018-11-03T09:35:36.898Z,26.37
2018-11-03T09:38:06.334Z,28.60
2018-11-03T09:40:34.659Z,29.67
2018-11-03T09:43:02.594Z,26.83
2018-11-03T09:45:30.435Z,28.43
2018-11-03T09:47:58.329Z,27.70
2018-11-03T09:50:27.323Z,28.50
2018-11-03T09:52:55.532Z,26.70
2018-11-03T09:55:23.758Z,27.77
2018-11-03T09:57:52.322Z,27.43
2018-11-03T10:00:21.182Z,26.57
2018-11-03T10:02:49.466Z,26.87
2018-11-03T10:05:17.843Z,23.70
2018-11-03T10:07:45.789Z,23.87
2018-11-03T10:10:16.078Z,23.90
2018-11-03T10:12:43.968Z,28.60
2018-11-03T10:15:13.520Z,24.77
2018-11-03T10:17:42.240Z,20.03
2018-11-03T10:20:10.510Z,17.83
2018-11-03T10:22:38.685Z,17.43
2018-11-03T10:25:10.059Z,19.47
2018-11-03T10:27:38.585Z,18.37
2018-11-03T10:30:07.717Z,18.20
2018-11-03T10:32:36.021Z,18.03
2018-11-03T10:35:07.484Z,19.10
2018-11-03T10:37:35.749Z,18.63
2018-11-03T10:40:04.431Z,18.93
2018-11-03T10:42:32.554Z,17.67
2018-11-03T10:45:01.824Z,18.43
2018-11-03T10:47:29.970Z,18.00
2018-11-03T10:49:59.042Z,17.40
2018-11-03T10:52:27.321Z,17.53
2018-11-03T10:54:55.537Z,16.73
2018-11-03T10:57:23.836Z,20.67
2018-11-03T10:59:53.047Z,16.10
2018-11-03T11:02:26.800Z,16.80
2018-11-03T11:05:00.605Z,14.87
2018-11-03T11:07:34.465Z,15.73
2018-11-03T11:10:07.994Z,16.57
2018-11-03T11:12:39.621Z,16.13
2018-11-03T11:15:08.377Z,17.10
2018-11-03T11:17:36.502Z,15.47
2018-11-03T11:20:06.242Z,16.13
2018-11-03T11:22:34.469Z,15.07
2018-11-03T11:25:03.132Z,15.93
2018-11-03T11:27:31.413Z,15.47
2018-11-03T11:29:59.679Z,15.95
2018-11-03T11:32:28.088Z,14.57
2018-11-03T11:34:56.312Z,14.17
2018-11-03T11:37:24.527Z,14.77
2018-11-03T11:39:52.464Z,13.53
2018-11-03T11:42:21.874Z,10.23
2018-11-03T11:44:50.298Z,10.57
2018-11-03T11:47:19.550Z,15.50
2018-11-03T11:49:47.937Z,10.73
2018-11-03T11:52:17.198Z,10.37
2018-11-03T11:54:45.494Z,14.70
2018-11-03T11:57:14.167Z,8.93
2018-11-03T11:59:42.499Z,6.17
2018-11-03T12:02:10.879Z,6.53
2018-11-03T12:04:39.380Z,6.83
2018-11-03T12:07:07.937Z,6.97
2018-11-03T12:09:36.318Z,7.57
2018-11-03T12:14:39.890Z,7.37
2018-11-03T12:17:10.009Z,9.07
2018-11-03T12:19:42.639Z,6.73
2018-11-03T12:22:12.951Z,9.43
2018-11-03T12:24:41.519Z,8.53
2018-11-03T12:27:10.044Z,6.00
2018-11-03T12:29:39.730Z,7.00
2018-11-03T12:32:09.425Z,5.40
2018-11-03T12:34:45.769Z,5.40
2018-11-03T12:37:23.522Z,8.70
2018-11-03T12:39:56.741Z,9.60
2018-11-03T12:42:25.525Z,7.23
2018-11-03T12:44:54.145Z,5.20
2018-11-03T12:47:22.751Z,7.73
2018-11-03T12:49:55.609Z,5.80
2018-11-03T12:52:24.234Z,7.20
2018-11-03T12:54:52.805Z,5.80
2018-11-03T12:57:21.264Z,6.03
2018-11-03T12:59:49.823Z,6.03
2018-11-03T13:02:18.204Z,8.20
2018-11-03T13:04:46.757Z,6.80
2018-11-03T13:07:15.368Z,5.93
2018-11-03T13:09:44.955Z,6.77
2018-11-03T13:12:13.375Z,7.73
2018-11-03T13:14:42.347Z,6.27
2018-11-03T13:17:11.755Z,6.93
2018-11-03T13:19:41.421Z,7.60
2018-11-03T13:22:09.950Z,6.40
2018-11-03T13:24:37.881Z,7.33
2018-11-03T13:27:07.074Z,6.40
2018-11-03T13:29:36.489Z,7.53
2018-11-03T13:32:04.792Z,6.80
2018-11-03T13:34:32.973Z,10.80
2018-11-03T13:37:01.513Z,6.83
2018-11-03T13:39:29.881Z,8.27
2018-11-03T13:42:00.770Z,6.80
2018-11-03T13:44:28.852Z,8.17
2018-11-03T13:46:57.233Z,9.97
2018-11-03T13:49:25.397Z,7.67
2018-11-03T13:51:53.370Z,8.37
2018-11-03T13:54:21.536Z,8.97
2018-11-03T13:56:49.879Z,9.13
2018-11-03T13:59:18.119Z,11.20
2018-11-03T14:01:46.372Z,9.90
2018-11-03T14:04:14.665Z,10.30
2018-11-03T14:06:42.938Z,10.43
2018-11-03T14:09:11.394Z,10.50
2018-11-03T14:11:39.473Z,14.40
2018-11-03T14:14:07.429Z,14.80
2018-11-03T14:16:35.753Z,13.00
2018-11-03T14:19:04.076Z,11.77
2018-11-03T14:21:32.168Z,13.43
2018-11-03T14:24:00.711Z,11.00
2018-11-03T14:26:29.978Z,12.50
2018-11-03T14:28:58.466Z,11.97
2018-11-03T14:31:26.638Z,10.50
2018-11-03T14:33:54.994Z,13.80
2018-11-03T14:36:23.546Z,13.63
2018-11-03T14:38:51.837Z,13.83
2018-11-03T14:41:20.032Z,19.13
2018-11-03T14:43:48.342Z,13.30
2018-11-03T14:46:16.278Z,14.73
2018-11-03T14:48:44.501Z,13.80
2018-11-03T14:51:12.704Z,14.85
2018-11-03T14:53:41.045Z,15.75
2018-11-03T14:56:09.262Z,14.60
2018-11-03T14:58:37.245Z,15.70
2018-11-03T15:01:05.445Z,15.60
2018-11-03T15:03:33.697Z,16.35
2018-11-03T15:06:01.965Z,16.52
2018-11-03T15:08:33.999Z,18.73
2018-11-03T15:11:02.192Z,17.62
2018-11-03T15:13:30.515Z,16.62
2018-11-03T15:15:58.812Z,20.08
2018-11-03T15:18:26.696Z,17.20
2018-11-03T15:20:54.903Z,17.07
2018-11-03T15:23:23.169Z,19.45
2018-11-03T15:25:51.452Z,18.57
2018-11-03T15:28:19.707Z,18.42
2018-11-03T15:30:47.990Z,19.00
2018-11-03T15:33:16.356Z,22.95
2018-11-03T15:35:44.536Z,19.77
2018-11-03T15:38:12.551Z,19.27
2018-11-03T15:40:41.958Z,23.22
2018-11-03T15:43:10.180Z,18.80
2018-11-03T15:45:38.512Z,20.57
2018-11-03T15:48:07.602Z,19.80
2018-11-03T15:50:40.348Z,21.90
2018-11-03T15:53:08.612Z,29.05
2018-11-03T15:55:37.373Z,22.90
2018-11-03T15:58:05.293Z,21.90
2018-11-03T16:00:33.433Z,22.77
2018-11-03T16:03:01.754Z,22.00
2018-11-03T16:05:30.024Z,21.95
2018-11-03T16:07:59.185Z,22.05
2018-11-03T16:10:27.381Z,23.83
2018-11-03T16:12:55.359Z,21.73
2018-11-03T16:15:23.502Z,22.30
2018-11-03T16:17:51.844Z,26.33
2018-11-03T16:20:20.101Z,29.02
2018-11-03T16:22:48.388Z,24.95
2018-11-03T16:25:16.651Z,29.75
2018-11-03T16:27:44.877Z,26.73
2018-11-03T16:30:15.556Z,24.67
2018-11-03T16:32:44.382Z,23.85
2018-11-03T16:35:12.235Z,26.75
2018-11-03T16:37:40.848Z,26.35
2018-11-03T16:40:11.133Z,23.45
2018-11-03T16:42:39.756Z,26.50
2018-11-03T16:45:09.672Z,26.75
2018-11-03T16:47:38.066Z,25.80
2018-11-03T16:50:07.636Z,25.82
2018-11-03T16:52:35.929Z,25.57
2018-11-03T16:55:04.633Z,27.20
2018-11-03T16:57:32.868Z,30.17
2018-11-03T17:00:01.066Z,28.52
2018-11-03T17:02:29.366Z,30.45
2018-11-03T17:04:57.638Z,30.57
2018-11-03T17:07:25.906Z,33.18
2018-11-03T17:09:54.182Z,40.83
2018-11-03T17:12:22.506Z,35.98
2018-11-03T17:14:50.468Z,35.15
2018-11-03T17:17:18.313Z,39.48
2018-11-03T17:19:46.681Z,33.28
2018-11-03T17:22:14.721Z,34.95
2018-11-03T17:24:43.056Z,36.90
2018-11-03T17:27:13.147Z,38.83
2018-11-03T17:29:41.243Z,43.38
2018-11-03T17:32:09.220Z,45.20
2018-11-03T17:34:37.351Z,42.08
2018-11-03T17:37:05.472Z,43.17
2018-11-03T17:39:33.588Z,44.35
2018-11-03T17:42:01.765Z,43.95
2018-11-03T17:44:29.733Z,44.25
2018-11-03T17:46:57.952Z,48.55
2018-11-03T17:49:25.900Z,45.67
2018-11-03T17:51:53.769Z,48.25
2018-11-03T17:54:21.973Z,50.73
2018-11-03T17:56:50.179Z,51.65
2018-11-03T17:59:18.505Z,51.00
2018-11-03T18:01:46.753Z,51.20
2018-11-03T18:04:14.992Z,50.33
2018-11-03T18:06:44.219Z,49.55
2018-11-03T18:09:12.396Z,47.75
2018-11-03T18:11:40.408Z,46.75
2018-11-03T18:14:08.518Z,50.78
2018-11-03T18:16:36.511Z,48.23
2018-11-03T18:19:04.742Z,45.58
2018-11-03T18:21:33.138Z,51.48
2018-11-03T18:24:01.338Z,54.30
2018-11-03T18:26:29.599Z,56.30
2018-11-03T18:28:58.816Z,59.80
2018-11-03T18:31:27.160Z,51.40
2018-11-03T18:33:55.657Z,61.13
2018-11-03T18:36:23.984Z,58.48
2018-11-03T18:38:52.151Z,61.95
2018-11-03T18:41:20.448Z,56.28
2018-11-03T18:43:48.342Z,60.80
2018-11-03T18:46:16.329Z,57.93
2018-11-03T18:48:44.412Z,65.05
2018-11-03T18:51:12.734Z,58.42
2018-11-03T18:53:41.136Z,64.60
2018-11-03T18:56:09.345Z,62.20
2018-11-03T18:58:37.486Z,60.75
2018-11-03T19:01:06.084Z,61.98
2018-11-03T19:03:34.157Z,64.32
2018-11-03T19:06:02.322Z,65.47
2018-11-03T19:08:30.652Z,61.37
2018-11-03T19:10:58.900Z,65.75
2018-11-03T19:13:27.177Z,69.12
2018-11-03T19:15:55.516Z,57.53
2018-11-03T19:18:23.797Z,66.90
2018-11-03T19:20:51.981Z,71.87
2018-11-03T19:23:20.237Z,67.53
2018-11-03T19:25:48.566Z,70.03
2018-11-03T19:28:16.916Z,68.17
2018-11-03T19:30:45.119Z,57.55
2018-11-03T19:33:14.188Z,73.07
2018-11-03T19:35:42.620Z,70.85
2018-11-03T19:38:10.768Z,64.90
2018-11-03T19:40:39.021Z,64.47
2018-11-03T19:43:07.273Z,66.33
2018-11-03T19:45:35.584Z,61.85
2018-11-03T19:48:03.910Z,64.20
2018-11-03T19:50:31.812Z,55.73
2018-11-03T19:52:59.996Z,64.67
2018-11-03T19:55:28.377Z,61.68
2018-11-03T19:57:56.546Z,62.53
2018-11-03T20:00:24.895Z,64.82
2018-11-03T20:02:53.098Z,60.90
2018-11-03T20:05:21.384Z,62.30
2018-11-03T20:07:49.628Z,66.07
2018-11-03T20:10:17.585Z,57.73
2018-11-03T20:12:45.842Z,59.55
2018-11-03T20:15:14.089Z,62.53
2018-11-03T20:17:43.340Z,63.30
2018-11-03T20:20:12.197Z,62.95
2018-11-03T20:22:40.520Z,58.35
2018-11-03T20:25:09.980Z,63.00
2018-11-03T20:27:38.338Z,61.25
2018-11-03T20:30:09.225Z,64.20
2018-11-03T20:32:37.310Z,59.75
2018-11-03T20:35:06.211Z,62.00
2018-11-03T20:37:34.265Z,57.60
2018-11-03T20:40:02.300Z,57.60
2018-11-03T20:42:30.176Z,62.05
2018-11-03T20:44:58.289Z,56.30
2018-11-03T20:47:26.560Z,63.73
2018-11-03T20:49:54.842Z,58.15
2018-11-03T20:52:23.098Z,62.78
2018-11-03T20:54:51.364Z,62.27
2018-11-03T20:57:19.356Z,59.60
2018-11-03T20:59:47.219Z,57.55
2018-11-03T21:02:15.451Z,58.05
2018-11-03T21:04:43.680Z,58.48
2018-11-03T21:07:11.963Z,66.33
2018-11-03T21:09:40.251Z,56.73
2018-11-03T21:12:08.230Z,66.45
2018-11-03T21:14:36.377Z,57.70
2018-11-03T21:17:04.698Z,56.20
2018-11-03T21:19:32.928Z,55.70
2018-11-03T21:22:00.896Z,60.52
2018-11-03T21:24:29.023Z,56.92
2018-11-03T21:26:57.060Z,54.77
2018-11-03T21:29:24.919Z,57.23
2018-11-03T21:31:53.140Z,56.45
2018-11-03T21:34:21.358Z,53.48
2018-11-03T21:36:49.372Z,66.55
2018-11-03T21:39:17.483Z,59.95
2018-11-03T21:41:45.826Z,60.75
2018-11-03T21:44:14.141Z,53.52
2018-11-03T21:46:42.150Z,54.27
2018-11-03T21:49:14.688Z,55.05
2018-11-03T21:51:43.013Z,49.75
2018-11-03T21:54:11.244Z,59.03
2018-11-03T21:56:39.527Z,58.63
2018-11-03T21:59:07.848Z,56.95
2018-11-03T22:01:35.823Z,53.95
2018-11-03T22:04:04.944Z,59.48
2018-11-03T22:06:33.041Z,52.38
2018-11-03T22:09:01.373Z,58.05
2018-11-03T22:11:31.636Z,55.52
2018-11-03T22:13:59.640Z,57.53
2018-11-03T22:16:27.781Z,59.38
2018-11-03T22:18:56.832Z,49.03
2018-11-03T22:21:24.872Z,48.40
2018-11-03T22:23:53.136Z,55.43
2018-11-03T22:26:21.288Z,52.30
2018-11-03T22:28:49.236Z,58.65
2018-11-03T22:31:17.434Z,54.15
2018-11-03T22:33:45.740Z,52.70
2018-11-03T22:36:14.048Z,47.70
2018-11-03T22:38:42.241Z,47.25
2018-11-03T22:41:10.513Z,51.00
2018-11-03T22:43:38.797Z,50.98
2018-11-03T22:46:06.748Z,51.30
2018-11-03T22:48:34.981Z,44.58
2018-11-03T22:51:03.373Z,48.20
2018-11-03T22:53:31.498Z,52.27
2018-11-03T22:56:00.400Z,41.42
2018-11-03T22:58:28.520Z,45.33
2018-11-03T23:00:57.518Z,42.78
2018-11-03T23:03:26.530Z,43.55
2018-11-03T23:05:55.176Z,40.10
2018-11-03T23:08:23.212Z,42.65
2018-11-03T23:10:51.484Z,45.73
2018-11-03T23:13:19.758Z,40.48
2018-11-03T23:15:48.045Z,43.15
2018-11-03T23:18:16.281Z,42.27
2018-11-03T23:20:44.660Z,39.30
2018-11-03T23:23:12.836Z,40.60
2018-11-03T23:25:41.224Z,39.45
2018-11-03T23:28:09.449Z,35.80
2018-11-03T23:30:37.700Z,39.92
2018-11-03T23:33:06.264Z,40.33
2018-11-03T23:35:34.628Z,38.58
2018-11-03T23:38:02.707Z,39.90
2018-11-03T23:40:30.864Z,36.42
2018-11-03T23:42:59.116Z,37.05
2018-11-03T23:45:27.060Z,38.67
2018-11-03T23:47:55.230Z,40.23
2018-11-03T23:50:23.523Z,34.80
2018-11-03T23:52:51.776Z,40.38
2018-11-03T23:55:20.044Z,44.50
2018-11-03T23:57:48.353Z,40.78
