createdAt,value
2019-03-23T00:00:47.301Z,100.00
2019-03-23T00:03:15.583Z,100.00
2019-03-23T00:05:57.102Z,100.00
2019-03-23T00:08:25.447Z,100.00
2019-03-23T00:10:53.743Z,100.00
2019-03-23T00:13:22.043Z,100.00
2019-03-23T00:15:50.323Z,100.00
2019-03-23T00:18:18.613Z,100.00
2019-03-23T00:20:46.895Z,100.00
2019-03-23T00:23:15.195Z,100.00
2019-03-23T00:25:43.476Z,100.00
2019-03-23T00:28:11.770Z,100.00
2019-03-23T00:30:40.041Z,100.00
2019-03-23T00:33:08.330Z,100.00
2019-03-23T00:35:36.610Z,100.00
2019-03-23T00:38:04.930Z,100.00
2019-03-23T00:40:33.182Z,100.00
2019-03-23T00:43:01.472Z,100.00
2019-03-23T00:45:29.755Z,100.00
2019-03-23T00:47:58.057Z,100.00
2019-03-23T00:50:26.339Z,100.00
2019-03-23T00:52:54.624Z,100.00
2019-03-23T00:55:22.906Z,100.00
2019-03-23T00:57:51.186Z,100.00
2019-03-23T01:00:19.482Z,100.00
2019-03-23T01:02:47.776Z,100.00
2019-03-23T01:05:16.070Z,100.00
2019-03-23T01:07:44.404Z,100.00
2019-03-23T01:10:52.734Z,100.00
2019-03-23T01:13:21.002Z,100.00
2019-03-23T01:15:49.287Z,100.00
2019-03-23T01:18:17.590Z,100.00
2019-03-23T01:20:49.821Z,100.00
2019-03-23T01:23:15.861Z,100.00
2019-03-23T01:25:44.139Z,100.00
2019-03-23T01:28:12.433Z,100.00
2019-03-23T01:30:40.724Z,100.00
2019-03-23T01:33:09.001Z,100.00
2019-03-23T01:35:37.299Z,100.00
2019-03-23T01:38:05.592Z,100.00
2019-03-23T01:40:36.279Z,100.00
2019-03-23T01:43:03.857Z,100.00
2019-03-23T01:45:51.478Z,100.00
2019-03-23T01:48:19.768Z,100.00
2019-03-23T01:50:48.045Z,100.00
2019-03-23T01:53:16.329Z,100.00
2019-03-23T01:55:44.608Z,100.00
2019-03-23T01:58:12.945Z,100.00
2019-03-23T02:00:41.190Z,100.00
2019-03-23T02:03:22.343Z,100.00
2019-03-23T02:05:50.611Z,100.00
2019-03-23T02:08:18.919Z,100.00
2019-03-23T02:10:47.198Z,100.00
2019-03-23T02:13:15.494Z,100.00
2019-03-23T02:15:43.764Z,100.00
2019-03-23T02:18:12.055Z,100.00
2019-03-23T02:20:40.354Z,100.00
2019-03-23T02:23:08.631Z,100.00
2019-03-23T02:25:36.933Z,100.00
2019-03-23T02:28:05.214Z,100.00
2019-03-23T02:30:33.504Z,100.00
2019-03-23T02:33:01.796Z,100.00
2019-03-23T02:35:30.086Z,100.00
2019-03-23T02:37:58.388Z,100.00
2019-03-23T02:40:26.679Z,100.00
2019-03-23T02:43:05.675Z,100.00
2019-03-23T02:45:33.972Z,100.00
2019-03-23T02:48:02.250Z,100.00
2019-03-23T02:50:30.525Z,100.00
2019-03-23T02:52:58.801Z,100.00
2019-03-23T02:55:27.092Z,100.00
2019-03-23T02:57:55.388Z,100.00
2019-03-23T03:00:23.662Z,100.00
2019-03-23T03:02:51.956Z,100.00
2019-03-23T03:05:20.234Z,100.00
2019-03-23T03:07:48.509Z,100.00
2019-03-23T03:10:48.646Z,100.00
2019-03-23T03:13:16.917Z,100.00
2019-03-23T03:15:45.210Z,100.00
2019-03-23T03:18:13.499Z,100.00
2019-03-23T03:23:42.936Z,100.00
2019-03-23T03:26:11.227Z,100.00
2019-03-23T03:28:39.505Z,100.00
2019-03-23T03:31:07.869Z,100.00
2019-03-23T03:33:36.157Z,100.00
2019-03-23T03:36:04.443Z,100.00
2019-03-23T03:38:32.737Z,100.00
2019-03-23T03:41:01.171Z,100.00
2019-03-23T03:43:48.796Z,100.00
2019-03-23T03:46:17.077Z,100.00
2019-03-23T03:48:45.345Z,100.00
2019-03-23T03:51:13.632Z,100.00
2019-03-23T03:53:41.904Z,100.00
2019-03-23T03:56:10.170Z,100.00
2019-03-23T03:58:38.446Z,100.00
2019-03-23T04:01:06.727Z,100.00
2019-03-23T04:03:35.020Z,100.00
2019-03-23T04:06:03.304Z,100.00
2019-03-23T04:08:31.572Z,100.00
2019-03-23T04:10:59.849Z,100.00
2019-03-23T04:13:28.140Z,100.00
2019-03-23T04:15:56.428Z,100.00
2019-03-23T04:18:24.693Z,100.00
2019-03-23T04:20:52.990Z,100.00
2019-03-23T04:23:21.265Z,100.00
2019-03-23T04:25:49.562Z,100.00
2019-03-23T04:28:17.896Z,100.00
2019-03-23T04:30:46.189Z,100.00
2019-03-23T04:33:14.463Z,100.00
2019-03-23T04:35:42.740Z,100.00
2019-03-23T04:38:22.141Z,100.00
2019-03-23T04:40:41.015Z,100.00
2019-03-23T04:43:09.306Z,100.00
2019-03-23T04:45:37.579Z,100.00
2019-03-23T04:48:05.870Z,100.00
2019-03-23T04:50:34.165Z,100.00
2019-03-23T04:53:02.445Z,100.00
2019-03-23T04:55:30.722Z,100.00
2019-03-23T04:57:59.005Z,100.00
2019-03-23T05:00:27.285Z,100.00
2019-03-23T05:02:55.566Z,100.00
2019-03-23T05:05:23.832Z,100.00
2019-03-23T05:07:52.120Z,100.00
2019-03-23T05:10:20.398Z,100.00
2019-03-23T05:12:48.675Z,100.00
2019-03-23T05:15:17.029Z,100.00
2019-03-23T05:17:45.317Z,100.00
2019-03-23T05:23:33.443Z,100.00
2019-03-23T05:26:01.722Z,100.00
2019-03-23T05:28:29.980Z,100.00
2019-03-23T05:30:58.275Z,100.00
2019-03-23T05:33:26.542Z,100.00
2019-03-23T05:35:54.823Z,100.00
2019-03-23T05:38:23.095Z,100.00
2019-03-23T05:40:51.912Z,100.00
2019-03-23T05:43:20.186Z,100.00
2019-03-23T05:45:48.459Z,100.00
2019-03-23T05:48:16.743Z,100.00
2019-03-23T05:50:45.026Z,100.00
2019-03-23T05:53:13.300Z,100.00
2019-03-23T05:55:41.575Z,100.00
2019-03-23T05:58:09.857Z,100.00
2019-03-23T06:00:38.133Z,100.00
2019-03-23T06:03:06.432Z,100.00
2019-03-23T06:05:34.694Z,100.00
2019-03-23T06:08:02.986Z,100.00
2019-03-23T06:10:31.291Z,100.00
2019-03-23T06:12:59.566Z,100.00
2019-03-23T06:15:27.858Z,100.00
2019-03-23T06:17:56.154Z,100.00
2019-03-23T06:20:24.446Z,100.00
2019-03-23T06:22:52.737Z,100.00
2019-03-23T06:25:21.016Z,100.00
2019-03-23T06:27:49.303Z,100.00
2019-03-23T06:30:17.586Z,100.00
2019-03-23T06:32:45.863Z,100.00
2019-03-23T06:35:14.134Z,100.00
2019-03-23T06:37:42.424Z,100.00
2019-03-23T06:40:41.599Z,100.00
2019-03-23T06:43:09.880Z,100.00
2019-03-23T06:45:38.149Z,100.00
2019-03-23T06:48:06.432Z,100.00
2019-03-23T06:50:34.706Z,100.00
2019-03-23T06:53:02.987Z,100.00
2019-03-23T06:55:31.258Z,100.00
2019-03-23T06:57:59.526Z,100.00
2019-03-23T07:00:27.803Z,100.00
2019-03-23T07:02:56.089Z,100.00
2019-03-23T07:05:24.362Z,100.00
2019-03-23T07:07:52.700Z,100.00
2019-03-23T07:10:21.249Z,100.00
2019-03-23T07:12:49.533Z,100.00
2019-03-23T07:15:20.209Z,100.00
2019-03-23T07:17:48.205Z,100.00
2019-03-23T07:20:16.573Z,100.00
2019-03-23T07:22:44.860Z,100.00
2019-03-23T07:25:13.227Z,100.00
2019-03-23T07:27:41.516Z,100.00
2019-03-23T07:30:49.809Z,100.00
2019-03-23T07:33:18.104Z,100.00
2019-03-23T07:35:46.391Z,100.00
2019-03-23T07:38:25.875Z,100.00
2019-03-23T07:40:54.149Z,100.00
2019-03-23T07:43:22.437Z,100.00
2019-03-23T07:45:50.713Z,100.00
2019-03-23T07:48:19.001Z,100.00
2019-03-23T07:50:47.296Z,100.00
2019-03-23T07:53:15.629Z,100.00
2019-03-23T07:55:43.916Z,100.00
2019-03-23T07:58:12.179Z,100.00
2019-03-23T08:00:41.069Z,100.00
2019-03-23T08:03:10.488Z,100.00
2019-03-23T08:05:38.794Z,100.00
2019-03-23T08:08:07.068Z,100.00
2019-03-23T08:10:35.420Z,100.00
2019-03-23T08:13:03.714Z,100.00
2019-03-23T08:15:31.991Z,100.00
2019-03-23T08:18:00.270Z,100.00
2019-03-23T08:20:28.546Z,100.00
2019-03-23T08:22:56.842Z,100.00
2019-03-23T08:25:25.099Z,100.00
2019-03-23T08:27:53.379Z,100.00
2019-03-23T08:30:21.646Z,100.00
2019-03-23T08:32:49.918Z,100.00
2019-03-23T08:35:18.205Z,100.00
2019-03-23T08:37:46.488Z,100.00
2019-03-23T08:40:14.814Z,100.00
2019-03-23T08:42:43.087Z,100.00
2019-03-23T08:45:14.586Z,100.00
2019-03-23T08:47:42.867Z,100.00
2019-03-23T08:50:43.191Z,100.00
2019-03-23T08:53:11.463Z,100.00
2019-03-23T08:55:39.743Z,100.00
2019-03-23T08:58:08.022Z,100.00
2019-03-23T09:00:36.290Z,100.00
2019-03-23T09:03:04.603Z,100.00
2019-03-23T09:05:32.872Z,100.00
2019-03-23T09:08:01.160Z,100.00
2019-03-23T09:10:29.438Z,100.00
2019-03-23T09:12:57.702Z,100.00
2019-03-23T09:15:25.998Z,100.00
2019-03-23T09:17:54.267Z,100.00
2019-03-23T09:20:22.562Z,100.00
2019-03-23T09:22:50.831Z,100.00
2019-03-23T09:25:19.114Z,100.00
2019-03-23T09:27:47.390Z,100.00
2019-03-23T09:30:15.735Z,100.00
2019-03-23T09:32:44.010Z,100.00
2019-03-23T09:35:12.276Z,100.00
2019-03-23T09:37:40.566Z,100.00
2019-03-23T09:40:40.629Z,100.00
2019-03-23T09:43:08.897Z,100.00
2019-03-23T09:45:37.181Z,100.00
2019-03-23T09:48:05.448Z,100.00
2019-03-23T09:50:33.722Z,100.00
2019-03-23T09:53:02.015Z,100.00
2019-03-23T09:55:30.269Z,100.00
2019-03-23T09:57:58.549Z,100.00
2019-03-23T10:00:26.819Z,100.00
2019-03-23T10:02:55.106Z,100.00
2019-03-23T10:05:23.367Z,100.00
2019-03-23T10:07:51.641Z,100.00
2019-03-23T10:10:21.956Z,100.00
2019-03-23T10:12:49.922Z,100.00
2019-03-23T10:15:18.189Z,100.00
2019-03-23T10:17:46.486Z,100.00
2019-03-23T10:20:14.771Z,100.00
2019-03-23T10:22:43.056Z,100.00
2019-03-23T10:25:11.351Z,100.00
2019-03-23T10:27:39.614Z,100.00
2019-03-23T10:33:27.747Z,100.00
2019-03-23T10:35:56.779Z,100.00
2019-03-23T10:38:25.077Z,100.00
2019-03-23T10:40:53.352Z,100.00
2019-03-23T10:43:21.640Z,100.00
2019-03-23T10:45:49.957Z,100.00
2019-03-23T10:48:18.245Z,100.00
2019-03-23T10:50:46.503Z,100.00
2019-03-23T10:53:22.852Z,100.00
2019-03-23T10:55:44.777Z,100.00
2019-03-23T10:58:13.060Z,100.00
2019-03-23T11:00:41.325Z,100.00
2019-03-23T11:03:09.598Z,100.00
2019-03-23T11:05:37.870Z,100.00
2019-03-23T11:08:06.136Z,100.00
2019-03-23T11:10:41.596Z,100.00
2019-03-23T11:13:04.396Z,100.00
2019-03-23T11:15:32.695Z,100.00
2019-03-23T11:18:00.967Z,100.00
2019-03-23T11:20:29.225Z,100.00
2019-03-23T11:22:57.500Z,100.00
2019-03-23T11:25:25.778Z,100.00
2019-03-23T11:27:54.045Z,100.00
2019-03-23T11:30:22.319Z,100.00
2019-03-23T11:33:03.670Z,100.00
2019-03-23T11:35:31.942Z,100.00
2019-03-23T11:38:02.327Z,100.00
2019-03-23T11:40:30.214Z,100.00
2019-03-23T11:42:58.509Z,100.00
2019-03-23T11:45:26.774Z,100.00
2019-03-23T11:47:55.028Z,100.00
2019-03-23T11:50:23.295Z,100.00
2019-03-23T11:52:51.557Z,100.00
2019-03-23T11:55:19.846Z,100.00
2019-03-23T11:57:48.116Z,100.00
2019-03-23T12:00:16.545Z,100.00
2019-03-23T12:02:44.810Z,100.00
2019-03-23T12:05:13.175Z,100.00
2019-03-23T12:07:41.445Z,100.00
2019-03-23T12:10:29.096Z,100.00
2019-03-23T12:12:57.371Z,100.00
2019-03-23T12:15:25.661Z,100.00
2019-03-23T12:17:53.912Z,100.00
2019-03-23T12:20:22.177Z,100.00
2019-03-23T12:22:50.463Z,100.00
2019-03-23T12:25:18.746Z,100.00
2019-03-23T12:27:47.026Z,100.00
2019-03-23T12:30:34.645Z,100.00
2019-03-23T12:33:02.921Z,100.00
2019-03-23T12:35:31.197Z,100.00
2019-03-23T12:37:59.472Z,100.00
2019-03-23T12:40:27.741Z,100.00
2019-03-23T12:42:56.028Z,100.00
2019-03-23T12:45:24.312Z,100.00
2019-03-23T12:47:52.574Z,100.00
2019-03-23T12:50:20.856Z,100.00
2019-03-23T12:52:49.152Z,100.00
2019-03-23T12:55:17.403Z,100.00
2019-03-23T12:57:45.683Z,100.00
2019-03-23T13:03:33.825Z,100.00
2019-03-23T13:06:02.113Z,100.00
2019-03-23T13:08:30.390Z,100.00
2019-03-23T13:10:58.658Z,100.00
2019-03-23T13:13:26.936Z,100.00
2019-03-23T13:15:55.224Z,100.00
2019-03-23T13:18:27.340Z,100.00
2019-03-23T13:20:53.601Z,100.00
2019-03-23T13:23:21.861Z,99.14
2019-03-23T13:25:50.137Z,98.10
2019-03-23T13:28:18.410Z,95.57
2019-03-23T13:30:46.688Z,93.02
2019-03-23T13:33:14.957Z,93.01
2019-03-23T13:35:43.244Z,91.83
2019-03-23T13:38:11.506Z,92.05
2019-03-23T13:40:39.780Z,92.46
2019-03-23T13:43:08.062Z,93.27
2019-03-23T13:45:42.585Z,93.56
2019-03-23T13:48:06.325Z,93.25
2019-03-23T13:50:34.610Z,92.84
2019-03-23T13:53:02.861Z,91.87
2019-03-23T13:58:50.990Z,90.62
2019-03-23T14:01:19.276Z,89.05
2019-03-23T14:03:47.543Z,87.06
2019-03-23T14:06:15.821Z,84.95
2019-03-23T14:08:44.094Z,83.36
2019-03-23T14:11:12.405Z,83.92
2019-03-23T14:13:41.225Z,82.34
2019-03-23T14:16:09.490Z,81.08
2019-03-23T14:18:37.754Z,80.60
2019-03-23T14:21:06.017Z,77.78
2019-03-23T14:23:34.284Z,77.07
2019-03-23T14:26:02.551Z,77.03
2019-03-23T14:28:30.810Z,77.46
2019-03-23T14:30:59.077Z,77.09
2019-03-23T14:33:27.351Z,77.55
2019-03-23T14:35:55.632Z,75.59
2019-03-23T14:38:23.919Z,73.72
2019-03-23T14:40:52.272Z,73.14
2019-03-23T14:43:20.542Z,73.70
2019-03-23T14:45:48.824Z,72.78
2019-03-23T14:48:17.079Z,73.40
2019-03-23T14:50:45.364Z,73.46
2019-03-23T14:56:00.967Z,74.39
2019-03-23T14:58:29.234Z,74.49
2019-03-23T15:00:57.498Z,73.92
2019-03-23T15:03:25.766Z,74.59
2019-03-23T15:05:54.028Z,74.40
2019-03-23T15:08:22.307Z,73.91
2019-03-23T15:10:50.579Z,73.95
2019-03-23T15:13:18.838Z,72.45
2019-03-23T15:15:47.106Z,71.40
2019-03-23T15:18:15.377Z,70.00
2019-03-23T15:20:43.657Z,71.46
2019-03-23T15:23:11.936Z,70.04
2019-03-23T15:28:30.458Z,69.62
2019-03-23T15:30:58.722Z,68.21
2019-03-23T15:33:27.986Z,69.42
2019-03-23T15:35:56.273Z,68.96
2019-03-23T15:38:24.560Z,68.74
2019-03-23T15:40:52.815Z,68.92
2019-03-23T15:43:21.101Z,67.96
2019-03-23T15:45:49.385Z,67.82
2019-03-23T15:48:17.653Z,68.57
2019-03-23T15:50:45.936Z,69.28
2019-03-23T15:53:14.211Z,69.08
2019-03-23T15:55:42.474Z,69.24
2019-03-23T15:58:10.734Z,69.68
2019-03-23T16:00:39.018Z,69.43
2019-03-23T16:03:07.282Z,71.06
2019-03-23T16:05:35.546Z,70.18
2019-03-23T16:08:03.820Z,69.96
2019-03-23T16:10:32.080Z,70.89
2019-03-23T16:13:00.365Z,71.06
2019-03-23T16:15:28.629Z,72.08
2019-03-23T16:17:56.887Z,72.46
2019-03-23T16:20:25.156Z,72.55
2019-03-23T16:22:53.434Z,72.71
2019-03-23T16:25:21.720Z,73.65
2019-03-23T16:27:50.007Z,74.87
2019-03-23T16:33:29.241Z,76.11
2019-03-23T16:35:57.505Z,75.90
2019-03-23T16:38:25.769Z,75.15
2019-03-23T16:40:54.045Z,75.63
2019-03-23T16:43:22.302Z,75.81
2019-03-23T16:45:50.565Z,76.08
2019-03-23T16:48:18.891Z,76.36
2019-03-23T16:50:47.162Z,76.43
2019-03-23T16:53:15.460Z,76.42
2019-03-23T16:55:43.695Z,77.21
2019-03-23T16:58:15.980Z,76.79
2019-03-23T17:00:41.949Z,76.92
2019-03-23T17:06:27.830Z,77.69
2019-03-23T17:08:56.083Z,77.37
2019-03-23T17:11:24.360Z,77.88
2019-03-23T17:13:52.623Z,78.92
2019-03-23T17:16:20.909Z,78.91
2019-03-23T17:18:49.174Z,78.41
2019-03-23T17:21:17.450Z,77.69
2019-03-23T17:23:45.714Z,78.12
2019-03-23T17:26:14.001Z,78.68
2019-03-23T17:28:42.290Z,79.48
2019-03-23T17:31:10.542Z,79.76
2019-03-23T17:33:38.927Z,80.12
2019-03-23T17:42:05.904Z,81.73
2019-03-23T17:44:34.162Z,82.12
2019-03-23T17:47:02.426Z,82.75
2019-03-23T17:49:30.682Z,83.36
2019-03-23T17:51:58.962Z,84.19
2019-03-23T17:54:27.227Z,84.65
2019-03-23T17:56:55.501Z,85.31
2019-03-23T17:59:23.760Z,85.34
2019-03-23T18:01:52.044Z,85.71
2019-03-23T18:04:20.296Z,79.66
2019-03-23T18:10:01.887Z,75.53
2019-03-23T18:12:30.166Z,74.09
2019-03-23T18:14:58.446Z,73.41
2019-03-23T18:17:26.716Z,71.56
2019-03-23T18:19:54.992Z,71.67
2019-03-23T18:22:23.246Z,71.80
2019-03-23T18:24:51.539Z,72.09
2019-03-23T18:27:19.794Z,71.53
2019-03-23T18:33:01.064Z,70.56
2019-03-23T18:35:29.343Z,71.42
2019-03-23T18:37:57.602Z,71.54
2019-03-23T18:43:09.695Z,72.11
2019-03-23T18:45:37.948Z,72.12
2019-03-23T18:51:17.346Z,72.82
2019-03-23T18:53:45.608Z,73.45
2019-03-23T18:56:29.085Z,73.65
2019-03-23T18:58:57.360Z,73.34
2019-03-23T19:04:09.130Z,74.26
2019-03-23T19:07:14.718Z,74.09
2019-03-23T19:09:42.971Z,75.29
2019-03-23T19:15:38.593Z,76.30
2019-03-23T19:21:20.388Z,76.61
2019-03-23T19:23:48.669Z,77.38
2019-03-23T19:26:41.563Z,77.49
2019-03-23T19:29:09.839Z,77.41
2019-03-23T19:31:38.125Z,78.33
2019-03-23T19:34:06.398Z,78.58
2019-03-23T19:36:34.732Z,79.03
2019-03-23T19:41:51.962Z,80.75
2019-03-23T19:44:20.231Z,81.00
2019-03-23T19:46:48.510Z,81.68
2019-03-23T19:52:44.186Z,82.64
2019-03-23T19:58:17.681Z,84.06
2019-03-23T20:00:45.966Z,84.39
2019-03-23T20:03:14.229Z,84.41
2019-03-23T20:06:18.621Z,84.62
2019-03-23T20:08:46.890Z,85.06
2019-03-23T20:11:15.212Z,85.05
2019-03-23T20:14:04.251Z,85.49
2019-03-23T20:16:32.556Z,86.45
2019-03-23T20:19:00.868Z,86.58
2019-03-23T20:24:16.459Z,86.62
2019-03-23T20:26:44.735Z,87.48
2019-03-23T20:29:13.009Z,87.81
2019-03-23T20:31:41.266Z,88.00
2019-03-23T20:34:09.551Z,88.21
2019-03-23T20:36:38.414Z,89.05
2019-03-23T20:42:27.728Z,89.82
2019-03-23T20:44:55.995Z,90.38
2019-03-23T20:47:24.324Z,90.53
2019-03-23T20:59:21.999Z,91.15
2019-03-23T21:01:50.339Z,91.69
2019-03-23T21:04:20.177Z,91.49
2019-03-23T21:06:48.463Z,91.82
2019-03-23T21:09:16.781Z,91.91
2019-03-23T21:11:45.063Z,92.49
2019-03-23T21:14:20.209Z,92.61
2019-03-23T21:16:43.312Z,93.11
2019-03-23T21:19:11.571Z,93.65
2019-03-23T21:21:39.850Z,94.29
2019-03-23T21:24:08.106Z,94.75
2019-03-23T21:26:36.925Z,94.92
2019-03-23T21:29:05.201Z,95.22
2019-03-23T21:31:33.471Z,95.74
2019-03-23T21:34:01.748Z,96.04
2019-03-23T21:36:30.022Z,96.51
2019-03-23T21:38:58.295Z,97.36
2019-03-23T21:41:26.572Z,98.23
2019-03-23T21:43:54.838Z,98.86
2019-03-23T21:46:23.112Z,98.95
2019-03-23T21:48:51.410Z,99.06
2019-03-23T21:51:19.683Z,99.44
2019-03-23T21:53:47.945Z,99.67
2019-03-23T21:56:16.229Z,99.83
2019-03-23T21:58:44.532Z,99.78
2019-03-23T22:01:12.787Z,100.00
2019-03-23T22:03:42.015Z,100.00
2019-03-23T22:06:10.277Z,100.00
2019-03-23T22:08:38.551Z,100.00
2019-03-23T22:11:06.828Z,100.00
2019-03-23T22:13:35.091Z,100.00
2019-03-23T22:16:05.185Z,100.00
2019-03-23T22:18:33.349Z,100.00
2019-03-23T22:21:01.628Z,100.00
2019-03-23T22:23:29.898Z,100.00
2019-03-23T22:25:58.181Z,100.00
2019-03-23T22:28:26.457Z,100.00
2019-03-23T22:30:54.730Z,100.00
2019-03-23T22:33:23.024Z,100.00
2019-03-23T22:35:51.290Z,100.00
2019-03-23T22:38:19.567Z,100.00
2019-03-23T22:40:47.820Z,100.00
2019-03-23T22:43:16.098Z,100.00
2019-03-23T22:45:44.365Z,100.00
2019-03-23T22:48:12.636Z,100.00
2019-03-23T22:50:40.917Z,100.00
2019-03-23T22:53:09.176Z,100.00
2019-03-23T22:55:37.447Z,100.00
2019-03-23T22:58:05.709Z,100.00
2019-03-23T23:00:53.083Z,100.00
2019-03-23T23:03:21.812Z,100.00
2019-03-23T23:05:50.104Z,100.00
2019-03-23T23:08:18.369Z,100.00
2019-03-23T23:10:46.714Z,100.00
2019-03-23T23:13:14.976Z,100.00
2019-03-23T23:16:02.613Z,100.00
2019-03-23T23:18:30.873Z,100.00
2019-03-23T23:20:59.143Z,100.00
2019-03-23T23:23:27.423Z,100.00
2019-03-23T23:25:55.695Z,100.00
2019-03-23T23:28:23.968Z,100.00
2019-03-23T23:30:52.234Z,100.00
2019-03-23T23:33:20.508Z,100.00
2019-03-23T23:35:48.780Z,100.00
2019-03-23T23:38:17.041Z,100.00
2019-03-23T23:40:45.304Z,100.00
2019-03-23T23:43:13.568Z,100.00
2019-03-23T23:45:41.833Z,100.00
2019-03-23T23:48:10.107Z,100.00
2019-03-23T23:50:38.378Z,100.00
2019-03-23T23:53:06.654Z,100.00
2019-03-23T23:55:34.968Z,100.00
2019-03-23T23:58:03.189Z,100.00
