createdAt,value
2022-12-18T00:00:09.665Z,98408.88
2022-12-18T00:02:43.445Z,98415.84
2022-12-18T00:05:11.776Z,98417.28
2022-12-18T00:07:39.845Z,98410.03
2022-12-18T00:10:09.060Z,98417.81
2022-12-18T00:12:38.447Z,98422.78
2022-12-18T00:15:09.480Z,98424.72
2022-12-18T00:17:37.503Z,98422.13
2022-12-18T00:20:06.218Z,98426.66
2022-12-18T00:22:34.534Z,98422.59
2022-12-18T00:25:02.572Z,98432.44
2022-12-18T00:27:30.816Z,98430.69
2022-12-18T00:30:00.171Z,98426.75
2022-12-18T00:32:28.371Z,98431.16
2022-12-18T00:34:57.048Z,98425.13
2022-12-18T00:37:26.155Z,98432.56
2022-12-18T00:39:54.613Z,98424.44
2022-12-18T00:42:40.230Z,98432.34
2022-12-18T00:45:12.944Z,98418.84
2022-12-18T00:47:42.257Z,98418.22
2022-12-18T00:50:11.685Z,98420.09
2022-12-18T00:52:39.676Z,98432.44
2022-12-18T00:55:08.991Z,98430.75
2022-12-18T00:57:37.358Z,98442.63
2022-12-18T01:00:07.312Z,98433.09
2022-12-18T01:02:38.406Z,98443.50
2022-12-18T01:05:08.706Z,98442.56
2022-12-18T01:07:36.673Z,98445.25
2022-12-18T01:10:06.309Z,98441.22
2022-12-18T01:12:36.575Z,98444.47
2022-12-18T01:15:06.299Z,98457.06
2022-12-18T01:17:34.521Z,98462.88
2022-12-18T01:20:04.689Z,98460.09
2022-12-18T01:22:35.506Z,98457.41
2022-12-18T01:25:04.625Z,98468.09
2022-12-18T01:27:33.648Z,98455.56
2022-12-18T01:30:02.060Z,98463.22
2022-12-18T01:32:32.567Z,98476.13
2022-12-18T01:35:00.613Z,98480.28
2022-12-18T01:37:30.442Z,98474.72
2022-12-18T01:39:58.552Z,98480.50
2022-12-18T01:42:27.269Z,98485.69
2022-12-18T01:44:59.574Z,98482.88
2022-12-18T01:47:32.894Z,98497.13
2022-12-18T01:50:03.992Z,98489.53
2022-12-18T01:52:35.148Z,98482.75
2022-12-18T01:55:05.932Z,98481.88
2022-12-18T01:57:34.485Z,98484.72
2022-12-18T02:00:10.022Z,98485.75
2022-12-18T02:02:46.078Z,98487.56
2022-12-18T02:05:17.476Z,98482.78
2022-12-18T02:07:57.528Z,98482.91
2022-12-18T02:10:31.947Z,98477.47
2022-12-18T02:13:09.226Z,98472.97
2022-12-18T02:15:45.319Z,98469.59
2022-12-18T02:18:19.505Z,98459.88
2022-12-18T02:20:55.087Z,98479.72
2022-12-18T02:23:44.406Z,98492.44
2022-12-18T02:26:21.589Z,98494.78
2022-12-18T02:28:57.361Z,98493.84
2022-12-18T02:31:32.487Z,98496.75
2022-12-18T02:34:04.612Z,98494.06
2022-12-18T02:36:40.326Z,98496.38
2022-12-18T02:39:13.720Z,98500.03
2022-12-18T02:41:51.106Z,98502.81
2022-12-18T02:44:19.762Z,98506.59
2022-12-18T02:46:51.111Z,98505.22
2022-12-18T02:49:32.841Z,98506.31
2022-12-18T02:52:09.548Z,98506.22
2022-12-18T02:54:54.161Z,98505.16
2022-12-18T02:57:34.025Z,98495.66
2022-12-18T03:00:07.029Z,98488.44
2022-12-18T03:02:46.875Z,98492.44
2022-12-18T03:05:19.210Z,98493.84
2022-12-18T03:07:53.713Z,98490.22
2022-12-18T03:10:28.642Z,98492.53
2022-12-18T03:13:04.972Z,98492.06
2022-12-18T03:15:37.535Z,98497.16
2022-12-18T03:18:17.130Z,98507.13
2022-12-18T03:20:48.883Z,98500.56
2022-12-18T03:23:26.436Z,98506.81
2022-12-18T03:26:00.845Z,98505.66
2022-12-18T03:28:39.691Z,98505.88
2022-12-18T03:31:12.205Z,98507.03
2022-12-18T03:33:43.526Z,98500.81
2022-12-18T03:36:12.018Z,98501.09
2022-12-18T03:38:40.818Z,98503.97
2022-12-18T03:41:18.072Z,98507.72
2022-12-18T03:44:32.641Z,98522.31
2022-12-18T03:47:08.440Z,98516.88
2022-12-18T03:49:42.214Z,98514.16
2022-12-18T03:52:15.913Z,98518.56
2022-12-18T03:54:45.574Z,98523.69
2022-12-18T03:57:20.193Z,98517.63
2022-12-18T03:59:54.150Z,98522.06
2022-12-18T04:02:27.038Z,98517.44
2022-12-18T04:05:00.780Z,98513.50
2022-12-18T04:07:29.724Z,98528.09
2022-12-18T04:10:01.966Z,98532.44
2022-12-18T04:12:33.085Z,98532.81
2022-12-18T04:15:03.335Z,98531.41
2022-12-18T04:17:31.372Z,98525.78
2022-12-18T04:19:59.855Z,98527.47
2022-12-18T04:22:28.005Z,98531.75
2022-12-18T04:25:01.276Z,98531.97
2022-12-18T04:27:37.173Z,98545.56
2022-12-18T04:30:09.491Z,98536.91
2022-12-18T04:32:37.594Z,98544.78
2022-12-18T04:35:08.790Z,98545.09
2022-12-18T04:37:37.293Z,98554.22
2022-12-18T04:40:08.242Z,98553.53
2022-12-18T04:42:42.329Z,98550.72
2022-12-18T04:45:12.482Z,98548.06
2022-12-18T04:47:40.540Z,98546.75
2022-12-18T04:50:09.692Z,98553.78
2022-12-18T04:52:37.879Z,98559.75
2022-12-18T04:55:06.737Z,98563.00
2022-12-18T04:57:34.897Z,98567.97
2022-12-18T05:00:03.167Z,98580.75
2022-12-18T05:02:32.878Z,98574.91
2022-12-18T05:05:01.113Z,98578.44
2022-12-18T05:07:29.049Z,98582.97
2022-12-18T05:09:57.065Z,98577.50
2022-12-18T05:12:25.122Z,98580.84
2022-12-18T05:14:53.509Z,98583.78
2022-12-18T05:17:21.529Z,98589.28
2022-12-18T05:19:51.295Z,98593.44
2022-12-18T05:22:19.249Z,98590.47
2022-12-18T05:24:47.321Z,98597.91
2022-12-18T05:27:15.602Z,98593.50
2022-12-18T05:29:43.881Z,98601.00
2022-12-18T05:32:12.080Z,98608.13
2022-12-18T05:34:40.095Z,98598.97
2022-12-18T05:37:09.514Z,98602.41
2022-12-18T05:39:37.590Z,98591.78
2022-12-18T05:42:05.660Z,98582.97
2022-12-18T05:44:33.724Z,98576.94
2022-12-18T05:47:01.871Z,98588.50
2022-12-18T05:49:30.480Z,98582.91
2022-12-18T05:51:58.750Z,98589.91
2022-12-18T05:54:29.244Z,98599.56
2022-12-18T05:56:57.456Z,98596.81
2022-12-18T05:59:25.442Z,98599.78
2022-12-18T06:01:53.850Z,98591.28
2022-12-18T06:04:22.220Z,98605.09
2022-12-18T06:06:50.826Z,98609.66
2022-12-18T06:09:18.770Z,98602.00
2022-12-18T06:11:48.166Z,98604.28
2022-12-18T06:14:18.181Z,98603.84
2022-12-18T06:16:46.234Z,98615.59
2022-12-18T06:19:17.320Z,98611.34
2022-12-18T06:21:45.337Z,98612.31
2022-12-18T06:24:13.926Z,98609.00
2022-12-18T06:26:42.576Z,98603.63
2022-12-18T06:29:12.110Z,98607.75
2022-12-18T06:31:40.469Z,98608.63
2022-12-18T06:34:08.453Z,98617.44
2022-12-18T06:36:36.759Z,98621.16
2022-12-18T06:39:05.517Z,98621.00
2022-12-18T06:41:34.299Z,98625.63
2022-12-18T06:44:02.543Z,98625.44
2022-12-18T06:46:33.300Z,98628.47
2022-12-18T06:49:01.471Z,98631.59
2022-12-18T06:51:29.484Z,98633.03
2022-12-18T06:53:57.842Z,98641.16
2022-12-18T06:56:26.195Z,98642.72
2022-12-18T06:58:54.472Z,98648.09
2022-12-18T07:01:23.053Z,98644.59
2022-12-18T07:03:55.817Z,98655.72
2022-12-18T07:06:26.105Z,98662.03
2022-12-18T07:08:56.575Z,98667.59
2022-12-18T07:11:25.310Z,98656.56
2022-12-18T07:13:54.830Z,98656.72
2022-12-18T07:16:25.538Z,98661.66
2022-12-18T07:18:56.936Z,98667.31
2022-12-18T07:21:26.258Z,98671.69
2022-12-18T07:23:54.912Z,98675.91
2022-12-18T07:26:24.190Z,98683.03
2022-12-18T07:28:52.654Z,98680.34
2022-12-18T07:31:23.096Z,98681.53
2022-12-18T07:33:52.746Z,98674.50
2022-12-18T07:36:22.592Z,98671.00
2022-12-18T07:38:52.562Z,98675.75
2022-12-18T07:41:20.848Z,98681.25
2022-12-18T07:43:49.815Z,98694.91
2022-12-18T07:46:18.707Z,98685.72
2022-12-18T07:48:49.722Z,98694.78
2022-12-18T07:51:20.066Z,98701.19
2022-12-18T07:53:52.242Z,98702.00
2022-12-18T07:56:28.188Z,98711.59
2022-12-18T07:58:57.131Z,98711.34
2022-12-18T08:01:25.806Z,98713.38
2022-12-18T08:03:54.283Z,98715.59
2022-12-18T08:06:24.496Z,98724.72
2022-12-18T08:08:55.530Z,98723.50
2022-12-18T08:11:24.960Z,98722.00
2022-12-18T08:13:52.936Z,98717.16
2022-12-18T08:16:21.994Z,98722.94
2022-12-18T08:18:50.915Z,98716.31
2022-12-18T08:21:22.123Z,98705.78
2022-12-18T08:23:52.088Z,98700.63
2022-12-18T08:26:22.626Z,98706.00
2022-12-18T08:28:51.390Z,98699.19
2022-12-18T08:31:19.821Z,98704.63
2022-12-18T08:33:51.605Z,98699.94
2022-12-18T08:36:20.384Z,98698.56
2022-12-18T08:38:48.809Z,98701.66
2022-12-18T08:41:19.654Z,98694.72
2022-12-18T08:44:06.575Z,98697.09
2022-12-18T08:46:37.607Z,98690.69
2022-12-18T08:49:06.768Z,98691.25
2022-12-18T08:51:35.664Z,98686.13
2022-12-18T08:54:04.321Z,98682.41
2022-12-18T08:56:35.264Z,98687.25
2022-12-18T08:59:05.543Z,98681.06
2022-12-18T09:01:33.746Z,98684.06
2022-12-18T09:04:03.091Z,98680.41
2022-12-18T09:06:31.109Z,98679.94
2022-12-18T09:08:59.292Z,98681.63
2022-12-18T09:11:29.875Z,98679.34
2022-12-18T09:14:00.031Z,98678.44
2022-12-18T09:16:32.519Z,98691.22
2022-12-18T09:19:01.651Z,98705.19
2022-12-18T09:21:33.468Z,98705.59
2022-12-18T09:24:08.663Z,98711.97
2022-12-18T09:26:37.670Z,98707.94
2022-12-18T09:29:08.089Z,98716.72
2022-12-18T09:31:38.271Z,98719.13
2022-12-18T09:34:07.543Z,98712.50
2022-12-18T09:36:36.082Z,98711.72
2022-12-18T09:39:08.137Z,98716.50
2022-12-18T09:41:45.116Z,98716.75
2022-12-18T09:44:22.063Z,98711.06
2022-12-18T09:46:58.401Z,98722.66
2022-12-18T09:49:31.559Z,98734.09
2022-12-18T09:52:04.272Z,98722.28
2022-12-18T09:54:37.845Z,98731.97
2022-12-18T09:57:06.436Z,98728.50
2022-12-18T09:59:38.895Z,98735.59
2022-12-18T10:02:20.238Z,98735.84
2022-12-18T10:04:56.685Z,98734.31
2022-12-18T10:07:32.249Z,98743.38
2022-12-18T10:10:07.597Z,98750.59
2022-12-18T10:12:46.104Z,98745.66
2022-12-18T10:15:26.253Z,98737.47
2022-12-18T10:18:03.607Z,98739.78
2022-12-18T10:20:37.044Z,98727.97
2022-12-18T10:23:13.544Z,98735.22
2022-12-18T10:25:54.382Z,98740.34
2022-12-18T10:28:22.699Z,98718.63
2022-12-18T10:30:51.163Z,98718.72
2022-12-18T10:33:23.106Z,98725.28
2022-12-18T10:35:55.376Z,98720.56
2022-12-18T10:38:26.834Z,98707.44
2022-12-18T10:40:57.799Z,98705.75
2022-12-18T10:43:28.717Z,98705.94
2022-12-18T10:46:16.851Z,98699.97
2022-12-18T10:48:57.624Z,98689.47
2022-12-18T10:51:31.413Z,98684.69
2022-12-18T10:54:03.233Z,98679.66
2022-12-18T10:56:35.637Z,98686.97
2022-12-18T10:59:06.294Z,98677.19
2022-12-18T11:01:49.857Z,98674.75
2022-12-18T11:04:22.711Z,98671.03
2022-12-18T11:06:59.883Z,98666.63
2022-12-18T11:09:29.620Z,98676.09
2022-12-18T11:12:01.284Z,98667.16
2022-12-18T11:14:31.422Z,98663.03
2022-12-18T11:19:56.505Z,98661.88
2022-12-18T11:22:28.787Z,98660.09
2022-12-18T11:27:54.836Z,98664.63
2022-12-18T11:30:25.051Z,98655.69
2022-12-18T11:32:57.788Z,98659.56
2022-12-18T11:35:39.950Z,98658.19
2022-12-18T11:38:19.527Z,98659.72
2022-12-18T11:40:53.557Z,98660.47
2022-12-18T11:43:28.260Z,98651.00
2022-12-18T11:46:01.661Z,98646.34
2022-12-18T11:48:35.914Z,98642.59
2022-12-18T11:51:11.838Z,98643.88
2022-12-18T11:53:41.071Z,98636.56
2022-12-18T11:56:29.814Z,98636.00
2022-12-18T11:59:06.499Z,98632.53
2022-12-18T12:01:47.446Z,98618.28
2022-12-18T12:04:37.327Z,98619.91
2022-12-18T12:07:20.368Z,98632.50
2022-12-18T12:09:58.559Z,98641.44
2022-12-18T12:12:49.103Z,98639.00
2022-12-18T12:15:28.299Z,98635.81
2022-12-18T12:18:06.937Z,98629.06
2022-12-18T12:20:50.215Z,98629.09
2022-12-18T12:23:29.634Z,98634.75
2022-12-18T12:26:03.757Z,98640.78
2022-12-18T12:28:52.373Z,98638.63
2022-12-18T12:31:34.619Z,98640.59
2022-12-18T12:34:12.084Z,98645.34
2022-12-18T12:36:54.828Z,98644.94
2022-12-18T12:39:31.716Z,98637.69
2022-12-18T12:42:18.164Z,98638.91
2022-12-18T12:44:55.633Z,98644.81
2022-12-18T12:47:31.757Z,98647.44
2022-12-18T12:50:02.324Z,98653.63
2022-12-18T12:52:37.000Z,98659.03
2022-12-18T12:55:17.149Z,98654.31
2022-12-18T12:57:50.178Z,98665.56
2022-12-18T13:00:22.052Z,98672.88
2022-12-18T13:02:58.936Z,98673.41
2022-12-18T13:05:32.393Z,98671.41
2022-12-18T13:08:05.232Z,98676.53
2022-12-18T13:10:39.274Z,98679.47
2022-12-18T13:13:09.052Z,98679.13
2022-12-18T13:15:42.009Z,98689.78
2022-12-18T13:18:23.588Z,98697.75
2022-12-18T13:21:04.017Z,98698.06
2022-12-18T13:23:37.704Z,98696.47
2022-12-18T13:26:34.034Z,98697.41
2022-12-18T13:29:07.317Z,98695.88
2022-12-18T13:32:03.223Z,98703.19
2022-12-18T13:34:33.384Z,98697.22
2022-12-18T13:37:35.776Z,98689.75
2022-12-18T13:40:06.617Z,98697.09
2022-12-18T13:43:04.823Z,98704.88
2022-12-18T13:45:48.509Z,98706.34
2022-12-18T13:48:23.584Z,98704.75
2022-12-18T13:50:55.946Z,98709.28
2022-12-18T13:53:28.558Z,98704.44
2022-12-18T13:55:57.173Z,98705.56
2022-12-18T13:58:27.322Z,98691.03
2022-12-18T14:00:55.497Z,98688.84
2022-12-18T14:03:27.178Z,98695.06
2022-12-18T14:05:58.795Z,98697.47
2022-12-18T14:08:32.301Z,98699.75
2022-12-18T14:11:01.661Z,98698.53
2022-12-18T14:13:34.994Z,98696.53
2022-12-18T14:16:05.360Z,98698.81
2022-12-18T14:18:41.183Z,98700.56
2022-12-18T14:21:20.544Z,98701.84
2022-12-18T14:23:49.292Z,98689.38
2022-12-18T14:26:28.239Z,98694.72
2022-12-18T14:28:58.519Z,98695.56
2022-12-18T14:31:29.161Z,98694.19
2022-12-18T14:33:57.998Z,98699.09
2022-12-18T14:36:27.605Z,98691.13
2022-12-18T14:38:57.125Z,98690.72
2022-12-18T14:41:26.844Z,98684.56
2022-12-18T14:44:06.950Z,98689.19
2022-12-18T14:46:37.801Z,98695.00
2022-12-18T14:49:20.139Z,98681.06
2022-12-18T14:51:51.154Z,98677.56
2022-12-18T14:54:21.299Z,98681.03
2022-12-18T14:56:52.204Z,98685.69
2022-12-18T14:59:26.958Z,98680.59
2022-12-18T15:02:03.215Z,98681.19
2022-12-18T15:04:36.723Z,98670.31
2022-12-18T15:07:09.922Z,98670.16
2022-12-18T15:09:39.055Z,98663.75
2022-12-18T15:12:07.861Z,98661.56
2022-12-18T15:14:43.160Z,98655.31
2022-12-18T15:17:20.051Z,98649.56
2022-12-18T15:19:50.383Z,98668.47
2022-12-18T15:22:22.831Z,98673.34
2022-12-18T15:24:52.561Z,98655.09
2022-12-18T15:27:26.180Z,98654.84
2022-12-18T15:30:20.032Z,98663.63
2022-12-18T15:32:49.942Z,98653.28
2022-12-18T15:35:21.175Z,98666.03
2022-12-18T15:37:49.980Z,98669.72
2022-12-18T15:40:20.013Z,98666.69
2022-12-18T15:43:07.208Z,98658.00
2022-12-18T15:45:37.296Z,98673.19
2022-12-18T15:48:15.666Z,98669.69
2022-12-18T15:50:43.759Z,98666.94
2022-12-18T15:53:12.066Z,98674.28
2022-12-18T15:56:00.992Z,98666.59
2022-12-18T15:58:29.773Z,98680.47
2022-12-18T16:01:01.686Z,98684.50
2022-12-18T16:03:30.321Z,98682.06
2022-12-18T16:06:01.282Z,98676.84
2022-12-18T16:08:30.866Z,98679.03
2022-12-18T16:11:00.004Z,98673.00
2022-12-18T16:13:28.062Z,98669.69
2022-12-18T16:15:56.270Z,98667.47
2022-12-18T16:18:26.110Z,98653.53
2022-12-18T16:20:54.424Z,98653.06
2022-12-18T16:23:22.458Z,98650.38
2022-12-18T16:25:50.422Z,98644.59
2022-12-18T16:28:18.906Z,98655.03
2022-12-18T16:30:47.190Z,98642.34
2022-12-18T16:33:16.328Z,98644.84
2022-12-18T16:35:53.743Z,98639.75
2022-12-18T16:38:22.192Z,98643.22
2022-12-18T16:41:13.245Z,98637.56
2022-12-18T16:43:41.514Z,98630.66
2022-12-18T16:46:10.059Z,98635.69
2022-12-18T16:48:39.005Z,98625.81
2022-12-18T16:51:08.751Z,98635.78
2022-12-18T16:53:37.020Z,98633.00
2022-12-18T16:56:05.348Z,98630.41
2022-12-18T16:58:34.638Z,98637.09
2022-12-18T17:01:08.548Z,98630.03
2022-12-18T17:03:37.086Z,98626.91
2022-12-18T17:06:06.833Z,98630.56
2022-12-18T17:08:36.508Z,98626.28
2022-12-18T17:11:08.862Z,98626.91
2022-12-18T17:13:37.080Z,98626.16
2022-12-18T17:16:06.616Z,98621.69
2022-12-18T17:18:36.496Z,98623.50
2022-12-18T17:21:06.682Z,98619.06
2022-12-18T17:23:37.266Z,98618.00
2022-12-18T17:26:07.301Z,98625.06
2022-12-18T17:28:36.038Z,98626.97
2022-12-18T17:31:11.374Z,98617.81
2022-12-18T17:33:40.074Z,98621.50
2022-12-18T17:36:08.947Z,98627.22
2022-12-18T17:38:39.332Z,98619.00
2022-12-18T17:41:09.041Z,98631.06
2022-12-18T17:43:39.686Z,98632.84
2022-12-18T17:46:08.059Z,98624.09
2022-12-18T17:48:37.712Z,98615.69
2022-12-18T17:51:09.655Z,98605.06
2022-12-18T17:53:41.607Z,98614.41
2022-12-18T17:56:14.135Z,98609.81
2022-12-18T17:58:42.994Z,98617.41
2022-12-18T18:01:14.600Z,98612.69
2022-12-18T18:03:44.727Z,98608.03
2022-12-18T18:06:13.280Z,98608.06
2022-12-18T18:08:43.324Z,98607.06
2022-12-18T18:11:32.372Z,98615.66
2022-12-18T18:14:04.710Z,98611.31
2022-12-18T18:16:35.508Z,98614.09
2022-12-18T18:19:08.221Z,98612.03
2022-12-18T18:21:39.321Z,98598.13
2022-12-18T18:24:12.843Z,98604.31
2022-12-18T18:26:42.712Z,98602.09
2022-12-18T18:29:19.108Z,98605.25
2022-12-18T18:31:47.666Z,98607.41
2022-12-18T18:34:17.255Z,98606.72
2022-12-18T18:36:46.922Z,98605.63
2022-12-18T18:39:16.524Z,98610.72
2022-12-18T18:41:47.873Z,98612.94
2022-12-18T18:44:17.732Z,98621.09
2022-12-18T18:46:46.044Z,98616.06
2022-12-18T18:49:15.261Z,98613.41
2022-12-18T18:51:43.534Z,98618.13
2022-12-18T18:54:12.215Z,98617.06
2022-12-18T18:59:32.037Z,98606.13
2022-12-18T19:02:04.413Z,98621.94
2022-12-18T19:04:33.832Z,98608.44
2022-12-18T19:07:03.296Z,98612.13
2022-12-18T19:09:32.009Z,98611.06
2022-12-18T19:12:19.264Z,98615.84
2022-12-18T19:14:47.410Z,98611.94
2022-12-18T19:17:15.647Z,98614.06
2022-12-18T19:19:43.985Z,98606.44
2022-12-18T19:22:12.695Z,98601.53
2022-12-18T19:24:41.074Z,98587.38
2022-12-18T19:27:11.020Z,98597.00
2022-12-18T19:29:39.192Z,98587.91
2022-12-18T19:32:07.462Z,98592.38
2022-12-18T19:34:35.504Z,98588.25
2022-12-18T19:37:03.690Z,98584.19
2022-12-18T19:39:31.614Z,98577.09
2022-12-18T19:41:59.577Z,98566.66
2022-12-18T19:44:29.243Z,98581.50
2022-12-18T19:46:57.140Z,98570.66
2022-12-18T19:49:25.074Z,98552.38
2022-12-18T19:51:53.150Z,98542.31
2022-12-18T19:54:21.164Z,98549.47
2022-12-18T19:56:49.204Z,98527.31
2022-12-18T19:59:17.248Z,98530.16
2022-12-18T20:01:47.042Z,98540.03
2022-12-18T20:04:15.266Z,98550.75
2022-12-18T20:06:50.965Z,98545.88
2022-12-18T20:09:20.369Z,98538.72
2022-12-18T20:11:50.246Z,98536.16
2022-12-18T20:14:22.883Z,98538.50
2022-12-18T20:16:54.419Z,98540.72
2022-12-18T20:19:23.594Z,98544.56
2022-12-18T20:21:52.626Z,98530.38
2022-12-18T20:24:20.692Z,98539.78
2022-12-18T20:26:48.936Z,98537.84
2022-12-18T20:29:17.248Z,98545.47
2022-12-18T20:31:45.793Z,98537.38
2022-12-18T20:34:15.636Z,98533.63
2022-12-18T20:36:44.207Z,98535.00
2022-12-18T20:39:13.465Z,98534.75
2022-12-18T20:41:42.586Z,98530.41
2022-12-18T20:44:21.750Z,98525.59
2022-12-18T20:46:53.821Z,98519.13
2022-12-18T20:49:24.300Z,98521.44
2022-12-18T20:51:53.392Z,98515.34
2022-12-18T20:54:22.292Z,98516.50
2022-12-18T20:56:50.792Z,98523.44
2022-12-18T20:59:19.775Z,98513.66
2022-12-18T21:01:49.452Z,98525.72
2022-12-18T21:04:18.988Z,98530.28
2022-12-18T21:06:53.300Z,98524.31
2022-12-18T21:09:24.096Z,98525.91
2022-12-18T21:12:10.371Z,98537.19
2022-12-18T21:14:42.820Z,98530.97
2022-12-18T21:17:11.503Z,98548.50
2022-12-18T21:19:40.004Z,98549.09
2022-12-18T21:22:11.236Z,98546.19
2022-12-18T21:24:39.810Z,98539.84
2022-12-18T21:27:07.832Z,98548.38
2022-12-18T21:29:36.328Z,98541.31
2022-12-18T21:32:05.501Z,98541.38
2022-12-18T21:34:34.277Z,98544.94
2022-12-18T21:37:03.232Z,98553.88
2022-12-18T21:39:32.831Z,98543.31
2022-12-18T21:42:19.383Z,98531.97
2022-12-18T21:44:49.343Z,98533.75
2022-12-18T21:47:21.849Z,98523.81
2022-12-18T21:49:52.643Z,98517.13
2022-12-18T21:52:27.296Z,98518.78
2022-12-18T21:55:08.376Z,98523.13
2022-12-18T21:57:38.119Z,98504.44
2022-12-18T22:00:07.496Z,98495.09
2022-12-18T22:02:41.607Z,98492.00
2022-12-18T22:05:10.338Z,98487.22
2022-12-18T22:07:39.099Z,98480.28
2022-12-18T22:10:10.609Z,98479.59
2022-12-18T22:12:43.557Z,98477.38
2022-12-18T22:15:20.310Z,98475.41
2022-12-18T22:17:59.743Z,98470.59
2022-12-18T22:20:29.514Z,98485.06
2022-12-18T22:22:58.750Z,98482.56
2022-12-18T22:25:31.081Z,98478.63
2022-12-18T22:28:16.561Z,98484.44
2022-12-18T22:30:44.797Z,98476.91
2022-12-18T22:33:12.822Z,98480.81
2022-12-18T22:35:41.190Z,98481.53
2022-12-18T22:38:09.165Z,98482.50
2022-12-18T22:40:38.520Z,98478.69
2022-12-18T22:43:06.646Z,98472.09
2022-12-18T22:45:35.703Z,98465.69
2022-12-18T22:48:07.555Z,98460.84
2022-12-18T22:50:35.541Z,98467.59
2022-12-18T22:53:03.514Z,98453.16
2022-12-18T22:55:31.543Z,98443.94
2022-12-18T22:58:01.154Z,98433.16
2022-12-18T23:00:29.727Z,98449.25
2022-12-18T23:03:00.731Z,98453.34
2022-12-18T23:05:31.360Z,98466.34
2022-12-18T23:07:59.791Z,98451.53
2022-12-18T23:10:28.728Z,98462.34
2022-12-18T23:12:56.788Z,98459.53
2022-12-18T23:15:27.810Z,98463.69
2022-12-18T23:17:58.755Z,98461.47
2022-12-18T23:20:28.427Z,98443.53
2022-12-18T23:22:56.628Z,98446.44
2022-12-18T23:25:25.976Z,98446.63
2022-12-18T23:27:54.241Z,98438.72
2022-12-18T23:30:22.272Z,98443.69
2022-12-18T23:32:51.727Z,98441.75
2022-12-18T23:35:20.147Z,98448.63
2022-12-18T23:38:04.484Z,98445.53
2022-12-18T23:40:33.191Z,98433.84
2022-12-18T23:43:01.220Z,98422.41
2022-12-18T23:45:29.246Z,98423.38
2022-12-18T23:47:59.131Z,98409.59
2022-12-18T23:50:29.382Z,98425.94
2022-12-18T23:53:04.596Z,98412.16
2022-12-18T23:55:41.005Z,98415.66
2022-12-18T23:58:16.168Z,98417.31
