createdAt,value
2023-04-02T00:01:37.968Z,12.00
2023-04-02T00:04:41.384Z,11.75
2023-04-02T00:07:49.034Z,11.75
2023-04-02T00:10:54.445Z,13.75
2023-04-02T00:14:02.830Z,16.00
2023-04-02T00:17:07.834Z,12.00
2023-04-02T00:20:20.177Z,16.25
2023-04-02T00:23:24.121Z,14.50
2023-04-02T00:26:33.112Z,11.00
2023-04-02T00:29:36.531Z,15.00
2023-04-02T00:32:42.232Z,15.00
2023-04-02T00:35:46.024Z,14.25
2023-04-02T00:38:50.176Z,11.50
2023-04-02T00:42:05.212Z,16.00
2023-04-02T00:45:21.807Z,16.75
2023-04-02T00:48:41.089Z,12.50
2023-04-02T00:51:51.509Z,18.50
2023-04-02T00:55:03.867Z,19.25
2023-04-02T00:58:20.315Z,19.25
2023-04-02T01:01:27.340Z,18.50
2023-04-02T01:04:35.251Z,19.00
2023-04-02T01:07:55.313Z,18.00
2023-04-02T01:11:05.700Z,23.50
2023-04-02T01:14:19.210Z,21.00
2023-04-02T01:17:42.920Z,20.00
2023-04-02T01:21:08.624Z,15.75
2023-04-02T01:24:14.366Z,19.25
2023-04-02T01:27:22.486Z,20.25
2023-04-02T01:30:28.305Z,17.75
2023-04-02T01:33:35.002Z,16.00
2023-04-02T01:36:48.885Z,16.50
2023-04-02T01:40:07.490Z,16.00
2023-04-02T01:43:20.464Z,19.25
2023-04-02T01:46:31.931Z,14.75
2023-04-02T01:49:36.240Z,14.25
2023-04-02T01:52:42.273Z,16.75
2023-04-02T01:55:52.689Z,16.50
2023-04-02T01:58:58.277Z,16.25
2023-04-02T02:02:09.205Z,18.00
2023-04-02T02:05:17.195Z,17.50
2023-04-02T02:08:38.519Z,15.00
2023-04-02T02:11:43.871Z,17.00
2023-04-02T02:14:49.853Z,16.00
2023-04-02T02:18:00.317Z,18.25
2023-04-02T02:21:08.938Z,17.00
2023-04-02T02:24:21.397Z,17.25
2023-04-02T02:27:48.233Z,17.00
2023-04-02T02:30:55.155Z,17.00
2023-04-02T02:34:04.932Z,20.50
2023-04-02T02:37:16.375Z,18.00
2023-04-02T02:40:25.448Z,22.75
2023-04-02T02:43:29.748Z,19.25
2023-04-02T02:46:35.057Z,20.00
2023-04-02T02:49:46.780Z,22.50
2023-04-02T02:52:54.858Z,20.00
2023-04-02T02:56:01.771Z,23.50
2023-04-02T02:59:16.050Z,24.75
2023-04-02T03:02:20.958Z,23.75
2023-04-02T03:05:29.351Z,24.75
2023-04-02T03:08:43.281Z,23.50
2023-04-02T03:11:55.736Z,19.00
2023-04-02T03:15:07.684Z,25.75
2023-04-02T03:18:19.287Z,22.50
2023-04-02T03:21:29.431Z,23.00
2023-04-02T03:24:39.382Z,21.00
2023-04-02T03:27:47.802Z,20.50
2023-04-02T03:30:56.535Z,23.50
2023-04-02T03:34:02.645Z,26.00
2023-04-02T03:37:16.039Z,15.25
2023-04-02T03:40:23.687Z,23.25
2023-04-02T03:43:33.522Z,21.50
2023-04-02T03:46:42.618Z,24.25
2023-04-02T03:49:50.949Z,22.00
2023-04-02T03:52:58.536Z,22.25
2023-04-02T03:56:03.991Z,20.00
2023-04-02T03:59:16.998Z,21.00
2023-04-02T04:02:36.168Z,20.00
2023-04-02T04:05:48.421Z,22.75
2023-04-02T04:08:57.847Z,20.75
2023-04-02T04:12:12.330Z,21.00
2023-04-02T04:15:22.766Z,21.25
2023-04-02T04:18:35.089Z,16.75
2023-04-02T04:21:45.049Z,21.00
2023-04-02T04:25:00.219Z,20.25
2023-04-02T04:28:16.610Z,35.00
2023-04-02T04:31:30.926Z,49.33
2023-04-02T04:34:46.746Z,38.50
2023-04-02T04:37:59.949Z,50.67
2023-04-02T04:41:14.404Z,26.25
2023-04-02T04:44:23.835Z,22.50
2023-04-02T04:47:36.746Z,27.25
2023-04-02T04:50:49.093Z,31.00
2023-04-02T04:53:56.278Z,18.00
2023-04-02T04:57:07.028Z,24.25
2023-04-02T05:00:19.002Z,28.00
2023-04-02T05:03:31.828Z,25.50
2023-04-02T05:06:41.599Z,25.75
2023-04-02T05:09:53.749Z,28.50
2023-04-02T05:13:05.729Z,30.25
2023-04-02T05:16:18.455Z,15.00
2023-04-02T05:19:29.281Z,16.25
2023-04-02T05:22:41.376Z,20.25
2023-04-02T05:25:56.349Z,19.75
2023-04-02T05:29:07.528Z,20.00
2023-04-02T05:32:19.794Z,25.25
2023-04-02T05:35:30.174Z,29.00
2023-04-02T05:38:36.863Z,38.00
2023-04-02T05:41:44.320Z,31.00
2023-04-02T05:45:02.072Z,33.50
2023-04-02T05:48:17.721Z,42.00
2023-04-02T05:51:27.327Z,55.67
2023-04-02T05:54:38.338Z,52.00
2023-04-02T05:58:01.267Z,42.25
2023-04-02T06:01:34.725Z,36.00
2023-04-02T06:04:49.721Z,35.00
2023-04-02T06:07:58.607Z,36.25
2023-04-02T06:11:09.398Z,35.00
2023-04-02T06:14:16.542Z,34.00
2023-04-02T06:17:23.009Z,37.25
2023-04-02T06:20:26.969Z,46.75
2023-04-02T06:23:38.428Z,38.00
2023-04-02T06:26:49.255Z,34.00
2023-04-02T06:29:59.690Z,29.00
2023-04-02T06:33:09.014Z,33.00
2023-04-02T06:36:14.060Z,32.00
2023-04-02T06:39:20.452Z,24.75
2023-04-02T06:42:29.572Z,29.00
2023-04-02T06:45:56.737Z,31.75
2023-04-02T06:49:23.885Z,35.00
2023-04-02T06:52:37.508Z,33.00
2023-04-02T06:55:48.940Z,31.25
2023-04-02T06:58:57.596Z,32.00
2023-04-02T07:02:06.672Z,27.00
2023-04-02T07:05:12.960Z,13.50
2023-04-02T07:08:22.438Z,28.75
2023-04-02T07:11:26.250Z,29.50
2023-04-02T07:14:32.940Z,30.75
2023-04-02T07:17:36.749Z,31.00
2023-04-02T07:20:42.929Z,25.25
2023-04-02T07:23:50.281Z,31.25
2023-04-02T07:26:54.342Z,9.75
2023-04-02T07:29:57.945Z,25.00
2023-04-02T07:33:01.885Z,26.00
2023-04-02T07:36:07.527Z,25.25
2023-04-02T07:39:12.395Z,25.75
2023-04-02T07:42:15.865Z,29.00
2023-04-02T07:45:20.128Z,32.00
2023-04-02T07:48:24.128Z,32.00
2023-04-02T07:51:29.716Z,28.75
2023-04-02T07:54:33.581Z,28.00
2023-04-02T07:57:43.105Z,22.00
2023-04-02T08:00:47.927Z,24.00
2023-04-02T08:03:54.306Z,29.75
2023-04-02T08:06:59.722Z,24.00
2023-04-02T08:10:03.835Z,35.75
2023-04-02T08:13:07.283Z,27.00
2023-04-02T08:16:11.451Z,20.75
2023-04-02T08:19:18.056Z,26.00
2023-04-02T08:22:23.393Z,23.00
2023-04-02T08:25:26.904Z,22.50
2023-04-02T08:28:48.945Z,21.75
2023-04-02T08:31:52.649Z,22.25
2023-04-02T08:34:56.424Z,24.75
2023-04-02T08:38:01.485Z,19.50
2023-04-02T08:41:06.399Z,14.75
2023-04-02T08:44:32.377Z,15.25
2023-04-02T08:47:38.176Z,25.25
2023-04-02T08:50:43.803Z,26.75
2023-04-02T08:53:49.357Z,29.00
2023-04-02T08:56:58.144Z,30.75
2023-04-02T09:00:22.054Z,16.25
2023-04-02T09:03:31.906Z,22.00
2023-04-02T09:06:37.122Z,15.75
2023-04-02T09:09:42.196Z,17.00
2023-04-02T09:12:49.405Z,16.50
2023-04-02T09:15:57.575Z,11.25
2023-04-02T09:19:23.738Z,18.75
2023-04-02T09:22:29.434Z,16.00
2023-04-02T09:25:35.160Z,8.50
2023-04-02T09:28:39.624Z,6.00
2023-04-02T09:31:47.575Z,8.00
2023-04-02T09:34:51.177Z,8.00
2023-04-02T09:38:31.587Z,16.00
2023-04-02T09:41:37.466Z,11.50
2023-04-02T09:44:41.417Z,5.50
2023-04-02T09:47:44.975Z,6.75
2023-04-02T09:50:48.742Z,6.75
2023-04-02T09:54:07.044Z,8.33
2023-04-02T09:57:23.975Z,4.75
2023-04-02T10:00:32.223Z,7.00
2023-04-02T10:03:36.894Z,5.67
2023-04-02T10:06:53.949Z,3.67
2023-04-02T10:09:59.803Z,5.00
2023-04-02T10:13:09.414Z,6.00
2023-04-02T10:16:18.556Z,6.00
2023-04-02T10:19:30.783Z,4.00
2023-04-02T10:22:34.892Z,4.33
2023-04-02T10:25:46.636Z,4.00
2023-04-02T10:29:07.044Z,4.67
2023-04-02T10:32:16.521Z,5.00
2023-04-02T10:35:31.633Z,4.67
2023-04-02T10:38:47.780Z,3.00
2023-04-02T10:41:57.484Z,5.00
2023-04-02T10:45:17.801Z,10.25
2023-04-02T10:48:28.036Z,10.25
2023-04-02T10:51:40.497Z,2.00
2023-04-02T10:54:49.858Z,13.25
2023-04-02T10:57:57.177Z,2.00
2023-04-02T11:01:09.461Z,4.00
2023-04-02T11:04:20.951Z,3.00
2023-04-02T11:07:30.198Z,1.67
2023-04-02T11:10:38.588Z,2.00
2023-04-02T11:13:51.453Z,4.00
2023-04-02T11:16:59.250Z,4.00
2023-04-02T11:20:36.381Z,11.50
2023-04-02T11:23:57.814Z,0.00
2023-04-02T11:27:25.930Z,1.00
2023-04-02T11:30:29.664Z,4.00
2023-04-02T11:33:47.307Z,3.00
2023-04-02T11:37:03.630Z,5.00
2023-04-02T11:40:45.738Z,3.00
2023-04-02T11:44:02.697Z,2.67
2023-04-02T11:47:17.461Z,6.00
2023-04-02T11:50:33.038Z,1.00
2023-04-02T11:53:37.664Z,1.00
2023-04-02T11:56:49.123Z,2.67
2023-04-02T12:00:12.178Z,2.00
2023-04-02T12:03:41.813Z,10.33
2023-04-02T12:06:59.942Z,8.33
2023-04-02T12:10:06.908Z,21.75
2023-04-02T12:13:19.663Z,5.00
2023-04-02T12:16:24.387Z,2.33
2023-04-02T12:19:31.085Z,7.00
2023-04-02T12:22:39.145Z,2.00
2023-04-02T12:25:46.505Z,2.00
2023-04-02T12:28:50.020Z,0.00
2023-04-02T12:31:55.949Z,4.33
2023-04-02T12:35:01.670Z,0.33
2023-04-02T12:38:07.488Z,3.33
2023-04-02T12:41:24.421Z,5.00
2023-04-02T12:44:30.204Z,4.00
2023-04-02T12:47:34.478Z,4.00
2023-04-02T12:50:41.950Z,6.00
2023-04-02T12:53:51.560Z,6.67
2023-04-02T12:56:56.698Z,5.00
2023-04-02T13:00:06.589Z,7.00
2023-04-02T13:03:20.045Z,1.00
2023-04-02T13:06:27.070Z,10.00
2023-04-02T13:09:37.122Z,6.33
2023-04-02T13:12:42.100Z,2.67
2023-04-02T13:15:46.286Z,3.33
2023-04-02T13:18:51.493Z,3.00
2023-04-02T13:21:57.150Z,5.33
2023-04-02T13:25:01.852Z,11.33
2023-04-02T13:28:05.804Z,13.00
2023-04-02T13:31:16.223Z,13.50
2023-04-02T13:34:20.015Z,12.67
2023-04-02T13:37:23.505Z,8.00
2023-04-02T13:40:28.820Z,6.00
2023-04-02T13:43:32.372Z,5.67
2023-04-02T13:46:38.584Z,16.25
2023-04-02T13:49:43.694Z,17.25
2023-04-02T13:52:52.284Z,9.67
2023-04-02T13:55:57.992Z,8.00
2023-04-02T13:59:01.915Z,4.33
2023-04-02T14:02:10.667Z,4.33
2023-04-02T14:05:30.255Z,6.67
2023-04-02T14:08:51.610Z,1.67
2023-04-02T14:12:07.138Z,5.33
2023-04-02T14:15:23.980Z,6.25
2023-04-02T14:18:47.349Z,6.00
2023-04-02T14:22:02.623Z,5.33
2023-04-02T14:25:17.145Z,10.75
2023-04-02T14:28:30.173Z,7.25
2023-04-02T14:31:38.051Z,11.75
2023-04-02T14:34:48.930Z,7.00
2023-04-02T14:38:05.069Z,12.75
2023-04-02T14:41:14.981Z,11.75
2023-04-02T14:44:24.190Z,8.75
2023-04-02T14:47:35.275Z,17.50
2023-04-02T14:50:41.552Z,9.25
2023-04-02T14:53:53.936Z,8.50
2023-04-02T14:57:02.959Z,9.00
2023-04-02T15:00:21.778Z,7.25
2023-04-02T15:03:30.242Z,11.50
2023-04-02T15:06:39.072Z,12.75
2023-04-02T15:09:50.626Z,14.00
2023-04-02T15:12:56.336Z,13.25
2023-04-02T15:16:11.020Z,11.75
2023-04-02T15:19:17.939Z,8.25
2023-04-02T15:22:35.872Z,10.50
2023-04-02T15:25:49.009Z,11.25
2023-04-02T15:29:02.516Z,12.75
2023-04-02T15:32:24.137Z,19.25
2023-04-02T15:35:37.964Z,15.75
2023-04-02T15:38:46.031Z,22.00
2023-04-02T15:42:01.297Z,22.25
2023-04-02T15:45:23.294Z,31.00
2023-04-02T15:48:57.343Z,40.50
2023-04-02T15:52:09.374Z,31.75
2023-04-02T15:55:23.705Z,17.50
2023-04-02T15:58:43.997Z,15.25
2023-04-02T16:01:59.438Z,19.00
2023-04-02T16:05:15.084Z,9.50
2023-04-02T16:08:36.476Z,14.00
2023-04-02T16:11:40.412Z,20.75
2023-04-02T16:14:46.124Z,22.25
2023-04-02T16:17:56.321Z,24.25
2023-04-02T16:21:04.106Z,16.00
2023-04-02T16:24:12.189Z,21.25
2023-04-02T16:27:27.330Z,21.50
2023-04-02T16:30:51.180Z,9.00
2023-04-02T16:34:06.319Z,2.25
2023-04-02T16:37:23.471Z,3.00
2023-04-02T16:40:38.083Z,22.00
2023-04-02T16:43:51.494Z,5.00
2023-04-02T16:47:04.272Z,4.00
2023-04-02T16:50:18.351Z,4.00
2023-04-02T16:53:31.806Z,11.75
2023-04-02T16:56:46.783Z,28.00
2023-04-02T17:00:02.197Z,32.50
2023-04-02T17:03:21.321Z,28.75
2023-04-02T17:06:36.963Z,26.25
2023-04-02T17:09:50.087Z,17.00
2023-04-02T17:13:03.544Z,30.00
2023-04-02T17:16:18.061Z,27.00
2023-04-02T17:19:22.840Z,17.00
2023-04-02T17:22:26.279Z,21.25
2023-04-02T17:25:36.180Z,23.00
2023-04-02T17:28:40.884Z,18.25
2023-04-02T17:31:46.842Z,69.00
2023-04-02T17:34:50.392Z,89.00
2023-04-02T17:38:01.222Z,38.00
2023-04-02T17:41:14.202Z,49.50
2023-04-02T17:44:34.121Z,30.50
2023-04-02T17:47:47.425Z,27.75
2023-04-02T17:51:10.812Z,25.00
2023-04-02T17:54:33.206Z,15.00
2023-04-02T17:57:50.094Z,20.50
2023-04-02T18:01:03.908Z,29.00
2023-04-02T18:04:31.110Z,28.25
2023-04-02T18:07:46.921Z,31.75
2023-04-02T18:11:03.765Z,39.75
2023-04-02T18:14:28.381Z,61.33
2023-04-02T18:17:43.729Z,40.25
2023-04-02T18:20:58.231Z,26.75
2023-04-02T18:24:26.106Z,22.75
2023-04-02T18:27:46.554Z,24.00
2023-04-02T18:30:59.725Z,37.00
2023-04-02T18:34:32.065Z,54.50
2023-04-02T18:37:45.083Z,23.50
2023-04-02T18:41:03.841Z,37.25
2023-04-02T18:44:21.287Z,38.25
2023-04-02T18:47:31.673Z,18.50
2023-04-02T18:50:37.804Z,28.25
2023-04-02T18:53:43.412Z,32.25
2023-04-02T18:56:47.135Z,35.00
2023-04-02T18:59:55.712Z,73.00
2023-04-02T19:03:06.347Z,28.50
2023-04-02T19:06:14.553Z,20.50
2023-04-02T19:09:23.375Z,33.75
2023-04-02T19:12:26.804Z,40.00
2023-04-02T19:15:39.756Z,32.75
2023-04-02T19:18:57.206Z,33.75
2023-04-02T19:22:13.599Z,37.00
2023-04-02T19:25:31.567Z,33.00
2023-04-02T19:28:44.547Z,29.00
2023-04-02T19:31:56.271Z,32.25
2023-04-02T19:35:08.798Z,31.25
2023-04-02T19:38:29.797Z,28.25
2023-04-02T19:41:41.412Z,19.75
2023-04-02T19:44:49.730Z,20.00
2023-04-02T19:47:54.414Z,19.00
2023-04-02T19:50:59.527Z,19.75
2023-04-02T19:54:04.890Z,18.25
2023-04-02T19:57:14.786Z,24.00
2023-04-02T20:00:20.205Z,20.50
2023-04-02T20:03:25.530Z,23.00
2023-04-02T20:06:32.905Z,22.50
2023-04-02T20:09:36.529Z,27.25
2023-04-02T20:12:41.072Z,23.00
2023-04-02T20:15:44.631Z,25.00
2023-04-02T20:18:49.333Z,21.00
2023-04-02T20:21:54.556Z,16.50
2023-04-02T20:24:58.868Z,17.75
2023-04-02T20:28:04.084Z,17.75
2023-04-02T20:31:10.172Z,17.25
2023-04-02T20:34:13.971Z,20.75
2023-04-02T20:37:19.370Z,13.00
2023-04-02T20:40:22.891Z,21.00
2023-04-02T20:43:26.920Z,15.25
2023-04-02T20:46:30.411Z,33.00
2023-04-02T20:49:34.813Z,19.75
2023-04-02T20:52:39.876Z,16.50
2023-04-02T20:55:43.887Z,24.25
2023-04-02T20:58:47.401Z,18.00
2023-04-02T21:01:51.940Z,24.50
2023-04-02T21:04:56.418Z,24.00
2023-04-02T21:08:02.455Z,26.75
2023-04-02T21:11:07.254Z,23.50
2023-04-02T21:14:11.278Z,22.50
2023-04-02T21:17:16.071Z,25.25
2023-04-02T21:20:19.904Z,27.75
2023-04-02T21:23:24.925Z,25.00
2023-04-02T21:26:31.311Z,17.00
2023-04-02T21:29:35.988Z,14.50
2023-04-02T21:32:39.826Z,15.75
2023-04-02T21:35:43.461Z,29.75
2023-04-02T21:38:50.810Z,24.00
2023-04-02T21:41:54.893Z,15.00
2023-04-02T21:44:59.230Z,19.00
2023-04-02T21:48:02.855Z,14.00
2023-04-02T21:51:11.900Z,18.75
2023-04-02T21:54:16.788Z,21.75
2023-04-02T21:57:20.644Z,22.50
2023-04-02T22:00:24.149Z,22.75
2023-04-02T22:03:31.741Z,25.25
2023-04-02T22:06:38.934Z,23.75
2023-04-02T22:09:44.551Z,18.00
2023-04-02T22:12:48.411Z,16.00
2023-04-02T22:15:52.250Z,17.25
2023-04-02T22:18:57.157Z,18.75
2023-04-02T22:22:01.309Z,15.50
2023-04-02T22:25:07.400Z,11.00
2023-04-02T22:28:11.308Z,13.00
2023-04-02T22:31:16.716Z,13.50
2023-04-02T22:34:21.071Z,14.25
2023-04-02T22:37:43.493Z,13.25
2023-04-02T22:40:48.355Z,13.00
2023-04-02T22:43:52.846Z,16.75
2023-04-02T22:46:56.751Z,15.00
2023-04-02T22:50:00.699Z,19.75
2023-04-02T22:53:04.575Z,16.00
2023-04-02T22:56:12.455Z,15.25
2023-04-02T22:59:16.263Z,13.00
2023-04-02T23:02:20.828Z,14.50
2023-04-02T23:05:24.444Z,12.00
2023-04-02T23:08:28.704Z,12.00
2023-04-02T23:11:33.820Z,16.00
2023-04-02T23:14:37.661Z,14.75
2023-04-02T23:17:41.173Z,15.25
2023-04-02T23:20:45.050Z,13.00
2023-04-02T23:23:49.299Z,13.75
2023-04-02T23:26:54.385Z,16.25
2023-04-02T23:29:57.852Z,25.25
2023-04-02T23:33:03.483Z,28.00
2023-04-02T23:36:09.668Z,33.25
2023-04-02T23:39:15.158Z,24.50
2023-04-02T23:42:20.228Z,14.00
2023-04-02T23:45:24.344Z,15.00
2023-04-02T23:48:27.877Z,14.00
2023-04-02T23:51:32.525Z,15.50
2023-04-02T23:54:36.163Z,14.25
2023-04-02T23:57:41.647Z,13.25
