createdAt,value
2016-10-15T00:01:38.031Z,19.2
2016-10-15T00:06:37.974Z,19.2
2016-10-15T00:11:37.314Z,19.15
2016-10-15T00:16:37.868Z,19.16
2016-10-15T00:21:37.518Z,19.16
2016-10-15T00:26:37.467Z,19.16
2016-10-15T00:31:37.723Z,19.13
2016-10-15T00:36:37.673Z,19.07
2016-10-15T00:41:37.620Z,19.06
2016-10-15T00:46:37.570Z,18.99
2016-10-15T00:51:37.541Z,19
2016-10-15T00:56:37.164Z,19.02
2016-10-15T01:01:37.419Z,19.05
2016-10-15T01:06:37.364Z,19.02
2016-10-15T01:11:37.322Z,18.99
2016-10-15T01:16:37.263Z,18.91
2016-10-15T01:21:37.223Z,18.93
2016-10-15T01:26:36.852Z,18.91
2016-10-15T01:31:36.815Z,19.02
2016-10-15T01:36:36.756Z,18.94
2016-10-15T01:41:37.001Z,18.86
2016-10-15T01:46:36.952Z,18.86
2016-10-15T01:51:36.898Z,18.84
2016-10-15T01:56:36.542Z,18.86
2016-10-15T02:01:36.800Z,18.82
2016-10-15T02:06:36.749Z,18.79
2016-10-15T02:11:36.685Z,18.84
2016-10-15T02:16:36.337Z,18.86
2016-10-15T02:21:36.276Z,18.78
2016-10-15T02:26:36.230Z,18.82
2016-10-15T02:31:36.476Z,18.82
2016-10-15T02:36:36.430Z,18.87
2016-10-15T02:41:36.369Z,18.84
2016-10-15T02:46:36.332Z,18.72
2016-10-15T02:51:36.268Z,18.82
2016-10-15T02:56:35.916Z,18.72
2016-10-15T03:01:36.162Z,18.75
2016-10-15T03:06:36.114Z,18.72
2016-10-15T03:11:35.748Z,18.72
2016-10-15T03:16:36.007Z,18.76
2016-10-15T03:21:35.955Z,18.74
2016-10-15T03:26:35.894Z,18.69
2016-10-15T03:31:35.850Z,18.66
2016-10-15T03:36:35.801Z,18.63
2016-10-15T03:41:35.436Z,18.69
2016-10-15T03:46:35.694Z,18.69
2016-10-15T03:51:35.331Z,18.54
2016-10-15T03:56:35.584Z,18.66
2016-10-15T04:01:35.540Z,18.56
2016-10-15T04:06:35.477Z,18.61
2016-10-15T04:11:35.118Z,18.6
2016-10-15T04:16:35.065Z,18.59
2016-10-15T04:21:35.321Z,18.59
2016-10-15T04:26:35.261Z,18.57
2016-10-15T04:31:34.911Z,18.56
2016-10-15T04:36:35.157Z,18.57
2016-10-15T04:41:35.108Z,18.56
2016-10-15T04:46:35.056Z,18.51
2016-10-15T04:51:35.003Z,18.41
2016-10-15T04:56:34.975Z,18.45
2016-10-15T05:01:34.896Z,18.45
2016-10-15T05:06:34.246Z,18.45
2016-10-15T05:11:34.792Z,18.36
2016-10-15T05:16:34.731Z,18.44
2016-10-15T05:21:34.375Z,18.42
2016-10-15T05:26:34.019Z,18.45
2016-10-15T05:31:34.278Z,18.39
2016-10-15T05:36:34.519Z,18.42
2016-10-15T05:41:34.484Z,18.41
2016-10-15T05:46:34.409Z,18.36
2016-10-15T05:51:34.351Z,18.41
2016-10-15T05:56:34.003Z,18.36
2016-10-15T06:01:34.239Z,18.36
2016-10-15T06:06:34.197Z,18.26
2016-10-15T06:11:33.831Z,18.29
2016-10-15T06:16:33.785Z,18.41
2016-10-15T06:21:33.721Z,18.41
2016-10-15T06:26:33.663Z,18.56
2016-10-15T06:31:33.613Z,18.63
2016-10-15T06:36:33.564Z,18.86
2016-10-15T06:41:33.499Z,18.82
2016-10-15T06:46:33.743Z,18.97
2016-10-15T06:51:33.388Z,19.05
2016-10-15T06:56:33.642Z,19.02
2016-10-15T07:01:33.278Z,19.19
2016-10-15T07:06:33.538Z,19.09
2016-10-15T07:11:33.168Z,19.2
2016-10-15T07:16:33.430Z,19.1
2016-10-15T07:21:33.374Z,19.15
2016-10-15T07:26:33.007Z,19.05
2016-10-15T07:31:32.958Z,19.09
2016-10-15T07:36:32.910Z,19.06
2016-10-15T07:41:32.844Z,18.97
2016-10-15T07:46:32.800Z,18.99
2016-10-15T07:51:33.046Z,19.07
2016-10-15T07:56:32.695Z,19.06
2016-10-15T08:01:32.628Z,19.02
2016-10-15T08:06:32.881Z,18.97
2016-10-15T08:11:32.829Z,19.06
2016-10-15T08:16:32.786Z,19.09
2016-10-15T08:21:32.725Z,19.12
2016-10-15T08:26:32.366Z,19.16
2016-10-15T08:31:32.622Z,19.2
2016-10-15T08:36:32.580Z,19.19
2016-10-15T08:41:32.204Z,19.15
2016-10-15T08:46:33.439Z,19.24
2016-10-15T08:51:32.101Z,19.23
2016-10-15T08:56:32.355Z,19.23
2016-10-15T09:01:31.997Z,19.19
2016-10-15T09:06:32.259Z,19.23
2016-10-15T09:11:32.194Z,19.16
2016-10-15T09:16:31.855Z,19.09
2016-10-15T09:21:32.092Z,19.19
2016-10-15T09:26:32.049Z,18.97
2016-10-15T09:31:31.701Z,19.05
2016-10-15T09:36:31.951Z,19.09
2016-10-15T09:41:31.903Z,19
2016-10-15T09:46:31.843Z,19.02
2016-10-15T09:51:31.485Z,19.05
2016-10-15T09:56:31.736Z,19.09
2016-10-15T10:01:31.379Z,19.23
2016-10-15T10:06:31.645Z,19.19
2016-10-15T10:11:31.272Z,19.2
2016-10-15T10:16:31.524Z,19.16
2016-10-15T10:21:31.168Z,19.23
2016-10-15T10:26:31.114Z,19.16
2016-10-15T10:31:31.392Z,19.2
2016-10-15T10:36:31.330Z,19.25
2016-10-15T10:41:31.264Z,19.23
2016-10-15T10:46:31.223Z,19.2
2016-10-15T10:51:30.855Z,19.19
2016-10-15T10:56:31.113Z,19.23
2016-10-15T11:01:31.063Z,19.07
2016-10-15T11:06:31.008Z,19.07
2016-10-15T11:11:30.652Z,19
2016-10-15T11:16:30.592Z,19
2016-10-15T11:21:30.848Z,19.02
2016-10-15T11:26:30.819Z,18.91
2016-10-15T11:31:30.743Z,19.02
2016-10-15T11:36:30.685Z,19.05
2016-10-15T11:41:30.332Z,19.12
2016-10-15T11:46:30.275Z,19.2
2016-10-15T11:51:30.527Z,19.25
2016-10-15T11:56:30.474Z,19.25
2016-10-15T12:01:30.425Z,19.23
2016-10-15T12:06:30.377Z,19.3
2016-10-15T12:11:30.323Z,19.3
2016-10-15T12:16:30.273Z,19.23
2016-10-15T12:21:30.229Z,19.24
2016-10-15T12:26:30.188Z,19.25
2016-10-15T12:31:30.126Z,19.24
2016-10-15T12:36:30.090Z,19.25
2016-10-15T12:41:30.022Z,19.24
2016-10-15T12:46:29.978Z,19.25
2016-10-15T12:51:29.612Z,19.16
2016-10-15T12:56:29.857Z,19.16
2016-10-15T13:01:29.204Z,19.25
2016-10-15T13:06:29.458Z,19.07
2016-10-15T13:11:29.401Z,19.1
2016-10-15T13:16:29.045Z,19.16
2016-10-15T13:21:29.604Z,19.16
2016-10-15T13:26:29.256Z,19.15
2016-10-15T13:31:29.509Z,19.16
2016-10-15T13:36:29.153Z,19.19
2016-10-15T13:41:29.099Z,19.24
2016-10-15T13:46:29.351Z,19.19
2016-10-15T13:51:29.312Z,19.19
2016-10-15T13:56:29.257Z,19.2
2016-10-15T14:01:29.197Z,19.2
2016-10-15T14:06:29.249Z,19.15
2016-10-15T14:11:28.799Z,19.23
2016-10-15T14:16:28.744Z,19.19
2016-10-15T14:21:29.010Z,19.24
2016-10-15T14:26:28.953Z,19.23
2016-10-15T14:31:28.906Z,19.15
2016-10-15T14:36:28.854Z,19.34
2016-10-15T14:41:28.515Z,19.46
2016-10-15T14:46:28.755Z,19.74
2016-10-15T14:51:28.704Z,19.87
2016-10-15T14:56:28.356Z,19.97
2016-10-15T15:01:28.674Z,20.16
2016-10-15T15:06:28.344Z,20.15
2016-10-15T15:11:28.508Z,20.2
2016-10-15T15:16:28.460Z,20.22
2016-10-15T15:21:28.413Z,20.18
2016-10-15T15:26:28.366Z,20.15
2016-10-15T15:31:28.310Z,20.08
2016-10-15T15:36:28.262Z,20.1
2016-10-15T15:41:28.210Z,20.08
2016-10-15T15:46:27.854Z,20.05
2016-10-15T15:51:28.111Z,20.22
2016-10-15T15:56:27.749Z,20.11
2016-10-15T16:01:27.715Z,20.11
2016-10-15T16:06:27.965Z,20.12
2016-10-15T16:11:27.611Z,20.26
2016-10-15T16:16:27.559Z,20.27
2016-10-15T16:21:27.818Z,20.27
2016-10-15T16:26:27.773Z,20.15
2016-10-15T16:31:27.725Z,20.02
2016-10-15T16:36:27.678Z,20
2016-10-15T16:41:27.634Z,19.92
2016-10-15T16:46:27.276Z,19.95
2016-10-15T16:51:27.232Z,19.82
2016-10-15T16:56:27.486Z,19.82
2016-10-15T17:01:27.452Z,19.72
2016-10-15T17:06:27.404Z,19.74
2016-10-15T17:11:27.349Z,19.85
2016-10-15T17:16:26.987Z,19.95
2016-10-15T17:21:26.643Z,20
2016-10-15T17:26:27.216Z,19.95
2016-10-15T17:31:27.159Z,20
2016-10-15T17:36:26.805Z,19.92
2016-10-15T17:41:27.062Z,19.93
2016-10-15T17:46:27.016Z,19.97
2016-10-15T17:51:26.677Z,19.93
2016-10-15T17:56:26.617Z,19.95
2016-10-15T18:01:26.881Z,19.95
2016-10-15T18:06:26.830Z,20.01
2016-10-15T18:11:26.787Z,19.95
2016-10-15T18:16:26.435Z,20.07
2016-10-15T18:21:26.690Z,20.38
2016-10-15T18:26:26.332Z,20.49
2016-10-15T18:31:26.286Z,20.54
2016-10-15T18:36:26.551Z,20.66
2016-10-15T18:41:25.888Z,20.79
2016-10-15T18:46:26.146Z,20.75
2016-10-15T18:51:26.105Z,20.75
2016-10-15T18:56:26.363Z,20.76
2016-10-15T19:01:26.005Z,20.68
2016-10-15T19:06:26.265Z,20.74
2016-10-15T19:11:25.925Z,20.68
2016-10-15T19:16:26.189Z,20.71
2016-10-15T19:21:26.135Z,20.66
2016-10-15T19:26:25.481Z,20.67
2016-10-15T19:31:26.063Z,20.57
2016-10-15T19:36:25.692Z,20.63
2016-10-15T19:41:25.653Z,20.63
2016-10-15T19:46:25.597Z,20.61
2016-10-15T19:51:25.864Z,20.58
2016-10-15T19:56:25.513Z,20.58
2016-10-15T20:01:25.772Z,20.6
2016-10-15T20:06:25.731Z,20.57
2016-10-15T20:11:25.375Z,20.53
2016-10-15T20:16:25.638Z,20.71
2016-10-15T20:21:25.586Z,20.66
2016-10-15T20:26:25.546Z,20.63
2016-10-15T20:31:24.888Z,20.67
2016-10-15T20:36:25.158Z,20.72
2016-10-15T20:41:25.099Z,20.72
2016-10-15T20:46:25.373Z,20.66
2016-10-15T20:51:25.319Z,20.6
2016-10-15T20:56:25.271Z,20.75
2016-10-15T21:01:25.235Z,20.68
2016-10-15T21:06:25.181Z,20.58
2016-10-15T21:11:25.137Z,20.66
2016-10-15T21:16:25.101Z,20.67
2016-10-15T21:21:24.737Z,20.67
2016-10-15T21:26:24.691Z,20.49
2016-10-15T21:31:24.655Z,20.56
2016-10-15T21:36:24.910Z,20.53
2016-10-15T21:41:24.559Z,20.46
2016-10-15T21:46:24.822Z,20.46
2016-10-15T21:51:24.464Z,20.49
2016-10-15T21:56:24.724Z,20.41
2016-10-15T22:01:24.376Z,20.26
2016-10-15T22:06:24.632Z,20.18
2016-10-15T22:11:24.590Z,20.08
2016-10-15T22:16:24.234Z,19.98
2016-10-15T22:21:24.493Z,20.02
2016-10-15T22:26:24.140Z,19.89
2016-10-15T22:31:24.091Z,19.87
2016-10-15T22:36:24.043Z,19.83
2016-10-15T22:41:23.994Z,19.7
2016-10-15T22:46:24.251Z,19.75
2016-10-15T22:51:24.201Z,19.56
2016-10-15T22:56:23.858Z,19.67
2016-10-15T23:01:24.111Z,19.71
2016-10-15T23:06:24.054Z,19.57
2016-10-15T23:11:24.001Z,19.57
2016-10-15T23:16:23.641Z,19.55
2016-10-15T23:21:23.903Z,19.43
2016-10-15T23:26:23.237Z,19.46
2016-10-15T23:31:23.797Z,19.42
2016-10-15T23:36:23.748Z,19.42
2016-10-15T23:41:23.418Z,19.31
2016-10-15T23:46:23.640Z,19.3
2016-10-15T23:51:23.283Z,19.28
2016-10-15T23:56:23.541Z,19.23
