createdAt,value
2023-01-19T00:01:18.394Z,98427.41
2023-01-19T00:05:22.050Z,98424.81
2023-01-19T00:09:25.143Z,98425.66
2023-01-19T00:13:29.689Z,98421.28
2023-01-19T00:17:32.730Z,98429.97
2023-01-19T00:21:35.764Z,98437.78
2023-01-19T00:25:42.426Z,98441.25
2023-01-19T00:29:47.219Z,98435.13
2023-01-19T00:33:52.718Z,98436.00
2023-01-19T00:37:57.027Z,98434.25
2023-01-19T00:42:17.594Z,98435.09
2023-01-19T00:46:27.232Z,98433.34
2023-01-19T00:50:32.139Z,98425.53
2023-01-19T00:54:35.158Z,98422.06
2023-01-19T00:58:38.192Z,98427.25
2023-01-19T01:02:44.036Z,98437.66
2023-01-19T01:06:47.283Z,98449.78
2023-01-19T01:10:51.937Z,98446.31
2023-01-19T01:14:55.569Z,98444.56
2023-01-19T01:18:59.932Z,98447.16
2023-01-19T01:23:03.372Z,98453.28
2023-01-19T01:27:07.242Z,98444.59
2023-01-19T01:31:10.816Z,98449.78
2023-01-19T01:35:16.126Z,98452.38
2023-01-19T01:39:19.305Z,98448.91
2023-01-19T01:43:22.311Z,98447.16
2023-01-19T01:47:32.592Z,98461.03
2023-01-19T01:51:42.080Z,98465.31
2023-01-19T01:55:48.114Z,98462.72
2023-01-19T01:59:52.192Z,98458.41
2023-01-19T02:03:56.308Z,98485.31
2023-01-19T02:08:23.461Z,98493.09
2023-01-19T02:12:44.413Z,98494.78
2023-01-19T02:16:47.906Z,98496.56
2023-01-19T02:21:01.195Z,98506.97
2023-01-19T02:25:06.783Z,98498.31
2023-01-19T02:29:11.698Z,98500.94
2023-01-19T02:33:14.961Z,98501.78
2023-01-19T02:37:19.496Z,98500.94
2023-01-19T02:41:27.798Z,98498.34
2023-01-19T02:45:31.653Z,98507.03
2023-01-19T02:49:34.760Z,98530.44
2023-01-19T02:54:02.062Z,98523.44
2023-01-19T02:58:12.875Z,98527.81
2023-01-19T03:02:27.844Z,98517.34
2023-01-19T03:06:42.778Z,98517.34
2023-01-19T03:10:54.052Z,98510.34
2023-01-19T03:15:03.504Z,98513.78
2023-01-19T03:19:10.828Z,98501.56
2023-01-19T03:23:16.605Z,98510.25
2023-01-19T03:27:24.415Z,98527.56
2023-01-19T03:31:32.376Z,98546.66
2023-01-19T03:35:40.726Z,98557.94
2023-01-19T03:39:44.231Z,98556.25
2023-01-19T03:43:50.152Z,98569.28
2023-01-19T03:47:56.052Z,98570.22
2023-01-19T03:52:00.119Z,98585.03
2023-01-19T03:56:03.842Z,98579.94
2023-01-19T04:00:08.311Z,98580.84
2023-01-19T04:04:16.632Z,98599.94
2023-01-19T04:08:19.742Z,98590.34
2023-01-19T04:12:22.792Z,98574.66
2023-01-19T04:16:25.841Z,98578.09
2023-01-19T04:20:30.692Z,98563.34
2023-01-19T04:24:33.765Z,98557.22
2023-01-19T04:28:38.117Z,98545.91
2023-01-19T04:32:41.211Z,98547.66
2023-01-19T04:36:46.986Z,98555.47
2023-01-19T04:40:50.596Z,98565.84
2023-01-19T04:44:53.790Z,98577.06
2023-01-19T04:48:56.868Z,98580.50
2023-01-19T04:53:02.562Z,98575.25
2023-01-19T04:57:06.039Z,98580.44
2023-01-19T05:01:10.016Z,98579.56
2023-01-19T05:05:14.396Z,98593.41
2023-01-19T05:09:18.804Z,98605.53
2023-01-19T05:13:21.902Z,98602.91
2023-01-19T05:17:25.151Z,98602.91
2023-01-19T05:21:28.342Z,98619.34
2023-01-19T05:25:32.732Z,98628.88
2023-01-19T05:29:35.771Z,98616.69
2023-01-19T05:33:38.974Z,98610.59
2023-01-19T05:37:42.031Z,98615.75
2023-01-19T05:41:46.564Z,98614.06
2023-01-19T05:45:49.574Z,98619.28
2023-01-19T05:49:52.478Z,98612.31
2023-01-19T05:53:55.523Z,98612.31
2023-01-19T05:57:59.965Z,98603.66
2023-01-19T06:02:03.012Z,98591.50
2023-01-19T06:06:06.469Z,98588.88
2023-01-19T06:10:11.004Z,98588.06
2023-01-19T06:14:15.730Z,98595.81
2023-01-19T06:18:18.615Z,98613.16
2023-01-19T06:22:21.548Z,98634.88
2023-01-19T06:26:24.473Z,98634.84
2023-01-19T06:30:29.119Z,98643.53
2023-01-19T06:34:32.286Z,98635.72
2023-01-19T06:38:35.199Z,98621.00
2023-01-19T06:42:38.132Z,98620.16
2023-01-19T06:46:42.407Z,98620.97
2023-01-19T06:50:46.677Z,98605.34
2023-01-19T06:54:49.827Z,98579.31
2023-01-19T06:58:53.104Z,98572.31
2023-01-19T07:02:57.904Z,98596.56
2023-01-19T07:07:01.480Z,98635.53
2023-01-19T07:11:25.849Z,98656.28
2023-01-19T07:15:29.319Z,98654.56
2023-01-19T07:19:35.021Z,98677.97
2023-01-19T07:23:38.569Z,98697.91
2023-01-19T07:27:42.276Z,98689.31
2023-01-19T07:31:45.954Z,98705.81
2023-01-19T07:35:51.412Z,98685.00
2023-01-19T07:39:54.370Z,98698.84
2023-01-19T07:43:57.270Z,98674.59
2023-01-19T07:48:00.212Z,98647.75
2023-01-19T07:52:04.605Z,98654.66
2023-01-19T07:56:07.835Z,98645.13
2023-01-19T08:00:14.401Z,98642.53
2023-01-19T08:04:19.081Z,98653.78
2023-01-19T08:08:23.511Z,98651.19
2023-01-19T08:12:26.852Z,98679.84
2023-01-19T08:16:29.803Z,98689.41
2023-01-19T08:20:33.530Z,98698.97
2023-01-19T08:24:37.858Z,98716.41
2023-01-19T08:28:41.095Z,98715.53
2023-01-19T08:32:44.073Z,98720.81
2023-01-19T08:36:47.726Z,98716.53
2023-01-19T08:40:51.991Z,98718.31
2023-01-19T08:44:58.645Z,98721.75
2023-01-19T08:49:01.792Z,98722.72
2023-01-19T08:53:07.137Z,98721.00
2023-01-19T08:57:11.467Z,98716.63
2023-01-19T09:01:16.894Z,98724.41
2023-01-19T09:05:20.366Z,98729.66
2023-01-19T09:09:23.283Z,98738.44
2023-01-19T09:13:27.537Z,98742.78
2023-01-19T09:17:30.413Z,98741.00
2023-01-19T09:21:33.303Z,98744.50
2023-01-19T09:25:36.220Z,98747.13
2023-01-19T09:29:40.687Z,98747.19
2023-01-19T09:33:43.655Z,98746.38
2023-01-19T09:37:47.538Z,98741.16
2023-01-19T09:42:02.133Z,98734.22
2023-01-19T09:46:12.341Z,98730.78
2023-01-19T09:50:21.834Z,98741.22
2023-01-19T09:54:31.208Z,98740.41
2023-01-19T09:58:34.152Z,98741.28
2023-01-19T10:02:44.161Z,98736.09
2023-01-19T10:06:48.844Z,98737.81
2023-01-19T10:10:55.014Z,98741.31
2023-01-19T10:15:04.793Z,98740.47
2023-01-19T10:19:24.642Z,98742.22
2023-01-19T10:23:48.109Z,98744.91
2023-01-19T10:27:51.347Z,98738.00
2023-01-19T10:32:02.437Z,98742.38
2023-01-19T10:36:17.294Z,98745.84
2023-01-19T10:40:29.988Z,98754.50
2023-01-19T10:44:38.266Z,98751.88
2023-01-19T10:48:42.964Z,98758.94
2023-01-19T10:52:52.058Z,98745.03
2023-01-19T10:56:57.733Z,98759.84
2023-01-19T11:01:14.359Z,98754.69
2023-01-19T11:05:26.180Z,98757.28
2023-01-19T11:09:30.534Z,98764.25
2023-01-19T11:13:33.567Z,98745.13
2023-01-19T11:17:36.774Z,98744.28
2023-01-19T11:21:39.827Z,98752.09
2023-01-19T11:25:47.443Z,98758.28
2023-01-19T11:29:54.679Z,98748.81
2023-01-19T11:33:59.401Z,98744.44
2023-01-19T11:38:18.111Z,98753.09
2023-01-19T11:42:23.242Z,98763.56
2023-01-19T11:46:32.355Z,98772.28
2023-01-19T11:50:42.347Z,98763.50
2023-01-19T11:54:50.543Z,98763.53
2023-01-19T11:58:54.911Z,98784.38
2023-01-19T12:03:04.077Z,98778.25
2023-01-19T12:07:10.698Z,98772.13
2023-01-19T12:11:18.059Z,98774.66
2023-01-19T12:15:30.989Z,98777.25
2023-01-19T12:19:44.160Z,98768.50
2023-01-19T12:24:01.307Z,98776.41
2023-01-19T12:28:04.799Z,98780.75
2023-01-19T12:32:34.428Z,98776.41
2023-01-19T12:36:39.682Z,98783.31
2023-01-19T12:40:42.566Z,98785.00
2023-01-19T12:44:47.033Z,98790.19
2023-01-19T12:48:51.389Z,98804.00
2023-01-19T12:52:58.411Z,98796.16
2023-01-19T12:57:03.877Z,98793.56
2023-01-19T13:01:16.155Z,98785.72
2023-01-19T13:05:57.781Z,98783.97
2023-01-19T13:10:22.089Z,98792.66
2023-01-19T13:14:39.824Z,98793.47
2023-01-19T13:18:43.877Z,98803.84
2023-01-19T13:23:19.704Z,98799.56
2023-01-19T13:27:28.516Z,98801.25
2023-01-19T13:31:35.791Z,98811.69
2023-01-19T13:35:38.979Z,98809.97
2023-01-19T13:39:44.793Z,98813.41
2023-01-19T13:43:55.496Z,98834.25
2023-01-19T13:48:01.657Z,98832.50
2023-01-19T13:52:06.363Z,98841.22
2023-01-19T13:56:21.865Z,98846.47
2023-01-19T14:00:27.822Z,98843.84
2023-01-19T14:04:32.402Z,98856.94
2023-01-19T14:08:35.462Z,98850.84
2023-01-19T14:12:58.325Z,98868.22
2023-01-19T14:17:32.813Z,98861.16
2023-01-19T14:21:40.649Z,98864.66
2023-01-19T14:25:45.801Z,98876.81
2023-01-19T14:29:50.712Z,98874.22
2023-01-19T14:33:58.404Z,98875.94
2023-01-19T14:38:01.402Z,98873.28
2023-01-19T14:42:07.815Z,98883.75
2023-01-19T14:46:18.686Z,98872.47
2023-01-19T14:50:26.209Z,98877.72
2023-01-19T14:54:40.078Z,98876.88
2023-01-19T14:58:43.023Z,98880.41
2023-01-19T15:02:46.667Z,98879.56
2023-01-19T15:06:50.984Z,98882.97
2023-01-19T15:10:54.051Z,98886.44
2023-01-19T15:14:57.643Z,98876.88
2023-01-19T15:19:00.932Z,98881.97
2023-01-19T15:23:05.289Z,98889.75
2023-01-19T15:27:11.765Z,98883.56
2023-01-19T15:31:17.056Z,98888.72
2023-01-19T15:35:22.148Z,98900.03
2023-01-19T15:39:27.172Z,98913.00
2023-01-19T15:43:30.324Z,98912.06
2023-01-19T15:47:33.253Z,98912.91
2023-01-19T15:51:36.340Z,98916.31
2023-01-19T15:55:40.688Z,98926.72
2023-01-19T15:59:44.286Z,98936.25
2023-01-19T16:03:47.491Z,98944.94
2023-01-19T16:07:50.511Z,98954.47
2023-01-19T16:11:56.795Z,98956.13
2023-01-19T16:16:03.306Z,98967.44
2023-01-19T16:20:07.805Z,98959.59
2023-01-19T16:24:10.912Z,98971.69
2023-01-19T16:28:15.182Z,98968.13
2023-01-19T16:32:18.193Z,98988.13
2023-01-19T16:36:23.589Z,98995.94
2023-01-19T16:40:27.468Z,98998.44
2023-01-19T16:44:31.985Z,98997.47
2023-01-19T16:48:34.964Z,99013.00
2023-01-19T16:52:38.072Z,99020.78
2023-01-19T16:56:41.519Z,99026.03
2023-01-19T17:00:45.888Z,99038.16
2023-01-19T17:04:49.263Z,99046.75
2023-01-19T17:08:53.699Z,99051.84
2023-01-19T17:12:56.654Z,99052.63
2023-01-19T17:17:01.151Z,99052.63
2023-01-19T17:21:06.519Z,99064.72
2023-01-19T17:25:09.779Z,99053.50
2023-01-19T17:29:12.908Z,99059.56
2023-01-19T17:33:17.243Z,99056.91
2023-01-19T17:37:20.194Z,99048.13
2023-01-19T17:41:25.223Z,99046.44
2023-01-19T17:45:28.139Z,99042.97
2023-01-19T17:49:32.516Z,99040.28
2023-01-19T17:53:37.837Z,99031.59
2023-01-19T17:57:40.944Z,99027.22
2023-01-19T18:01:44.996Z,99041.91
2023-01-19T18:05:55.566Z,99058.34
2023-01-19T18:10:00.887Z,99052.25
2023-01-19T18:14:04.087Z,99061.03
2023-01-19T18:18:07.036Z,99059.28
2023-01-19T18:22:11.283Z,99069.63
2023-01-19T18:26:16.112Z,99075.66
2023-01-19T18:30:20.392Z,99075.59
2023-01-19T18:34:23.365Z,99072.06
2023-01-19T18:38:27.734Z,99074.69
2023-01-19T18:42:30.629Z,99072.94
2023-01-19T18:46:33.666Z,99081.56
2023-01-19T18:50:36.552Z,99073.72
2023-01-19T18:54:41.200Z,99065.94
2023-01-19T18:58:44.853Z,99070.16
2023-01-19T19:02:47.815Z,99062.19
2023-01-19T19:06:50.870Z,99053.44
2023-01-19T19:10:55.130Z,99061.16
2023-01-19T19:14:58.252Z,99069.81
2023-01-19T19:19:01.219Z,99079.22
2023-01-19T19:23:04.130Z,99095.56
2023-01-19T19:27:13.889Z,99097.38
2023-01-19T19:31:20.445Z,99096.50
2023-01-19T19:35:24.009Z,99104.25
2023-01-19T19:39:27.141Z,99111.94
2023-01-19T19:43:32.767Z,99126.66
2023-01-19T19:47:35.666Z,99134.50
2023-01-19T19:51:38.909Z,99125.84
2023-01-19T19:55:42.049Z,99125.75
2023-01-19T19:59:46.389Z,99121.47
2023-01-19T20:03:49.659Z,99110.22
2023-01-19T20:07:52.682Z,99112.81
2023-01-19T20:11:55.555Z,99112.81
2023-01-19T20:16:01.885Z,99118.91
2023-01-19T20:20:05.337Z,99119.69
2023-01-19T20:24:11.434Z,99124.81
2023-01-19T20:28:14.325Z,99135.16
2023-01-19T20:32:18.586Z,99121.31
2023-01-19T20:36:22.089Z,99128.25
2023-01-19T20:40:24.984Z,99122.19
2023-01-19T20:44:27.966Z,99133.47
2023-01-19T20:48:32.708Z,99139.47
2023-01-19T20:52:36.274Z,99142.75
2023-01-19T20:56:41.225Z,99139.94
2023-01-19T21:00:44.739Z,99140.53
2023-01-19T21:04:49.307Z,99150.84
2023-01-19T21:08:52.594Z,99156.00
2023-01-19T21:12:55.627Z,99157.69
2023-01-19T21:16:58.701Z,99160.19
2023-01-19T21:21:03.183Z,99168.72
2023-01-19T21:25:07.487Z,99172.13
2023-01-19T21:29:13.295Z,99178.00
2023-01-19T21:33:17.005Z,99176.09
2023-01-19T21:37:21.511Z,99177.75
2023-01-19T21:41:24.500Z,99175.88
2023-01-19T21:45:27.556Z,99180.03
2023-01-19T21:49:31.004Z,99187.81
2023-01-19T21:53:35.516Z,99186.91
2023-01-19T21:57:38.544Z,99190.31
2023-01-19T22:01:42.272Z,99190.34
2023-01-19T22:05:45.584Z,99193.78
2023-01-19T22:09:50.112Z,99210.16
2023-01-19T22:13:53.293Z,99225.59
2023-01-19T22:17:56.299Z,99226.50
2023-01-19T22:21:59.279Z,99231.75
2023-01-19T22:26:03.781Z,99237.84
2023-01-19T22:30:08.105Z,99245.72
2023-01-19T22:34:12.036Z,99243.13
2023-01-19T22:38:15.231Z,99236.19
2023-01-19T22:42:19.697Z,99218.84
2023-01-19T22:46:24.866Z,99211.06
2023-01-19T22:50:27.896Z,99214.50
2023-01-19T22:54:30.913Z,99215.34
2023-01-19T22:58:35.344Z,99209.97
2023-01-19T23:02:38.373Z,99218.50
2023-01-19T23:06:41.593Z,99210.53
2023-01-19T23:10:44.843Z,99218.22
2023-01-19T23:14:49.310Z,99212.00
2023-01-19T23:18:55.059Z,99215.31
2023-01-19T23:22:58.033Z,99204.06
2023-01-19T23:27:02.397Z,99195.38
2023-01-19T23:31:16.396Z,99193.47
2023-01-19T23:35:19.483Z,99195.94
2023-01-19T23:39:23.746Z,99175.84
2023-01-19T23:43:26.809Z,99184.28
2023-01-19T23:47:31.227Z,99201.44
2023-01-19T23:51:34.977Z,99200.50
2023-01-19T23:55:38.176Z,99197.88
2023-01-19T23:59:41.425Z,99196.06
