createdAt,value
2022-11-09T00:01:40.688Z,13.60
2022-11-09T00:04:07.634Z,13.70
2022-11-09T00:06:35.460Z,13.60
2022-11-09T00:09:07.761Z,13.60
2022-11-09T00:11:36.810Z,13.60
2022-11-09T00:14:03.902Z,13.60
2022-11-09T00:16:30.673Z,13.60
2022-11-09T00:18:57.429Z,13.60
2022-11-09T00:21:25.087Z,13.50
2022-11-09T00:23:52.133Z,13.50
2022-11-09T00:26:20.095Z,13.50
2022-11-09T00:28:47.286Z,13.50
2022-11-09T00:31:17.446Z,13.50
2022-11-09T00:33:47.953Z,13.50
2022-11-09T00:36:14.745Z,13.50
2022-11-09T00:38:42.513Z,13.40
2022-11-09T00:41:11.215Z,13.50
2022-11-09T00:43:38.288Z,13.50
2022-11-09T00:46:05.400Z,13.50
2022-11-09T00:48:33.542Z,13.40
2022-11-09T00:51:00.330Z,13.40
2022-11-09T00:53:27.525Z,13.40
2022-11-09T00:56:02.376Z,13.40
2022-11-09T00:58:30.990Z,13.30
2022-11-09T01:00:59.559Z,13.30
2022-11-09T01:03:26.902Z,13.30
2022-11-09T01:05:53.649Z,13.30
2022-11-09T01:08:20.408Z,13.30
2022-11-09T01:10:48.802Z,13.20
2022-11-09T01:13:17.796Z,13.20
2022-11-09T01:15:49.830Z,13.20
2022-11-09T01:18:18.048Z,13.30
2022-11-09T01:20:47.368Z,13.20
2022-11-09T01:23:15.849Z,13.20
2022-11-09T01:25:42.996Z,13.20
2022-11-09T01:28:11.006Z,13.20
2022-11-09T01:30:39.782Z,13.20
2022-11-09T01:33:11.992Z,13.20
2022-11-09T01:35:40.169Z,13.20
2022-11-09T01:38:08.123Z,13.20
2022-11-09T01:40:36.714Z,13.20
2022-11-09T01:43:30.048Z,13.20
2022-11-09T01:46:15.455Z,13.20
2022-11-09T01:49:01.210Z,13.20
2022-11-09T01:51:49.378Z,13.20
2022-11-09T01:54:21.132Z,13.10
2022-11-09T01:56:50.859Z,13.20
2022-11-09T01:59:21.637Z,13.20
2022-11-09T02:01:48.934Z,13.10
2022-11-09T02:04:27.344Z,13.20
2022-11-09T02:06:55.777Z,13.10
2022-11-09T02:09:51.925Z,13.10
2022-11-09T02:12:19.353Z,13.10
2022-11-09T02:14:48.491Z,13.10
2022-11-09T02:17:15.375Z,13.10
2022-11-09T02:19:42.096Z,13.00
2022-11-09T02:22:08.917Z,13.00
2022-11-09T02:24:35.735Z,13.00
2022-11-09T02:27:05.435Z,13.00
2022-11-09T02:29:40.907Z,12.90
2022-11-09T02:32:11.566Z,12.90
2022-11-09T02:34:38.320Z,12.90
2022-11-09T02:37:05.091Z,12.90
2022-11-09T02:39:32.166Z,12.90
2022-11-09T02:42:03.404Z,12.90
2022-11-09T02:44:34.047Z,12.80
2022-11-09T02:47:00.785Z,12.80
2022-11-09T02:49:27.556Z,12.80
2022-11-09T02:51:54.362Z,12.80
2022-11-09T02:54:21.153Z,12.80
2022-11-09T02:56:47.869Z,12.80
2022-11-09T02:59:14.626Z,12.70
2022-11-09T03:01:41.400Z,12.70
2022-11-09T03:04:08.286Z,12.70
2022-11-09T03:06:35.248Z,12.70
2022-11-09T03:09:03.744Z,12.60
2022-11-09T03:11:30.696Z,12.60
2022-11-09T03:13:57.626Z,12.60
2022-11-09T03:16:24.708Z,12.60
2022-11-09T03:18:52.266Z,12.60
2022-11-09T03:21:19.552Z,12.60
2022-11-09T03:23:46.801Z,12.60
2022-11-09T03:26:13.610Z,12.50
2022-11-09T03:28:41.169Z,12.50
2022-11-09T03:31:09.345Z,12.60
2022-11-09T03:33:36.158Z,12.50
2022-11-09T03:36:03.058Z,12.50
2022-11-09T03:38:29.861Z,12.50
2022-11-09T03:40:56.637Z,12.50
2022-11-09T03:43:23.493Z,12.50
2022-11-09T03:45:50.326Z,12.40
2022-11-09T03:48:18.068Z,12.50
2022-11-09T03:50:44.805Z,12.40
2022-11-09T03:53:11.717Z,12.40
2022-11-09T03:55:39.446Z,12.40
2022-11-09T03:58:07.358Z,12.40
2022-11-09T04:00:35.887Z,12.30
2022-11-09T04:03:02.770Z,12.30
2022-11-09T04:05:29.574Z,12.30
2022-11-09T04:07:57.803Z,12.30
2022-11-09T04:10:25.814Z,12.30
2022-11-09T04:12:52.800Z,12.20
2022-11-09T04:15:19.666Z,12.20
2022-11-09T04:17:55.149Z,12.20
2022-11-09T04:20:21.894Z,12.20
2022-11-09T04:23:04.015Z,12.20
2022-11-09T04:25:36.030Z,12.20
2022-11-09T04:28:04.370Z,12.20
2022-11-09T04:30:32.603Z,12.20
2022-11-09T04:33:00.280Z,12.20
2022-11-09T04:35:28.498Z,12.20
2022-11-09T04:37:59.161Z,12.20
2022-11-09T04:40:27.085Z,12.20
2022-11-09T04:42:54.075Z,12.20
2022-11-09T04:45:21.795Z,12.20
2022-11-09T04:47:48.908Z,12.10
2022-11-09T04:50:15.956Z,12.10
2022-11-09T04:52:42.726Z,12.10
2022-11-09T04:55:09.533Z,12.10
2022-11-09T04:57:36.267Z,12.10
2022-11-09T05:00:03.912Z,12.10
2022-11-09T05:02:30.671Z,12.00
2022-11-09T05:04:57.441Z,12.10
2022-11-09T05:07:24.199Z,12.10
2022-11-09T05:09:50.997Z,12.10
2022-11-09T05:12:17.703Z,12.10
2022-11-09T05:14:44.473Z,12.10
2022-11-09T05:17:11.249Z,12.00
2022-11-09T05:19:37.945Z,12.00
2022-11-09T05:22:23.744Z,12.10
2022-11-09T05:24:51.870Z,12.10
2022-11-09T05:27:18.818Z,12.00
2022-11-09T05:29:45.585Z,12.00
2022-11-09T05:32:12.327Z,12.10
2022-11-09T05:34:39.068Z,12.00
2022-11-09T05:37:05.821Z,12.10
2022-11-09T05:39:32.801Z,12.00
2022-11-09T05:41:59.554Z,12.00
2022-11-09T05:44:26.426Z,12.00
2022-11-09T05:46:53.138Z,12.00
2022-11-09T05:49:25.335Z,12.00
2022-11-09T05:51:52.072Z,12.00
2022-11-09T05:54:18.790Z,11.90
2022-11-09T05:56:45.570Z,11.90
2022-11-09T05:59:12.474Z,11.90
2022-11-09T06:01:39.228Z,12.00
2022-11-09T06:04:05.959Z,11.90
2022-11-09T06:06:32.729Z,11.90
2022-11-09T06:08:59.651Z,11.90
2022-11-09T06:11:26.652Z,11.90
2022-11-09T06:13:53.404Z,11.90
2022-11-09T06:16:20.735Z,11.80
2022-11-09T06:18:47.510Z,11.80
2022-11-09T06:21:14.484Z,11.80
2022-11-09T06:23:41.271Z,11.80
2022-11-09T06:26:10.269Z,11.80
2022-11-09T06:28:38.140Z,11.80
2022-11-09T06:31:07.097Z,11.80
2022-11-09T06:33:35.433Z,11.80
2022-11-09T06:36:03.459Z,11.70
2022-11-09T06:38:30.253Z,11.70
2022-11-09T06:40:58.270Z,11.70
2022-11-09T06:43:25.598Z,11.70
2022-11-09T06:45:52.631Z,11.70
2022-11-09T06:48:19.584Z,11.60
2022-11-09T06:50:46.377Z,11.60
2022-11-09T06:53:14.697Z,11.60
2022-11-09T06:55:45.848Z,11.60
2022-11-09T06:58:17.072Z,11.60
2022-11-09T07:00:44.707Z,11.60
2022-11-09T07:03:15.689Z,11.60
2022-11-09T07:05:43.019Z,11.60
2022-11-09T07:08:09.920Z,11.50
2022-11-09T07:10:36.967Z,11.50
2022-11-09T07:13:04.657Z,11.50
2022-11-09T07:15:32.286Z,11.50
2022-11-09T07:18:00.760Z,11.50
2022-11-09T07:20:30.966Z,11.50
2022-11-09T07:22:58.043Z,11.50
2022-11-09T07:25:27.305Z,11.50
2022-11-09T07:27:54.263Z,11.50
2022-11-09T07:30:22.409Z,11.50
2022-11-09T07:35:35.984Z,11.50
2022-11-09T07:38:02.783Z,11.50
2022-11-09T07:40:30.149Z,11.40
2022-11-09T07:43:01.237Z,11.40
2022-11-09T07:45:29.767Z,11.50
2022-11-09T07:48:01.172Z,11.50
2022-11-09T07:50:29.618Z,11.50
2022-11-09T07:52:57.807Z,11.40
2022-11-09T07:55:25.195Z,11.50
2022-11-09T07:57:59.220Z,11.50
2022-11-09T08:00:27.542Z,11.50
2022-11-09T08:02:57.578Z,11.50
2022-11-09T08:05:25.024Z,11.50
2022-11-09T08:07:56.507Z,11.50
2022-11-09T08:10:24.517Z,11.50
2022-11-09T08:12:58.490Z,11.50
2022-11-09T08:15:25.516Z,11.50
2022-11-09T08:17:53.246Z,11.50
2022-11-09T08:20:20.330Z,11.50
2022-11-09T08:22:47.654Z,11.50
2022-11-09T08:25:15.253Z,11.50
2022-11-09T08:27:42.048Z,11.50
2022-11-09T08:30:14.310Z,11.50
2022-11-09T08:32:42.340Z,11.60
2022-11-09T08:35:10.704Z,11.60
2022-11-09T08:37:38.240Z,11.60
2022-11-09T08:40:06.636Z,11.70
2022-11-09T08:42:33.371Z,11.70
2022-11-09T08:45:00.226Z,11.70
2022-11-09T08:47:28.149Z,11.80
2022-11-09T08:49:55.101Z,11.80
2022-11-09T08:52:21.984Z,11.80
2022-11-09T08:54:48.761Z,11.80
2022-11-09T08:57:18.447Z,11.90
2022-11-09T08:59:46.216Z,11.90
2022-11-09T09:02:14.045Z,11.90
2022-11-09T09:04:40.916Z,11.90
2022-11-09T09:07:07.964Z,12.00
2022-11-09T09:09:35.045Z,12.00
2022-11-09T09:12:01.837Z,12.10
2022-11-09T09:14:28.708Z,12.10
2022-11-09T09:16:56.274Z,12.20
2022-11-09T09:19:23.079Z,12.20
2022-11-09T09:21:49.850Z,12.20
2022-11-09T09:24:16.629Z,12.30
2022-11-09T09:26:44.909Z,12.30
2022-11-09T09:29:13.345Z,12.30
2022-11-09T09:31:40.777Z,12.40
2022-11-09T09:34:08.111Z,12.30
2022-11-09T09:36:35.761Z,12.30
2022-11-09T09:39:03.324Z,12.30
2022-11-09T09:41:52.668Z,12.40
2022-11-09T09:44:19.492Z,12.50
2022-11-09T09:47:13.620Z,12.50
2022-11-09T09:49:45.993Z,12.50
2022-11-09T09:52:22.375Z,12.50
2022-11-09T09:55:11.594Z,12.40
2022-11-09T09:57:42.085Z,12.50
2022-11-09T10:00:19.881Z,12.50
2022-11-09T10:02:46.849Z,12.50
2022-11-09T10:05:15.875Z,12.60
2022-11-09T10:07:58.514Z,12.60
2022-11-09T10:10:37.600Z,12.60
2022-11-09T10:13:19.609Z,12.60
2022-11-09T10:15:52.530Z,12.60
2022-11-09T10:18:31.716Z,12.60
2022-11-09T10:21:15.219Z,12.70
2022-11-09T10:24:48.725Z,12.70
2022-11-09T10:27:57.158Z,12.70
2022-11-09T10:30:26.406Z,12.70
2022-11-09T10:33:22.627Z,12.70
2022-11-09T10:35:57.896Z,12.70
2022-11-09T10:38:40.855Z,12.80
2022-11-09T10:41:24.498Z,12.90
2022-11-09T10:43:51.335Z,12.90
2022-11-09T10:46:18.126Z,13.00
2022-11-09T10:48:44.883Z,13.00
2022-11-09T10:51:40.619Z,13.00
2022-11-09T10:54:23.913Z,13.00
2022-11-09T10:57:06.987Z,13.00
2022-11-09T10:59:40.949Z,12.90
2022-11-09T11:02:26.270Z,12.80
2022-11-09T11:05:18.768Z,12.80
2022-11-09T11:07:46.485Z,12.80
2022-11-09T11:10:16.268Z,12.80
2022-11-09T11:12:43.241Z,12.80
2022-11-09T11:15:23.118Z,12.80
2022-11-09T11:17:50.655Z,12.80
2022-11-09T11:20:37.902Z,12.80
2022-11-09T11:23:11.351Z,12.90
2022-11-09T11:25:57.509Z,12.90
2022-11-09T11:28:35.845Z,12.80
2022-11-09T11:31:03.457Z,12.90
2022-11-09T11:33:31.988Z,13.00
2022-11-09T11:36:08.309Z,13.20
2022-11-09T11:38:39.562Z,13.30
2022-11-09T11:41:25.306Z,13.20
2022-11-09T11:44:10.468Z,13.20
2022-11-09T11:46:47.338Z,13.10
2022-11-09T11:49:30.541Z,13.20
2022-11-09T11:52:35.993Z,13.30
2022-11-09T11:55:05.688Z,13.40
2022-11-09T11:57:47.697Z,13.50
2022-11-09T12:00:16.822Z,13.40
2022-11-09T12:03:11.636Z,13.40
2022-11-09T12:06:13.943Z,13.50
2022-11-09T12:09:03.436Z,13.60
2022-11-09T12:11:54.038Z,13.60
2022-11-09T12:14:58.341Z,13.50
2022-11-09T12:17:50.057Z,13.50
2022-11-09T12:20:34.499Z,13.60
2022-11-09T12:23:15.503Z,13.70
2022-11-09T12:25:50.958Z,13.70
2022-11-09T12:28:32.240Z,13.90
2022-11-09T12:31:14.787Z,14.00
2022-11-09T12:33:47.092Z,14.00
2022-11-09T12:36:21.474Z,14.20
2022-11-09T12:39:22.645Z,14.30
2022-11-09T12:41:51.407Z,14.30
2022-11-09T12:44:27.951Z,14.40
2022-11-09T12:47:01.799Z,14.50
2022-11-09T12:49:42.111Z,14.60
2022-11-09T12:52:13.809Z,14.70
2022-11-09T12:54:44.456Z,14.70
2022-11-09T12:57:17.630Z,14.80
2022-11-09T13:00:02.732Z,15.00
2022-11-09T13:02:53.109Z,15.10
2022-11-09T13:05:37.803Z,15.20
2022-11-09T13:08:07.128Z,15.20
2022-11-09T13:10:34.940Z,15.20
2022-11-09T13:13:06.190Z,15.30
2022-11-09T13:15:34.629Z,15.30
2022-11-09T13:18:26.048Z,15.30
2022-11-09T13:20:55.990Z,15.40
2022-11-09T13:23:54.604Z,15.40
2022-11-09T13:26:28.476Z,15.50
2022-11-09T13:29:09.751Z,15.60
2022-11-09T13:32:01.640Z,15.50
2022-11-09T13:34:45.130Z,15.30
2022-11-09T13:37:43.030Z,15.30
2022-11-09T13:40:31.813Z,15.20
2022-11-09T13:43:02.439Z,15.30
2022-11-09T13:45:34.087Z,15.30
2022-11-09T13:48:01.219Z,15.50
2022-11-09T13:50:30.557Z,15.60
2022-11-09T13:52:58.869Z,15.70
2022-11-09T13:55:39.416Z,15.60
2022-11-09T13:58:25.622Z,15.50
2022-11-09T14:00:52.451Z,15.40
2022-11-09T14:03:28.512Z,15.40
2022-11-09T14:05:58.360Z,15.50
2022-11-09T14:08:40.237Z,15.60
2022-11-09T14:11:31.920Z,15.80
2022-11-09T14:14:07.940Z,15.70
2022-11-09T14:16:41.541Z,15.70
2022-11-09T14:19:35.387Z,15.60
2022-11-09T14:22:02.266Z,15.60
2022-11-09T14:24:32.690Z,15.60
2022-11-09T14:27:00.987Z,15.50
2022-11-09T14:29:32.984Z,15.50
2022-11-09T14:32:32.318Z,15.50
2022-11-09T14:35:39.650Z,15.50
2022-11-09T14:38:19.148Z,15.50
2022-11-09T14:40:47.754Z,15.30
2022-11-09T14:43:30.155Z,15.10
2022-11-09T14:46:03.116Z,15.10
2022-11-09T14:48:31.442Z,15.20
2022-11-09T14:51:01.240Z,15.00
2022-11-09T14:53:30.619Z,15.00
2022-11-09T14:56:00.055Z,15.00
2022-11-09T14:58:28.684Z,15.00
2022-11-09T15:01:17.628Z,14.90
2022-11-09T15:03:45.296Z,14.80
2022-11-09T15:06:14.998Z,14.90
2022-11-09T15:09:02.157Z,14.80
2022-11-09T15:11:37.959Z,14.80
2022-11-09T15:14:22.311Z,14.70
2022-11-09T15:16:49.232Z,14.60
2022-11-09T15:19:38.809Z,14.70
2022-11-09T15:22:05.859Z,14.80
2022-11-09T15:24:47.511Z,14.80
2022-11-09T15:27:35.405Z,14.80
2022-11-09T15:30:04.012Z,14.60
2022-11-09T15:32:37.170Z,14.50
2022-11-09T15:35:15.775Z,14.50
2022-11-09T15:37:51.277Z,14.40
2022-11-09T15:40:23.503Z,14.40
2022-11-09T15:42:50.890Z,14.40
2022-11-09T15:45:20.802Z,14.40
2022-11-09T15:47:56.016Z,14.20
2022-11-09T15:50:25.645Z,14.20
2022-11-09T15:52:52.610Z,14.20
2022-11-09T15:55:22.163Z,14.20
2022-11-09T15:57:50.664Z,14.20
2022-11-09T16:00:20.926Z,14.10
2022-11-09T16:02:48.544Z,14.10
2022-11-09T16:05:16.069Z,14.00
2022-11-09T16:07:52.767Z,13.90
2022-11-09T16:10:21.140Z,13.80
2022-11-09T16:12:47.921Z,13.80
2022-11-09T16:15:14.808Z,13.80
2022-11-09T16:17:41.570Z,13.70
2022-11-09T16:20:08.822Z,13.70
2022-11-09T16:22:35.707Z,13.70
2022-11-09T16:25:02.452Z,13.60
2022-11-09T16:27:48.930Z,13.60
2022-11-09T16:30:16.455Z,13.60
2022-11-09T16:32:43.264Z,13.50
2022-11-09T16:35:27.574Z,13.50
2022-11-09T16:37:55.538Z,13.50
2022-11-09T16:40:22.510Z,13.40
2022-11-09T16:42:49.544Z,13.40
2022-11-09T16:45:17.539Z,13.30
2022-11-09T16:47:47.819Z,13.20
2022-11-09T16:50:14.846Z,13.20
2022-11-09T16:52:41.654Z,13.20
2022-11-09T16:55:09.637Z,13.10
2022-11-09T16:57:36.643Z,13.10
2022-11-09T17:00:07.601Z,13.10
2022-11-09T17:02:34.828Z,13.10
2022-11-09T17:05:01.850Z,13.10
2022-11-09T17:07:28.908Z,13.00
2022-11-09T17:09:57.928Z,13.00
2022-11-09T17:12:24.716Z,13.00
2022-11-09T17:14:51.449Z,12.90
2022-11-09T17:17:22.417Z,13.00
2022-11-09T17:19:50.002Z,12.90
2022-11-09T17:22:17.699Z,12.90
2022-11-09T17:24:44.634Z,12.90
2022-11-09T17:27:11.887Z,12.80
2022-11-09T17:29:39.241Z,12.80
2022-11-09T17:32:07.648Z,12.80
2022-11-09T17:34:34.840Z,12.80
2022-11-09T17:37:04.994Z,12.70
2022-11-09T17:39:33.496Z,12.70
2022-11-09T17:42:02.523Z,12.70
2022-11-09T17:44:29.318Z,12.60
2022-11-09T17:46:56.526Z,12.60
2022-11-09T17:49:23.254Z,12.50
2022-11-09T17:51:50.043Z,12.50
2022-11-09T17:54:18.223Z,12.40
2022-11-09T17:56:44.998Z,12.40
2022-11-09T17:59:12.365Z,12.40
2022-11-09T18:01:41.503Z,12.30
2022-11-09T18:04:11.061Z,12.30
2022-11-09T18:06:38.531Z,12.30
2022-11-09T18:11:52.539Z,12.20
2022-11-09T18:14:19.901Z,12.20
2022-11-09T18:16:47.365Z,12.10
2022-11-09T18:19:14.166Z,12.10
2022-11-09T18:21:44.262Z,12.10
2022-11-09T18:24:10.994Z,12.10
2022-11-09T18:26:37.717Z,12.00
2022-11-09T18:29:04.541Z,12.00
2022-11-09T18:31:31.418Z,11.90
2022-11-09T18:33:58.166Z,11.90
2022-11-09T18:36:26.234Z,11.90
2022-11-09T18:38:55.135Z,11.90
2022-11-09T18:41:23.604Z,11.90
2022-11-09T18:43:51.796Z,11.90
2022-11-09T18:46:22.361Z,11.90
2022-11-09T18:48:53.225Z,11.90
2022-11-09T18:51:20.353Z,11.90
2022-11-09T18:53:48.097Z,11.90
2022-11-09T18:56:22.760Z,11.90
2022-11-09T18:58:54.973Z,11.90
2022-11-09T19:01:23.562Z,11.80
2022-11-09T19:03:55.029Z,11.80
2022-11-09T19:06:24.972Z,11.80
2022-11-09T19:09:10.680Z,11.70
2022-11-09T19:11:37.856Z,11.70
2022-11-09T19:14:04.694Z,11.70
2022-11-09T19:16:31.689Z,11.70
2022-11-09T19:18:58.500Z,11.60
2022-11-09T19:21:25.449Z,11.60
2022-11-09T19:23:52.424Z,11.60
2022-11-09T19:26:20.414Z,11.60
2022-11-09T19:28:47.167Z,11.50
2022-11-09T19:31:19.170Z,11.50
2022-11-09T19:33:46.107Z,11.50
2022-11-09T19:36:31.290Z,11.40
2022-11-09T19:38:59.049Z,11.40
2022-11-09T19:41:25.993Z,11.50
2022-11-09T19:43:58.892Z,11.40
2022-11-09T19:46:27.265Z,11.40
2022-11-09T19:48:54.132Z,11.40
2022-11-09T19:51:21.238Z,11.30
2022-11-09T19:53:53.575Z,11.30
2022-11-09T19:56:22.033Z,11.30
2022-11-09T19:58:50.417Z,11.30
2022-11-09T20:01:17.629Z,11.20
2022-11-09T20:03:44.597Z,11.20
2022-11-09T20:06:11.367Z,11.20
2022-11-09T20:08:38.358Z,11.10
2022-11-09T20:11:10.861Z,11.10
2022-11-09T20:13:38.506Z,11.10
2022-11-09T20:16:09.622Z,11.10
2022-11-09T20:18:38.352Z,11.00
2022-11-09T20:21:08.546Z,11.00
2022-11-09T20:23:35.430Z,11.00
2022-11-09T20:26:06.157Z,11.00
2022-11-09T20:28:33.016Z,10.90
2022-11-09T20:30:59.901Z,10.90
2022-11-09T20:33:27.092Z,10.90
2022-11-09T20:35:54.689Z,10.90
2022-11-09T20:38:22.995Z,10.80
2022-11-09T20:41:05.650Z,10.80
2022-11-09T20:43:32.649Z,10.80
2022-11-09T20:46:04.341Z,10.80
2022-11-09T20:48:52.886Z,10.80
2022-11-09T20:51:18.650Z,10.70
2022-11-09T20:53:46.417Z,10.70
2022-11-09T20:56:14.129Z,10.70
2022-11-09T20:58:41.324Z,10.70
2022-11-09T21:01:16.884Z,10.70
2022-11-09T21:03:44.338Z,10.70
2022-11-09T21:06:12.127Z,10.60
2022-11-09T21:08:39.050Z,10.60
2022-11-09T21:11:07.142Z,10.60
2022-11-09T21:13:34.076Z,10.60
2022-11-09T21:16:20.359Z,10.60
2022-11-09T21:18:48.030Z,10.50
2022-11-09T21:21:21.681Z,10.50
2022-11-09T21:24:07.720Z,10.60
2022-11-09T21:26:53.783Z,10.50
2022-11-09T21:29:41.850Z,10.50
2022-11-09T21:32:10.712Z,10.50
2022-11-09T21:34:37.762Z,10.50
2022-11-09T21:37:04.952Z,10.40
2022-11-09T21:39:32.244Z,10.40
2022-11-09T21:41:59.298Z,10.40
2022-11-09T21:44:28.917Z,10.40
2022-11-09T21:46:55.822Z,10.40
2022-11-09T21:49:22.616Z,10.40
2022-11-09T21:51:49.412Z,10.40
2022-11-09T21:54:16.278Z,10.40
2022-11-09T21:56:43.217Z,10.40
2022-11-09T21:59:10.089Z,10.40
2022-11-09T22:01:36.940Z,10.40
2022-11-09T22:04:03.993Z,10.40
2022-11-09T22:06:30.969Z,10.30
2022-11-09T22:08:58.094Z,10.40
2022-11-09T22:11:45.137Z,10.30
2022-11-09T22:14:36.174Z,10.30
2022-11-09T22:17:05.638Z,10.30
2022-11-09T22:19:51.108Z,10.30
2022-11-09T22:22:17.905Z,10.30
2022-11-09T22:24:45.156Z,10.30
2022-11-09T22:27:11.999Z,10.20
2022-11-09T22:29:38.798Z,10.30
2022-11-09T22:32:06.112Z,10.20
2022-11-09T22:34:32.941Z,10.20
2022-11-09T22:36:59.688Z,10.20
2022-11-09T22:39:26.584Z,10.20
2022-11-09T22:41:53.319Z,10.10
2022-11-09T22:44:20.107Z,10.10
2022-11-09T22:46:48.106Z,10.10
2022-11-09T22:49:15.005Z,10.10
2022-11-09T22:51:41.773Z,10.10
2022-11-09T22:54:08.658Z,10.10
2022-11-09T22:56:35.376Z,10.10
2022-11-09T22:59:02.163Z,10.10
2022-11-09T23:01:29.082Z,10.10
2022-11-09T23:03:56.055Z,10.10
2022-11-09T23:06:24.015Z,10.00
2022-11-09T23:08:51.132Z,10.00
2022-11-09T23:11:20.589Z,10.00
2022-11-09T23:13:52.249Z,10.00
2022-11-09T23:16:19.195Z,10.00
2022-11-09T23:18:55.578Z,10.00
2022-11-09T23:21:25.879Z,9.90
2022-11-09T23:23:54.444Z,9.90
2022-11-09T23:26:21.869Z,9.90
2022-11-09T23:28:48.800Z,9.90
2022-11-09T23:31:19.616Z,9.90
2022-11-09T23:33:50.524Z,9.90
2022-11-09T23:36:17.653Z,9.90
2022-11-09T23:38:44.534Z,9.90
2022-11-09T23:41:12.227Z,9.90
2022-11-09T23:43:39.251Z,9.80
2022-11-09T23:46:09.447Z,9.80
2022-11-09T23:48:36.404Z,9.80
2022-11-09T23:51:04.443Z,9.80
2022-11-09T23:53:31.972Z,9.70
2022-11-09T23:56:04.380Z,9.70
2022-11-09T23:58:31.191Z,9.70
