createdAt,value
2019-05-29T00:01:27.578Z,99.90
2019-05-29T00:03:56.265Z,99.90
2019-05-29T00:06:25.022Z,99.90
2019-05-29T00:09:10.025Z,99.90
2019-05-29T00:11:44.661Z,99.90
2019-05-29T00:14:43.739Z,99.90
2019-05-29T00:17:19.392Z,99.90
2019-05-29T00:19:54.104Z,99.90
2019-05-29T00:22:54.652Z,99.90
2019-05-29T00:25:55.572Z,99.90
2019-05-29T00:29:17.930Z,99.90
2019-05-29T00:31:52.870Z,99.90
2019-05-29T00:34:24.648Z,99.90
2019-05-29T00:36:53.319Z,99.90
2019-05-29T00:39:29.761Z,99.90
2019-05-29T00:42:03.580Z,99.90
2019-05-29T00:44:56.385Z,99.90
2019-05-29T00:47:32.191Z,99.90
2019-05-29T00:50:06.459Z,99.90
2019-05-29T00:52:36.238Z,99.90
2019-05-29T00:55:17.000Z,99.90
2019-05-29T00:57:45.656Z,99.90
2019-05-29T01:00:17.929Z,99.90
2019-05-29T01:02:49.310Z,99.90
2019-05-29T01:05:33.074Z,99.90
2019-05-29T01:08:04.945Z,99.90
2019-05-29T01:10:39.742Z,99.90
2019-05-29T01:13:11.122Z,99.90
2019-05-29T01:15:40.588Z,99.90
2019-05-29T01:18:11.619Z,99.90
2019-05-29T01:20:43.052Z,99.90
2019-05-29T01:23:28.236Z,99.90
2019-05-29T01:25:59.479Z,99.90
2019-05-29T01:28:34.167Z,99.90
2019-05-29T01:31:04.795Z,99.90
2019-05-29T01:33:39.352Z,99.90
2019-05-29T01:36:13.927Z,99.90
2019-05-29T01:38:49.046Z,99.90
2019-05-29T01:41:23.621Z,99.90
2019-05-29T01:44:01.285Z,99.90
2019-05-29T01:46:29.982Z,99.90
2019-05-29T01:49:17.888Z,99.90
2019-05-29T01:52:33.184Z,99.90
2019-05-29T01:55:03.141Z,99.90
2019-05-29T01:58:09.470Z,99.90
2019-05-29T02:04:07.160Z,99.90
2019-05-29T02:06:38.997Z,99.90
2019-05-29T02:09:35.887Z,99.90
2019-05-29T02:12:07.706Z,99.90
2019-05-29T02:14:47.276Z,99.90
2019-05-29T02:24:21.084Z,99.90
2019-05-29T02:27:59.885Z,99.90
2019-05-29T02:30:34.312Z,99.90
2019-05-29T02:33:14.980Z,99.90
2019-05-29T02:35:49.773Z,99.90
2019-05-29T02:38:25.456Z,99.90
2019-05-29T02:40:58.298Z,99.90
2019-05-29T02:43:30.108Z,99.90
2019-05-29T02:46:10.679Z,99.90
2019-05-29T02:48:46.107Z,99.90
2019-05-29T02:51:22.064Z,99.90
2019-05-29T02:54:00.258Z,99.90
2019-05-29T02:56:29.161Z,99.90
2019-05-29T02:59:04.462Z,99.90
2019-05-29T03:01:35.057Z,99.90
2019-05-29T03:04:15.859Z,99.90
2019-05-29T03:06:50.544Z,99.90
2019-05-29T03:09:28.474Z,99.90
2019-05-29T03:12:02.352Z,99.90
2019-05-29T03:14:34.604Z,99.90
2019-05-29T03:17:12.686Z,99.90
2019-05-29T03:19:47.084Z,99.90
2019-05-29T03:22:21.520Z,99.90
2019-05-29T03:24:52.836Z,99.90
2019-05-29T03:27:25.589Z,99.90
2019-05-29T03:30:09.270Z,99.90
2019-05-29T03:32:48.337Z,99.90
2019-05-29T03:35:17.110Z,99.90
2019-05-29T03:37:51.032Z,99.90
2019-05-29T03:40:19.726Z,99.90
2019-05-29T03:42:51.417Z,99.90
2019-05-29T03:45:26.654Z,99.90
2019-05-29T03:48:09.197Z,99.90
2019-05-29T03:50:41.804Z,99.90
2019-05-29T03:53:13.192Z,99.90
2019-05-29T03:55:55.982Z,99.90
2019-05-29T03:58:35.162Z,99.90
2019-05-29T04:04:45.670Z,99.90
2019-05-29T04:07:17.269Z,99.90
2019-05-29T04:10:29.386Z,99.90
2019-05-29T04:13:03.939Z,99.90
2019-05-29T04:16:08.922Z,99.90
2019-05-29T04:18:38.827Z,99.90
2019-05-29T04:21:31.922Z,99.40
2019-05-29T04:24:06.291Z,98.90
2019-05-29T04:26:40.563Z,96.90
2019-05-29T04:29:11.946Z,93.60
2019-05-29T04:32:07.706Z,92.50
2019-05-29T04:34:48.643Z,92.80
2019-05-29T04:37:20.049Z,87.40
2019-05-29T04:39:54.883Z,81.60
2019-05-29T04:42:33.988Z,79.30
2019-05-29T04:49:06.604Z,73.70
2019-05-29T04:51:39.692Z,74.80
2019-05-29T04:54:15.207Z,78.30
2019-05-29T04:56:47.372Z,78.20
2019-05-29T04:59:18.654Z,84.90
2019-05-29T05:02:20.547Z,85.20
2019-05-29T05:04:54.835Z,80.00
2019-05-29T05:07:26.271Z,76.40
2019-05-29T05:09:57.707Z,77.80
2019-05-29T05:12:31.580Z,81.70
2019-05-29T05:15:04.715Z,90.90
2019-05-29T05:18:07.972Z,93.00
2019-05-29T05:20:50.143Z,93.90
2019-05-29T05:23:48.924Z,95.20
2019-05-29T05:26:20.782Z,95.80
2019-05-29T05:28:55.166Z,95.10
2019-05-29T05:31:57.161Z,91.90
2019-05-29T05:34:30.452Z,88.30
2019-05-29T05:37:05.369Z,85.50
2019-05-29T05:39:49.180Z,79.40
2019-05-29T05:42:18.416Z,73.60
2019-05-29T05:45:01.890Z,71.20
2019-05-29T05:47:57.380Z,68.40
2019-05-29T05:50:27.742Z,65.90
2019-05-29T05:52:59.524Z,72.30
2019-05-29T05:56:05.023Z,71.40
2019-05-29T05:58:37.815Z,64.70
2019-05-29T06:01:51.415Z,54.00
2019-05-29T06:05:12.100Z,57.50
2019-05-29T06:07:51.030Z,63.20
2019-05-29T06:10:22.553Z,61.70
2019-05-29T06:13:01.411Z,60.30
2019-05-29T06:15:36.538Z,58.80
2019-05-29T06:18:20.972Z,55.80
2019-05-29T06:21:13.655Z,52.40
2019-05-29T06:23:59.591Z,50.40
2019-05-29T06:26:49.929Z,46.50
2019-05-29T06:30:03.865Z,48.50
2019-05-29T06:32:53.628Z,46.80
2019-05-29T06:35:25.279Z,48.00
2019-05-29T06:37:53.967Z,50.50
2019-05-29T06:41:22.417Z,51.70
2019-05-29T06:44:02.958Z,56.00
2019-05-29T06:46:34.372Z,59.10
2019-05-29T06:49:06.061Z,59.10
2019-05-29T06:51:44.678Z,54.10
2019-05-29T06:54:43.981Z,50.90
2019-05-29T06:57:18.167Z,48.70
2019-05-29T06:59:49.762Z,48.90
2019-05-29T07:02:24.582Z,52.90
2019-05-29T07:04:58.192Z,52.00
2019-05-29T07:07:27.034Z,50.90
2019-05-29T07:10:08.156Z,49.50
2019-05-29T07:12:36.399Z,50.40
2019-05-29T07:15:12.835Z,50.30
2019-05-29T07:21:26.129Z,52.40
2019-05-29T07:24:00.538Z,51.60
2019-05-29T07:26:45.545Z,49.90
2019-05-29T07:32:19.496Z,54.60
2019-05-29T07:35:06.732Z,52.00
2019-05-29T07:37:35.333Z,49.10
2019-05-29T07:40:08.179Z,53.90
2019-05-29T07:43:24.750Z,54.20
2019-05-29T07:46:19.102Z,50.20
2019-05-29T07:48:49.980Z,46.90
2019-05-29T07:51:46.913Z,48.70
2019-05-29T07:54:22.813Z,51.70
2019-05-29T07:57:18.008Z,50.60
2019-05-29T07:59:55.337Z,55.40
2019-05-29T08:02:41.364Z,57.10
2019-05-29T08:06:02.153Z,58.10
2019-05-29T08:08:31.693Z,54.70
2019-05-29T08:11:33.695Z,49.80
2019-05-29T08:14:05.809Z,47.10
2019-05-29T08:16:46.477Z,50.10
2019-05-29T08:19:17.748Z,52.00
2019-05-29T08:21:54.753Z,51.50
2019-05-29T08:24:24.783Z,47.00
2019-05-29T08:27:01.958Z,42.10
2019-05-29T08:37:04.832Z,53.10
2019-05-29T08:39:36.172Z,49.70
2019-05-29T08:42:21.151Z,48.80
2019-05-29T08:44:28.846Z,47.80
2019-05-29T08:47:30.765Z,46.50
2019-05-29T08:50:17.412Z,54.00
2019-05-29T08:52:53.814Z,50.80
2019-05-29T08:55:32.592Z,45.50
2019-05-29T08:58:03.106Z,39.90
2019-05-29T09:00:35.919Z,41.50
2019-05-29T09:03:08.173Z,40.80
2019-05-29T09:05:40.102Z,46.90
2019-05-29T09:08:11.392Z,46.60
2019-05-29T09:10:43.234Z,45.60
2019-05-29T09:13:36.265Z,47.10
2019-05-29T09:16:35.691Z,46.00
2019-05-29T09:19:10.169Z,45.50
2019-05-29T09:21:45.515Z,39.90
2019-05-29T09:24:17.533Z,39.00
2019-05-29T09:26:56.789Z,43.10
2019-05-29T09:29:31.222Z,45.40
2019-05-29T09:32:05.670Z,49.70
2019-05-29T09:34:37.400Z,46.80
2019-05-29T09:37:06.062Z,44.00
2019-05-29T09:39:37.714Z,42.10
2019-05-29T09:42:08.194Z,46.90
2019-05-29T09:44:40.250Z,43.60
2019-05-29T09:47:26.861Z,41.90
2019-05-29T09:49:58.505Z,38.30
2019-05-29T09:52:30.451Z,40.30
2019-05-29T09:54:58.406Z,45.30
2019-05-29T09:57:55.301Z,45.30
2019-05-29T10:00:30.450Z,45.00
2019-05-29T10:03:01.310Z,48.80
2019-05-29T10:05:29.510Z,50.70
2019-05-29T10:07:59.637Z,56.70
2019-05-29T10:10:28.835Z,57.50
2019-05-29T10:13:25.862Z,52.60
2019-05-29T10:15:55.972Z,54.00
2019-05-29T10:18:32.139Z,59.70
2019-05-29T10:20:57.440Z,58.60
2019-05-29T10:23:25.624Z,57.10
2019-05-29T10:25:56.375Z,56.60
2019-05-29T10:28:49.068Z,56.30
2019-05-29T10:31:03.716Z,61.60
2019-05-29T10:33:32.586Z,63.90
2019-05-29T10:36:04.001Z,66.40
2019-05-29T10:38:34.511Z,69.50
2019-05-29T10:41:06.620Z,69.40
2019-05-29T10:43:35.000Z,68.60
2019-05-29T10:46:04.075Z,63.00
2019-05-29T10:48:32.811Z,62.80
2019-05-29T10:51:01.624Z,65.40
2019-05-29T10:53:32.226Z,61.10
2019-05-29T10:56:04.054Z,60.50
2019-05-29T10:58:47.988Z,61.50
2019-05-29T11:01:03.276Z,61.60
2019-05-29T11:03:31.909Z,64.10
2019-05-29T11:06:00.540Z,65.70
2019-05-29T11:08:29.236Z,65.50
2019-05-29T11:10:57.782Z,66.30
2019-05-29T11:13:26.489Z,65.60
2019-05-29T11:15:55.103Z,62.70
2019-05-29T11:18:23.656Z,65.10
2019-05-29T11:20:53.368Z,68.20
2019-05-29T11:23:22.136Z,68.60
2019-05-29T11:25:51.968Z,65.20
2019-05-29T11:28:20.843Z,62.70
2019-05-29T11:30:51.603Z,57.30
2019-05-29T11:33:19.830Z,56.60
2019-05-29T11:36:05.829Z,58.70
2019-05-29T11:38:20.756Z,57.50
2019-05-29T11:41:00.735Z,56.20
2019-05-29T11:43:19.744Z,59.80
2019-05-29T11:45:48.310Z,61.00
2019-05-29T11:48:16.904Z,60.90
2019-05-29T11:50:45.562Z,64.00
2019-05-29T11:53:14.259Z,64.40
2019-05-29T11:55:42.867Z,62.50
2019-05-29T11:58:28.090Z,62.50
2019-05-29T12:00:42.376Z,63.70
2019-05-29T12:03:18.649Z,65.00
2019-05-29T12:05:47.543Z,62.60
2019-05-29T12:08:21.969Z,64.40
2019-05-29T12:10:51.292Z,63.00
2019-05-29T12:13:21.047Z,62.30
2019-05-29T12:15:51.514Z,64.40
2019-05-29T12:18:24.231Z,65.00
2019-05-29T12:20:52.057Z,61.70
2019-05-29T12:23:26.439Z,58.50
2019-05-29T12:26:16.160Z,60.40
2019-05-29T12:28:28.188Z,59.20
2019-05-29T12:30:57.164Z,59.20
2019-05-29T12:33:28.808Z,55.10
2019-05-29T12:35:59.017Z,56.60
2019-05-29T12:38:28.320Z,57.70
2019-05-29T12:40:57.711Z,59.70
2019-05-29T12:43:28.229Z,59.70
2019-05-29T12:45:57.731Z,61.50
2019-05-29T12:48:26.650Z,62.00
2019-05-29T12:50:56.058Z,63.90
2019-05-29T12:53:30.254Z,65.30
2019-05-29T12:55:56.164Z,64.20
2019-05-29T12:58:24.849Z,65.60
2019-05-29T13:00:54.468Z,66.70
2019-05-29T13:03:24.447Z,69.50
2019-05-29T13:05:54.138Z,68.00
2019-05-29T13:08:31.567Z,66.60
2019-05-29T13:11:00.506Z,66.30
2019-05-29T13:13:32.602Z,65.90
2019-05-29T13:16:05.212Z,63.60
2019-05-29T13:18:40.292Z,65.70
2019-05-29T13:21:09.044Z,65.50
2019-05-29T13:23:45.276Z,66.00
2019-05-29T13:26:08.238Z,65.50
2019-05-29T13:28:40.404Z,65.40
2019-05-29T13:31:09.271Z,67.20
2019-05-29T13:33:38.013Z,66.30
2019-05-29T13:36:06.849Z,63.00
2019-05-29T13:38:35.576Z,62.90
2019-05-29T13:41:10.181Z,60.50
2019-05-29T13:43:39.080Z,60.10
2019-05-29T13:46:07.799Z,65.00
2019-05-29T13:48:36.415Z,63.10
2019-05-29T13:51:05.578Z,66.80
2019-05-29T13:53:34.467Z,67.20
2019-05-29T13:56:05.997Z,66.80
2019-05-29T13:58:34.934Z,63.50
2019-05-29T14:01:04.331Z,62.80
2019-05-29T14:03:33.217Z,65.70
2019-05-29T14:06:03.120Z,64.00
2019-05-29T14:08:35.144Z,62.30
2019-05-29T14:11:05.060Z,62.70
2019-05-29T14:13:33.839Z,62.60
2019-05-29T14:16:02.638Z,66.10
2019-05-29T14:18:31.344Z,65.10
2019-05-29T14:21:00.905Z,63.00
2019-05-29T14:23:29.694Z,61.80
2019-05-29T14:25:58.683Z,63.60
2019-05-29T14:28:27.503Z,62.20
2019-05-29T14:30:56.429Z,63.70
2019-05-29T14:33:25.966Z,66.50
2019-05-29T14:35:54.616Z,61.60
2019-05-29T14:38:23.581Z,59.80
2019-05-29T14:40:52.248Z,57.10
2019-05-29T14:43:21.067Z,60.70
2019-05-29T14:45:50.769Z,65.20
2019-05-29T14:48:22.474Z,64.70
2019-05-29T14:50:51.192Z,64.90
2019-05-29T14:53:20.898Z,62.30
2019-05-29T14:55:53.739Z,59.80
2019-05-29T14:58:39.453Z,56.90
2019-05-29T15:01:09.166Z,56.50
2019-05-29T15:04:03.608Z,53.10
2019-05-29T15:06:52.097Z,57.30
2019-05-29T15:09:26.660Z,60.90
2019-05-29T15:11:58.270Z,60.10
2019-05-29T15:14:30.108Z,60.30
2019-05-29T15:17:00.608Z,63.60
2019-05-29T15:19:31.942Z,64.40
2019-05-29T15:22:09.233Z,66.10
2019-05-29T15:28:20.523Z,65.30
2019-05-29T15:31:26.034Z,63.60
2019-05-29T15:33:49.435Z,62.30
2019-05-29T15:36:34.678Z,62.40
2019-05-29T15:39:10.667Z,67.40
2019-05-29T15:41:42.772Z,66.10
2019-05-29T15:44:22.013Z,61.00
2019-05-29T15:47:10.834Z,62.00
2019-05-29T15:52:10.944Z,64.40
2019-05-29T15:54:40.267Z,63.40
2019-05-29T16:00:36.490Z,64.40
2019-05-29T16:03:39.364Z,63.50
2019-05-29T16:16:30.778Z,62.70
2019-05-29T16:18:34.889Z,63.70
2019-05-29T16:18:35.815Z,60.60
2019-05-29T16:27:11.838Z,59.80
2019-05-29T16:30:17.716Z,61.50
2019-05-29T17:23:55.836Z,56.50
2019-05-29T17:26:49.187Z,56.70
2019-05-29T17:29:23.176Z,55.50
2019-05-29T17:31:57.249Z,57.30
2019-05-29T17:34:31.749Z,57.40
2019-05-29T17:37:00.361Z,55.80
2019-05-29T17:39:32.063Z,55.20
2019-05-29T17:42:00.714Z,54.40
2019-05-29T17:45:05.826Z,53.40
2019-05-29T17:47:34.466Z,53.40
2019-05-29T17:50:04.916Z,54.70
2019-05-29T17:52:37.471Z,55.30
2019-05-29T17:55:08.203Z,55.90
2019-05-29T17:57:43.053Z,55.00
2019-05-29T18:00:16.121Z,56.10
2019-05-29T18:09:29.136Z,56.80
2019-05-29T18:27:11.099Z,59.20
2019-05-29T18:39:00.999Z,59.10
2019-05-29T18:41:30.345Z,59.70
2019-05-29T18:53:05.834Z,61.00
2019-05-29T18:55:47.867Z,62.00
2019-05-29T18:58:18.230Z,61.60
2019-05-29T19:00:56.569Z,61.30
2019-05-29T19:03:34.627Z,61.40
2019-05-29T19:06:16.023Z,62.40
2019-05-29T19:09:18.067Z,62.60
2019-05-29T19:11:35.383Z,62.10
2019-05-29T19:15:51.501Z,63.50
2019-05-29T19:19:41.540Z,64.60
2019-05-29T19:22:34.503Z,65.10
2019-05-29T19:25:59.046Z,66.20
2019-05-29T19:28:30.731Z,66.90
2019-05-29T19:31:11.614Z,67.20
2019-05-29T19:33:47.423Z,68.10
2019-05-29T19:36:21.235Z,67.80
2019-05-29T19:38:56.472Z,69.10
2019-05-29T19:41:30.122Z,68.70
2019-05-29T19:44:28.393Z,69.30
2019-05-29T19:47:36.186Z,69.30
2019-05-29T20:17:10.535Z,73.10
2019-05-29T20:19:50.888Z,73.20
2019-05-29T20:22:42.426Z,74.10
2019-05-29T20:25:24.597Z,75.80
2019-05-29T20:28:06.926Z,74.10
2019-05-29T20:30:38.755Z,75.30
2019-05-29T20:33:08.247Z,76.30
2019-05-29T20:35:39.757Z,75.80
2019-05-29T20:38:10.496Z,76.80
2019-05-29T20:40:43.077Z,77.20
2019-05-29T20:43:13.253Z,76.40
2019-05-29T20:45:45.030Z,76.20
2019-05-29T20:48:14.214Z,75.80
2019-05-29T20:50:43.397Z,76.10
2019-05-29T20:53:13.473Z,76.40
2019-05-29T20:55:43.491Z,76.90
2019-05-29T20:58:24.380Z,78.30
2019-05-29T21:00:55.955Z,78.90
2019-05-29T21:03:28.164Z,77.90
2019-05-29T21:06:06.723Z,78.10
2019-05-29T21:08:41.580Z,79.80
2019-05-29T21:11:13.158Z,80.30
2019-05-29T21:13:48.556Z,80.40
2019-05-29T21:16:19.911Z,80.80
2019-05-29T21:18:53.738Z,81.40
2019-05-29T21:21:23.147Z,81.20
2019-05-29T21:23:52.301Z,81.40
2019-05-29T21:26:29.813Z,81.50
2019-05-29T21:29:04.667Z,81.60
2019-05-29T21:31:35.346Z,80.70
2019-05-29T21:34:04.105Z,80.50
2019-05-29T21:36:38.661Z,81.90
2019-05-29T21:39:09.753Z,81.50
2019-05-29T21:41:41.030Z,83.10
2019-05-29T21:44:12.270Z,82.60
2019-05-29T21:46:40.966Z,83.10
2019-05-29T21:49:15.573Z,82.90
2019-05-29T21:51:50.156Z,82.60
2019-05-29T21:54:18.836Z,83.60
2019-05-29T21:56:53.810Z,83.60
2019-05-29T21:59:33.474Z,83.30
2019-05-29T22:02:05.115Z,84.10
2019-05-29T22:04:44.701Z,84.70
2019-05-29T22:07:16.525Z,84.60
2019-05-29T22:09:48.041Z,85.00
2019-05-29T22:12:19.400Z,84.80
2019-05-29T22:14:48.308Z,85.30
2019-05-29T22:17:22.873Z,85.20
2019-05-29T22:19:52.768Z,86.00
2019-05-29T22:22:21.520Z,86.10
2019-05-29T22:25:02.999Z,86.10
2019-05-29T22:27:55.594Z,86.30
2019-05-29T22:30:26.424Z,87.80
2019-05-29T22:33:01.924Z,88.70
2019-05-29T22:35:30.782Z,89.40
2019-05-29T22:38:25.369Z,90.10
2019-05-29T22:41:02.509Z,90.60
2019-05-29T22:43:37.057Z,90.50
2019-05-29T22:46:16.119Z,90.40
2019-05-29T22:48:46.918Z,90.20
2019-05-29T22:51:23.378Z,90.40
2019-05-29T22:54:04.709Z,90.90
2019-05-29T22:56:36.449Z,90.80
2019-05-29T22:59:11.865Z,90.40
2019-05-29T23:01:42.445Z,90.70
2019-05-29T23:04:13.716Z,90.90
2019-05-29T23:07:02.544Z,91.10
2019-05-29T23:09:52.020Z,91.20
2019-05-29T23:13:03.798Z,91.50
2019-05-29T23:15:33.583Z,91.80
2019-05-29T23:18:04.408Z,91.30
2019-05-29T23:20:38.865Z,91.70
2019-05-29T23:23:20.662Z,91.90
2019-05-29T23:26:04.586Z,91.90
2019-05-29T23:28:37.737Z,91.70
2019-05-29T23:31:14.184Z,91.70
2019-05-29T23:33:45.895Z,92.00
2019-05-29T23:36:20.430Z,91.70
2019-05-29T23:38:53.067Z,91.90
2019-05-29T23:41:24.388Z,91.60
2019-05-29T23:44:15.083Z,91.60
2019-05-29T23:47:17.088Z,91.50
2019-05-29T23:50:05.548Z,91.60
2019-05-29T23:52:45.169Z,91.30
2019-05-29T23:55:13.963Z,91.60
2019-05-29T23:57:42.582Z,91.70
