createdAt,value
2023-04-18T00:00:44.291Z,25.88
2023-04-18T00:01:44.447Z,25.88
2023-04-18T00:02:44.533Z,25.87
2023-04-18T00:03:44.560Z,25.87
2023-04-18T00:04:44.550Z,25.88
2023-04-18T00:05:44.554Z,25.88
2023-04-18T00:06:44.577Z,25.88
2023-04-18T00:07:44.624Z,25.88
2023-04-18T00:08:44.645Z,25.88
2023-04-18T00:09:44.836Z,25.87
2023-04-18T00:10:44.802Z,25.88
2023-04-18T00:11:44.791Z,25.87
2023-04-18T00:12:44.850Z,25.88
2023-04-18T00:13:44.871Z,25.87
2023-04-18T00:14:44.942Z,25.90
2023-04-18T00:15:44.957Z,25.91
2023-04-18T00:16:45.083Z,25.87
2023-04-18T00:17:45.108Z,25.90
2023-04-18T00:18:45.112Z,25.88
2023-04-18T00:19:45.154Z,25.88
2023-04-18T00:20:45.184Z,25.87
2023-04-18T00:21:45.332Z,25.87
2023-04-18T00:22:45.288Z,25.87
2023-04-18T00:23:45.332Z,25.88
2023-04-18T00:24:45.378Z,25.87
2023-04-18T00:25:45.452Z,25.88
2023-04-18T00:26:45.471Z,25.87
2023-04-18T00:27:45.528Z,25.84
2023-04-18T00:28:45.586Z,25.88
2023-04-18T00:29:45.628Z,25.85
2023-04-18T00:30:45.743Z,25.87
2023-04-18T00:31:45.709Z,25.88
2023-04-18T00:32:45.819Z,25.87
2023-04-18T00:33:45.802Z,25.85
2023-04-18T00:34:45.863Z,25.85
2023-04-18T00:35:45.933Z,25.87
2023-04-18T00:36:45.965Z,25.85
2023-04-18T00:37:46.016Z,25.87
2023-04-18T00:38:46.051Z,25.85
2023-04-18T00:39:46.125Z,25.84
2023-04-18T00:40:46.138Z,25.88
2023-04-18T00:41:46.205Z,25.88
2023-04-18T00:42:46.278Z,25.88
2023-04-18T00:43:46.287Z,25.85
2023-04-18T00:44:46.349Z,25.85
2023-04-18T00:45:46.439Z,25.87
2023-04-18T00:46:46.447Z,25.85
2023-04-18T00:47:46.505Z,25.85
2023-04-18T00:48:46.548Z,25.85
2023-04-18T00:49:46.618Z,25.85
2023-04-18T00:50:46.696Z,25.87
2023-04-18T00:51:46.691Z,25.84
2023-04-18T00:52:46.769Z,25.85
2023-04-18T00:53:46.835Z,25.87
2023-04-18T00:54:46.862Z,25.87
2023-04-18T00:55:46.912Z,25.85
2023-04-18T00:56:46.945Z,25.87
2023-04-18T00:57:47.010Z,25.85
2023-04-18T00:58:47.028Z,25.87
2023-04-18T00:59:47.097Z,25.87
2023-04-18T01:00:47.151Z,25.85
2023-04-18T01:01:47.219Z,25.87
2023-04-18T01:02:47.374Z,25.85
2023-04-18T01:03:47.374Z,25.87
2023-04-18T01:04:47.345Z,25.84
2023-04-18T01:05:47.391Z,25.83
2023-04-18T01:06:47.441Z,25.85
2023-04-18T01:07:47.492Z,25.87
2023-04-18T01:08:47.528Z,25.83
2023-04-18T01:09:47.594Z,25.84
2023-04-18T01:10:47.646Z,25.87
2023-04-18T01:11:47.685Z,25.85
2023-04-18T01:12:47.738Z,25.84
2023-04-18T01:13:47.765Z,25.85
2023-04-18T01:14:47.826Z,25.88
2023-04-18T01:15:47.929Z,25.85
2023-04-18T01:16:47.947Z,25.83
2023-04-18T01:17:48.037Z,25.87
2023-04-18T01:18:48.032Z,25.84
2023-04-18T01:19:48.076Z,25.85
2023-04-18T01:20:48.120Z,25.83
2023-04-18T01:21:48.175Z,25.84
2023-04-18T01:22:48.216Z,25.85
2023-04-18T01:23:48.266Z,25.85
2023-04-18T01:24:48.343Z,25.84
2023-04-18T01:25:48.410Z,25.85
2023-04-18T01:26:48.442Z,25.84
2023-04-18T01:27:48.478Z,25.84
2023-04-18T01:28:48.505Z,25.84
2023-04-18T01:29:48.571Z,25.85
2023-04-18T01:30:48.620Z,25.84
2023-04-18T01:31:48.721Z,25.84
2023-04-18T01:32:48.748Z,25.84
2023-04-18T01:33:48.766Z,25.84
2023-04-18T01:34:48.810Z,25.81
2023-04-18T01:35:48.854Z,25.84
2023-04-18T01:36:48.921Z,25.85
2023-04-18T01:37:48.963Z,25.83
2023-04-18T01:38:49.016Z,25.84
2023-04-18T01:39:49.076Z,25.83
2023-04-18T01:40:49.125Z,25.85
2023-04-18T01:41:49.168Z,25.83
2023-04-18T01:42:49.212Z,25.84
2023-04-18T01:43:49.274Z,25.83
2023-04-18T01:44:49.331Z,25.84
2023-04-18T01:45:49.377Z,25.83
2023-04-18T01:46:49.446Z,25.84
2023-04-18T01:47:49.557Z,25.81
2023-04-18T01:48:49.526Z,25.85
2023-04-18T01:49:49.588Z,25.83
2023-04-18T01:50:49.633Z,25.81
2023-04-18T01:51:49.668Z,25.84
2023-04-18T01:52:49.732Z,25.84
2023-04-18T01:53:49.779Z,25.83
2023-04-18T01:54:49.824Z,25.84
2023-04-18T01:55:49.884Z,25.84
2023-04-18T01:56:49.935Z,25.84
2023-04-18T01:57:50.044Z,25.83
2023-04-18T01:58:50.685Z,25.83
2023-04-18T01:59:50.076Z,25.83
2023-04-18T02:00:50.160Z,25.84
2023-04-18T02:01:50.230Z,25.84
2023-04-18T02:02:50.359Z,25.84
2023-04-18T02:03:50.610Z,25.85
2023-04-18T02:04:50.386Z,25.84
2023-04-18T02:05:50.397Z,25.83
2023-04-18T02:06:50.473Z,25.81
2023-04-18T02:07:50.500Z,25.84
2023-04-18T02:08:50.566Z,25.84
2023-04-18T02:09:50.582Z,25.83
2023-04-18T02:10:50.693Z,25.84
2023-04-18T02:11:50.699Z,25.83
2023-04-18T02:12:50.745Z,25.83
2023-04-18T02:13:50.798Z,25.83
2023-04-18T02:14:50.821Z,25.83
2023-04-18T02:15:50.891Z,25.81
2023-04-18T02:16:51.101Z,25.81
2023-04-18T02:17:51.004Z,25.83
2023-04-18T02:18:51.065Z,25.84
2023-04-18T02:19:51.077Z,25.84
2023-04-18T02:20:51.142Z,25.81
2023-04-18T02:21:51.213Z,25.85
2023-04-18T02:22:51.257Z,25.81
2023-04-18T02:23:51.274Z,25.81
2023-04-18T02:24:51.353Z,25.83
2023-04-18T02:25:51.433Z,25.84
2023-04-18T02:26:51.476Z,25.84
2023-04-18T02:27:51.477Z,25.83
2023-04-18T02:28:51.524Z,25.81
2023-04-18T02:29:51.655Z,25.81
2023-04-18T02:30:51.680Z,25.81
2023-04-18T02:31:51.734Z,25.81
2023-04-18T02:32:51.771Z,25.83
2023-04-18T02:33:51.767Z,25.81
2023-04-18T02:34:51.825Z,25.84
2023-04-18T02:35:51.882Z,25.80
2023-04-18T02:36:51.931Z,25.81
2023-04-18T02:37:51.970Z,25.83
2023-04-18T02:38:52.017Z,25.80
2023-04-18T02:39:52.056Z,25.84
2023-04-18T02:40:52.156Z,25.83
2023-04-18T02:41:52.182Z,25.81
2023-04-18T02:42:52.223Z,25.83
2023-04-18T02:43:52.279Z,25.84
2023-04-18T02:44:52.346Z,25.83
2023-04-18T02:45:52.385Z,25.81
2023-04-18T02:46:52.423Z,25.83
2023-04-18T02:47:55.896Z,25.81
2023-04-18T02:48:52.469Z,25.81
2023-04-18T02:49:52.484Z,25.83
2023-04-18T02:50:52.467Z,25.81
2023-04-18T02:51:52.442Z,25.83
2023-04-18T02:52:52.465Z,25.81
2023-04-18T02:53:52.442Z,25.84
2023-04-18T02:54:52.442Z,25.83
2023-04-18T02:55:52.415Z,25.81
2023-04-18T02:56:52.428Z,25.80
2023-04-18T02:57:52.418Z,25.84
2023-04-18T02:58:52.429Z,25.80
2023-04-18T02:59:52.433Z,25.83
2023-04-18T03:00:52.478Z,25.81
2023-04-18T03:01:52.478Z,25.81
2023-04-18T03:02:52.428Z,25.80
2023-04-18T03:03:52.363Z,25.83
2023-04-18T03:04:52.395Z,25.80
2023-04-18T03:05:52.354Z,25.83
2023-04-18T03:06:52.361Z,25.84
2023-04-18T03:07:52.347Z,25.83
2023-04-18T03:08:52.348Z,25.81
2023-04-18T03:09:52.338Z,25.81
2023-04-18T03:10:52.790Z,25.81
2023-04-18T03:11:52.322Z,25.79
2023-04-18T03:12:52.348Z,25.80
2023-04-18T03:13:52.399Z,25.83
2023-04-18T03:14:52.439Z,25.81
2023-04-18T03:15:52.537Z,25.81
2023-04-18T03:16:55.177Z,25.81
2023-04-18T03:17:52.609Z,25.83
2023-04-18T03:18:52.535Z,25.80
2023-04-18T03:19:52.532Z,25.83
2023-04-18T03:20:52.504Z,25.83
2023-04-18T03:21:52.518Z,25.84
2023-04-18T03:22:52.511Z,25.83
2023-04-18T03:23:52.486Z,25.79
2023-04-18T03:24:52.499Z,25.80
2023-04-18T03:25:52.481Z,25.81
2023-04-18T03:26:52.473Z,25.81
2023-04-18T03:27:52.475Z,25.83
2023-04-18T03:28:52.457Z,25.79
2023-04-18T03:29:52.468Z,25.81
2023-04-18T03:30:52.481Z,25.79
2023-04-18T03:31:52.445Z,25.79
2023-04-18T03:32:52.480Z,25.81
2023-04-18T03:33:52.437Z,25.80
2023-04-18T03:34:52.429Z,25.83
2023-04-18T03:35:52.400Z,25.83
2023-04-18T03:36:52.426Z,25.81
2023-04-18T03:37:52.412Z,25.80
2023-04-18T03:38:52.396Z,25.80
2023-04-18T03:39:52.413Z,25.80
2023-04-18T03:40:52.389Z,25.81
2023-04-18T03:41:52.415Z,25.80
2023-04-18T03:42:52.378Z,25.80
2023-04-18T03:43:52.363Z,25.83
2023-04-18T03:44:52.366Z,25.81
2023-04-18T03:45:52.351Z,25.80
2023-04-18T03:46:52.340Z,25.79
2023-04-18T03:47:52.400Z,25.81
2023-04-18T03:48:52.325Z,25.80
2023-04-18T03:49:52.347Z,25.77
2023-04-18T03:50:52.315Z,25.80
2023-04-18T03:51:52.315Z,25.83
2023-04-18T03:52:52.314Z,25.80
2023-04-18T03:53:52.302Z,25.81
2023-04-18T03:54:52.285Z,25.80
2023-04-18T03:55:52.292Z,25.80
2023-04-18T03:56:52.290Z,25.79
2023-04-18T03:57:52.302Z,25.77
2023-04-18T03:58:52.293Z,25.79
2023-04-18T03:59:52.343Z,25.80
2023-04-18T04:00:52.379Z,25.80
2023-04-18T04:01:52.561Z,25.79
2023-04-18T04:02:52.749Z,25.80
2023-04-18T04:03:52.754Z,25.80
2023-04-18T04:04:52.723Z,25.80
2023-04-18T04:05:52.704Z,25.81
2023-04-18T04:06:52.697Z,25.77
2023-04-18T04:07:52.777Z,25.80
2023-04-18T04:08:52.797Z,25.79
2023-04-18T04:09:52.847Z,25.79
2023-04-18T04:10:52.908Z,25.79
2023-04-18T04:11:52.966Z,25.80
2023-04-18T04:12:52.995Z,25.77
2023-04-18T04:13:53.041Z,25.77
2023-04-18T04:14:53.090Z,25.77
2023-04-18T04:15:53.217Z,25.79
2023-04-18T04:16:53.294Z,25.80
2023-04-18T04:17:53.267Z,25.80
2023-04-18T04:18:53.292Z,25.80
2023-04-18T04:19:53.348Z,25.81
2023-04-18T04:20:53.432Z,25.81
2023-04-18T04:21:53.482Z,25.80
2023-04-18T04:22:53.529Z,25.77
2023-04-18T04:23:53.549Z,25.79
2023-04-18T04:24:53.627Z,25.79
2023-04-18T04:25:53.679Z,25.80
2023-04-18T04:26:53.743Z,25.77
2023-04-18T04:27:53.792Z,25.80
2023-04-18T04:28:53.823Z,25.80
2023-04-18T04:29:53.872Z,25.79
2023-04-18T04:30:53.921Z,25.79
2023-04-18T04:31:54.006Z,25.79
2023-04-18T04:32:54.029Z,25.79
2023-04-18T04:33:54.073Z,25.77
2023-04-18T04:34:54.110Z,25.79
2023-04-18T04:35:54.174Z,25.77
2023-04-18T04:36:54.207Z,25.80
2023-04-18T04:37:54.272Z,25.79
2023-04-18T04:38:54.317Z,25.80
2023-04-18T04:39:54.365Z,25.79
2023-04-18T04:40:54.428Z,25.77
2023-04-18T04:41:54.478Z,25.77
2023-04-18T04:42:54.542Z,25.80
2023-04-18T04:43:54.581Z,25.77
2023-04-18T04:44:54.702Z,25.80
2023-04-18T04:45:54.711Z,25.80
2023-04-18T04:46:54.735Z,25.77
2023-04-18T04:47:54.815Z,25.77
2023-04-18T04:48:54.808Z,25.79
2023-04-18T04:49:54.885Z,25.80
2023-04-18T04:50:54.956Z,25.79
2023-04-18T04:51:54.985Z,25.80
2023-04-18T04:52:55.015Z,25.80
2023-04-18T04:53:55.084Z,25.79
2023-04-18T04:54:55.151Z,25.80
2023-04-18T04:55:55.178Z,25.80
2023-04-18T04:56:55.225Z,25.80
2023-04-18T04:57:55.275Z,25.77
2023-04-18T04:58:55.332Z,25.77
2023-04-18T04:59:55.379Z,25.80
2023-04-18T05:00:55.446Z,25.80
2023-04-18T05:01:55.529Z,25.80
2023-04-18T05:02:55.706Z,25.83
2023-04-18T05:03:55.746Z,25.79
2023-04-18T05:04:55.666Z,25.80
2023-04-18T05:05:55.673Z,25.80
2023-04-18T05:06:55.741Z,25.80
2023-04-18T05:07:55.795Z,25.77
2023-04-18T05:08:55.849Z,25.81
2023-04-18T05:09:55.894Z,25.84
2023-04-18T05:10:55.937Z,25.83
2023-04-18T05:11:55.992Z,25.85
2023-04-18T05:12:56.059Z,25.87
2023-04-18T05:13:56.093Z,25.88
2023-04-18T05:14:56.133Z,25.88
2023-04-18T05:15:56.189Z,25.88
2023-04-18T05:16:56.299Z,25.92
2023-04-18T05:17:56.329Z,25.91
2023-04-18T05:18:56.362Z,25.91
2023-04-18T05:19:56.387Z,25.94
2023-04-18T05:20:56.421Z,25.95
2023-04-18T05:21:56.462Z,25.95
2023-04-18T05:22:56.522Z,25.94
2023-04-18T05:23:56.574Z,25.97
2023-04-18T05:24:56.625Z,25.98
2023-04-18T05:25:56.637Z,25.98
2023-04-18T05:26:56.701Z,25.98
2023-04-18T05:27:56.735Z,25.98
2023-04-18T05:28:56.764Z,26.00
2023-04-18T05:29:56.845Z,26.00
2023-04-18T05:30:56.907Z,26.02
2023-04-18T05:31:56.921Z,26.02
2023-04-18T05:32:57.003Z,26.04
2023-04-18T05:33:56.994Z,26.08
2023-04-18T05:34:57.025Z,26.08
2023-04-18T05:35:57.033Z,26.09
2023-04-18T05:36:57.067Z,26.15
2023-04-18T05:37:57.083Z,26.14
2023-04-18T05:38:57.150Z,26.15
2023-04-18T05:39:59.305Z,26.17
2023-04-18T05:40:57.163Z,26.20
2023-04-18T05:41:57.121Z,26.21
2023-04-18T05:42:57.182Z,26.28
2023-04-18T05:44:05.001Z,26.27
2023-04-18T05:44:58.111Z,26.28
2023-04-18T05:45:57.946Z,26.29
2023-04-18T05:46:57.077Z,26.29
2023-04-18T05:47:57.161Z,26.36
2023-04-18T05:48:57.077Z,26.38
2023-04-18T05:49:57.127Z,26.36
2023-04-18T05:50:57.094Z,26.39
2023-04-18T05:51:57.048Z,26.41
2023-04-18T05:52:57.078Z,26.42
2023-04-18T05:53:57.071Z,26.45
2023-04-18T05:54:57.258Z,26.46
2023-04-18T05:55:57.128Z,26.51
2023-04-18T05:56:57.235Z,26.49
2023-04-18T05:57:57.360Z,26.52
2023-04-18T05:58:57.374Z,26.51
2023-04-18T05:59:57.433Z,26.55
2023-04-18T06:00:57.402Z,26.58
2023-04-18T06:01:57.470Z,26.56
2023-04-18T06:02:57.919Z,26.56
2023-04-18T06:03:57.635Z,26.60
2023-04-18T06:04:57.635Z,26.60
2023-04-18T06:05:57.754Z,26.63
2023-04-18T06:06:57.581Z,26.63
2023-04-18T06:07:57.819Z,26.64
2023-04-18T06:08:57.730Z,26.64
2023-04-18T06:09:57.763Z,26.66
2023-04-18T06:10:57.811Z,26.68
2023-04-18T06:11:57.864Z,26.68
2023-04-18T06:12:57.893Z,26.66
2023-04-18T06:13:58.298Z,26.62
2023-04-18T06:14:58.001Z,26.62
2023-04-18T06:15:57.991Z,26.62
2023-04-18T06:16:57.996Z,26.62
2023-04-18T06:17:58.053Z,26.62
2023-04-18T06:19:00.359Z,26.62
2023-04-18T06:19:58.046Z,26.63
2023-04-18T06:20:58.019Z,26.63
2023-04-18T06:21:57.974Z,26.62
2023-04-18T06:22:57.962Z,26.64
2023-04-18T06:23:57.965Z,26.66
2023-04-18T06:24:57.978Z,26.68
2023-04-18T06:25:57.954Z,26.66
2023-04-18T06:26:57.953Z,26.69
2023-04-18T06:27:57.936Z,26.68
2023-04-18T06:28:57.942Z,26.72
2023-04-18T06:29:57.970Z,26.73
2023-04-18T06:30:57.910Z,26.72
2023-04-18T06:31:58.074Z,26.70
2023-04-18T06:32:59.886Z,26.69
2023-04-18T06:33:57.906Z,26.68
2023-04-18T06:34:57.901Z,26.72
2023-04-18T06:35:57.889Z,26.72
2023-04-18T06:36:57.844Z,26.75
2023-04-18T06:37:57.869Z,26.76
2023-04-18T06:38:57.832Z,26.80
2023-04-18T06:39:57.872Z,26.82
2023-04-18T06:40:57.908Z,26.83
2023-04-18T06:41:57.994Z,26.83
2023-04-18T06:42:58.077Z,26.85
2023-04-18T06:44:58.303Z,26.87
2023-04-18T06:45:58.074Z,26.89
2023-04-18T06:46:58.062Z,26.91
2023-04-18T06:47:58.069Z,26.91
2023-04-18T06:48:58.084Z,26.94
2023-04-18T06:49:58.047Z,26.93
2023-04-18T06:50:58.012Z,26.96
2023-04-18T06:51:58.031Z,26.99
2023-04-18T06:52:58.007Z,26.96
2023-04-18T06:53:58.014Z,26.99
2023-04-18T06:54:58.025Z,27.00
2023-04-18T06:55:57.979Z,26.99
2023-04-18T06:56:57.998Z,27.00
2023-04-18T06:57:58.023Z,26.99
2023-04-18T06:58:58.299Z,27.04
2023-04-18T06:59:57.980Z,27.04
2023-04-18T07:00:57.999Z,27.03
2023-04-18T07:01:57.993Z,27.06
2023-04-18T07:02:58.138Z,27.06
2023-04-18T07:03:58.354Z,27.07
2023-04-18T07:04:57.938Z,27.10
2023-04-18T07:05:57.900Z,27.09
2023-04-18T07:06:57.922Z,27.07
2023-04-18T07:07:57.900Z,27.09
2023-04-18T07:08:57.927Z,27.11
2023-04-18T07:09:57.888Z,27.10
2023-04-18T07:10:58.323Z,27.11
2023-04-18T07:11:57.939Z,27.14
2023-04-18T07:12:57.869Z,27.13
2023-04-18T07:13:57.852Z,27.13
2023-04-18T07:14:57.891Z,27.14
2023-04-18T07:15:57.822Z,27.15
2023-04-18T07:16:57.885Z,27.15
2023-04-18T07:17:57.898Z,27.18
2023-04-18T07:18:57.827Z,27.17
2023-04-18T07:19:57.815Z,27.21
2023-04-18T07:20:57.817Z,27.17
2023-04-18T07:21:57.785Z,27.17
2023-04-18T07:22:57.800Z,27.21
2023-04-18T07:23:57.802Z,27.20
2023-04-18T07:24:57.770Z,27.20
2023-04-18T07:25:57.744Z,27.18
2023-04-18T07:26:57.757Z,27.20
2023-04-18T07:27:57.757Z,27.20
2023-04-18T07:28:57.750Z,27.23
2023-04-18T07:29:57.740Z,27.23
2023-04-18T07:30:57.910Z,27.21
2023-04-18T07:31:57.723Z,27.21
2023-04-18T07:32:57.787Z,27.26
2023-04-18T07:33:58.105Z,27.30
2023-04-18T07:34:57.796Z,27.36
2023-04-18T07:35:57.813Z,27.38
2023-04-18T07:36:57.817Z,27.36
2023-04-18T07:37:57.855Z,27.44
2023-04-18T07:38:57.878Z,27.44
2023-04-18T07:39:57.907Z,27.54
2023-04-18T07:40:58.298Z,27.59
2023-04-18T07:41:57.894Z,27.68
2023-04-18T07:42:57.883Z,27.69
2023-04-18T07:43:58.333Z,27.64
2023-04-18T07:44:57.909Z,27.73
2023-04-18T07:45:57.966Z,27.79
2023-04-18T07:46:57.935Z,27.88
2023-04-18T07:47:58.070Z,27.95
2023-04-18T07:48:58.305Z,28.00
2023-04-18T07:49:58.140Z,28.03
2023-04-18T07:50:58.165Z,28.10
2023-04-18T07:51:58.226Z,28.15
2023-04-18T07:52:58.340Z,28.16
2023-04-18T07:53:58.340Z,28.23
2023-04-18T07:54:58.387Z,28.26
2023-04-18T07:55:58.411Z,28.32
2023-04-18T07:56:58.475Z,28.36
2023-04-18T07:57:58.503Z,28.37
2023-04-18T07:58:58.530Z,28.27
2023-04-18T07:59:58.693Z,28.19
2023-04-18T08:00:58.634Z,28.15
2023-04-18T08:01:58.749Z,28.08
2023-04-18T08:02:58.887Z,28.03
2023-04-18T08:03:58.891Z,27.99
2023-04-18T08:04:58.915Z,27.96
2023-04-18T08:05:58.994Z,27.95
2023-04-18T08:06:58.965Z,27.93
2023-04-18T08:07:59.018Z,27.92
2023-04-18T08:08:59.112Z,27.91
2023-04-18T08:09:59.163Z,27.88
2023-04-18T08:10:59.182Z,27.85
2023-04-18T08:11:59.251Z,27.87
2023-04-18T08:12:59.301Z,27.84
2023-04-18T08:13:59.344Z,27.84
2023-04-18T08:14:59.849Z,27.81
2023-04-18T08:15:59.505Z,27.75
2023-04-18T08:16:59.501Z,27.78
2023-04-18T08:17:59.499Z,27.77
2023-04-18T08:18:59.538Z,27.73
2023-04-18T08:19:59.831Z,27.75
2023-04-18T08:20:59.846Z,27.78
2023-04-18T08:21:59.620Z,27.75
2023-04-18T08:23:59.676Z,27.75
2023-04-18T08:25:05.153Z,27.78
2023-04-18T08:26:00.676Z,27.73
2023-04-18T08:26:59.680Z,27.72
2023-04-18T08:27:59.652Z,27.72
2023-04-18T08:28:59.678Z,27.68
2023-04-18T08:29:59.950Z,27.71
2023-04-18T08:30:59.667Z,27.69
2023-04-18T08:31:59.714Z,27.66
2023-04-18T08:32:59.669Z,27.65
2023-04-18T08:33:59.644Z,27.64
2023-04-18T08:34:59.598Z,27.64
2023-04-18T08:35:59.599Z,27.61
2023-04-18T08:36:59.567Z,27.61
2023-04-18T08:37:59.752Z,27.59
2023-04-18T08:38:59.570Z,27.57
2023-04-18T08:39:59.576Z,27.61
2023-04-18T08:40:59.558Z,27.65
2023-04-18T08:41:59.566Z,27.62
2023-04-18T08:42:59.526Z,27.65
2023-04-18T08:43:59.577Z,27.66
2023-04-18T08:44:59.522Z,27.68
2023-04-18T08:45:59.551Z,27.69
2023-04-18T08:46:59.490Z,27.61
2023-04-18T08:47:59.596Z,27.64
2023-04-18T08:48:59.479Z,27.61
2023-04-18T08:49:59.498Z,27.61
2023-04-18T08:50:59.462Z,27.61
2023-04-18T08:51:59.484Z,27.62
2023-04-18T08:52:59.470Z,27.61
2023-04-18T08:53:59.507Z,27.61
2023-04-18T08:54:59.499Z,27.61
2023-04-18T08:56:00.372Z,27.62
2023-04-18T08:56:59.487Z,27.64
2023-04-18T08:57:59.536Z,27.65
2023-04-18T08:58:59.516Z,27.64
2023-04-18T08:59:59.592Z,27.65
2023-04-18T09:00:59.615Z,27.65
2023-04-18T09:01:59.648Z,27.65
2023-04-18T09:02:59.670Z,27.66
2023-04-18T09:03:59.640Z,27.66
2023-04-18T09:04:59.659Z,27.66
2023-04-18T09:05:59.831Z,27.69
2023-04-18T09:06:59.682Z,27.66
2023-04-18T09:07:59.721Z,27.66
2023-04-18T09:08:59.742Z,27.68
2023-04-18T09:09:59.814Z,27.66
2023-04-18T09:10:59.846Z,27.66
2023-04-18T09:11:59.791Z,27.66
2023-04-18T09:12:59.796Z,27.68
2023-04-18T09:13:59.811Z,27.66
2023-04-18T09:14:59.889Z,27.68
2023-04-18T09:16:00.340Z,27.66
2023-04-18T09:17:00.009Z,27.66
2023-04-18T09:18:00.060Z,27.69
2023-04-18T09:18:59.906Z,27.69
2023-04-18T09:19:59.984Z,27.66
2023-04-18T09:20:59.994Z,27.69
2023-04-18T09:22:00.055Z,27.69
2023-04-18T09:23:00.060Z,27.68
2023-04-18T09:24:00.125Z,27.68
2023-04-18T09:25:00.348Z,27.71
2023-04-18T09:26:00.293Z,27.73
2023-04-18T09:27:00.154Z,27.68
2023-04-18T09:28:00.186Z,27.65
2023-04-18T09:29:00.173Z,27.66
2023-04-18T09:30:00.354Z,27.61
2023-04-18T09:31:00.268Z,27.57
2023-04-18T09:32:00.235Z,27.57
2023-04-18T09:33:00.891Z,27.50
2023-04-18T09:34:00.249Z,27.45
2023-04-18T09:35:01.961Z,27.45
2023-04-18T09:36:00.364Z,27.44
2023-04-18T09:37:00.293Z,27.42
2023-04-18T09:38:00.268Z,27.41
2023-04-18T09:39:00.251Z,27.40
2023-04-18T09:40:00.234Z,27.42
2023-04-18T09:41:00.261Z,27.44
2023-04-18T09:42:00.267Z,27.44
2023-04-18T09:43:00.241Z,27.48
2023-04-18T09:44:00.200Z,27.48
2023-04-18T09:45:00.252Z,27.51
2023-04-18T09:46:00.235Z,27.51
2023-04-18T09:47:00.219Z,27.54
2023-04-18T09:48:00.230Z,27.54
2023-04-18T09:49:00.189Z,27.59
2023-04-18T09:50:00.164Z,27.59
2023-04-18T09:51:00.192Z,27.59
2023-04-18T09:52:00.365Z,27.62
2023-04-18T09:53:00.151Z,27.64
2023-04-18T09:54:00.175Z,27.65
2023-04-18T09:55:00.185Z,27.65
2023-04-18T09:56:00.139Z,27.68
2023-04-18T09:57:00.120Z,27.68
2023-04-18T09:58:00.141Z,27.69
2023-04-18T09:59:00.120Z,27.72
2023-04-18T10:00:00.164Z,27.72
2023-04-18T10:01:00.378Z,27.73
2023-04-18T10:02:00.153Z,27.75
2023-04-18T10:03:00.243Z,27.75
2023-04-18T10:04:00.208Z,27.77
2023-04-18T10:05:00.278Z,27.79
2023-04-18T10:06:00.063Z,27.79
2023-04-18T10:07:00.053Z,27.78
2023-04-18T10:08:00.051Z,27.84
2023-04-18T10:09:00.028Z,27.82
2023-04-18T10:10:00.028Z,27.82
2023-04-18T10:11:00.072Z,27.82
2023-04-18T10:12:00.012Z,27.85
2023-04-18T10:13:00.049Z,27.84
2023-04-18T10:14:00.004Z,27.84
2023-04-18T10:14:59.960Z,27.84
2023-04-18T10:15:59.985Z,27.87
2023-04-18T10:16:59.980Z,27.88
2023-04-18T10:18:05.207Z,27.88
2023-04-18T10:19:00.948Z,27.89
2023-04-18T10:19:59.958Z,27.89
2023-04-18T10:20:59.964Z,27.89
2023-04-18T10:22:00.367Z,27.88
2023-04-18T10:22:59.932Z,27.87
2023-04-18T10:23:59.931Z,27.82
2023-04-18T10:24:59.906Z,27.77
2023-04-18T10:25:59.901Z,27.68
2023-04-18T10:27:00.375Z,27.64
2023-04-18T10:27:59.942Z,27.61
2023-04-18T10:28:59.878Z,27.59
2023-04-18T10:29:59.861Z,27.58
2023-04-18T10:30:59.922Z,27.58
2023-04-18T10:32:00.047Z,27.58
2023-04-18T10:32:59.885Z,27.55
2023-04-18T10:34:18.284Z,27.58
2023-04-18T10:35:00.858Z,27.59
2023-04-18T10:35:59.903Z,27.62
2023-04-18T10:36:59.841Z,27.64
2023-04-18T10:37:59.862Z,27.64
2023-04-18T10:38:59.845Z,27.66
2023-04-18T10:39:59.820Z,27.69
2023-04-18T10:40:59.919Z,27.68
2023-04-18T10:41:59.826Z,27.68
2023-04-18T10:42:59.830Z,27.72
2023-04-18T10:43:59.811Z,27.73
2023-04-18T10:44:59.789Z,27.73
2023-04-18T10:46:00.006Z,27.77
2023-04-18T10:46:59.815Z,27.75
2023-04-18T10:47:59.846Z,27.81
2023-04-18T10:48:59.756Z,27.81
2023-04-18T10:49:59.856Z,27.82
2023-04-18T10:50:59.879Z,27.84
2023-04-18T10:51:59.939Z,27.84
2023-04-18T10:52:59.998Z,27.87
2023-04-18T10:54:00.066Z,27.85
2023-04-18T10:55:00.783Z,27.89
2023-04-18T10:56:00.175Z,27.87
2023-04-18T10:57:00.200Z,27.89
2023-04-18T10:58:00.267Z,27.91
2023-04-18T10:59:00.327Z,27.91
2023-04-18T11:00:00.377Z,27.91
2023-04-18T11:01:00.527Z,27.93
2023-04-18T11:02:00.583Z,27.91
2023-04-18T11:03:00.721Z,27.92
2023-04-18T11:04:00.840Z,27.93
2023-04-18T11:05:00.659Z,27.93
2023-04-18T11:06:00.678Z,27.95
2023-04-18T11:07:00.729Z,27.96
2023-04-18T11:08:00.772Z,27.93
2023-04-18T11:09:00.869Z,27.93
2023-04-18T11:10:00.887Z,27.96
2023-04-18T11:11:01.441Z,27.96
2023-04-18T11:12:01.405Z,27.91
2023-04-18T11:13:01.047Z,27.82
2023-04-18T11:14:01.084Z,27.77
2023-04-18T11:15:01.107Z,27.69
2023-04-18T11:16:01.426Z,27.51
2023-04-18T11:17:01.233Z,27.37
2023-04-18T11:18:01.212Z,27.28
2023-04-18T11:19:01.199Z,27.21
2023-04-18T11:20:01.220Z,27.14
2023-04-18T11:21:01.297Z,27.00
2023-04-18T11:22:01.419Z,26.94
2023-04-18T11:23:01.365Z,26.85
2023-04-18T11:24:01.457Z,26.79
2023-04-18T11:25:01.461Z,26.75
2023-04-18T11:26:01.499Z,26.63
2023-04-18T11:27:01.482Z,26.58
2023-04-18T11:28:01.511Z,26.49
2023-04-18T11:29:01.518Z,26.45
2023-04-18T11:30:01.601Z,26.42
2023-04-18T11:31:01.611Z,26.39
2023-04-18T11:32:01.621Z,26.31
2023-04-18T11:33:01.592Z,26.27
2023-04-18T11:34:01.722Z,26.17
2023-04-18T11:35:01.736Z,26.18
2023-04-18T11:36:01.788Z,26.20
2023-04-18T11:37:01.765Z,26.12
2023-04-18T11:38:01.778Z,26.15
2023-04-18T11:39:01.777Z,26.15
2023-04-18T11:40:01.827Z,26.09
2023-04-18T11:41:01.876Z,26.07
2023-04-18T11:42:01.869Z,26.05
2023-04-18T11:43:01.876Z,26.04
2023-04-18T11:44:01.917Z,26.02
2023-04-18T11:45:01.934Z,26.01
2023-04-18T11:46:02.065Z,26.01
2023-04-18T11:47:01.966Z,26.02
2023-04-18T11:48:02.042Z,26.02
2023-04-18T11:49:02.061Z,26.02
2023-04-18T11:50:02.126Z,26.02
2023-04-18T11:51:02.146Z,26.04
2023-04-18T11:52:02.209Z,26.05
2023-04-18T11:53:02.249Z,26.07
2023-04-18T11:54:02.308Z,26.08
2023-04-18T11:55:02.311Z,26.12
2023-04-18T11:56:02.365Z,26.12
2023-04-18T11:57:02.437Z,26.18
2023-04-18T11:58:02.428Z,26.17
2023-04-18T11:59:02.491Z,26.20
2023-04-18T12:00:02.461Z,26.22
2023-04-18T12:01:02.495Z,26.22
2023-04-18T12:02:14.427Z,26.25
2023-04-18T12:03:03.626Z,26.28
2023-04-18T12:04:03.751Z,26.28
2023-04-18T12:05:02.708Z,26.29
2023-04-18T12:06:02.598Z,26.31
2023-04-18T12:07:02.916Z,26.31
2023-04-18T12:08:02.483Z,26.34
2023-04-18T12:09:02.478Z,26.34
2023-04-18T12:10:02.491Z,26.34
2023-04-18T12:11:02.475Z,26.38
2023-04-18T12:12:02.457Z,26.38
2023-04-18T12:13:02.455Z,26.38
2023-04-18T12:14:04.115Z,26.39
2023-04-18T12:15:02.480Z,26.39
2023-04-18T12:16:02.514Z,26.42
2023-04-18T12:17:02.414Z,26.36
2023-04-18T12:18:02.485Z,26.46
2023-04-18T12:19:02.406Z,26.48
2023-04-18T12:20:02.418Z,26.12
2023-04-18T12:21:02.387Z,26.11
2023-04-18T12:22:02.481Z,26.14
2023-04-18T12:23:02.357Z,26.12
2023-04-18T12:24:02.414Z,26.12
2023-04-18T12:25:02.482Z,26.12
2023-04-18T12:26:02.557Z,26.14
2023-04-18T12:27:02.581Z,26.20
2023-04-18T12:28:02.605Z,26.22
2023-04-18T12:29:02.602Z,26.27
2023-04-18T12:30:02.635Z,26.32
2023-04-18T12:31:02.701Z,26.35
2023-04-18T12:32:02.702Z,26.41
2023-04-18T12:33:02.782Z,26.46
2023-04-18T12:34:02.745Z,26.52
2023-04-18T12:35:02.758Z,26.58
2023-04-18T12:36:02.762Z,26.60
2023-04-18T12:37:02.949Z,26.62
2023-04-18T12:38:02.859Z,26.66
2023-04-18T12:39:02.957Z,26.72
2023-04-18T12:40:03.031Z,26.73
2023-04-18T12:41:03.064Z,26.76
2023-04-18T12:42:03.122Z,26.80
2023-04-18T12:43:03.900Z,26.83
2023-04-18T12:44:03.929Z,26.87
2023-04-18T12:45:03.327Z,26.90
2023-04-18T12:46:03.413Z,26.91
2023-04-18T12:47:03.504Z,26.93
2023-04-18T12:48:03.576Z,26.96
2023-04-18T12:49:03.483Z,26.99
2023-04-18T12:50:03.557Z,27.01
2023-04-18T12:51:03.558Z,27.07
2023-04-18T12:52:03.602Z,27.09
2023-04-18T12:53:03.625Z,27.13
2023-04-18T12:54:03.672Z,27.13
2023-04-18T12:55:03.706Z,27.14