createdAt,value
2022-08-27T00:00:32.530Z,0.7
2022-08-27T00:03:32.518Z,0.85
2022-08-27T00:06:32.616Z,0.4
2022-08-27T00:09:32.519Z,0.3
2022-08-27T00:12:32.487Z,0.4
2022-08-27T00:15:32.545Z,0.2
2022-08-27T00:18:32.523Z,0.3
2022-08-27T00:21:32.522Z,0.25
2022-08-27T00:24:32.521Z,0.05
2022-08-27T00:27:32.574Z,0.35
2022-08-27T00:30:32.561Z,0
2022-08-27T00:33:32.522Z,0.6
2022-08-27T00:36:32.592Z,0.6
2022-08-27T00:39:32.553Z,0.3
2022-08-27T00:42:32.627Z,0.55
2022-08-27T00:45:32.625Z,0.65
2022-08-27T00:48:32.601Z,0.65
2022-08-27T00:51:32.576Z,0.6
2022-08-27T00:54:32.508Z,1.5
2022-08-27T00:57:32.577Z,1.25
2022-08-27T01:00:32.623Z,1.05
2022-08-27T01:03:32.573Z,0.95
2022-08-27T01:06:32.581Z,0.7
2022-08-27T01:09:32.597Z,0.7
2022-08-27T01:12:32.597Z,0.65
2022-08-27T01:15:32.577Z,0.95
2022-08-27T01:18:32.587Z,0.8
2022-08-27T01:21:32.584Z,0.65
2022-08-27T01:24:32.596Z,1.5
2022-08-27T01:27:32.591Z,1
2022-08-27T01:30:32.636Z,0.9
2022-08-27T01:33:32.602Z,0.65
2022-08-27T01:36:32.573Z,0.85
2022-08-27T01:39:32.913Z,0.4
2022-08-27T01:42:32.626Z,0.75
2022-08-27T01:45:32.586Z,1.05
2022-08-27T01:48:32.666Z,0.9
2022-08-27T01:51:32.661Z,0.65
2022-08-27T01:54:32.593Z,0.7
2022-08-27T01:57:32.614Z,1.15
2022-08-27T02:00:32.730Z,0.8
2022-08-27T02:03:32.641Z,0.85
2022-08-27T02:06:32.652Z,1.3
2022-08-27T02:09:32.604Z,1.1
2022-08-27T02:12:32.613Z,1.05
2022-08-27T02:15:32.618Z,0.8
2022-08-27T02:18:32.641Z,1
2022-08-27T02:21:32.676Z,0.75
2022-08-27T02:24:32.592Z,1.1
2022-08-27T02:27:32.657Z,0.7
2022-08-27T02:30:32.662Z,0.65
2022-08-27T02:33:32.629Z,0.35
2022-08-27T02:36:32.695Z,0.15
2022-08-27T02:39:32.627Z,0.3
2022-08-27T02:42:32.677Z,0.3
2022-08-27T02:45:32.667Z,0.45
2022-08-27T02:48:32.698Z,0.2
2022-08-27T02:51:32.704Z,0.55
2022-08-27T02:54:32.647Z,0.35
2022-08-27T02:57:37.648Z,0.7
2022-08-27T03:00:32.661Z,0.25
2022-08-27T03:03:32.693Z,0.05
2022-08-27T03:06:32.659Z,0.15
2022-08-27T03:09:32.699Z,0.3
2022-08-27T03:12:32.689Z,0.2
2022-08-27T03:15:32.662Z,0
2022-08-27T03:18:32.692Z,0.25
2022-08-27T03:21:32.692Z,0.5
2022-08-27T03:24:32.677Z,0.1
2022-08-27T03:27:32.733Z,0
2022-08-27T03:30:32.719Z,0.3
2022-08-27T03:33:32.725Z,0.3
2022-08-27T03:36:32.729Z,0
2022-08-27T03:39:32.727Z,0
2022-08-27T03:42:32.718Z,0.25
2022-08-27T03:45:48.643Z,0
2022-08-27T03:48:33.019Z,0
2022-08-27T03:51:32.707Z,0
2022-08-27T03:54:32.882Z,0
2022-08-27T03:57:32.738Z,0
2022-08-27T04:00:32.680Z,0
2022-08-27T04:03:32.756Z,0
2022-08-27T04:06:32.729Z,0
2022-08-27T04:09:32.782Z,0
2022-08-27T04:12:32.754Z,0
2022-08-27T04:15:32.748Z,0
2022-08-27T04:18:32.743Z,0
2022-08-27T04:21:32.734Z,0
2022-08-27T04:24:32.759Z,0
2022-08-27T04:27:34.732Z,0
2022-08-27T04:30:32.762Z,0
2022-08-27T04:33:32.817Z,0.4
2022-08-27T04:36:32.758Z,0.45
2022-08-27T04:39:32.763Z,0.2
2022-08-27T04:42:32.803Z,0
2022-08-27T04:45:33.557Z,0
2022-08-27T04:48:32.772Z,0
2022-08-27T04:51:32.772Z,0
2022-08-27T04:54:33.973Z,0.25
2022-08-27T04:57:32.774Z,0.7
2022-08-27T05:00:32.789Z,0.8
2022-08-27T05:03:32.822Z,0.6
2022-08-27T05:06:32.812Z,1.05
2022-08-27T05:09:32.781Z,0.95
2022-08-27T05:12:32.853Z,1
2022-08-27T05:15:32.849Z,1.05
2022-08-27T05:18:42.155Z,1
2022-08-27T05:21:32.802Z,1
2022-08-27T05:24:32.822Z,1.4
2022-08-27T05:27:32.842Z,0.95
2022-08-27T05:30:32.813Z,0.6
2022-08-27T05:33:32.809Z,1
2022-08-27T05:36:32.830Z,1
2022-08-27T05:39:32.822Z,0.9
2022-08-27T05:42:32.857Z,0.9
2022-08-27T05:45:32.802Z,0.9
2022-08-27T05:48:32.837Z,0.65
2022-08-27T05:51:32.829Z,1.35
2022-08-27T05:54:32.860Z,1.4
2022-08-27T05:57:32.852Z,1.1
2022-08-27T06:00:32.853Z,1.15
2022-08-27T06:03:32.875Z,0.9
2022-08-27T06:06:32.854Z,1
2022-08-27T06:09:32.849Z,0.75
2022-08-27T06:12:32.829Z,1.05
2022-08-27T06:15:32.966Z,0.65
2022-08-27T06:18:35.733Z,0.75
2022-08-27T06:21:32.872Z,1.6
2022-08-27T06:24:32.863Z,0.95
2022-08-27T06:27:32.847Z,1.3
2022-08-27T06:30:32.869Z,0.9
2022-08-27T06:33:32.903Z,1.15
2022-08-27T06:36:32.863Z,1
2022-08-27T06:39:32.862Z,1.4
2022-08-27T06:42:35.704Z,1.2
2022-08-27T06:45:32.923Z,0.9
2022-08-27T06:48:34.305Z,1.25
2022-08-27T06:51:32.893Z,1.7
2022-08-27T06:54:32.903Z,1.05
2022-08-27T06:57:32.888Z,1.7
2022-08-27T07:00:32.898Z,0.85
2022-08-27T07:03:32.890Z,1.05
2022-08-27T07:06:32.874Z,1
2022-08-27T07:09:32.998Z,0.95
2022-08-27T07:12:33.417Z,0.45
2022-08-27T07:15:35.138Z,0.8
2022-08-27T07:18:32.918Z,0.9
2022-08-27T07:21:32.963Z,1.1
2022-08-27T07:24:32.971Z,0.7
2022-08-27T07:27:32.887Z,0.7
2022-08-27T07:30:33.026Z,0.75
2022-08-27T07:33:32.926Z,0.65
2022-08-27T07:36:32.939Z,0.7
2022-08-27T07:39:32.955Z,0.75
2022-08-27T07:42:32.922Z,0.8
2022-08-27T07:45:32.950Z,0.85
2022-08-27T07:48:32.963Z,0.95
2022-08-27T07:51:32.927Z,0.9
2022-08-27T07:54:32.982Z,0.9
2022-08-27T07:57:32.960Z,0.9
2022-08-27T08:00:32.921Z,1.05
2022-08-27T08:03:32.960Z,0.7
2022-08-27T08:06:32.933Z,0.7
2022-08-27T08:09:32.962Z,0.7
2022-08-27T08:12:32.953Z,0.75
2022-08-27T08:15:32.984Z,0.65
2022-08-27T08:18:32.952Z,0.9
2022-08-27T08:21:32.962Z,0.4
2022-08-27T08:24:32.982Z,0.55
2022-08-27T08:27:32.973Z,0.55
2022-08-27T08:30:36.246Z,0.7
2022-08-27T08:33:33.115Z,0.75
2022-08-27T08:36:32.964Z,0.45
2022-08-27T08:39:33.005Z,0.65
2022-08-27T08:42:33.044Z,0.75
2022-08-27T08:45:32.972Z,0.7
2022-08-27T08:48:32.992Z,0.5
2022-08-27T08:51:32.979Z,0.5
2022-08-27T08:54:33.065Z,1.15
2022-08-27T08:57:33.010Z,0.6
2022-08-27T09:00:33.032Z,0.65
2022-08-27T09:03:33.122Z,0.85
2022-08-27T09:06:33.018Z,0.35
2022-08-27T09:09:33.058Z,0.8
2022-08-27T09:12:33.015Z,0.6
2022-08-27T09:15:33.060Z,1.4
2022-08-27T09:18:33.023Z,1.6
2022-08-27T09:21:33.034Z,3.4
2022-08-27T09:24:33.162Z,2.5
2022-08-27T09:27:33.018Z,1.4
2022-08-27T09:30:33.147Z,1.45
2022-08-27T09:33:42.088Z,1.35
2022-08-27T09:36:33.082Z,0.8
2022-08-27T09:39:33.053Z,0.1
2022-08-27T09:42:33.032Z,0.75
2022-08-27T09:45:33.163Z,0.35
2022-08-27T09:48:33.069Z,0.85
2022-08-27T09:51:33.050Z,0.9
2022-08-27T09:54:33.120Z,0.55
2022-08-27T09:57:33.095Z,0.6
2022-08-27T10:00:33.037Z,0.75
2022-08-27T10:03:34.606Z,0.55
2022-08-27T10:06:33.090Z,0.5
2022-08-27T10:09:33.061Z,0.5
2022-08-27T10:12:33.140Z,0.1
2022-08-27T10:15:41.876Z,0.3
2022-08-27T10:18:33.073Z,0.8
2022-08-27T10:21:34.123Z,0.8
2022-08-27T10:24:33.074Z,0.6
2022-08-27T10:27:33.830Z,0.65
2022-08-27T10:30:33.062Z,0.45
2022-08-27T10:33:33.092Z,1.4
2022-08-27T10:36:33.118Z,0.7
2022-08-27T10:39:33.149Z,0.5
2022-08-27T10:42:33.068Z,0.45
2022-08-27T10:45:33.100Z,0.5
2022-08-27T10:48:33.112Z,0.85
2022-08-27T10:51:33.088Z,0.55
2022-08-27T10:54:33.858Z,1
2022-08-27T10:57:54.182Z,0.75
2022-08-27T11:00:33.161Z,1.05
2022-08-27T11:03:34.420Z,0.5
2022-08-27T11:06:33.718Z,0.35
2022-08-27T11:09:33.112Z,0.3
2022-08-27T11:12:33.128Z,0.4
2022-08-27T11:15:33.087Z,0.4
2022-08-27T11:18:33.114Z,0.55
2022-08-27T11:21:33.129Z,0.75
2022-08-27T11:24:36.037Z,0.65
2022-08-27T11:27:33.174Z,1.15
2022-08-27T11:30:33.147Z,0.45
2022-08-27T11:33:33.138Z,0.55
2022-08-27T11:36:33.173Z,0.5
2022-08-27T11:39:33.164Z,0.65
2022-08-27T11:42:33.145Z,0.8
2022-08-27T11:45:33.152Z,0.45
2022-08-27T11:48:33.558Z,0.75
2022-08-27T11:51:33.173Z,0.65
2022-08-27T11:54:33.239Z,0.55
2022-08-27T11:57:33.161Z,0.9
2022-08-27T12:00:33.195Z,0.75
2022-08-27T12:03:33.555Z,1.2
2022-08-27T12:06:33.197Z,1.2
2022-08-27T12:09:33.177Z,0.9
2022-08-27T12:12:33.149Z,1.2
2022-08-27T12:15:35.338Z,0.95
2022-08-27T12:18:33.199Z,0.9
2022-08-27T12:21:33.238Z,0.85
2022-08-27T12:24:33.193Z,1.15
2022-08-27T12:27:33.422Z,1.2
2022-08-27T12:30:33.404Z,1
2022-08-27T12:33:33.309Z,0.75
2022-08-27T12:36:36.258Z,1.2
2022-08-27T12:39:33.384Z,1.2
2022-08-27T12:42:33.487Z,0.6
2022-08-27T12:45:33.402Z,1.1
2022-08-27T12:48:33.298Z,1.1
2022-08-27T12:51:33.318Z,1.15
2022-08-27T12:54:33.545Z,1.1
2022-08-27T12:57:33.443Z,1.1
2022-08-27T13:00:33.368Z,0.6
2022-08-27T13:03:33.323Z,0.85
2022-08-27T13:06:33.213Z,1.15
2022-08-27T13:09:33.251Z,0.9
2022-08-27T13:12:33.300Z,0.95
2022-08-27T13:15:33.226Z,0.95
2022-08-27T13:18:33.278Z,0.7
2022-08-27T13:21:33.218Z,1.45
2022-08-27T13:24:33.279Z,1
2022-08-27T13:27:33.268Z,0.95
2022-08-27T13:30:37.024Z,0.8
2022-08-27T13:33:33.298Z,1.05
2022-08-27T13:36:33.342Z,1
2022-08-27T13:39:33.348Z,1.05
2022-08-27T13:42:34.286Z,1
2022-08-27T13:45:33.264Z,0.6
2022-08-27T13:48:33.305Z,0.9
2022-08-27T13:51:33.289Z,0.75
2022-08-27T13:54:33.294Z,0.85
2022-08-27T13:57:33.294Z,0.7
2022-08-27T14:00:33.303Z,0.5
2022-08-27T14:03:33.274Z,0.6
2022-08-27T14:06:36.624Z,1.1
2022-08-27T14:09:33.246Z,1
2022-08-27T14:12:33.658Z,0.8
2022-08-27T14:15:33.374Z,0.75
2022-08-27T14:21:33.329Z,0.7
2022-08-27T14:24:33.325Z,0.85
2022-08-27T14:27:33.883Z,0.6
2022-08-27T14:30:33.288Z,1
2022-08-27T14:33:33.283Z,0.8
2022-08-27T14:36:33.595Z,1.15
2022-08-27T14:39:33.309Z,1
2022-08-27T14:42:33.330Z,0.85
2022-08-27T14:45:33.294Z,0.95
2022-08-27T14:48:33.338Z,0.95
2022-08-27T14:51:33.955Z,1.1
2022-08-27T14:54:34.394Z,1
2022-08-27T14:57:33.306Z,0.95
2022-08-27T15:00:33.385Z,1
2022-08-27T15:03:33.357Z,0.95
2022-08-27T15:06:34.423Z,1.45
2022-08-27T15:09:33.350Z,0.75
2022-08-27T15:12:33.336Z,0.9
2022-08-27T15:15:33.569Z,0.9
2022-08-27T15:18:33.380Z,1.15
2022-08-27T15:21:33.356Z,0.85
2022-08-27T15:24:33.369Z,0.8
2022-08-27T15:27:39.090Z,1.35
2022-08-27T15:30:33.368Z,1.05
2022-08-27T15:33:33.359Z,0.9
2022-08-27T15:36:33.391Z,0.65
2022-08-27T15:39:33.396Z,1.1
2022-08-27T15:42:33.358Z,0.9
2022-08-27T15:45:33.409Z,0.85
2022-08-27T15:48:33.432Z,0.65
2022-08-27T15:51:33.319Z,0.85
2022-08-27T15:54:33.395Z,0.8
2022-08-27T15:57:33.390Z,1.1
2022-08-27T16:00:33.383Z,0.6
2022-08-27T16:03:36.951Z,0.7
2022-08-27T16:06:33.394Z,1.1
2022-08-27T16:09:33.434Z,0.95
2022-08-27T16:12:33.423Z,0.5
2022-08-27T16:15:33.513Z,0.7
2022-08-27T16:18:33.545Z,0.65
2022-08-27T16:21:33.419Z,0.9
2022-08-27T16:24:33.416Z,0.65
2022-08-27T16:27:33.420Z,0.65
2022-08-27T16:30:33.411Z,0.55
2022-08-27T16:33:33.441Z,0.5
2022-08-27T16:36:33.447Z,0.7
2022-08-27T16:39:40.529Z,0.95
2022-08-27T16:42:33.432Z,1.15
2022-08-27T16:45:33.419Z,0.75
2022-08-27T16:48:33.410Z,0.3
2022-08-27T16:51:36.061Z,0.5
2022-08-27T16:54:33.429Z,0.55
2022-08-27T16:57:33.458Z,0.7
2022-08-27T17:00:33.450Z,0.8
2022-08-27T17:03:58.191Z,0.9
2022-08-27T17:06:33.470Z,0.9
2022-08-27T17:09:33.471Z,0.8
2022-08-27T17:12:33.458Z,0.75
2022-08-27T17:15:36.038Z,0.65
2022-08-27T17:18:33.509Z,1.05
2022-08-27T17:21:33.403Z,1.1
2022-08-27T17:24:33.505Z,0.95
2022-08-27T17:27:33.486Z,0.8
2022-08-27T17:30:33.522Z,0.9
2022-08-27T17:33:33.469Z,1.3
2022-08-27T17:36:34.055Z,0.95
2022-08-27T17:39:33.484Z,1.25
2022-08-27T17:42:33.527Z,1
2022-08-27T17:45:33.510Z,0.7
2022-08-27T17:48:33.571Z,1.1
2022-08-27T17:51:33.489Z,0.9
2022-08-27T17:54:33.490Z,1.3
2022-08-27T17:57:40.605Z,1.05
2022-08-27T18:00:33.486Z,0.65
2022-08-27T18:03:44.530Z,0.5
2022-08-27T18:06:33.512Z,0.65
2022-08-27T18:09:33.520Z,0.85
2022-08-27T18:12:33.458Z,0.65
2022-08-27T18:15:33.546Z,0.65
2022-08-27T18:18:33.510Z,0.4
2022-08-27T18:21:33.526Z,0.4
2022-08-27T18:24:33.547Z,0.4
2022-08-27T18:27:33.579Z,0.65
2022-08-27T18:30:33.582Z,0.65
2022-08-27T18:33:33.551Z,0.65
2022-08-27T18:36:33.535Z,0.45
2022-08-27T18:39:39.551Z,0.45
2022-08-27T18:42:33.583Z,1
2022-08-27T18:45:33.609Z,1.15
2022-08-27T18:48:33.531Z,1
2022-08-27T18:51:36.695Z,0.65
2022-08-27T18:54:33.527Z,0.65
2022-08-27T18:57:33.591Z,0.9
2022-08-27T19:00:33.561Z,0.4
2022-08-27T19:03:33.617Z,0.65
2022-08-27T19:06:33.554Z,0.1
2022-08-27T19:09:33.525Z,0.45
2022-08-27T19:12:33.945Z,0.25
2022-08-27T19:15:33.570Z,0.55
2022-08-27T19:18:33.667Z,0.2
2022-08-27T19:21:33.585Z,0.5
2022-08-27T19:24:39.974Z,0.75
2022-08-27T19:27:33.580Z,0.55
2022-08-27T19:30:33.626Z,0.5
2022-08-27T19:33:33.586Z,0.6
2022-08-27T19:36:33.566Z,0.65
2022-08-27T19:39:33.609Z,0.7
2022-08-27T19:42:33.564Z,0.65
2022-08-27T19:45:33.649Z,0.7
2022-08-27T19:48:33.589Z,0.35
2022-08-27T19:51:33.625Z,0.4
2022-08-27T19:54:40.029Z,0.4
2022-08-27T19:57:33.645Z,0.25
2022-08-27T20:00:33.649Z,0.3
2022-08-27T20:03:33.654Z,0.45
2022-08-27T20:06:33.584Z,0.35
2022-08-27T20:09:33.631Z,0.7
2022-08-27T20:12:33.661Z,0.7
2022-08-27T20:15:33.664Z,0.8
2022-08-27T20:18:33.649Z,0.5
2022-08-27T20:21:33.640Z,0.5
2022-08-27T20:24:33.609Z,0.45
2022-08-27T20:27:33.616Z,0.75
2022-08-27T20:30:33.681Z,0.4
2022-08-27T20:33:33.641Z,0.55
2022-08-27T20:36:33.654Z,0.6
2022-08-27T20:39:33.634Z,0.6
2022-08-27T20:42:33.668Z,0.55
2022-08-27T20:45:33.695Z,0.5
2022-08-27T20:48:33.685Z,0.3
2022-08-27T20:51:51.633Z,0.3
2022-08-27T20:54:33.637Z,0.2
2022-08-27T20:57:33.694Z,0.5
2022-08-27T21:00:33.668Z,0.65
2022-08-27T21:03:33.714Z,0.65
2022-08-27T21:06:34.469Z,0.45
2022-08-27T21:09:33.662Z,0.4
2022-08-27T21:12:33.790Z,0.55
2022-08-27T21:15:33.730Z,0.25
2022-08-27T21:18:33.724Z,0.15
2022-08-27T21:21:33.694Z,0.7
2022-08-27T21:24:33.741Z,0.55
2022-08-27T21:27:33.716Z,0.45
2022-08-27T21:30:33.749Z,0.4
2022-08-27T21:33:37.837Z,0.6
2022-08-27T21:36:33.689Z,0.4
2022-08-27T21:39:33.730Z,0.4
2022-08-27T21:42:33.775Z,0.6
2022-08-27T21:45:33.718Z,0.45
2022-08-27T21:48:33.764Z,0.35
2022-08-27T21:51:33.819Z,0.45
2022-08-27T21:54:34.069Z,0.3
2022-08-27T21:57:33.678Z,0.2
2022-08-27T22:00:33.885Z,0.55
2022-08-27T22:03:33.783Z,0.4
2022-08-27T22:06:33.819Z,0.3
2022-08-27T22:09:33.783Z,0.45
2022-08-27T22:12:33.738Z,0.15
2022-08-27T22:15:33.890Z,0.25
2022-08-27T22:18:33.785Z,0.4
2022-08-27T22:21:33.809Z,0.4
2022-08-27T22:24:33.823Z,0.5
2022-08-27T22:27:33.804Z,0.3
2022-08-27T22:30:33.870Z,0.25
2022-08-27T22:33:33.900Z,0.25
2022-08-27T22:36:33.830Z,0.3
2022-08-27T22:39:33.846Z,0.4
2022-08-27T22:42:34.593Z,0.45
2022-08-27T22:45:33.799Z,0.6
2022-08-27T22:48:33.840Z,0.5
2022-08-27T22:51:33.843Z,0.45
2022-08-27T22:54:33.821Z,0.65
2022-08-27T22:57:33.776Z,0.65
2022-08-27T23:00:33.854Z,0.45
2022-08-27T23:03:33.896Z,0.65
2022-08-27T23:06:33.904Z,0.45
2022-08-27T23:09:33.852Z,0.4
2022-08-27T23:12:38.916Z,0.45
2022-08-27T23:15:33.779Z,0.15
2022-08-27T23:18:33.789Z,0.55
2022-08-27T23:21:33.789Z,0.7
2022-08-27T23:24:33.809Z,0.65
2022-08-27T23:27:33.774Z,0.65
2022-08-27T23:30:33.805Z,0.6
2022-08-27T23:33:33.856Z,0.35
2022-08-27T23:36:33.805Z,0.4
2022-08-27T23:39:33.828Z,0.35
2022-08-27T23:42:33.809Z,0.55
2022-08-27T23:45:40.644Z,0.15
2022-08-27T23:48:33.855Z,0.35
2022-08-27T23:51:33.900Z,0.4
2022-08-27T23:54:33.854Z,0.35
2022-08-27T23:57:33.969Z,0.4
