createdAt,value
2023-01-15T00:01:31.634Z,100010.75
2023-01-15T00:04:06.410Z,100006.38
2023-01-15T00:06:42.435Z,99996.16
2023-01-15T00:09:16.125Z,99998.72
2023-01-15T00:11:45.622Z,99993.03
2023-01-15T00:14:15.137Z,99992.53
2023-01-15T00:16:45.567Z,99991.59
2023-01-15T00:19:14.716Z,99991.81
2023-01-15T00:21:42.457Z,99986.75
2023-01-15T00:24:30.669Z,99987.53
2023-01-15T00:27:18.804Z,99985.72
2023-01-15T00:29:48.422Z,99998.22
2023-01-15T00:32:16.131Z,99994.78
2023-01-15T00:34:43.824Z,99999.06
2023-01-15T00:37:12.496Z,99989.31
2023-01-15T00:39:42.001Z,99980.25
2023-01-15T00:42:13.247Z,99983.81
2023-01-15T00:44:43.857Z,99976.38
2023-01-15T00:47:16.182Z,99971.31
2023-01-15T00:49:44.778Z,99968.72
2023-01-15T00:52:13.547Z,99976.38
2023-01-15T00:54:42.198Z,99973.41
2023-01-15T00:57:11.813Z,99977.44
2023-01-15T00:59:40.579Z,99972.19
2023-01-15T01:02:09.363Z,99959.41
2023-01-15T01:04:38.123Z,99954.97
2023-01-15T01:07:07.063Z,99955.63
2023-01-15T01:09:36.002Z,99948.25
2023-01-15T01:12:05.404Z,99952.59
2023-01-15T01:14:34.420Z,99949.25
2023-01-15T01:17:02.207Z,99947.84
2023-01-15T01:19:31.664Z,99937.78
2023-01-15T01:22:01.131Z,99941.78
2023-01-15T01:24:30.590Z,99934.13
2023-01-15T01:27:00.115Z,99940.75
2023-01-15T01:29:28.826Z,99940.19
2023-01-15T01:31:58.262Z,99935.19
2023-01-15T01:34:27.777Z,99931.75
2023-01-15T01:36:56.413Z,99940.38
2023-01-15T01:39:25.081Z,99936.22
2023-01-15T01:41:54.658Z,99928.34
2023-01-15T01:44:33.311Z,99929.38
2023-01-15T01:47:11.923Z,99923.91
2023-01-15T01:49:41.725Z,99923.13
2023-01-15T01:52:20.696Z,99919.09
2023-01-15T01:54:50.822Z,99918.81
2023-01-15T01:57:21.902Z,99904.69
2023-01-15T01:59:50.650Z,99910.59
2023-01-15T02:02:23.326Z,99910.38
2023-01-15T02:04:53.300Z,99911.97
2023-01-15T02:07:22.043Z,99912.56
2023-01-15T02:09:50.827Z,99899.19
2023-01-15T02:12:35.624Z,99901.69
2023-01-15T02:15:28.800Z,99902.31
2023-01-15T02:18:31.815Z,99891.88
2023-01-15T02:21:50.428Z,99883.59
2023-01-15T02:24:56.984Z,99885.84
2023-01-15T02:27:27.753Z,99877.81
2023-01-15T02:30:16.550Z,99880.31
2023-01-15T02:32:54.368Z,99870.63
2023-01-15T02:36:06.666Z,99866.38
2023-01-15T02:38:45.433Z,99865.53
2023-01-15T02:41:19.503Z,99853.72
2023-01-15T02:43:55.232Z,99857.28
2023-01-15T02:46:32.005Z,99848.38
2023-01-15T02:49:07.764Z,99844.22
2023-01-15T02:52:02.910Z,99838.59
2023-01-15T02:54:45.097Z,99842.59
2023-01-15T02:57:17.220Z,99836.28
2023-01-15T02:59:51.133Z,99844.13
2023-01-15T03:02:27.784Z,99837.31
2023-01-15T03:05:23.125Z,99827.94
2023-01-15T03:07:58.057Z,99830.44
2023-01-15T03:10:50.510Z,99824.69
2023-01-15T03:13:52.966Z,99824.13
2023-01-15T03:16:37.368Z,99826.25
2023-01-15T03:19:51.171Z,99825.38
2023-01-15T03:22:33.950Z,99819.22
2023-01-15T03:25:21.297Z,99809.81
2023-01-15T03:27:49.311Z,99807.75
2023-01-15T03:30:22.579Z,99802.13
2023-01-15T03:32:51.314Z,99802.16
2023-01-15T03:35:52.942Z,99809.56
2023-01-15T03:38:33.919Z,99816.34
2023-01-15T03:41:46.817Z,99820.75
2023-01-15T03:44:44.685Z,99818.38
2023-01-15T03:48:03.036Z,99815.41
2023-01-15T03:50:51.696Z,99814.00
2023-01-15T03:53:22.216Z,102317.41
2023-01-15T03:56:19.524Z,99816.78
2023-01-15T03:58:58.556Z,99802.69
2023-01-15T04:01:38.272Z,99796.13
2023-01-15T04:04:08.230Z,99792.69
2023-01-15T04:06:39.325Z,99792.34
2023-01-15T04:09:13.188Z,99794.63
2023-01-15T04:11:41.865Z,99787.69
2023-01-15T04:14:15.275Z,99789.78
2023-01-15T04:16:44.011Z,99782.22
2023-01-15T04:19:13.549Z,99784.00
2023-01-15T04:21:43.017Z,99770.47
2023-01-15T04:24:12.461Z,99772.91
2023-01-15T04:26:41.913Z,99785.22
2023-01-15T04:29:10.969Z,99791.38
2023-01-15T04:31:39.631Z,99782.38
2023-01-15T04:34:09.091Z,99786.59
2023-01-15T04:36:38.823Z,99788.91
2023-01-15T04:39:07.507Z,99785.44
2023-01-15T04:41:55.509Z,99802.59
2023-01-15T04:44:27.748Z,99799.00
2023-01-15T04:46:57.701Z,99796.56
2023-01-15T04:49:27.495Z,99790.84
2023-01-15T04:51:56.536Z,99789.13
2023-01-15T04:54:24.432Z,99782.75
2023-01-15T04:56:54.986Z,99784.25
2023-01-15T04:59:27.100Z,99784.13
2023-01-15T05:02:06.251Z,99790.19
2023-01-15T05:04:36.778Z,99796.16
2023-01-15T05:07:06.721Z,99789.06
2023-01-15T05:09:35.592Z,99790.09
2023-01-15T05:12:04.973Z,99796.31
2023-01-15T05:14:33.517Z,99791.03
2023-01-15T05:17:02.189Z,99794.31
2023-01-15T05:19:30.823Z,99783.41
2023-01-15T05:21:59.468Z,99785.00
2023-01-15T05:24:28.168Z,99792.66
2023-01-15T05:26:58.321Z,99792.47
2023-01-15T05:29:26.200Z,99789.91
2023-01-15T05:31:54.884Z,99791.66
2023-01-15T05:34:23.737Z,99789.59
2023-01-15T05:36:53.327Z,99782.13
2023-01-15T05:39:21.978Z,99787.34
2023-01-15T05:41:51.052Z,99775.81
2023-01-15T05:44:27.976Z,99773.16
2023-01-15T05:47:06.122Z,99773.09
2023-01-15T05:49:35.518Z,99772.91
2023-01-15T05:52:04.883Z,99758.81
2023-01-15T05:54:36.321Z,99750.81
2023-01-15T05:57:05.293Z,99745.44
2023-01-15T05:59:34.370Z,99736.22
2023-01-15T06:02:03.205Z,99719.72
2023-01-15T06:04:32.136Z,99716.09
2023-01-15T06:07:01.581Z,99724.25
2023-01-15T06:09:31.101Z,99715.00
2023-01-15T06:11:59.852Z,99717.03
2023-01-15T06:14:29.286Z,99720.31
2023-01-15T06:16:58.724Z,99721.44
2023-01-15T06:19:28.283Z,99717.22
2023-01-15T06:21:56.964Z,99711.75
2023-01-15T06:24:26.439Z,99708.50
2023-01-15T06:26:55.881Z,99713.97
2023-01-15T06:29:25.345Z,99715.38
2023-01-15T06:31:53.057Z,99705.50
2023-01-15T06:34:21.680Z,99707.53
2023-01-15T06:36:49.461Z,99710.97
2023-01-15T06:39:18.176Z,99706.50
2023-01-15T06:42:06.168Z,99708.59
2023-01-15T06:44:53.559Z,99711.25
2023-01-15T06:47:23.400Z,99705.94
2023-01-15T06:49:57.907Z,99710.50
2023-01-15T06:52:29.806Z,99700.31
2023-01-15T06:54:57.660Z,99708.59
2023-01-15T06:57:26.464Z,99703.84
2023-01-15T06:59:55.134Z,99704.38
2023-01-15T07:02:24.701Z,99700.22
2023-01-15T07:04:54.303Z,99700.78
2023-01-15T07:07:23.452Z,99697.72
2023-01-15T07:09:51.359Z,99696.78
2023-01-15T07:12:21.253Z,99686.78
2023-01-15T07:14:50.775Z,99683.84
2023-01-15T07:17:20.570Z,99683.06
2023-01-15T07:19:49.234Z,99689.56
2023-01-15T07:22:18.834Z,99684.47
2023-01-15T07:24:48.330Z,99690.06
2023-01-15T07:27:17.797Z,99679.66
2023-01-15T07:29:46.571Z,99683.94
2023-01-15T07:32:16.385Z,99680.94
2023-01-15T07:34:45.418Z,99676.63
2023-01-15T07:37:14.999Z,99680.94
2023-01-15T07:39:44.451Z,99686.97
2023-01-15T07:42:32.573Z,99679.50
2023-01-15T07:45:20.900Z,99680.16
2023-01-15T07:48:25.585Z,99680.16
2023-01-15T07:50:55.153Z,99670.84
2023-01-15T07:53:24.721Z,99674.22
2023-01-15T07:55:54.224Z,99675.50
2023-01-15T07:58:23.733Z,99673.34
2023-01-15T08:00:53.145Z,99675.47
2023-01-15T08:03:21.774Z,99672.84
2023-01-15T08:05:51.265Z,99670.69
2023-01-15T08:08:21.102Z,99673.56
2023-01-15T08:11:13.888Z,99682.56
2023-01-15T08:14:01.967Z,99668.03
2023-01-15T08:16:37.384Z,99660.53
2023-01-15T08:19:06.163Z,99661.31
2023-01-15T08:21:34.802Z,99655.94
2023-01-15T08:24:02.896Z,99664.41
2023-01-15T08:26:31.868Z,99667.69
2023-01-15T08:29:01.580Z,99674.16
2023-01-15T08:31:31.135Z,99667.97
2023-01-15T08:34:00.589Z,99657.44
2023-01-15T08:36:29.387Z,99649.56
2023-01-15T08:38:58.879Z,99656.38
2023-01-15T08:41:28.536Z,99655.28
2023-01-15T08:43:58.020Z,99653.69
2023-01-15T08:46:26.711Z,99656.47
2023-01-15T08:48:55.632Z,99668.66
2023-01-15T08:51:24.309Z,99660.44
2023-01-15T08:53:53.260Z,99661.59
2023-01-15T08:56:22.735Z,99669.81
2023-01-15T08:58:53.136Z,99662.34
2023-01-15T09:01:21.930Z,99671.94
2023-01-15T09:03:51.434Z,99664.25
2023-01-15T09:06:20.840Z,99662.06
2023-01-15T09:08:49.520Z,99661.47
2023-01-15T09:11:18.373Z,99662.94
2023-01-15T09:13:48.456Z,99660.69
2023-01-15T09:16:17.626Z,99652.69
2023-01-15T09:18:47.168Z,99644.34
2023-01-15T09:21:15.915Z,99634.28
2023-01-15T09:23:44.546Z,99640.41
2023-01-15T09:26:35.908Z,99640.22
2023-01-15T09:29:07.487Z,99638.81
2023-01-15T09:31:37.161Z,99624.25
2023-01-15T09:34:06.631Z,99631.56
2023-01-15T09:36:37.218Z,99619.56
2023-01-15T09:39:07.587Z,99608.59
2023-01-15T09:42:33.973Z,99621.25
2023-01-15T09:45:46.322Z,99618.13
2023-01-15T09:48:54.287Z,99602.69
2023-01-15T09:51:48.834Z,99591.72
2023-01-15T09:54:51.039Z,99595.13
2023-01-15T09:57:23.865Z,99595.91
2023-01-15T10:00:01.042Z,99593.16
2023-01-15T10:02:59.151Z,99586.63
2023-01-15T10:06:09.313Z,99584.34
2023-01-15T10:08:48.362Z,99582.97
2023-01-15T10:11:48.311Z,99577.16
2023-01-15T10:14:58.797Z,99570.13
2023-01-15T10:17:45.749Z,99555.28
2023-01-15T10:21:14.342Z,99546.56
2023-01-15T10:24:19.860Z,99545.03
2023-01-15T10:27:00.232Z,99543.78
2023-01-15T10:29:49.969Z,99537.66
2023-01-15T10:33:01.021Z,99524.19
2023-01-15T10:36:01.209Z,99519.16
2023-01-15T10:39:08.276Z,99508.31
2023-01-15T10:42:23.298Z,99505.25
2023-01-15T10:45:19.793Z,99501.44
2023-01-15T10:48:00.534Z,99498.25
2023-01-15T10:50:31.021Z,99494.06
2023-01-15T10:53:13.994Z,99485.28
2023-01-15T10:55:51.975Z,99481.47
2023-01-15T10:58:49.562Z,99479.16
2023-01-15T11:01:24.761Z,99468.44
2023-01-15T11:03:54.587Z,99455.31
2023-01-15T11:06:26.071Z,99455.94
2023-01-15T11:09:09.233Z,99449.34
2023-01-15T11:12:01.324Z,99441.75
2023-01-15T11:15:02.215Z,99434.28
2023-01-15T11:18:03.903Z,99434.78
2023-01-15T11:20:45.696Z,99422.25
2023-01-15T11:23:20.791Z,99419.25
2023-01-15T11:25:58.461Z,99415.53
2023-01-15T11:28:45.344Z,99412.50
2023-01-15T11:31:16.715Z,99405.56
2023-01-15T11:34:06.823Z,99397.50
2023-01-15T11:36:36.284Z,99396.84
2023-01-15T11:39:05.785Z,99400.00
2023-01-15T11:41:55.170Z,99390.13
2023-01-15T11:44:43.275Z,99383.72
2023-01-15T11:47:36.105Z,99379.84
2023-01-15T11:50:38.020Z,99362.66
2023-01-15T11:53:18.582Z,99351.22
2023-01-15T11:56:15.756Z,99359.06
2023-01-15T11:58:59.139Z,99352.44
2023-01-15T12:01:33.716Z,99343.19
2023-01-15T12:04:25.064Z,99336.41
2023-01-15T12:06:54.496Z,99329.22
2023-01-15T12:09:46.739Z,99318.75
2023-01-15T12:12:36.938Z,99305.44
2023-01-15T12:15:33.094Z,99293.50
2023-01-15T12:18:41.601Z,99291.72
2023-01-15T12:21:54.046Z,99282.47
2023-01-15T12:25:10.984Z,99289.19
2023-01-15T12:27:59.369Z,99274.66
2023-01-15T12:30:52.937Z,99273.00
2023-01-15T12:33:54.238Z,99273.00
2023-01-15T12:36:42.410Z,99264.81
2023-01-15T12:39:31.331Z,99266.63
2023-01-15T12:42:31.468Z,99263.28
2023-01-15T12:45:14.203Z,99257.16
2023-01-15T12:48:05.007Z,99258.44
2023-01-15T12:50:52.594Z,99263.09
2023-01-15T12:54:10.851Z,99261.53
2023-01-15T12:57:37.119Z,99262.47
2023-01-15T13:00:37.801Z,99262.72
2023-01-15T13:03:31.313Z,99254.72
2023-01-15T13:06:08.481Z,99261.13
2023-01-15T13:09:20.138Z,99265.41
2023-01-15T13:11:49.603Z,99253.81
2023-01-15T13:14:21.805Z,99258.38
2023-01-15T13:17:30.928Z,99251.28
2023-01-15T13:20:55.511Z,99256.63
2023-01-15T13:24:13.331Z,99249.56
2023-01-15T13:27:10.895Z,99233.78
2023-01-15T13:30:06.218Z,99232.59
2023-01-15T13:32:53.715Z,99226.22
2023-01-15T13:35:47.411Z,99230.34
2023-01-15T13:38:25.071Z,99225.59
2023-01-15T13:40:57.678Z,99219.66
2023-01-15T13:43:34.546Z,99213.03
2023-01-15T13:46:08.772Z,99211.31
2023-01-15T13:48:51.635Z,99194.53
2023-01-15T13:51:38.089Z,99188.91
2023-01-15T13:54:19.203Z,99183.78
2023-01-15T13:56:48.689Z,99195.31
2023-01-15T13:59:45.141Z,99193.84
2023-01-15T14:02:39.050Z,99195.13
2023-01-15T14:05:38.554Z,99191.66
2023-01-15T14:08:41.317Z,99191.00
2023-01-15T14:11:40.172Z,99194.28
2023-01-15T14:14:52.582Z,99194.28
2023-01-15T14:18:17.805Z,99194.28
2023-01-15T14:21:31.771Z,99187.97
2023-01-15T14:25:08.151Z,99185.47
2023-01-15T14:28:35.517Z,99187.78
2023-01-15T14:31:32.629Z,99187.19
2023-01-15T14:34:12.941Z,99178.94
2023-01-15T14:37:29.847Z,99179.28
2023-01-15T14:40:05.402Z,99176.69
2023-01-15T14:42:58.453Z,99175.28
2023-01-15T14:45:31.200Z,99175.44
2023-01-15T14:48:20.092Z,99175.88
2023-01-15T14:50:50.178Z,99164.09
2023-01-15T14:53:45.180Z,99172.09
2023-01-15T14:56:51.213Z,99171.31
2023-01-15T14:59:54.570Z,99170.94
2023-01-15T15:02:39.494Z,99158.66
2023-01-15T15:05:18.760Z,99160.44
2023-01-15T15:07:53.216Z,99161.41
2023-01-15T15:10:39.782Z,99153.81
2023-01-15T15:13:37.329Z,99158.63
2023-01-15T15:16:25.785Z,99159.75
2023-01-15T15:19:12.947Z,99152.84
2023-01-15T15:21:46.617Z,99148.22
2023-01-15T15:24:30.551Z,99148.06
2023-01-15T15:27:23.534Z,99143.72
2023-01-15T15:30:07.071Z,99147.63
2023-01-15T15:32:41.353Z,99145.75
2023-01-15T15:35:33.060Z,99138.31
2023-01-15T15:38:07.032Z,99129.81
2023-01-15T15:40:39.016Z,99131.16
2023-01-15T15:43:53.052Z,99125.81
2023-01-15T15:46:51.446Z,99118.56
2023-01-15T15:49:21.049Z,99108.69
2023-01-15T15:51:53.679Z,99114.25
2023-01-15T15:54:30.950Z,99113.06
2023-01-15T15:57:09.790Z,99100.41
2023-01-15T15:59:52.956Z,99098.78
2023-01-15T16:02:31.578Z,99111.53
2023-01-15T16:05:23.685Z,99099.25
2023-01-15T16:07:55.354Z,99114.22
2023-01-15T16:10:32.565Z,99114.09
2023-01-15T16:13:08.195Z,99118.00
2023-01-15T16:15:43.402Z,99121.13
2023-01-15T16:18:26.517Z,99110.47
2023-01-15T16:20:57.891Z,99108.66
2023-01-15T16:23:32.299Z,99098.16
2023-01-15T16:26:19.979Z,99115.63
2023-01-15T16:28:58.219Z,99109.84
2023-01-15T16:31:33.074Z,99102.41
2023-01-15T16:34:05.166Z,99117.59
2023-01-15T16:36:45.593Z,99112.63
2023-01-15T16:40:21.224Z,99116.06
2023-01-15T16:43:17.740Z,99113.75
2023-01-15T16:46:18.783Z,99109.50
2023-01-15T16:49:04.906Z,99113.56
2023-01-15T16:51:43.182Z,99108.25
2023-01-15T16:54:37.313Z,99103.25
2023-01-15T16:57:32.514Z,99103.47
2023-01-15T17:00:08.319Z,99101.53
2023-01-15T17:02:45.952Z,99102.22
2023-01-15T17:05:24.242Z,99094.31
2023-01-15T17:07:55.516Z,99089.59
2023-01-15T17:10:28.783Z,99088.13
2023-01-15T17:12:59.177Z,99090.38
2023-01-15T17:15:30.600Z,99079.00
2023-01-15T17:18:00.119Z,99073.84
2023-01-15T17:20:33.948Z,99081.81
2023-01-15T17:23:03.436Z,99069.66
2023-01-15T17:25:47.073Z,99073.81
2023-01-15T17:28:19.399Z,99060.44
2023-01-15T17:30:52.601Z,99075.81
2023-01-15T17:33:22.335Z,99063.75
2023-01-15T17:35:56.033Z,99053.53
2023-01-15T17:38:25.686Z,99069.63
2023-01-15T17:40:57.821Z,99054.25
2023-01-15T17:43:27.655Z,99064.19
2023-01-15T17:45:57.688Z,99066.78
2023-01-15T17:48:27.368Z,99061.22
2023-01-15T17:51:00.244Z,99067.16
2023-01-15T17:53:30.035Z,99074.97
2023-01-15T17:56:18.754Z,99065.41
2023-01-15T17:59:07.103Z,99061.47
2023-01-15T18:02:02.488Z,99067.97
2023-01-15T18:05:10.728Z,99073.69
2023-01-15T18:07:44.134Z,99072.13
2023-01-15T18:10:18.942Z,99064.59
2023-01-15T18:12:48.973Z,99078.47
2023-01-15T18:15:19.770Z,99069.25
2023-01-15T18:17:50.443Z,99077.34
2023-01-15T18:20:20.254Z,99083.38
2023-01-15T18:22:50.044Z,99089.13
2023-01-15T18:25:19.693Z,99085.69
2023-01-15T18:27:50.583Z,99072.09
2023-01-15T18:30:21.157Z,99079.47
2023-01-15T18:32:50.868Z,99078.66
2023-01-15T18:35:20.565Z,99080.69
2023-01-15T18:37:50.276Z,99073.63
2023-01-15T18:40:21.217Z,99067.38
2023-01-15T18:43:09.187Z,99059.63
2023-01-15T18:45:58.299Z,99071.13
2023-01-15T18:48:28.789Z,99078.22
2023-01-15T18:51:00.362Z,99071.69
2023-01-15T18:53:29.939Z,99075.78
2023-01-15T18:56:07.157Z,99073.63
2023-01-15T18:58:36.812Z,99078.25
2023-01-15T19:01:10.142Z,99068.28
2023-01-15T19:03:38.003Z,99065.25
2023-01-15T19:06:13.163Z,99060.47
2023-01-15T19:08:43.612Z,99071.22
2023-01-15T19:11:14.615Z,99066.53
2023-01-15T19:14:04.187Z,99060.44
2023-01-15T19:16:50.187Z,99062.44
2023-01-15T19:19:19.897Z,99067.47
2023-01-15T19:22:14.657Z,99057.84
2023-01-15T19:24:44.284Z,99053.63
2023-01-15T19:27:16.254Z,99045.97
2023-01-15T19:29:49.267Z,99050.41
2023-01-15T19:32:17.044Z,99056.22
2023-01-15T19:34:46.791Z,99055.94
2023-01-15T19:37:17.313Z,99057.50
2023-01-15T19:39:47.008Z,99055.50
2023-01-15T19:42:35.465Z,99061.59
2023-01-15T19:45:25.805Z,99066.06
2023-01-15T19:48:14.918Z,99068.53
2023-01-15T19:50:46.419Z,99067.03
2023-01-15T19:53:16.083Z,99059.81
2023-01-15T19:55:46.058Z,99045.16
2023-01-15T19:58:17.760Z,99053.56
2023-01-15T20:00:48.817Z,99044.59
2023-01-15T20:03:18.866Z,99052.88
2023-01-15T20:05:47.318Z,99054.00
2023-01-15T20:08:17.099Z,99043.25
2023-01-15T20:10:50.999Z,99052.91
2023-01-15T20:13:42.581Z,99039.94
2023-01-15T20:16:18.901Z,99037.22
2023-01-15T20:18:50.531Z,99046.25
2023-01-15T20:21:21.810Z,99042.97
2023-01-15T20:23:51.466Z,99046.84
2023-01-15T20:26:19.344Z,99039.19
2023-01-15T20:28:47.882Z,99044.84
2023-01-15T20:31:19.562Z,99033.78
2023-01-15T20:33:48.385Z,99035.13
2023-01-15T20:36:16.621Z,99037.63
2023-01-15T20:38:46.260Z,99035.81
2023-01-15T20:41:34.220Z,99040.13
2023-01-15T20:44:36.451Z,99042.50
2023-01-15T20:47:25.952Z,99055.44
2023-01-15T20:49:55.981Z,99062.56
2023-01-15T20:52:26.094Z,99060.16
2023-01-15T20:54:55.695Z,99057.69
2023-01-15T20:57:26.304Z,99047.63
2023-01-15T20:59:57.688Z,99040.22
2023-01-15T21:02:27.310Z,99034.19
2023-01-15T21:04:56.865Z,99030.88
2023-01-15T21:07:26.520Z,99035.56
2023-01-15T21:09:57.613Z,99038.09
2023-01-15T21:12:28.773Z,99034.31
2023-01-15T21:14:58.206Z,99031.50
2023-01-15T21:17:27.734Z,99034.31
2023-01-15T21:19:57.207Z,99026.56
2023-01-15T21:22:25.885Z,99020.03
2023-01-15T21:24:55.423Z,99025.72
2023-01-15T21:27:25.123Z,99030.88
2023-01-15T21:29:56.436Z,99032.16
2023-01-15T21:32:26.055Z,99038.97
2023-01-15T21:34:55.618Z,99033.41
2023-01-15T21:37:25.131Z,99036.06
2023-01-15T21:39:54.682Z,99034.31
2023-01-15T21:42:42.893Z,99036.69
2023-01-15T21:45:12.438Z,99038.19
2023-01-15T21:47:41.727Z,99042.31
2023-01-15T21:50:11.486Z,99028.38
2023-01-15T21:52:42.548Z,99028.19
2023-01-15T21:55:13.341Z,99027.19
2023-01-15T21:57:42.892Z,99024.50
2023-01-15T22:00:13.530Z,99024.06
2023-01-15T22:02:43.224Z,99025.78
2023-01-15T22:05:12.801Z,99018.19
2023-01-15T22:07:42.477Z,99016.47
2023-01-15T22:10:12.207Z,99017.88
2023-01-15T22:12:43.314Z,99024.16
2023-01-15T22:15:13.261Z,99019.31
2023-01-15T22:17:42.890Z,99019.47
2023-01-15T22:20:12.762Z,99011.53
2023-01-15T22:22:43.042Z,98996.16
2023-01-15T22:25:15.526Z,98989.31
2023-01-15T22:27:45.097Z,98980.13
2023-01-15T22:30:16.752Z,98976.91
2023-01-15T22:32:46.308Z,98996.41
2023-01-15T22:35:16.016Z,99000.44
2023-01-15T22:37:45.580Z,99005.97
2023-01-15T22:40:15.513Z,98991.84
2023-01-15T22:42:45.147Z,98990.97
2023-01-15T22:45:14.853Z,98983.13
2023-01-15T22:47:44.463Z,98989.56
2023-01-15T22:50:14.031Z,98984.84
2023-01-15T22:52:43.528Z,98977.53
2023-01-15T22:55:14.453Z,98980.78
2023-01-15T22:57:43.971Z,98969.91
2023-01-15T23:00:14.439Z,98988.47
2023-01-15T23:02:56.111Z,98974.25
2023-01-15T23:05:25.733Z,98977.75
2023-01-15T23:07:55.341Z,98970.47
2023-01-15T23:10:24.944Z,98968.31
2023-01-15T23:12:54.489Z,98981.50
2023-01-15T23:15:24.190Z,98984.88
2023-01-15T23:17:53.788Z,98985.03
2023-01-15T23:20:23.390Z,98985.22
2023-01-15T23:22:53.010Z,98994.09
2023-01-15T23:25:22.985Z,98986.38
2023-01-15T23:27:52.519Z,98989.75
2023-01-15T23:30:22.332Z,98996.09
2023-01-15T23:32:51.912Z,98991.16
2023-01-15T23:35:21.513Z,98993.19
2023-01-15T23:37:51.043Z,98990.50
2023-01-15T23:40:20.685Z,99003.06
2023-01-15T23:43:08.831Z,99000.06
2023-01-15T23:45:57.092Z,98989.81
2023-01-15T23:48:26.660Z,98980.69
2023-01-15T23:50:56.268Z,98974.56
2023-01-15T23:53:25.835Z,62182.44
2023-01-15T23:56:00.688Z,62182.44
2023-01-15T23:58:30.892Z,62182.44
