createdAt,value
2023-01-30T00:00:00.394Z,100180
2023-01-30T00:01:02.503Z,100180
2023-01-30T00:02:00.490Z,100180
2023-01-30T00:03:00.888Z,100170
2023-01-30T00:04:00.895Z,100170
2023-01-30T00:05:00.448Z,100180
2023-01-30T00:06:00.363Z,100170
2023-01-30T00:07:00.389Z,100170
2023-01-30T00:08:00.395Z,100160
2023-01-30T00:09:00.408Z,100160
2023-01-30T00:10:00.406Z,100150
2023-01-30T00:11:03.566Z,100160
2023-01-30T00:12:00.392Z,100150
2023-01-30T00:13:00.380Z,100150
2023-01-30T00:14:00.419Z,100150
2023-01-30T00:15:00.438Z,100150
2023-01-30T00:16:01.037Z,100150
2023-01-30T00:17:00.379Z,100150
2023-01-30T00:18:00.454Z,100150
2023-01-30T00:19:00.667Z,100150
2023-01-30T00:20:00.429Z,100140
2023-01-30T00:21:02.856Z,100150
2023-01-30T00:22:00.396Z,100140
2023-01-30T00:23:01.316Z,100140
2023-01-30T00:24:00.385Z,100140
2023-01-30T00:25:00.557Z,100140
2023-01-30T00:26:00.668Z,100130
2023-01-30T00:27:00.399Z,100130
2023-01-30T00:28:01.031Z,100130
2023-01-30T00:29:00.406Z,100120
2023-01-30T00:30:03.320Z,100130
2023-01-30T00:31:00.580Z,100120
2023-01-30T00:32:00.464Z,100120
2023-01-30T00:33:00.390Z,100120
2023-01-30T00:34:00.400Z,100120
2023-01-30T00:35:00.443Z,100120
2023-01-30T00:36:00.568Z,100120
2023-01-30T00:37:08.161Z,100120
2023-01-30T00:38:00.700Z,100110
2023-01-30T00:39:00.374Z,100120
2023-01-30T00:40:00.388Z,100110
2023-01-30T00:41:00.429Z,100110
2023-01-30T00:42:00.437Z,100100
2023-01-30T00:43:00.390Z,100100
2023-01-30T00:44:00.364Z,100090
2023-01-30T00:45:00.455Z,100090
2023-01-30T00:46:03.802Z,100090
2023-01-30T00:47:00.844Z,100090
2023-01-30T00:48:00.585Z,100080
2023-01-30T00:49:00.412Z,100090
2023-01-30T00:50:00.386Z,100070
2023-01-30T00:51:00.394Z,100070
2023-01-30T00:52:00.948Z,100070
2023-01-30T00:53:00.407Z,100070
2023-01-30T00:54:00.425Z,100070
2023-01-30T00:55:00.417Z,100060
2023-01-30T00:56:00.392Z,100060
2023-01-30T00:57:00.408Z,100060
2023-01-30T00:58:00.384Z,100050
2023-01-30T00:59:00.505Z,100060
2023-01-30T01:00:00.400Z,100050
2023-01-30T01:01:00.518Z,100050
2023-01-30T01:02:00.531Z,100060
2023-01-30T01:03:00.745Z,100060
2023-01-30T01:04:00.490Z,100060
2023-01-30T01:05:00.494Z,100050
2023-01-30T01:06:00.369Z,100050
2023-01-30T01:07:00.378Z,100050
2023-01-30T01:08:00.437Z,100050
2023-01-30T01:09:00.575Z,100040
2023-01-30T01:10:00.391Z,100040
2023-01-30T01:11:00.540Z,100030
2023-01-30T01:12:00.509Z,100040
2023-01-30T01:13:00.559Z,100030
2023-01-30T01:14:02.659Z,100030
2023-01-30T01:15:00.416Z,100040
2023-01-30T01:16:00.467Z,100040
2023-01-30T01:17:00.422Z,100030
2023-01-30T01:18:00.452Z,100030
2023-01-30T01:19:01.517Z,100030
2023-01-30T01:20:00.403Z,100030
2023-01-30T01:21:00.375Z,100030
2023-01-30T01:22:00.406Z,100030
2023-01-30T01:23:00.428Z,100030
2023-01-30T01:24:00.395Z,100030
2023-01-30T01:25:00.543Z,100030
2023-01-30T01:26:00.953Z,100030
2023-01-30T01:27:00.384Z,100020
2023-01-30T01:28:00.420Z,100020
2023-01-30T01:29:00.385Z,100020
2023-01-30T01:30:02.270Z,100010
2023-01-30T01:31:06.884Z,100010
2023-01-30T01:32:00.457Z,100010
2023-01-30T01:33:00.448Z,100010
2023-01-30T01:34:00.459Z,100010
2023-01-30T01:35:00.367Z,100010
2023-01-30T01:36:00.384Z,100010
2023-01-30T01:37:00.401Z,100000
2023-01-30T01:38:00.389Z,100000
2023-01-30T01:39:00.486Z,100000
2023-01-30T01:40:00.548Z,99990
2023-01-30T01:41:00.403Z,100000
2023-01-30T01:42:00.378Z,99990
2023-01-30T01:43:00.405Z,99990
2023-01-30T01:44:03.672Z,99990
2023-01-30T01:45:12.477Z,99990
2023-01-30T01:46:09.490Z,99990
2023-01-30T01:47:00.404Z,99980
2023-01-30T01:48:10.095Z,99980
2023-01-30T01:49:04.870Z,99980
2023-01-30T01:50:01.096Z,99970
2023-01-30T01:51:05.778Z,99980
2023-01-30T01:52:04.226Z,99970
2023-01-30T01:53:00.838Z,99980
2023-01-30T01:54:07.646Z,99980
2023-01-30T01:55:04.382Z,99980
2023-01-30T01:56:02.804Z,99970
2023-01-30T01:57:11.864Z,99970
2023-01-30T01:58:20.290Z,99970
2023-01-30T01:59:09.642Z,99960
2023-01-30T02:00:11.214Z,99960
2023-01-30T02:01:00.746Z,99960
2023-01-30T02:02:05.145Z,99960
2023-01-30T02:03:05.501Z,99960
2023-01-30T02:04:04.960Z,99960
2023-01-30T02:05:01.000Z,99950
2023-01-30T02:06:02.486Z,99950
2023-01-30T02:07:00.397Z,99950
2023-01-30T02:08:06.066Z,99950
2023-01-30T02:09:04.809Z,99940
2023-01-30T02:10:00.898Z,99940
2023-01-30T02:11:17.625Z,99940
2023-01-30T02:12:03.167Z,99940
2023-01-30T02:13:00.376Z,99930
2023-01-30T02:14:01.812Z,99930
2023-01-30T02:15:01.694Z,99930
2023-01-30T02:16:01.715Z,99930
2023-01-30T02:17:00.420Z,99930
2023-01-30T02:18:00.776Z,99920
2023-01-30T02:19:00.466Z,99920
2023-01-30T02:20:20.308Z,99910
2023-01-30T02:21:20.294Z,99910
2023-01-30T02:22:07.823Z,99910
2023-01-30T02:23:17.690Z,99900
2023-01-30T02:24:13.592Z,99900
2023-01-30T02:25:11.072Z,99890
2023-01-30T02:26:14.723Z,99890
2023-01-30T02:27:16.401Z,99890
2023-01-30T02:28:11.365Z,99890
2023-01-30T02:29:11.378Z,99890
2023-01-30T02:30:09.947Z,99890
2023-01-30T02:31:04.777Z,99880
2023-01-30T02:32:13.043Z,99880
2023-01-30T02:33:10.351Z,99870
2023-01-30T02:34:20.313Z,99870
2023-01-30T02:35:01.391Z,99870
2023-01-30T02:36:13.661Z,99860
2023-01-30T02:37:13.559Z,99860
2023-01-30T02:38:10.308Z,99850
2023-01-30T02:39:11.879Z,99860
2023-01-30T02:40:09.763Z,99850
2023-01-30T02:41:20.341Z,99850
2023-01-30T02:42:11.559Z,99850
2023-01-30T02:43:11.345Z,99840
2023-01-30T02:44:05.364Z,99850
2023-01-30T02:45:06.732Z,99850
2023-01-30T02:46:07.768Z,99840
2023-01-30T02:47:09.078Z,99840
2023-01-30T02:48:03.899Z,99840
2023-01-30T02:49:16.599Z,99840
2023-01-30T02:50:08.674Z,99840
2023-01-30T02:51:08.940Z,99840
2023-01-30T02:52:02.481Z,99840
2023-01-30T02:53:02.267Z,99830
2023-01-30T02:54:00.418Z,99820
2023-01-30T02:55:07.350Z,99820
2023-01-30T02:56:01.183Z,99820
2023-01-30T02:57:00.399Z,99810
2023-01-30T02:58:02.499Z,99810
2023-01-30T02:59:04.687Z,99800
2023-01-30T03:00:03.919Z,99800
2023-01-30T03:01:20.305Z,99800
2023-01-30T03:02:19.975Z,99800
2023-01-30T03:03:16.967Z,99800
2023-01-30T03:04:11.340Z,99800
2023-01-30T03:05:14.311Z,99800
2023-01-30T03:06:11.342Z,99800
2023-01-30T03:07:20.280Z,99800
2023-01-30T03:08:16.064Z,99790
2023-01-30T03:09:08.433Z,99790
2023-01-30T03:10:11.349Z,99790
2023-01-30T03:11:03.471Z,99790
2023-01-30T03:12:08.418Z,99800
2023-01-30T03:13:09.093Z,99800
2023-01-30T03:14:08.868Z,99800
2023-01-30T03:15:04.349Z,99790
2023-01-30T03:16:14.642Z,99790
2023-01-30T03:17:05.070Z,99790
2023-01-30T03:18:01.667Z,99790
2023-01-30T03:19:01.973Z,99790
2023-01-30T03:20:00.424Z,99790
2023-01-30T03:21:04.991Z,99790
2023-01-30T03:22:00.388Z,99780
2023-01-30T03:23:00.340Z,99780
2023-01-30T03:24:00.318Z,99770
2023-01-30T03:25:00.349Z,99770
2023-01-30T03:26:03.802Z,99770
2023-01-30T03:27:05.319Z,99770
2023-01-30T03:28:02.776Z,99760
2023-01-30T03:29:01.198Z,99770
2023-01-30T03:30:00.297Z,99770
2023-01-30T03:31:00.412Z,99760
2023-01-30T03:32:00.372Z,99750
2023-01-30T03:33:00.256Z,99750
2023-01-30T03:34:00.381Z,99740
2023-01-30T03:35:00.263Z,99740
2023-01-30T03:36:00.610Z,99740
2023-01-30T03:37:00.616Z,99740
2023-01-30T03:38:00.353Z,99740
2023-01-30T03:39:00.530Z,99740
2023-01-30T03:40:00.811Z,99730
2023-01-30T03:41:01.112Z,99740
2023-01-30T03:42:00.349Z,99730
2023-01-30T03:43:00.246Z,99740
2023-01-30T03:44:00.278Z,99740
2023-01-30T03:45:00.236Z,99740
2023-01-30T03:46:00.297Z,99730
2023-01-30T03:47:00.332Z,99720
2023-01-30T03:48:00.475Z,99710
2023-01-30T03:49:00.296Z,99710
2023-01-30T03:50:00.309Z,99710
2023-01-30T03:51:00.270Z,99710
2023-01-30T03:52:00.361Z,99710
2023-01-30T03:53:00.384Z,99700
2023-01-30T03:54:00.397Z,99710
2023-01-30T03:55:01.114Z,99710
2023-01-30T03:56:00.378Z,99710
2023-01-30T03:57:00.393Z,99710
2023-01-30T03:58:00.341Z,99710
2023-01-30T03:59:00.385Z,99710
2023-01-30T04:00:00.372Z,99710
2023-01-30T04:01:00.514Z,99710
2023-01-30T04:02:00.396Z,99710
2023-01-30T04:03:00.425Z,99710
2023-01-30T04:04:00.467Z,99710
2023-01-30T04:05:00.375Z,99710
2023-01-30T04:06:00.404Z,99710
2023-01-30T04:07:00.402Z,99710
2023-01-30T04:08:00.409Z,99700
2023-01-30T04:09:00.424Z,99700
2023-01-30T04:10:00.417Z,99690
2023-01-30T04:11:00.378Z,99690
2023-01-30T04:12:00.402Z,99690
2023-01-30T04:13:00.430Z,99680
2023-01-30T04:14:00.497Z,99680
2023-01-30T04:15:00.380Z,99670
2023-01-30T04:16:14.825Z,99660
2023-01-30T04:17:00.407Z,99660
2023-01-30T04:18:00.429Z,99660
2023-01-30T04:19:00.405Z,99650
2023-01-30T04:20:00.594Z,99640
2023-01-30T04:21:00.404Z,99630
2023-01-30T04:22:00.438Z,99620
2023-01-30T04:23:00.535Z,99610
2023-01-30T04:24:00.419Z,99620
2023-01-30T04:25:00.586Z,99620
2023-01-30T04:26:00.381Z,99620
2023-01-30T04:27:00.412Z,99610
2023-01-30T04:28:00.476Z,99610
2023-01-30T04:29:00.402Z,99620
2023-01-30T04:30:00.396Z,99610
2023-01-30T04:31:00.630Z,99600
2023-01-30T04:32:00.417Z,99600
2023-01-30T04:33:00.391Z,99590
2023-01-30T04:34:00.405Z,99590
2023-01-30T04:35:00.421Z,99590
2023-01-30T04:36:02.955Z,99590
2023-01-30T04:37:00.404Z,99590
2023-01-30T04:38:00.420Z,99590
2023-01-30T04:39:00.385Z,99590
2023-01-30T04:40:00.428Z,99580
2023-01-30T04:41:01.203Z,99580
2023-01-30T04:42:00.401Z,99580
2023-01-30T04:43:00.392Z,99580
2023-01-30T04:44:00.399Z,99580
2023-01-30T04:45:00.409Z,99580
2023-01-30T04:46:00.502Z,99580
2023-01-30T04:47:00.425Z,99580
2023-01-30T04:48:00.424Z,99570
2023-01-30T04:49:00.393Z,99570
2023-01-30T04:50:00.404Z,99560
2023-01-30T04:51:00.374Z,99560
2023-01-30T04:52:00.480Z,99560
2023-01-30T04:53:00.480Z,99550
2023-01-30T04:54:00.437Z,99550
2023-01-30T04:55:00.398Z,99540
2023-01-30T04:56:00.411Z,99540
2023-01-30T04:57:00.425Z,99540
2023-01-30T04:58:00.599Z,99530
2023-01-30T04:59:00.474Z,99530
2023-01-30T05:00:00.401Z,99530
2023-01-30T05:01:12.849Z,99530
2023-01-30T05:02:00.432Z,99530
2023-01-30T05:03:00.549Z,99530
2023-01-30T05:04:01.076Z,99530
2023-01-30T05:05:00.373Z,99530
2023-01-30T05:06:00.371Z,99520
2023-01-30T05:07:00.354Z,99530
2023-01-30T05:08:00.404Z,99530
2023-01-30T05:09:00.828Z,99530
2023-01-30T05:10:00.491Z,99530
2023-01-30T05:11:00.347Z,99530
2023-01-30T05:12:00.359Z,99530
2023-01-30T05:13:02.046Z,99530
2023-01-30T05:14:00.364Z,99530
2023-01-30T05:15:00.402Z,99530
2023-01-30T05:16:00.369Z,99530
2023-01-30T05:17:00.424Z,99520
2023-01-30T05:18:00.397Z,99520
2023-01-30T05:19:00.352Z,99520
2023-01-30T05:20:00.597Z,99520
2023-01-30T05:21:10.288Z,99520
2023-01-30T05:22:00.347Z,99520
2023-01-30T05:23:00.384Z,99520
2023-01-30T05:24:00.340Z,99520
2023-01-30T05:25:00.374Z,99510
2023-01-30T05:26:01.066Z,99510
2023-01-30T05:27:00.355Z,99500
2023-01-30T05:28:00.356Z,99500
2023-01-30T05:29:00.445Z,99500
2023-01-30T05:30:00.482Z,99500
2023-01-30T05:31:03.387Z,99510
2023-01-30T05:32:00.356Z,99500
2023-01-30T05:33:00.349Z,99490
2023-01-30T05:34:00.325Z,99500
2023-01-30T05:35:00.329Z,99500
2023-01-30T05:36:00.381Z,99490
2023-01-30T05:37:00.327Z,99500
2023-01-30T05:38:00.347Z,99490
2023-01-30T05:39:00.357Z,99500
2023-01-30T05:40:00.310Z,99490
2023-01-30T05:41:02.526Z,99490
2023-01-30T05:42:00.391Z,99480
2023-01-30T05:43:00.309Z,99490
2023-01-30T05:44:00.415Z,99480
2023-01-30T05:45:00.318Z,99480
2023-01-30T05:46:02.829Z,99480
2023-01-30T05:47:00.312Z,99480
2023-01-30T05:48:01.690Z,99480
2023-01-30T05:49:00.294Z,99470
2023-01-30T05:50:00.331Z,99470
2023-01-30T05:51:00.702Z,99470
2023-01-30T05:52:00.407Z,99470
2023-01-30T05:53:00.340Z,99460
2023-01-30T05:54:00.290Z,99470
2023-01-30T05:55:00.279Z,99470
2023-01-30T05:56:03.009Z,99460
2023-01-30T05:57:00.293Z,99460
2023-01-30T05:58:00.309Z,99450
2023-01-30T05:59:00.774Z,99450
2023-01-30T06:00:00.325Z,99450
2023-01-30T06:01:02.227Z,99460
2023-01-30T06:02:00.322Z,99460
2023-01-30T06:03:00.353Z,99450
2023-01-30T06:04:00.327Z,99450
2023-01-30T06:05:00.293Z,99450
2023-01-30T06:06:02.059Z,99440
2023-01-30T06:07:00.405Z,99440
2023-01-30T06:08:00.356Z,99440
2023-01-30T06:09:00.489Z,99440
2023-01-30T06:10:00.312Z,99440
2023-01-30T06:11:01.505Z,99430
2023-01-30T06:12:00.397Z,99440
2023-01-30T06:13:00.380Z,99440
2023-01-30T06:14:00.354Z,99450
2023-01-30T06:15:00.383Z,99450
2023-01-30T06:16:00.849Z,99440
2023-01-30T06:17:00.443Z,99440
2023-01-30T06:18:00.401Z,99440
2023-01-30T06:19:00.395Z,99440
2023-01-30T06:20:00.414Z,99440
2023-01-30T06:21:00.416Z,99440
2023-01-30T06:22:00.377Z,99440
2023-01-30T06:23:00.442Z,99440
2023-01-30T06:24:00.433Z,99440
2023-01-30T06:25:00.379Z,99450
2023-01-30T06:26:03.280Z,99440
2023-01-30T06:27:00.400Z,99440
2023-01-30T06:28:00.438Z,99440
2023-01-30T06:29:00.437Z,99450
2023-01-30T06:30:00.596Z,99450
2023-01-30T06:31:00.826Z,99450
2023-01-30T06:32:00.406Z,99440
2023-01-30T06:33:00.392Z,99440
2023-01-30T06:34:00.413Z,99430
2023-01-30T06:35:00.403Z,99430
2023-01-30T06:36:00.555Z,99420
2023-01-30T06:37:00.420Z,99410
2023-01-30T06:38:00.459Z,99410
2023-01-30T06:39:00.410Z,99400
2023-01-30T06:40:00.385Z,99400
2023-01-30T06:41:00.416Z,99400
2023-01-30T06:42:00.424Z,99390
2023-01-30T06:43:00.375Z,99390
2023-01-30T06:44:00.482Z,99390
2023-01-30T06:45:00.480Z,99380
2023-01-30T06:46:00.613Z,99380
2023-01-30T06:47:00.606Z,99380
2023-01-30T06:48:00.377Z,99380
2023-01-30T06:49:00.399Z,99390
2023-01-30T06:50:00.412Z,99390
2023-01-30T06:51:00.385Z,99390
2023-01-30T06:52:00.566Z,99400
2023-01-30T06:53:02.874Z,99400
2023-01-30T06:54:00.374Z,99400
2023-01-30T06:55:00.391Z,99400
2023-01-30T06:56:00.870Z,99390
2023-01-30T06:57:00.391Z,99400
2023-01-30T06:58:06.712Z,99400
2023-01-30T06:59:00.432Z,99400
2023-01-30T07:00:00.497Z,99400
2023-01-30T07:01:00.498Z,99400
2023-01-30T07:02:00.455Z,99400
2023-01-30T07:03:00.721Z,99390
2023-01-30T07:04:00.441Z,99390
2023-01-30T07:05:01.973Z,99390
2023-01-30T07:06:00.438Z,99390
2023-01-30T07:07:00.402Z,99390
2023-01-30T07:08:00.391Z,99390
2023-01-30T07:09:00.472Z,99390
2023-01-30T07:10:08.340Z,99390
2023-01-30T07:11:00.527Z,99380
2023-01-30T07:12:00.405Z,99390
2023-01-30T07:13:01.218Z,99390
2023-01-30T07:14:00.385Z,99390
2023-01-30T07:15:00.389Z,99390
2023-01-30T07:16:00.561Z,99380
2023-01-30T07:17:00.420Z,99390
2023-01-30T07:18:00.484Z,99380
2023-01-30T07:19:00.403Z,99380
2023-01-30T07:20:00.395Z,99390
2023-01-30T07:21:00.462Z,99390
2023-01-30T07:22:02.420Z,99390
2023-01-30T07:23:00.717Z,99390
2023-01-30T07:24:00.477Z,99390
2023-01-30T07:25:00.494Z,99390
2023-01-30T07:26:04.204Z,99390
2023-01-30T07:27:00.487Z,99390
2023-01-30T07:28:01.589Z,99390
2023-01-30T07:29:00.420Z,99390
2023-01-30T07:30:00.425Z,99390
2023-01-30T07:31:00.998Z,99390
2023-01-30T07:32:00.756Z,99390
2023-01-30T07:33:02.696Z,99390
2023-01-30T07:34:00.416Z,99390
2023-01-30T07:35:00.411Z,99390
2023-01-30T07:36:00.389Z,99390
2023-01-30T07:37:00.434Z,99390
2023-01-30T07:38:00.610Z,99380
2023-01-30T07:39:00.401Z,99390
2023-01-30T07:40:00.419Z,99390
2023-01-30T07:41:00.381Z,99380
2023-01-30T07:42:00.947Z,99380
2023-01-30T07:43:03.430Z,99380
2023-01-30T07:44:01.573Z,99370
2023-01-30T07:45:00.373Z,99370
2023-01-30T07:46:00.386Z,99370
2023-01-30T07:47:00.443Z,99380
2023-01-30T07:48:00.403Z,99370
2023-01-30T07:49:01.454Z,99370
2023-01-30T07:50:00.564Z,99370
2023-01-30T07:51:00.362Z,99370
2023-01-30T07:52:00.526Z,99370
2023-01-30T07:53:02.463Z,99370
2023-01-30T07:54:00.651Z,99370
2023-01-30T07:55:01.553Z,99370
2023-01-30T07:56:09.017Z,99370
2023-01-30T07:57:00.958Z,99370
2023-01-30T07:58:00.556Z,99370
2023-01-30T07:59:00.451Z,99370
2023-01-30T08:00:00.462Z,99370
2023-01-30T08:01:00.457Z,99360
2023-01-30T08:02:00.469Z,99370
2023-01-30T08:03:00.415Z,99370
2023-01-30T08:04:00.390Z,99370
2023-01-30T08:05:00.475Z,99360
2023-01-30T08:06:00.411Z,99360
2023-01-30T08:07:00.481Z,99360
2023-01-30T08:08:00.380Z,99360
2023-01-30T08:09:00.428Z,99350
2023-01-30T08:10:00.439Z,99350
2023-01-30T08:11:00.532Z,99350
2023-01-30T08:12:00.415Z,99350
2023-01-30T08:13:00.377Z,99350
2023-01-30T08:14:00.600Z,99350
2023-01-30T08:15:00.578Z,99350
2023-01-30T08:16:01.670Z,99350
2023-01-30T08:17:00.408Z,99350
2023-01-30T08:18:00.405Z,99340
2023-01-30T08:19:02.861Z,99340
2023-01-30T08:20:00.410Z,99340
2023-01-30T08:21:02.807Z,99340
2023-01-30T08:22:00.454Z,99340
2023-01-30T08:23:00.541Z,99340
2023-01-30T08:24:01.471Z,99340
2023-01-30T08:25:00.410Z,99330
2023-01-30T08:26:02.942Z,99330
2023-01-30T08:27:00.382Z,99320
2023-01-30T08:28:00.897Z,99320
2023-01-30T08:29:00.405Z,99320
2023-01-30T08:30:00.400Z,99320
2023-01-30T08:31:00.538Z,99310
2023-01-30T08:32:00.676Z,99320
2023-01-30T08:33:00.413Z,99310
2023-01-30T08:34:00.381Z,99310
2023-01-30T08:35:00.418Z,99310
2023-01-30T08:36:00.381Z,99310
2023-01-30T08:37:01.035Z,99310
2023-01-30T08:38:00.381Z,99300
2023-01-30T08:39:00.406Z,99300
2023-01-30T08:40:00.421Z,99300
2023-01-30T08:41:03.611Z,99300
2023-01-30T08:42:00.394Z,99300
2023-01-30T08:43:00.917Z,99300
2023-01-30T08:44:00.393Z,99290
2023-01-30T08:45:00.517Z,99290
2023-01-30T08:46:00.472Z,99290
2023-01-30T08:47:00.417Z,99290
2023-01-30T08:48:03.210Z,99290
2023-01-30T08:49:00.498Z,99290
2023-01-30T08:50:00.662Z,99290
2023-01-30T08:51:00.422Z,99290
2023-01-30T08:52:00.448Z,99290
2023-01-30T08:53:05.374Z,99280
2023-01-30T08:54:00.460Z,99280
2023-01-30T08:55:00.459Z,99280
2023-01-30T08:56:00.428Z,99280
2023-01-30T08:57:00.576Z,99280
2023-01-30T08:58:00.454Z,99280
2023-01-30T08:59:00.846Z,99280
2023-01-30T09:00:00.975Z,99280
2023-01-30T09:01:04.207Z,99280
2023-01-30T09:02:00.556Z,99280
2023-01-30T09:03:00.488Z,99280
2023-01-30T09:04:00.401Z,99280
2023-01-30T09:05:00.565Z,99290
2023-01-30T09:06:00.481Z,99290
2023-01-30T09:07:00.386Z,99290
2023-01-30T09:08:00.520Z,99280
2023-01-30T09:09:00.487Z,99280
2023-01-30T09:10:00.377Z,99290
2023-01-30T09:11:02.405Z,99290
2023-01-30T09:12:00.496Z,99280
2023-01-30T09:13:00.475Z,99280
2023-01-30T09:14:00.445Z,99290
2023-01-30T09:15:00.456Z,99280
2023-01-30T09:16:00.395Z,99280
2023-01-30T09:17:00.480Z,99280
2023-01-30T09:18:00.391Z,99280
2023-01-30T09:19:00.378Z,99280
2023-01-30T09:20:00.404Z,99280
2023-01-30T09:21:03.037Z,99270
2023-01-30T09:22:00.397Z,99280
2023-01-30T09:23:00.879Z,99280
2023-01-30T09:24:00.395Z,99270
2023-01-30T09:25:00.500Z,99280
2023-01-30T09:26:00.767Z,99280
2023-01-30T09:27:00.440Z,99270
2023-01-30T09:28:00.437Z,99280
2023-01-30T09:29:00.391Z,99280
2023-01-30T09:30:00.385Z,99270
2023-01-30T09:31:00.815Z,99270
2023-01-30T09:32:00.435Z,99270
2023-01-30T09:33:00.385Z,99270
2023-01-30T09:34:00.481Z,99270
2023-01-30T09:35:00.329Z,99270
2023-01-30T09:36:00.330Z,99270
2023-01-30T09:37:00.547Z,99270
2023-01-30T09:38:00.342Z,99270
2023-01-30T09:39:00.389Z,99270
2023-01-30T09:40:00.398Z,99270
2023-01-30T09:41:17.095Z,99270
2023-01-30T09:42:20.113Z,99270
2023-01-30T09:43:10.243Z,99260
2023-01-30T09:44:11.243Z,99260
2023-01-30T09:45:17.697Z,99260
2023-01-30T09:46:10.296Z,99260
2023-01-30T09:47:02.321Z,99260
2023-01-30T09:48:10.248Z,99250
2023-01-30T09:49:20.179Z,99260
2023-01-30T09:50:20.679Z,99250
2023-01-30T09:51:10.851Z,99250
2023-01-30T09:52:10.690Z,99250
2023-01-30T09:53:13.627Z,99250
2023-01-30T09:54:19.918Z,99250
2023-01-30T09:55:19.464Z,99240
2023-01-30T09:56:00.648Z,99240
2023-01-30T09:57:20.849Z,99240
2023-01-30T09:58:00.423Z,99240
2023-01-30T09:59:03.201Z,99230
2023-01-30T10:00:13.857Z,99230
2023-01-30T10:01:06.437Z,99230
2023-01-30T10:02:20.173Z,99230
2023-01-30T10:03:07.827Z,99230
2023-01-30T10:04:10.701Z,99230
2023-01-30T10:05:02.037Z,99240
2023-01-30T10:06:05.746Z,99230
2023-01-30T10:07:10.308Z,99230
2023-01-30T10:08:02.400Z,99230
2023-01-30T10:09:08.997Z,99230
2023-01-30T10:10:20.496Z,99230
2023-01-30T10:11:20.304Z,99230
2023-01-30T10:12:12.767Z,99230
2023-01-30T10:13:13.408Z,99230
2023-01-30T10:14:20.332Z,99230
2023-01-30T10:15:11.414Z,99230
2023-01-30T10:16:15.780Z,99230
2023-01-30T10:17:20.422Z,99220
2023-01-30T10:18:02.498Z,99230
2023-01-30T10:19:33.646Z,99220
2023-01-30T10:20:13.665Z,99220
2023-01-30T10:21:16.125Z,99220
2023-01-30T10:22:14.979Z,99220
2023-01-30T10:23:11.433Z,99220
2023-01-30T10:24:15.468Z,99220
2023-01-30T10:25:03.656Z,99220
2023-01-30T10:26:08.384Z,99210
2023-01-30T10:27:03.641Z,99210
2023-01-30T10:28:14.999Z,99210
2023-01-30T10:29:08.273Z,99210
2023-01-30T10:30:04.135Z,99210
2023-01-30T10:31:06.003Z,99210
2023-01-30T10:32:13.293Z,99210
2023-01-30T10:33:04.918Z,99210
2023-01-30T10:34:05.393Z,99210
2023-01-30T10:35:19.321Z,99210
2023-01-30T10:36:08.700Z,99200
2023-01-30T10:37:06.732Z,99200
2023-01-30T10:38:15.098Z,99200
2023-01-30T10:39:03.450Z,99210
2023-01-30T10:40:16.157Z,99210
2023-01-30T10:41:10.985Z,99200
2023-01-30T10:42:11.845Z,99200
2023-01-30T10:43:17.827Z,99200
2023-01-30T10:44:00.369Z,99190
2023-01-30T10:45:10.765Z,99190
2023-01-30T10:46:15.472Z,99190
2023-01-30T10:47:22.081Z,99190
2023-01-30T10:48:20.309Z,99200
2023-01-30T10:49:10.332Z,99190
2023-01-30T10:50:19.382Z,99190
2023-01-30T10:51:09.186Z,99190
2023-01-30T10:52:20.311Z,99190
2023-01-30T10:53:13.615Z,99190
2023-01-30T10:54:13.284Z,99180
2023-01-30T10:55:36.034Z,99190
2023-01-30T10:56:12.691Z,99190
2023-01-30T10:57:14.245Z,99180
2023-01-30T10:58:15.115Z,99190
2023-01-30T10:59:13.313Z,99180
2023-01-30T11:00:04.831Z,99190
2023-01-30T11:01:06.537Z,99190
2023-01-30T11:02:14.606Z,99190
2023-01-30T11:03:08.750Z,99190
2023-01-30T11:04:03.271Z,99180
2023-01-30T11:05:14.597Z,99180
2023-01-30T11:06:05.062Z,99180
2023-01-30T11:07:01.934Z,99180
2023-01-30T11:08:00.627Z,99170
2023-01-30T11:09:01.350Z,99170
2023-01-30T11:10:00.436Z,99170
2023-01-30T11:11:10.751Z,99170
2023-01-30T11:12:00.424Z,99170
2023-01-30T11:13:15.817Z,99170
2023-01-30T11:14:01.761Z,99170
2023-01-30T11:15:01.300Z,99160
2023-01-30T11:16:06.850Z,99160
2023-01-30T11:17:00.959Z,99160
2023-01-30T11:18:36.180Z,99160
2023-01-30T11:19:19.559Z,99160
2023-01-30T11:20:06.676Z,99150
2023-01-30T11:21:05.009Z,99160
2023-01-30T11:22:03.780Z,99150
2023-01-30T11:23:06.374Z,99150
2023-01-30T11:24:12.011Z,99150
2023-01-30T11:25:04.463Z,99150
2023-01-30T11:26:11.197Z,99150
2023-01-30T11:27:15.441Z,99140
2023-01-30T11:28:04.131Z,99130
2023-01-30T11:29:15.057Z,99130
2023-01-30T11:30:15.141Z,99130
2023-01-30T11:31:00.587Z,99130
2023-01-30T11:32:04.527Z,99130
2023-01-30T11:33:05.750Z,99130
2023-01-30T11:34:14.087Z,99130
2023-01-30T11:35:13.564Z,99130
2023-01-30T11:36:04.415Z,99120
2023-01-30T11:37:13.328Z,99120
2023-01-30T11:38:18.845Z,99120
2023-01-30T11:39:11.349Z,99120
2023-01-30T11:40:17.127Z,99120
2023-01-30T11:41:04.648Z,99110
2023-01-30T11:42:02.269Z,99120
2023-01-30T11:43:03.898Z,99110
2023-01-30T11:44:02.592Z,99120
2023-01-30T11:45:16.086Z,99110
2023-01-30T11:46:00.757Z,99110
2023-01-30T11:47:03.807Z,99110
2023-01-30T11:48:06.834Z,99110
2023-01-30T11:49:45.733Z,99100
2023-01-30T11:50:07.630Z,99110
2023-01-30T11:51:04.077Z,99100
2023-01-30T11:52:00.578Z,99100
2023-01-30T11:53:04.233Z,99100
2023-01-30T11:54:05.802Z,99090
2023-01-30T11:55:03.299Z,99090
2023-01-30T11:56:09.412Z,99080
2023-01-30T11:57:03.471Z,99080
2023-01-30T11:58:04.602Z,99090
2023-01-30T11:59:05.098Z,99080
2023-01-30T12:00:00.503Z,99080
2023-01-30T12:01:01.331Z,99080
2023-01-30T12:02:04.926Z,99080
2023-01-30T12:03:04.639Z,99080
2023-01-30T12:04:05.361Z,99070
2023-01-30T12:05:04.132Z,99070
2023-01-30T12:06:00.403Z,99070
2023-01-30T12:07:16.333Z,99080
2023-01-30T12:08:11.854Z,99070
2023-01-30T12:09:00.932Z,99070
2023-01-30T12:10:00.721Z,99070
2023-01-30T12:11:00.419Z,99070
2023-01-30T12:12:00.385Z,99070
2023-01-30T12:13:12.125Z,99070
2023-01-30T12:14:13.773Z,99070
2023-01-30T12:15:20.188Z,99060
2023-01-30T12:16:09.273Z,99070
2023-01-30T12:17:08.684Z,99070
2023-01-30T12:18:09.454Z,99070
2023-01-30T12:19:00.278Z,99070
2023-01-30T12:20:13.733Z,99070
2023-01-30T12:21:02.049Z,99070
2023-01-30T12:22:17.853Z,99060
2023-01-30T12:23:10.349Z,99060
2023-01-30T12:24:12.742Z,99060
2023-01-30T12:25:08.216Z,99060
2023-01-30T12:26:15.316Z,99070
2023-01-30T12:27:08.229Z,99060
2023-01-30T12:28:12.996Z,99060
2023-01-30T12:29:17.566Z,99060
2023-01-30T12:30:13.676Z,99050
2023-01-30T12:31:09.707Z,99060
2023-01-30T12:32:09.013Z,99060
2023-01-30T12:34:01.361Z,99050
2023-01-30T12:35:01.990Z,99050
2023-01-30T12:36:14.148Z,99050
2023-01-30T12:37:13.912Z,99040
2023-01-30T12:38:13.603Z,99050
2023-01-30T12:39:20.305Z,99050
2023-01-30T12:40:13.609Z,99050
2023-01-30T12:41:17.590Z,99050
2023-01-30T12:42:10.340Z,99050
2023-01-30T12:43:13.629Z,99050
2023-01-30T12:44:11.360Z,99050
2023-01-30T12:45:18.471Z,99050
2023-01-30T12:46:07.860Z,99050
2023-01-30T12:47:12.655Z,99060
2023-01-30T12:48:20.304Z,99050
2023-01-30T12:50:18.280Z,99050
2023-01-30T12:51:20.307Z,99050