createdAt,value
2017-04-30T00:00:13.878Z,1011.34
2017-04-30T00:01:23.637Z,1011.32
2017-04-30T00:02:32.939Z,1011.35
2017-04-30T00:03:42.874Z,1011.3
2017-04-30T00:04:53.095Z,1011.29
2017-04-30T00:06:03.336Z,1011.29
2017-04-30T00:07:13.712Z,1011.26
2017-04-30T00:08:23.317Z,1011.28
2017-04-30T00:09:33.258Z,1011.25
2017-04-30T00:10:42.869Z,1011.25
2017-04-30T00:11:52.784Z,1011.23
2017-04-30T00:13:03.155Z,1011.19
2017-04-30T00:14:12.479Z,1011.18
2017-04-30T00:15:22.379Z,1011.18
2017-04-30T00:16:32.596Z,1011.18
2017-04-30T00:17:42.505Z,1011.19
2017-04-30T00:18:52.575Z,1011.18
2017-04-30T00:20:02.822Z,1011.17
2017-04-30T00:21:12.734Z,1011.18
2017-04-30T00:22:22.364Z,1011.16
2017-04-30T00:23:31.975Z,1011.17
2017-04-30T00:24:42.296Z,1011.17
2017-04-30T00:25:52.204Z,1011.19
2017-04-30T00:27:01.814Z,1011.18
2017-04-30T00:28:11.731Z,1011.12
2017-04-30T00:29:21.638Z,1011.14
2017-04-30T00:30:31.956Z,1011.13
2017-04-30T00:31:41.867Z,1011.13
2017-04-30T00:32:52.114Z,1011.12
2017-04-30T00:34:02.027Z,1011.07
2017-04-30T00:35:11.345Z,1011.09
2017-04-30T00:36:21.659Z,1011.11
2017-04-30T00:37:31.597Z,1011.1
2017-04-30T00:38:41.820Z,1011.11
2017-04-30T00:39:51.731Z,1011.08
2017-04-30T00:41:01.642Z,1011.08
2017-04-30T00:42:11.351Z,1011.06
2017-04-30T00:43:20.339Z,1011.08
2017-04-30T00:44:29.331Z,1011.09
2017-04-30T00:45:39.552Z,1011.07
2017-04-30T00:46:49.460Z,1011.07
2017-04-30T00:47:59.476Z,1011.07
2017-04-30T00:49:09.387Z,1011.07
2017-04-30T00:50:19.298Z,1011.02
2017-04-30T00:51:29.204Z,1011.07
2017-04-30T00:52:38.845Z,1011.1
2017-04-30T00:53:48.904Z,1011.09
2017-04-30T00:54:58.520Z,1011.05
2017-04-30T00:56:08.128Z,1011.09
2017-04-30T00:57:17.731Z,1011.08
2017-04-30T00:58:27.667Z,1011.09
2017-04-30T00:59:37.749Z,1011.06
2017-04-30T01:00:47.355Z,1011.06
2017-04-30T01:01:57.579Z,1011.08
2017-04-30T01:03:07.485Z,1011.11
2017-04-30T01:04:16.487Z,1011.12
2017-04-30T01:05:26.962Z,1011.1
2017-04-30T01:06:36.583Z,1011.12
2017-04-30T01:07:46.819Z,1011.1
2017-04-30T01:08:56.430Z,1011.05
2017-04-30T01:10:07.022Z,1011.09
2017-04-30T01:11:17.390Z,1011.07
2017-04-30T01:12:27.310Z,1011.04
2017-04-30T01:13:37.535Z,1011.03
2017-04-30T01:14:47.149Z,1011.02
2017-04-30T01:15:56.767Z,1011.06
2017-04-30T01:17:06.516Z,1011.02
2017-04-30T01:18:16.423Z,1011.01
2017-04-30T01:19:26.344Z,1010.98
2017-04-30T01:20:35.970Z,1010.97
2017-04-30T01:21:45.576Z,1010.99
2017-04-30T01:22:55.630Z,1010.92
2017-04-30T01:24:05.873Z,1011
2017-04-30T01:25:15.788Z,1010.99
2017-04-30T01:26:25.721Z,1011
2017-04-30T01:27:35.642Z,1011
2017-04-30T01:28:46.020Z,1010.96
2017-04-30T01:29:56.240Z,1011
2017-04-30T01:31:06.162Z,1010.99
2017-04-30T01:32:16.064Z,1010.99
2017-04-30T01:33:25.985Z,1010.98
2017-04-30T01:34:36.371Z,1010.99
2017-04-30T01:35:46.593Z,1010.93
2017-04-30T01:36:56.207Z,1010.95
2017-04-30T01:38:06.421Z,1010.93
2017-04-30T01:39:16.343Z,1010.91
2017-04-30T01:40:26.868Z,1010.9
2017-04-30T01:41:36.466Z,1010.88
2017-04-30T01:42:46.066Z,1010.87
2017-04-30T01:43:55.993Z,1010.87
2017-04-30T01:45:06.218Z,1010.87
2017-04-30T01:46:16.273Z,1010.9
2017-04-30T01:47:26.221Z,1010.9
2017-04-30T01:48:35.827Z,1010.86
2017-04-30T01:49:45.453Z,1010.85
2017-04-30T01:50:55.362Z,1010.85
2017-04-30T01:52:05.452Z,1010.92
2017-04-30T01:53:15.378Z,1010.86
2017-04-30T01:54:25.604Z,1010.87
2017-04-30T01:55:35.826Z,1010.85
2017-04-30T01:56:45.433Z,1010.85
2017-04-30T01:57:55.194Z,1010.8
2017-04-30T01:59:04.817Z,1010.82
2017-04-30T02:00:14.742Z,1010.84
2017-04-30T02:01:25.031Z,1010.86
2017-04-30T02:02:34.691Z,1010.84
2017-04-30T02:03:45.062Z,1010.86
2017-04-30T02:04:54.978Z,1010.86
2017-04-30T02:06:04.597Z,1010.82
2017-04-30T02:07:14.197Z,1010.85
2017-04-30T02:08:23.803Z,1010.83
2017-04-30T02:09:34.209Z,1010.84
2017-04-30T02:10:44.447Z,1010.82
2017-04-30T02:11:54.053Z,1010.82
2017-04-30T02:13:04.269Z,1010.75
2017-04-30T02:14:14.512Z,1010.81
2017-04-30T02:15:24.624Z,1010.8
2017-04-30T02:16:34.237Z,1010.77
2017-04-30T02:17:44.152Z,1010.74
2017-04-30T02:18:54.059Z,1010.75
2017-04-30T02:20:04.270Z,1010.77
2017-04-30T02:21:14.644Z,1010.73
2017-04-30T02:22:24.868Z,1010.69
2017-04-30T02:23:35.094Z,1010.74
2017-04-30T02:24:45.004Z,1010.72
2017-04-30T02:25:54.928Z,1010.7
2017-04-30T02:27:04.947Z,1010.71
2017-04-30T02:28:14.858Z,1010.71
2017-04-30T02:29:24.834Z,1010.66
2017-04-30T02:30:35.061Z,1010.73
2017-04-30T02:31:44.672Z,1010.7
2017-04-30T02:32:54.733Z,1010.72
2017-04-30T02:34:04.679Z,1010.77
2017-04-30T02:35:14.585Z,1010.74
2017-04-30T02:36:24.183Z,1010.77
2017-04-30T02:37:34.412Z,1010.77
2017-04-30T02:38:43.813Z,1010.77
2017-04-30T02:39:54.027Z,1010.77
2017-04-30T02:41:03.317Z,1010.75
2017-04-30T02:42:12.615Z,1010.77
2017-04-30T02:43:22.239Z,1010.78
2017-04-30T02:44:32.260Z,1010.76
2017-04-30T02:45:42.172Z,1010.75
2017-04-30T02:46:51.469Z,1010.75
2017-04-30T02:48:01.086Z,1010.73
2017-04-30T02:49:10.687Z,1010.76
2017-04-30T02:50:21.016Z,1010.75
2017-04-30T02:51:31.234Z,1010.66
2017-04-30T02:52:40.846Z,1010.68
2017-04-30T02:53:50.538Z,1010.66
2017-04-30T02:55:00.450Z,1010.67
2017-04-30T02:56:10.552Z,1010.6
2017-04-30T02:57:20.779Z,1010.61
2017-04-30T02:58:30.991Z,1010.61
2017-04-30T02:59:40.598Z,1010.63
2017-04-30T03:00:50.532Z,1010.57
2017-04-30T03:02:00.282Z,1010.56
2017-04-30T03:03:09.887Z,1010.57
2017-04-30T03:04:19.493Z,1010.58
2017-04-30T03:05:29.098Z,1010.58
2017-04-30T03:06:38.729Z,1010.57
2017-04-30T03:07:48.813Z,1010.58
2017-04-30T03:08:59.025Z,1010.55
2017-04-30T03:10:08.935Z,1010.55
2017-04-30T03:11:18.843Z,1010.54
2017-04-30T03:12:28.749Z,1010.54
2017-04-30T03:13:38.827Z,1010.51
2017-04-30T03:14:49.056Z,1010.51
2017-04-30T03:15:58.676Z,1010.51
2017-04-30T03:17:08.625Z,1010.5
2017-04-30T03:18:18.240Z,1010.52
2017-04-30T03:19:28.005Z,1010.56
2017-04-30T03:20:37.925Z,1010.48
2017-04-30T03:21:48.155Z,1010.45
2017-04-30T03:22:58.078Z,1010.46
2017-04-30T03:24:08.297Z,1010.44
2017-04-30T03:25:18.060Z,1010.43
2017-04-30T03:26:28.060Z,1010.42
2017-04-30T03:27:37.977Z,1010.43
2017-04-30T03:28:47.893Z,1010.42
2017-04-30T03:29:57.812Z,1010.37
2017-04-30T03:31:07.903Z,1010.36
2017-04-30T03:32:17.817Z,1010.34
2017-04-30T03:33:27.417Z,1010.33
2017-04-30T03:34:37.641Z,1010.36
2017-04-30T03:35:47.860Z,1010.36
2017-04-30T03:36:57.940Z,1010.34
2017-04-30T03:38:07.845Z,1010.37
2017-04-30T03:39:17.459Z,1010.39
2017-04-30T03:40:26.765Z,1010.39
2017-04-30T03:41:36.361Z,1010.38
2017-04-30T03:42:46.426Z,1010.41
2017-04-30T03:43:56.664Z,1010.42
2017-04-30T03:45:06.272Z,1010.37
2017-04-30T03:46:16.498Z,1010.38
2017-04-30T03:47:26.418Z,1010.32
2017-04-30T03:48:36.781Z,1010.32
2017-04-30T03:49:47.013Z,1010.38
2017-04-30T03:50:56.935Z,1010.34
2017-04-30T03:52:07.162Z,1010.34
2017-04-30T03:53:16.149Z,1010.35
2017-04-30T03:54:26.520Z,1010.35
2017-04-30T03:55:35.832Z,1010.36
2017-04-30T03:56:45.733Z,1010.35
2017-04-30T03:57:55.337Z,1010.32
2017-04-30T03:59:04.974Z,1010.35
2017-04-30T04:00:15.344Z,1010.35
2017-04-30T04:01:25.248Z,1010.28
2017-04-30T04:02:35.155Z,1010.3
2017-04-30T04:03:44.759Z,1010.27
2017-04-30T04:04:54.373Z,1010.27
2017-04-30T04:06:04.434Z,1010.27
2017-04-30T04:07:14.345Z,1010.27
2017-04-30T04:08:24.563Z,1010.3
2017-04-30T04:09:34.778Z,1010.29
2017-04-30T04:10:44.995Z,1010.27
2017-04-30T04:11:55.061Z,1010.28
2017-04-30T04:13:04.984Z,1010.32
2017-04-30T04:14:14.900Z,1010.27
2017-04-30T04:15:24.527Z,1010.25
2017-04-30T04:16:34.462Z,1010.31
2017-04-30T04:17:44.829Z,1010.28
2017-04-30T04:18:54.431Z,1010.27
2017-04-30T04:20:04.343Z,1010.23
2017-04-30T04:21:14.257Z,1010.24
2017-04-30T04:22:24.183Z,1010.21
2017-04-30T04:23:33.895Z,1010.24
2017-04-30T04:24:43.847Z,1010.18
2017-04-30T04:25:54.132Z,1010.2
2017-04-30T04:27:04.051Z,1010.24
2017-04-30T04:28:13.689Z,1010.23
2017-04-30T04:29:22.783Z,1010.23
2017-04-30T04:30:32.996Z,1010.29
2017-04-30T04:31:42.605Z,1010.26
2017-04-30T04:32:52.534Z,1010.33
2017-04-30T04:34:02.826Z,1010.28
2017-04-30T04:35:12.880Z,1010.3
2017-04-30T04:36:22.824Z,1010.3
2017-04-30T04:37:32.764Z,1010.26
2017-04-30T04:38:42.675Z,1010.26
2017-04-30T04:39:52.600Z,1010.28
2017-04-30T04:41:02.926Z,1010.26
2017-04-30T04:42:12.850Z,1010.23
2017-04-30T04:43:22.156Z,1010.26
2017-04-30T04:44:32.406Z,1010.25
2017-04-30T04:45:42.325Z,1010.23
2017-04-30T04:46:52.664Z,1010.2
2017-04-30T04:48:02.584Z,1010.19
2017-04-30T04:49:12.826Z,1010.21
2017-04-30T04:50:23.048Z,1010.16
2017-04-30T04:51:33.269Z,1010.22
2017-04-30T04:52:42.668Z,1010.17
2017-04-30T04:53:52.293Z,1010.21
2017-04-30T04:55:02.521Z,1010.23
2017-04-30T04:56:12.113Z,1010.2
2017-04-30T04:57:22.019Z,1010.2
2017-04-30T04:58:32.033Z,1010.16
2017-04-30T04:59:41.954Z,1010.19
2017-04-30T05:00:51.572Z,1010.15
2017-04-30T05:02:01.489Z,1010.16
2017-04-30T05:03:11.409Z,1010.15
2017-04-30T05:04:21.770Z,1010.17
2017-04-30T05:05:32.006Z,1010.14
2017-04-30T05:06:42.219Z,1010.13
2017-04-30T05:07:52.149Z,1010.18
2017-04-30T05:09:01.760Z,1010.15
2017-04-30T05:10:12.100Z,1010.11
2017-04-30T05:11:22.009Z,1010.12
2017-04-30T05:12:31.948Z,1010.12
2017-04-30T05:13:42.170Z,1010.1
2017-04-30T05:14:51.818Z,1010.08
2017-04-30T05:16:01.525Z,1010.06
2017-04-30T05:17:11.137Z,1010.07
2017-04-30T05:18:21.369Z,1010.03
2017-04-30T05:19:31.608Z,1010.07
2017-04-30T05:20:41.215Z,1010.07
2017-04-30T05:21:51.535Z,1010.13
2017-04-30T05:23:01.445Z,1010.13
2017-04-30T05:24:11.367Z,1010.11
2017-04-30T05:25:21.283Z,1010.12
2017-04-30T05:26:31.199Z,1010.13
2017-04-30T05:27:40.916Z,1010.11
2017-04-30T05:28:50.857Z,1010.08
2017-04-30T05:30:01.077Z,1010.08
2017-04-30T05:31:10.694Z,1010.06
2017-04-30T05:32:20.635Z,1010.06
2017-04-30T05:33:30.959Z,1010
2017-04-30T05:34:41.193Z,1010
2017-04-30T05:35:51.110Z,1009.99
2017-04-30T05:37:00.723Z,1009.98
2017-04-30T05:38:10.333Z,1009.99
2017-04-30T05:39:20.052Z,1009.98
2017-04-30T05:40:29.968Z,1009.99
2017-04-30T05:41:40.195Z,1009.96
2017-04-30T05:42:50.785Z,1009.98
2017-04-30T05:44:00.403Z,1009.99
2017-04-30T05:45:10.734Z,1009.93
2017-04-30T05:46:20.664Z,1009.92
2017-04-30T05:47:29.963Z,1009.94
2017-04-30T05:48:40.201Z,1009.92
2017-04-30T05:49:50.425Z,1009.89
2017-04-30T05:51:01.115Z,1009.9
2017-04-30T05:52:10.718Z,1009.9
2017-04-30T05:53:20.939Z,1009.9
2017-04-30T05:54:30.863Z,1009.91
2017-04-30T05:55:41.147Z,1009.9
2017-04-30T05:56:51.464Z,1009.93
2017-04-30T05:58:01.064Z,1009.89
2017-04-30T05:59:11.280Z,1009.94
2017-04-30T06:00:20.887Z,1009.91
2017-04-30T06:01:30.803Z,1009.92
2017-04-30T06:02:40.824Z,1009.92
2017-04-30T06:03:50.133Z,1009.98
2017-04-30T06:05:00.064Z,1009.95
2017-04-30T06:06:10.300Z,1009.88
2017-04-30T06:07:20.221Z,1009.91
2017-04-30T06:08:30.544Z,1009.91
2017-04-30T06:09:40.163Z,1009.85
2017-04-30T06:10:50.407Z,1009.83
2017-04-30T06:12:00.328Z,1009.84
2017-04-30T06:13:09.937Z,1009.78
2017-04-30T06:14:19.958Z,1009.77
2017-04-30T06:15:29.891Z,1009.81
2017-04-30T06:16:39.805Z,1009.81
2017-04-30T06:17:50.024Z,1009.76
2017-04-30T06:19:00.274Z,1009.78
2017-04-30T06:20:09.995Z,1009.75
2017-04-30T06:21:19.918Z,1009.77
2017-04-30T06:22:29.845Z,1009.79
2017-04-30T06:23:39.764Z,1009.79
2017-04-30T06:24:49.070Z,1009.71
2017-04-30T06:25:59.395Z,1009.76
2017-04-30T06:27:08.702Z,1009.71
2017-04-30T06:28:18.620Z,1009.73
2017-04-30T06:29:28.534Z,1009.7
2017-04-30T06:30:38.460Z,1009.67
2017-04-30T06:31:48.782Z,1009.69
2017-04-30T06:32:59.008Z,1009.69
2017-04-30T06:34:08.939Z,1009.71
2017-04-30T06:35:18.873Z,1009.68
2017-04-30T06:36:29.116Z,1009.62
2017-04-30T06:37:39.440Z,1009.59
2017-04-30T06:38:49.372Z,1009.59
2017-04-30T06:39:59.311Z,1009.62
2017-04-30T06:41:09.228Z,1009.6
2017-04-30T06:42:18.853Z,1009.6
2017-04-30T06:43:28.577Z,1009.56
2017-04-30T06:44:38.846Z,1009.57
2017-04-30T06:45:49.064Z,1009.53
2017-04-30T06:46:58.720Z,1009.49
2017-04-30T06:48:08.983Z,1009.52
2017-04-30T06:49:19.311Z,1009.48
2017-04-30T06:50:29.238Z,1009.44
2017-04-30T06:51:39.165Z,1009.42
2017-04-30T06:52:48.779Z,1009.37
2017-04-30T06:53:59.005Z,1009.36
2017-04-30T06:55:08.420Z,1009.38
2017-04-30T06:56:18.870Z,1009.37
2017-04-30T06:57:29.107Z,1009.4
2017-04-30T06:58:38.422Z,1009.39
2017-04-30T06:59:48.035Z,1009.39
2017-04-30T07:00:58.353Z,1009.34
2017-04-30T07:02:08.275Z,1009.35
2017-04-30T07:03:18.194Z,1009.33
2017-04-30T07:04:28.420Z,1009.31
2017-04-30T07:05:38.338Z,1009.33
2017-04-30T07:06:49.154Z,1009.33
2017-04-30T07:07:59.806Z,1009.31
2017-04-30T07:09:09.338Z,1009.3
2017-04-30T07:10:19.588Z,1009.33
2017-04-30T07:11:29.900Z,1009.29
2017-04-30T07:12:40.233Z,1009.29
2017-04-30T07:13:49.544Z,1009.29
2017-04-30T07:14:59.553Z,1009.31
2017-04-30T07:16:09.843Z,1009.32
2017-04-30T07:17:19.763Z,1009.27
2017-04-30T07:18:30.154Z,1009.3
2017-04-30T07:19:40.096Z,1009.29
2017-04-30T07:20:50.018Z,1009.3
2017-04-30T07:21:59.973Z,1009.32
2017-04-30T07:23:09.914Z,1009.25
2017-04-30T07:24:19.993Z,1009.16
2017-04-30T07:25:30.309Z,1009.15
2017-04-30T07:26:40.578Z,1009.11
2017-04-30T07:27:50.842Z,1009.11
2017-04-30T07:29:01.189Z,1009.11
2017-04-30T07:30:11.254Z,1009.14
2017-04-30T07:31:21.596Z,1009.09
2017-04-30T07:32:32.214Z,1009.07
2017-04-30T07:33:42.512Z,1009.05
2017-04-30T07:34:52.133Z,1009.07
2017-04-30T07:36:02.220Z,1009.06
2017-04-30T07:37:11.548Z,1009
2017-04-30T07:38:21.460Z,1009.04
2017-04-30T07:39:31.079Z,1008.98
2017-04-30T07:40:41.311Z,1009.11
2017-04-30T07:41:51.401Z,1008.98
2017-04-30T07:43:01.314Z,1008.99
2017-04-30T07:44:11.229Z,1008.96
2017-04-30T07:45:21.472Z,1008.94
2017-04-30T07:46:31.399Z,1008.95
2017-04-30T07:47:41.780Z,1008.92
2017-04-30T07:48:52.030Z,1008.93
2017-04-30T07:50:02.259Z,1008.87
2017-04-30T07:51:12.538Z,1008.84
2017-04-30T07:52:22.777Z,1008.86
2017-04-30T07:53:33.163Z,1008.85
2017-04-30T07:54:43.108Z,1008.83
2017-04-30T07:55:53.032Z,1008.78
2017-04-30T07:57:03.283Z,1008.79
2017-04-30T07:58:12.931Z,1008.73
2017-04-30T07:59:23.022Z,1008.72
2017-04-30T08:00:33.359Z,1008.74
2017-04-30T08:01:43.304Z,1008.7
2017-04-30T08:02:53.236Z,1008.64
2017-04-30T08:04:03.170Z,1008.61
2017-04-30T08:05:12.947Z,1008.62
2017-04-30T08:06:23.205Z,1008.61
2017-04-30T08:07:32.836Z,1008.56
2017-04-30T08:08:42.817Z,1008.58
2017-04-30T08:09:52.761Z,1008.55
2017-04-30T08:11:02.555Z,1008.51
2017-04-30T08:12:12.510Z,1008.49
2017-04-30T08:13:22.138Z,1008.47
2017-04-30T08:14:31.453Z,1008.43
2017-04-30T08:15:41.677Z,1008.48
2017-04-30T08:16:51.777Z,1008.44
2017-04-30T08:18:01.388Z,1008.45
2017-04-30T08:19:11.322Z,1008.39
2017-04-30T08:20:21.571Z,1008.35
2017-04-30T08:21:31.505Z,1008.39
2017-04-30T08:22:41.879Z,1008.35
2017-04-30T08:23:51.490Z,1008.35
2017-04-30T08:25:01.118Z,1008.4
2017-04-30T08:26:10.723Z,1008.35
2017-04-30T08:27:20.042Z,1008.37
2017-04-30T08:28:30.504Z,1008.35
2017-04-30T08:29:40.432Z,1008.32
2017-04-30T08:30:50.368Z,1008.35
2017-04-30T08:32:00.314Z,1008.33
2017-04-30T08:33:10.644Z,1008.27
2017-04-30T08:34:20.421Z,1008.29
2017-04-30T08:35:30.678Z,1008.27
2017-04-30T08:36:40.958Z,1008.19
2017-04-30T08:37:50.880Z,1008.24
2017-04-30T08:39:00.512Z,1008.24
2017-04-30T08:40:10.846Z,1008.17
2017-04-30T08:41:20.217Z,1008.19
2017-04-30T08:42:30.485Z,1008.25
2017-04-30T08:43:40.724Z,1008.23
2017-04-30T08:44:50.355Z,1008.2
2017-04-30T08:46:00.712Z,1008.24
2017-04-30T08:47:10.033Z,1008.21
2017-04-30T08:48:19.971Z,1008.17
2017-04-30T08:49:29.353Z,1008.13
2017-04-30T08:50:40.764Z,1008.14
2017-04-30T08:51:50.573Z,1008.18
2017-04-30T08:53:00.582Z,1008.1
2017-04-30T08:54:10.544Z,1008.09
2017-04-30T08:55:19.879Z,1008.06
2017-04-30T08:56:29.535Z,1008.06
2017-04-30T08:57:39.668Z,1008.08
2017-04-30T08:58:49.595Z,1008.11
2017-04-30T08:59:59.842Z,1007.97
2017-04-30T09:01:09.781Z,1007.98
2017-04-30T09:02:19.752Z,1007.99
2017-04-30T09:03:29.498Z,1007.96
2017-04-30T09:04:38.523Z,1007.96
2017-04-30T09:05:48.756Z,1007.86
2017-04-30T09:06:58.409Z,1007.88
2017-04-30T09:08:08.351Z,1007.85
2017-04-30T09:09:18.427Z,1007.84
2017-04-30T09:10:28.656Z,1007.76
2017-04-30T09:11:38.917Z,1007.75
2017-04-30T09:12:48.876Z,1007.77
2017-04-30T09:13:59.114Z,1007.69
2017-04-30T09:15:08.568Z,1007.66
2017-04-30T09:16:18.535Z,1007.68
2017-04-30T09:17:28.172Z,1007.69
2017-04-30T09:18:37.794Z,1007.66
2017-04-30T09:19:47.738Z,1007.7
2017-04-30T09:20:57.916Z,1007.63
2017-04-30T09:22:08.404Z,1007.66
2017-04-30T09:23:18.643Z,1007.65
2017-04-30T09:24:28.964Z,1007.58
2017-04-30T09:25:38.885Z,1007.59
2017-04-30T09:26:48.959Z,1007.69
2017-04-30T09:27:59.183Z,1007.66
2017-04-30T09:29:09.099Z,1007.59
2017-04-30T09:30:19.061Z,1007.61
2017-04-30T09:31:29.310Z,1007.57
2017-04-30T09:32:39.403Z,1007.63
2017-04-30T09:33:49.022Z,1007.56
2017-04-30T09:34:58.966Z,1007.56
2017-04-30T09:36:09.328Z,1007.53
2017-04-30T09:37:19.545Z,1007.48
2017-04-30T09:38:29.307Z,1007.4
2017-04-30T09:39:38.926Z,1007.45
2017-04-30T09:40:48.870Z,1007.34
2017-04-30T09:41:59.124Z,1007.35
2017-04-30T09:43:09.353Z,1007.39
2017-04-30T09:44:19.744Z,1007.36
2017-04-30T09:45:29.379Z,1007.38
2017-04-30T09:46:38.996Z,1007.27
2017-04-30T09:47:49.219Z,1007.31
2017-04-30T09:48:59.163Z,1007.18
2017-04-30T09:50:09.236Z,1007.14
2017-04-30T09:51:18.889Z,1007.24
2017-04-30T09:52:29.146Z,1007.15
2017-04-30T09:53:38.772Z,1007.1
2017-04-30T09:54:49.009Z,1007.22
2017-04-30T09:55:59.402Z,1007.06
2017-04-30T09:57:09.007Z,1007.18
2017-04-30T09:58:18.930Z,1007.11
2017-04-30T09:59:28.869Z,1007.05
2017-04-30T10:00:38.479Z,1007.14
2017-04-30T10:01:48.897Z,1007.12
2017-04-30T10:02:59.129Z,1007.08
2017-04-30T10:04:09.048Z,1007.08
2017-04-30T10:05:18.968Z,1007.05
2017-04-30T10:06:28.577Z,1007.07
2017-04-30T10:07:38.969Z,1007.09
2017-04-30T10:08:49.241Z,1007.04
2017-04-30T10:09:59.193Z,1006.99
2017-04-30T10:11:09.416Z,1006.94
2017-04-30T10:12:19.649Z,1006.93
2017-04-30T10:13:29.722Z,1006.9
2017-04-30T10:14:39.638Z,1006.82
2017-04-30T10:15:49.551Z,1006.82
2017-04-30T10:16:59.776Z,1006.83
2017-04-30T10:18:09.395Z,1006.79
2017-04-30T10:19:19.164Z,1006.8
2017-04-30T10:20:28.797Z,1006.79
2017-04-30T10:21:38.703Z,1006.8
2017-04-30T10:22:48.338Z,1006.83
2017-04-30T10:23:57.957Z,1006.79
2017-04-30T10:25:08.332Z,1006.79
2017-04-30T10:26:18.293Z,1006.7
2017-04-30T10:27:28.536Z,1006.74
2017-04-30T10:28:38.168Z,1006.74
2017-04-30T10:29:48.087Z,1006.68
2017-04-30T10:30:57.892Z,1006.69
2017-04-30T10:32:08.173Z,1006.7
2017-04-30T10:33:17.790Z,1006.72
2017-04-30T10:34:28.018Z,1006.58
2017-04-30T10:35:38.292Z,1006.65
2017-04-30T10:36:48.400Z,1006.64
2017-04-30T10:37:58.349Z,1006.59
2017-04-30T10:39:08.596Z,1006.58
2017-04-30T10:40:18.265Z,1006.65
2017-04-30T10:41:27.878Z,1006.54
2017-04-30T10:42:37.952Z,1006.53
2017-04-30T10:43:48.187Z,1006.5
2017-04-30T10:44:58.112Z,1006.42
2017-04-30T10:46:08.042Z,1006.4
2017-04-30T10:47:17.973Z,1006.38
2017-04-30T10:48:28.091Z,1006.39
2017-04-30T10:49:37.132Z,1006.32
2017-04-30T10:50:47.394Z,1006.37
2017-04-30T10:51:57.001Z,1006.35
2017-04-30T10:53:06.626Z,1006.27
2017-04-30T10:54:16.674Z,1006.23
2017-04-30T10:55:26.900Z,1006.23
2017-04-30T10:56:36.853Z,1006.2
2017-04-30T10:57:46.791Z,1006.17
2017-04-30T10:58:57.033Z,1006.21
2017-04-30T11:00:07.362Z,1006.2
2017-04-30T11:01:16.987Z,1006.19
2017-04-30T11:02:26.904Z,1006.21
2017-04-30T11:03:36.231Z,1006.21
2017-04-30T11:04:45.555Z,1006.14
2017-04-30T11:05:55.881Z,1006.15
2017-04-30T11:07:05.504Z,1006
2017-04-30T11:08:15.135Z,1006.14
2017-04-30T11:09:25.397Z,1006.11
2017-04-30T11:10:35.322Z,1005.99
2017-04-30T11:11:45.369Z,1006.03
2017-04-30T11:12:55.625Z,1006.03
2017-04-30T11:14:05.267Z,1006.09
2017-04-30T11:15:15.212Z,1006.05
2017-04-30T11:16:25.153Z,1006
2017-04-30T11:17:35.234Z,1005.95
2017-04-30T11:18:45.255Z,1005.93
2017-04-30T11:19:55.561Z,1005.93
2017-04-30T11:21:05.502Z,1005.93
2017-04-30T11:22:15.414Z,1005.94
2017-04-30T11:23:25.795Z,1005.92
2017-04-30T11:24:35.725Z,1005.9
2017-04-30T11:25:45.644Z,1005.81
2017-04-30T11:26:55.558Z,1005.89
2017-04-30T11:28:05.486Z,1005.78
2017-04-30T11:29:15.908Z,1005.84
2017-04-30T11:30:26.141Z,1005.88
2017-04-30T11:31:35.743Z,1005.82
2017-04-30T11:32:45.348Z,1005.86
2017-04-30T11:33:55.565Z,1005.78
2017-04-30T11:35:05.352Z,1005.72
2017-04-30T11:36:15.578Z,1005.66
2017-04-30T11:37:25.511Z,1005.56
2017-04-30T11:38:35.758Z,1005.62
2017-04-30T11:39:45.383Z,1005.58
2017-04-30T11:40:55.765Z,1005.6
2017-04-30T11:42:05.984Z,1005.49
2017-04-30T11:43:16.201Z,1005.66
2017-04-30T11:44:26.150Z,1005.53
2017-04-30T11:45:36.396Z,1005.45
2017-04-30T11:46:45.856Z,1005.45
2017-04-30T11:47:56.455Z,1005.59
2017-04-30T11:49:05.767Z,1005.53
2017-04-30T11:50:15.386Z,1005.46
2017-04-30T11:51:25.617Z,1005.41
2017-04-30T11:52:35.996Z,1005.45
2017-04-30T11:53:45.922Z,1005.43
2017-04-30T11:54:55.857Z,1005.37
2017-04-30T11:56:05.806Z,1005.35
2017-04-30T11:57:15.783Z,1005.28
2017-04-30T11:58:25.876Z,1005.27
2017-04-30T11:59:35.813Z,1005.34
2017-04-30T12:00:46.036Z,1005.27
2017-04-30T12:01:55.662Z,1005.34
2017-04-30T12:03:04.651Z,1005.38
2017-04-30T12:04:14.735Z,1005.33
2017-04-30T12:05:24.646Z,1005.29
2017-04-30T12:06:33.963Z,1005.31
2017-04-30T12:07:44.199Z,1005.23
2017-04-30T12:08:54.111Z,1005.18
2017-04-30T12:10:04.495Z,1005.27
2017-04-30T12:11:13.794Z,1005.22
2017-04-30T12:12:23.710Z,1005.27
2017-04-30T12:13:33.317Z,1005.16
2017-04-30T12:14:42.936Z,1005.15
2017-04-30T12:15:52.704Z,1005.05
2017-04-30T12:17:02.937Z,1005.07
2017-04-30T12:18:12.859Z,1005.06
2017-04-30T12:19:22.781Z,1005.1
2017-04-30T12:20:32.388Z,1005.06
2017-04-30T12:21:42.750Z,1005.02
2017-04-30T12:22:52.665Z,1004.99
2017-04-30T12:24:02.586Z,1004.93
2017-04-30T12:25:12.191Z,1004.93
2017-04-30T12:26:22.095Z,1004.92
2017-04-30T12:27:32.483Z,1004.89
2017-04-30T12:28:42.439Z,1004.86
2017-04-30T12:29:52.362Z,1004.86
2017-04-30T12:31:01.967Z,1004.87
2017-04-30T12:32:12.184Z,1004.85
2017-04-30T12:33:22.248Z,1004.77
2017-04-30T12:34:32.193Z,1004.75
2017-04-30T12:35:41.803Z,1004.72
2017-04-30T12:36:51.108Z,1004.78
2017-04-30T12:38:00.415Z,1004.7
2017-04-30T12:39:10.187Z,1004.71
2017-04-30T12:40:19.810Z,1004.66
2017-04-30T12:41:29.727Z,1004.66
2017-04-30T12:42:39.642Z,1004.66
2017-04-30T12:43:49.561Z,1004.67
2017-04-30T12:44:59.940Z,1004.59
2017-04-30T12:46:10.157Z,1004.58
2017-04-30T12:47:19.758Z,1004.6
2017-04-30T12:48:29.703Z,1004.51
2017-04-30T12:49:39.057Z,1004.45
2017-04-30T12:50:49.430Z,1004.46
2017-04-30T12:51:59.655Z,1004.52
2017-04-30T12:53:09.262Z,1004.41
2017-04-30T12:54:19.183Z,1004.44
2017-04-30T12:55:29.419Z,1004.4
2017-04-30T12:56:39.177Z,1004.39
2017-04-30T12:57:49.100Z,1004.46
2017-04-30T12:58:59.325Z,1004.41
2017-04-30T13:00:09.246Z,1004.43
2017-04-30T13:01:19.473Z,1004.41
2017-04-30T13:02:29.187Z,1004.53
2017-04-30T13:03:39.097Z,1004.45
2017-04-30T13:04:49.329Z,1004.32
2017-04-30T13:05:59.555Z,1004.28
2017-04-30T13:07:09.165Z,1004.22
2017-04-30T13:08:18.896Z,1004.28
2017-04-30T13:09:29.132Z,1004.32
2017-04-30T13:10:39.053Z,1004.25
2017-04-30T13:11:49.272Z,1004.27
2017-04-30T13:12:59.488Z,1004.31
2017-04-30T13:14:09.509Z,1004.29
2017-04-30T13:15:18.801Z,1004.28
2017-04-30T13:16:29.017Z,1004.14
2017-04-30T13:17:38.940Z,1004.22
2017-04-30T13:18:48.551Z,1004.18
2017-04-30T13:19:57.954Z,1004.13
2017-04-30T13:21:07.871Z,1004.08
2017-04-30T13:22:17.162Z,1004.2
2017-04-30T13:23:27.373Z,1004.13
2017-04-30T13:24:37.301Z,1004.09
2017-04-30T13:25:47.627Z,1003.96
2017-04-30T13:26:57.229Z,1003.92
2017-04-30T13:28:07.145Z,1003.89
2017-04-30T13:29:17.081Z,1003.9
2017-04-30T13:30:27.365Z,1003.89
2017-04-30T13:31:36.816Z,1003.91
2017-04-30T13:32:46.736Z,1003.79
2017-04-30T13:33:56.963Z,1003.75
2017-04-30T13:35:06.883Z,1003.66
2017-04-30T13:36:16.789Z,1003.65
2017-04-30T13:37:26.844Z,1003.57
2017-04-30T13:38:36.460Z,1003.51
2017-04-30T13:39:46.685Z,1003.51
2017-04-30T13:40:56.920Z,1003.5
2017-04-30T13:42:07.156Z,1003.63
2017-04-30T13:43:17.231Z,1003.42
2017-04-30T13:44:27.199Z,1003.46
2017-04-30T13:45:36.850Z,1003.43
2017-04-30T13:46:46.466Z,1003.48
2017-04-30T13:47:56.392Z,1003.47
2017-04-30T13:49:06.772Z,1003.51
2017-04-30T13:50:16.700Z,1003.49
2017-04-30T13:51:26.615Z,1003.51
2017-04-30T13:52:36.848Z,1003.48
2017-04-30T13:53:46.852Z,1003.47
2017-04-30T13:54:57.243Z,1003.54
2017-04-30T13:56:07.163Z,1003.48
2017-04-30T13:57:17.091Z,1003.45
2017-04-30T13:58:27.005Z,1003.32
2017-04-30T13:59:37.234Z,1003.39
2017-04-30T14:00:47.307Z,1003.35
2017-04-30T14:01:57.238Z,1003.42
2017-04-30T14:03:06.841Z,1003.29
2017-04-30T14:04:16.745Z,1003.26
2017-04-30T14:05:26.960Z,1003.16
2017-04-30T14:06:37.325Z,1003.35
2017-04-30T14:07:47.258Z,1003.22
2017-04-30T14:08:57.486Z,1003.28