createdAt,value
2018-09-03T00:00:29.019Z,99.90
2018-09-03T00:02:56.653Z,99.90
2018-09-03T00:05:24.581Z,99.90
2018-09-03T00:07:52.285Z,99.90
2018-09-03T00:10:19.936Z,99.90
2018-09-03T00:12:47.633Z,99.90
2018-09-03T00:15:15.593Z,99.90
2018-09-03T00:17:43.953Z,99.90
2018-09-03T00:20:11.729Z,99.90
2018-09-03T00:22:39.577Z,99.90
2018-09-03T00:25:07.911Z,99.90
2018-09-03T00:27:35.518Z,99.90
2018-09-03T00:30:03.961Z,99.90
2018-09-03T00:32:37.228Z,99.90
2018-09-03T00:35:11.220Z,99.90
2018-09-03T00:37:44.500Z,99.90
2018-09-03T00:40:17.892Z,99.90
2018-09-03T00:42:51.777Z,99.90
2018-09-03T00:45:25.123Z,99.90
2018-09-03T00:47:52.677Z,99.90
2018-09-03T00:50:20.621Z,99.90
2018-09-03T00:52:48.223Z,99.90
2018-09-03T00:55:16.530Z,99.90
2018-09-03T00:57:44.860Z,99.90
2018-09-03T01:00:12.511Z,99.90
2018-09-03T01:02:40.247Z,99.90
2018-09-03T01:05:08.009Z,99.90
2018-09-03T01:07:35.557Z,99.90
2018-09-03T01:10:03.709Z,99.90
2018-09-03T01:12:31.436Z,99.90
2018-09-03T01:14:59.689Z,99.90
2018-09-03T01:17:27.285Z,99.90
2018-09-03T01:19:55.033Z,99.90
2018-09-03T01:22:22.653Z,99.90
2018-09-03T01:24:50.228Z,99.90
2018-09-03T01:27:17.912Z,99.90
2018-09-03T01:29:45.718Z,99.90
2018-09-03T01:32:13.860Z,99.90
2018-09-03T01:34:41.427Z,99.90
2018-09-03T01:37:09.227Z,99.90
2018-09-03T01:39:36.828Z,99.90
2018-09-03T01:42:05.756Z,99.90
2018-09-03T01:44:33.393Z,99.90
2018-09-03T01:47:00.905Z,99.90
2018-09-03T01:49:28.489Z,99.90
2018-09-03T01:51:56.112Z,99.90
2018-09-03T01:54:23.704Z,99.90
2018-09-03T01:56:51.379Z,99.90
2018-09-03T01:59:19.237Z,99.90
2018-09-03T02:01:46.796Z,99.90
2018-09-03T02:04:14.438Z,99.90
2018-09-03T02:06:42.021Z,99.90
2018-09-03T02:09:12.527Z,99.90
2018-09-03T02:11:41.125Z,99.90
2018-09-03T02:14:09.352Z,99.90
2018-09-03T02:16:37.725Z,99.90
2018-09-03T02:19:05.593Z,99.90
2018-09-03T02:21:33.805Z,99.90
2018-09-03T02:24:01.370Z,99.90
2018-09-03T02:26:29.016Z,99.90
2018-09-03T02:28:56.575Z,99.90
2018-09-03T02:31:24.148Z,99.90
2018-09-03T02:33:51.669Z,99.90
2018-09-03T02:36:19.420Z,99.90
2018-09-03T02:38:47.188Z,99.90
2018-09-03T02:41:14.752Z,99.90
2018-09-03T02:43:42.390Z,99.90
2018-09-03T02:46:10.040Z,99.90
2018-09-03T02:48:37.675Z,99.90
2018-09-03T02:51:05.499Z,99.90
2018-09-03T02:53:33.066Z,99.90
2018-09-03T02:56:00.620Z,99.90
2018-09-03T02:58:28.307Z,99.90
2018-09-03T03:00:55.861Z,99.90
2018-09-03T03:03:23.730Z,99.90
2018-09-03T03:05:51.341Z,99.90
2018-09-03T03:08:18.916Z,99.90
2018-09-03T03:10:46.559Z,99.90
2018-09-03T03:13:14.750Z,99.90
2018-09-03T03:15:42.251Z,99.90
2018-09-03T03:18:09.813Z,99.90
2018-09-03T03:20:37.529Z,99.90
2018-09-03T03:23:05.108Z,99.90
2018-09-03T03:25:32.691Z,99.90
2018-09-03T03:28:00.327Z,99.90
2018-09-03T03:30:27.928Z,99.90
2018-09-03T03:32:55.517Z,99.90
2018-09-03T03:35:23.076Z,99.90
2018-09-03T03:37:50.784Z,99.90
2018-09-03T03:40:18.948Z,99.90
2018-09-03T03:42:46.873Z,99.90
2018-09-03T03:45:14.555Z,99.90
2018-09-03T03:47:42.097Z,99.90
2018-09-03T03:50:10.189Z,99.90
2018-09-03T03:52:37.938Z,99.90
2018-09-03T03:55:05.905Z,99.90
2018-09-03T03:57:33.580Z,99.90
2018-09-03T04:00:01.219Z,99.90
2018-09-03T04:02:28.810Z,99.90
2018-09-03T04:04:56.375Z,99.90
2018-09-03T04:07:24.017Z,99.90
2018-09-03T04:09:51.629Z,99.90
2018-09-03T04:12:19.776Z,99.90
2018-09-03T04:14:47.356Z,99.90
2018-09-03T04:17:14.931Z,99.90
2018-09-03T04:19:42.605Z,99.90
2018-09-03T04:22:10.276Z,99.90
2018-09-03T04:24:37.932Z,99.90
2018-09-03T04:27:06.220Z,99.90
2018-09-03T04:29:33.893Z,99.90
2018-09-03T04:32:01.913Z,99.90
2018-09-03T04:34:30.205Z,99.90
2018-09-03T04:36:58.545Z,99.90
2018-09-03T04:39:26.160Z,99.90
2018-09-03T04:41:53.848Z,99.90
2018-09-03T04:44:21.554Z,99.90
2018-09-03T04:46:49.965Z,99.90
2018-09-03T04:49:17.645Z,99.90
2018-09-03T04:51:45.324Z,99.90
2018-09-03T04:54:13.085Z,99.90
2018-09-03T04:56:40.768Z,99.90
2018-09-03T04:59:08.689Z,99.90
2018-09-03T05:01:36.346Z,99.90
2018-09-03T05:04:05.384Z,99.90
2018-09-03T05:06:33.134Z,99.90
2018-09-03T05:09:00.998Z,99.90
2018-09-03T05:11:29.212Z,99.90
2018-09-03T05:13:56.829Z,99.90
2018-09-03T05:16:25.364Z,99.90
2018-09-03T05:18:53.178Z,99.90
2018-09-03T05:21:21.126Z,99.90
2018-09-03T05:23:48.751Z,99.90
2018-09-03T05:26:16.423Z,99.90
2018-09-03T05:28:44.027Z,99.90
2018-09-03T05:31:11.800Z,99.90
2018-09-03T05:33:39.499Z,99.90
2018-09-03T05:36:07.098Z,99.90
2018-09-03T05:38:35.782Z,99.90
2018-09-03T05:41:03.427Z,99.90
2018-09-03T05:43:31.293Z,99.90
2018-09-03T05:45:59.713Z,99.90
2018-09-03T05:48:27.869Z,99.90
2018-09-03T05:50:55.531Z,99.90
2018-09-03T05:53:23.326Z,99.90
2018-09-03T05:55:51.113Z,99.90
2018-09-03T05:58:19.319Z,99.90
2018-09-03T06:00:46.978Z,99.90
2018-09-03T06:03:14.723Z,99.90
2018-09-03T06:05:42.419Z,99.90
2018-09-03T06:08:10.177Z,99.90
2018-09-03T06:10:37.858Z,99.90
2018-09-03T06:13:05.656Z,99.90
2018-09-03T06:15:33.339Z,99.90
2018-09-03T06:18:01.100Z,99.90
2018-09-03T06:20:29.049Z,99.90
2018-09-03T06:22:56.766Z,99.90
2018-09-03T06:25:24.432Z,99.90
2018-09-03T06:27:52.174Z,99.90
2018-09-03T06:30:19.755Z,99.90
2018-09-03T06:32:47.443Z,99.50
2018-09-03T06:35:14.988Z,98.60
2018-09-03T06:37:43.454Z,98.20
2018-09-03T06:40:11.004Z,98.10
2018-09-03T06:42:38.797Z,98.60
2018-09-03T06:45:07.080Z,97.70
2018-09-03T06:47:35.366Z,98.60
2018-09-03T06:50:03.064Z,97.40
2018-09-03T06:52:30.940Z,98.40
2018-09-03T06:54:58.548Z,98.00
2018-09-03T06:57:26.242Z,94.80
2018-09-03T06:59:57.913Z,93.70
2018-09-03T07:02:25.864Z,93.90
2018-09-03T07:04:53.449Z,94.40
2018-09-03T07:07:21.097Z,94.80
2018-09-03T07:09:48.660Z,94.00
2018-09-03T07:12:16.873Z,92.80
2018-09-03T07:14:44.644Z,92.80
2018-09-03T07:17:12.632Z,93.20
2018-09-03T07:19:41.087Z,93.50
2018-09-03T07:22:08.792Z,93.30
2018-09-03T07:24:36.497Z,93.30
2018-09-03T07:27:04.337Z,92.80
2018-09-03T07:29:32.041Z,92.80
2018-09-03T07:31:59.637Z,91.50
2018-09-03T07:34:27.203Z,90.90
2018-09-03T07:36:55.498Z,90.70
2018-09-03T07:39:23.036Z,89.90
2018-09-03T07:41:50.591Z,88.10
2018-09-03T07:44:18.288Z,87.20
2018-09-03T07:46:45.850Z,88.20
2018-09-03T07:49:13.639Z,88.90
2018-09-03T07:51:42.062Z,85.60
2018-09-03T07:54:09.683Z,86.30
2018-09-03T07:56:37.534Z,86.50
2018-09-03T07:59:05.376Z,86.50
2018-09-03T08:01:33.027Z,84.80
2018-09-03T08:04:00.731Z,86.40
2018-09-03T08:06:28.386Z,87.20
2018-09-03T08:08:56.019Z,86.50
2018-09-03T08:11:24.614Z,85.20
2018-09-03T08:13:52.169Z,85.30
2018-09-03T08:16:19.845Z,85.20
2018-09-03T08:18:47.567Z,87.10
2018-09-03T08:21:15.427Z,86.70
2018-09-03T08:23:43.061Z,86.40
2018-09-03T08:26:10.710Z,86.20
2018-09-03T08:28:38.629Z,87.00
2018-09-03T08:31:06.413Z,87.10
2018-09-03T08:33:33.956Z,85.40
2018-09-03T08:36:01.575Z,83.70
2018-09-03T08:38:29.306Z,80.30
2018-09-03T08:40:57.410Z,81.40
2018-09-03T08:43:25.229Z,81.70
2018-09-03T08:45:52.938Z,78.80
2018-09-03T08:48:20.815Z,78.70
2018-09-03T08:50:48.434Z,80.20
2018-09-03T08:53:16.122Z,81.90
2018-09-03T08:55:43.676Z,82.40
2018-09-03T08:58:11.388Z,81.80
2018-09-03T09:00:39.085Z,80.70
2018-09-03T09:03:11.474Z,80.10
2018-09-03T09:05:39.134Z,80.20
2018-09-03T09:08:06.684Z,80.60
2018-09-03T09:10:34.443Z,80.60
2018-09-03T09:13:02.102Z,78.80
2018-09-03T09:15:29.713Z,79.00
2018-09-03T09:17:57.313Z,77.80
2018-09-03T09:20:24.903Z,76.70
2018-09-03T09:22:52.467Z,76.20
2018-09-03T09:25:20.113Z,75.20
2018-09-03T09:27:47.772Z,75.40
2018-09-03T09:30:15.747Z,75.40
2018-09-03T09:32:43.802Z,76.40
2018-09-03T09:35:11.442Z,77.10
2018-09-03T09:37:39.212Z,75.40
2018-09-03T09:40:06.823Z,76.60
2018-09-03T09:42:35.063Z,79.50
2018-09-03T09:45:03.341Z,76.50
2018-09-03T09:47:32.345Z,76.00
2018-09-03T09:50:00.024Z,73.70
2018-09-03T09:52:27.669Z,71.00
2018-09-03T09:54:55.227Z,70.60
2018-09-03T09:57:22.876Z,69.60
2018-09-03T09:59:50.444Z,70.30
2018-09-03T10:02:18.724Z,69.70
2018-09-03T10:04:47.204Z,71.90
2018-09-03T10:07:14.789Z,74.20
2018-09-03T10:09:42.591Z,74.50
2018-09-03T10:12:10.199Z,73.10
2018-09-03T10:14:37.842Z,71.30
2018-09-03T10:17:06.028Z,70.10
2018-09-03T10:19:33.616Z,68.80
2018-09-03T10:22:01.153Z,64.50
2018-09-03T10:24:28.792Z,62.80
2018-09-03T10:26:56.664Z,64.80
2018-09-03T10:29:24.320Z,64.50
2018-09-03T10:31:51.972Z,62.90
2018-09-03T10:34:19.548Z,62.00
2018-09-03T10:36:47.205Z,62.70
2018-09-03T10:39:14.849Z,63.00
2018-09-03T10:41:42.428Z,61.80
2018-09-03T10:44:10.125Z,60.60
2018-09-03T10:46:37.721Z,61.70
2018-09-03T10:49:05.485Z,62.00
2018-09-03T10:51:33.733Z,64.10
2018-09-03T10:54:01.537Z,66.00
2018-09-03T10:56:29.223Z,69.70
2018-09-03T10:58:56.845Z,69.10
2018-09-03T11:01:24.726Z,67.30
2018-09-03T11:03:52.705Z,65.60
2018-09-03T11:06:20.838Z,66.20
2018-09-03T11:08:48.897Z,67.20
2018-09-03T11:11:16.538Z,67.20
2018-09-03T11:13:44.139Z,69.70
2018-09-03T11:16:11.804Z,69.10
2018-09-03T11:18:39.459Z,68.50
2018-09-03T11:21:07.067Z,68.60
2018-09-03T11:23:34.650Z,68.40
2018-09-03T11:26:02.321Z,68.50
2018-09-03T11:28:29.932Z,68.20
2018-09-03T11:30:57.615Z,64.50
2018-09-03T11:33:25.240Z,62.90
2018-09-03T11:35:52.843Z,63.00
2018-09-03T11:38:20.445Z,62.90
2018-09-03T11:40:48.061Z,63.40
2018-09-03T11:43:15.714Z,62.80
2018-09-03T11:45:43.340Z,62.10
2018-09-03T11:48:10.871Z,63.10
2018-09-03T11:50:38.485Z,64.20
2018-09-03T11:53:06.320Z,62.60
2018-09-03T11:55:34.734Z,63.30
2018-09-03T11:58:02.474Z,62.90
2018-09-03T12:00:30.951Z,60.70
2018-09-03T12:02:59.307Z,61.50
2018-09-03T12:05:28.103Z,62.50
2018-09-03T12:07:56.066Z,62.30
2018-09-03T12:10:24.302Z,61.60
2018-09-03T12:12:51.952Z,60.50
2018-09-03T12:15:26.459Z,62.00
2018-09-03T12:17:54.357Z,61.40
2018-09-03T12:20:22.814Z,60.30
2018-09-03T12:22:50.436Z,59.70
2018-09-03T12:25:18.067Z,58.00
2018-09-03T12:27:45.677Z,59.80
2018-09-03T12:30:13.760Z,59.70
2018-09-03T12:32:41.573Z,62.50
2018-09-03T12:35:09.977Z,60.60
2018-09-03T12:37:37.550Z,60.50
2018-09-03T12:40:05.393Z,60.70
2018-09-03T12:42:33.136Z,60.90
2018-09-03T12:45:01.302Z,60.90
2018-09-03T12:47:29.011Z,59.40
2018-09-03T12:49:56.777Z,58.80
2018-09-03T12:52:24.417Z,59.60
2018-09-03T12:54:52.709Z,57.40
2018-09-03T12:57:20.841Z,58.70
2018-09-03T12:59:48.474Z,58.40
2018-09-03T13:02:16.163Z,57.80
2018-09-03T13:04:44.497Z,57.80
2018-09-03T13:07:12.345Z,57.80
2018-09-03T13:09:40.017Z,56.20
2018-09-03T13:12:08.507Z,56.40
2018-09-03T13:14:36.115Z,55.40
2018-09-03T13:17:04.342Z,54.90
2018-09-03T13:19:32.117Z,54.70
2018-09-03T13:21:59.988Z,55.10
2018-09-03T13:24:27.654Z,57.00
2018-09-03T13:26:55.675Z,57.40
2018-09-03T13:29:23.333Z,58.40
2018-09-03T13:31:51.138Z,58.90
2018-09-03T13:34:18.815Z,56.90
2018-09-03T13:36:46.467Z,57.10
2018-09-03T13:39:14.461Z,57.50
2018-09-03T13:41:42.150Z,58.90
2018-09-03T13:44:10.230Z,57.90
2018-09-03T13:46:37.971Z,57.90
2018-09-03T13:49:05.887Z,57.70
2018-09-03T13:51:33.438Z,59.20
2018-09-03T13:54:02.072Z,58.60
2018-09-03T13:56:29.608Z,57.70
2018-09-03T13:58:57.450Z,57.30
2018-09-03T14:01:25.154Z,56.50
2018-09-03T14:03:52.804Z,56.70
2018-09-03T14:06:20.386Z,55.80
2018-09-03T14:08:47.997Z,55.40
2018-09-03T14:11:15.754Z,54.30
2018-09-03T14:13:44.144Z,54.50
2018-09-03T14:16:11.844Z,54.80
2018-09-03T14:18:39.464Z,54.40
2018-09-03T14:21:07.531Z,56.10
2018-09-03T14:23:35.796Z,56.80
2018-09-03T14:26:03.536Z,55.80
2018-09-03T14:28:31.312Z,56.70
2018-09-03T14:30:58.816Z,57.20
2018-09-03T14:33:26.403Z,57.50
2018-09-03T14:35:54.106Z,58.90
2018-09-03T14:38:21.768Z,60.20
2018-09-03T14:40:49.356Z,60.10
2018-09-03T14:43:17.005Z,59.70
2018-09-03T14:45:44.715Z,59.00
2018-09-03T14:48:12.685Z,59.60
2018-09-03T14:50:40.359Z,59.80
2018-09-03T14:53:08.943Z,60.90
2018-09-03T14:55:36.892Z,63.80
2018-09-03T14:58:04.632Z,68.90
2018-09-03T15:00:32.198Z,72.40
2018-09-03T15:02:59.816Z,76.10
2018-09-03T15:05:27.574Z,79.40
2018-09-03T15:07:56.098Z,82.60
2018-09-03T15:10:23.969Z,83.10
2018-09-03T15:12:51.726Z,80.60
2018-09-03T15:15:19.386Z,80.00
2018-09-03T15:17:47.673Z,82.90
2018-09-03T15:20:15.337Z,82.60
2018-09-03T15:22:42.944Z,82.50
2018-09-03T15:25:10.576Z,83.30
2018-09-03T15:27:38.789Z,83.60
2018-09-03T15:30:06.505Z,83.00
2018-09-03T15:32:34.170Z,83.20
2018-09-03T15:35:01.811Z,81.80
2018-09-03T15:37:29.453Z,82.00
2018-09-03T15:39:57.022Z,81.20
2018-09-03T15:42:24.734Z,81.50
2018-09-03T15:44:52.576Z,81.30
2018-09-03T15:47:20.203Z,80.40
2018-09-03T15:49:47.862Z,80.00
2018-09-03T15:52:15.531Z,79.60
2018-09-03T15:54:43.208Z,77.10
2018-09-03T15:57:11.034Z,76.90
2018-09-03T15:59:38.706Z,77.50
2018-09-03T16:02:07.100Z,77.20
2018-09-03T16:04:34.733Z,77.50
2018-09-03T16:07:02.426Z,77.70
2018-09-03T16:09:30.235Z,77.30
2018-09-03T16:11:57.892Z,76.80
2018-09-03T16:14:25.522Z,78.10
2018-09-03T16:16:53.359Z,75.80
2018-09-03T16:19:21.332Z,75.60
2018-09-03T16:21:48.978Z,76.00
2018-09-03T16:24:16.712Z,76.80
2018-09-03T16:26:44.316Z,77.40
2018-09-03T16:29:11.917Z,78.40
2018-09-03T16:31:39.513Z,78.90
2018-09-03T16:34:07.140Z,78.90
2018-09-03T16:36:34.804Z,78.10
2018-09-03T16:39:02.840Z,78.00
2018-09-03T16:41:30.480Z,77.40
2018-09-03T16:43:58.045Z,77.50
2018-09-03T16:46:25.723Z,78.90
2018-09-03T16:48:53.240Z,79.00
2018-09-03T16:51:21.435Z,78.60
2018-09-03T16:53:49.113Z,78.60
2018-09-03T16:56:16.760Z,78.60
2018-09-03T16:58:44.420Z,78.60
2018-09-03T17:01:12.073Z,78.70
2018-09-03T17:03:39.736Z,78.00
2018-09-03T17:06:07.404Z,77.60
2018-09-03T17:08:34.983Z,77.50
2018-09-03T17:11:02.626Z,76.80
2018-09-03T17:13:30.528Z,76.40
2018-09-03T17:15:58.709Z,76.10
2018-09-03T17:18:27.020Z,75.50
2018-09-03T17:20:54.689Z,75.40
2018-09-03T17:23:22.825Z,75.40
2018-09-03T17:25:50.389Z,74.20
2018-09-03T17:28:18.276Z,73.10
2018-09-03T17:30:45.879Z,74.00
2018-09-03T17:33:13.722Z,75.10
2018-09-03T17:35:41.480Z,75.30
2018-09-03T17:38:09.317Z,76.70
2018-09-03T17:40:37.720Z,76.90
2018-09-03T17:43:05.702Z,77.10
2018-09-03T17:45:33.524Z,77.60
2018-09-03T17:48:01.106Z,78.40
2018-09-03T17:50:28.872Z,78.40
2018-09-03T17:52:56.533Z,78.20
2018-09-03T17:55:24.422Z,79.20
2018-09-03T17:57:52.169Z,79.40
2018-09-03T18:00:19.868Z,80.30
2018-09-03T18:02:47.484Z,80.80
2018-09-03T18:05:15.141Z,80.70
2018-09-03T18:07:42.822Z,81.10
2018-09-03T18:10:10.610Z,81.50
2018-09-03T18:12:38.375Z,80.60
2018-09-03T18:15:06.255Z,81.50
2018-09-03T18:17:36.674Z,81.00
2018-09-03T18:20:04.862Z,80.80
2018-09-03T18:22:32.771Z,80.30
2018-09-03T18:25:00.904Z,79.20
2018-09-03T18:27:30.169Z,78.80
2018-09-03T18:29:58.146Z,79.20
2018-09-03T18:32:28.431Z,79.80
2018-09-03T18:34:56.249Z,81.10
2018-09-03T18:37:24.460Z,81.30
2018-09-03T18:39:54.093Z,81.30
2018-09-03T18:42:22.292Z,81.90
2018-09-03T18:44:50.130Z,81.80
2018-09-03T18:47:18.134Z,82.00
2018-09-03T18:49:46.003Z,82.10
2018-09-03T18:52:14.035Z,82.80
2018-09-03T18:54:42.603Z,83.60
2018-09-03T18:57:10.275Z,82.80
2018-09-03T18:59:38.161Z,82.70
2018-09-03T19:02:05.992Z,82.70
2018-09-03T19:04:34.052Z,84.50
2018-09-03T19:07:02.929Z,84.70
2018-09-03T19:09:30.819Z,83.80
2018-09-03T19:11:59.378Z,84.50
2018-09-03T19:14:27.501Z,84.10
2018-09-03T19:16:55.364Z,84.40
2018-09-03T19:19:24.219Z,84.80
2018-09-03T19:21:52.051Z,85.60
2018-09-03T19:24:21.187Z,83.20
2018-09-03T19:26:49.857Z,84.20
2018-09-03T19:29:17.593Z,84.60
2018-09-03T19:31:45.320Z,85.70
2018-09-03T19:34:13.057Z,85.50
2018-09-03T19:36:40.737Z,86.00
2018-09-03T19:39:08.381Z,86.40
2018-09-03T19:41:36.253Z,86.00
2018-09-03T19:44:03.997Z,87.20
2018-09-03T19:46:31.696Z,87.80
2018-09-03T19:49:03.717Z,88.10
2018-09-03T19:51:32.926Z,88.40
2018-09-03T19:54:00.997Z,89.20
2018-09-03T19:56:29.487Z,89.70
2018-09-03T19:58:57.341Z,88.80
2018-09-03T20:01:25.116Z,88.30
2018-09-03T20:03:52.831Z,87.30
2018-09-03T20:06:20.566Z,87.40
2018-09-03T20:08:48.426Z,87.30
2018-09-03T20:11:16.355Z,87.80
2018-09-03T20:13:44.078Z,88.20
2018-09-03T20:16:12.009Z,88.30
2018-09-03T20:18:40.370Z,87.30
2018-09-03T20:21:08.395Z,87.50
2018-09-03T20:23:36.455Z,87.80
2018-09-03T20:26:04.181Z,89.00
2018-09-03T20:28:32.057Z,88.20
2018-09-03T20:31:01.450Z,89.50
2018-09-03T20:33:29.117Z,89.80
2018-09-03T20:35:56.815Z,89.90
2018-09-03T20:38:24.755Z,90.00
2018-09-03T20:40:52.395Z,89.60
2018-09-03T20:43:20.053Z,89.50
2018-09-03T20:45:47.708Z,90.40
2018-09-03T20:48:15.304Z,90.80
2018-09-03T20:50:42.947Z,90.70
2018-09-03T20:53:10.596Z,90.30
2018-09-03T20:55:38.845Z,90.80
2018-09-03T20:58:06.463Z,90.90
2018-09-03T21:00:34.358Z,91.10
2018-09-03T21:03:02.089Z,91.00
2018-09-03T21:05:29.872Z,91.20
2018-09-03T21:07:57.694Z,90.90
2018-09-03T21:10:26.008Z,91.10
2018-09-03T21:12:53.850Z,91.00
2018-09-03T21:15:21.474Z,91.60
2018-09-03T21:17:49.272Z,92.20
2018-09-03T21:20:17.045Z,92.60
2018-09-03T21:22:44.758Z,92.10
2018-09-03T21:25:12.439Z,91.90
2018-09-03T21:27:40.384Z,91.80
2018-09-03T21:30:08.691Z,91.60
2018-09-03T21:32:36.565Z,91.60
2018-09-03T21:35:05.138Z,92.10
2018-09-03T21:37:32.801Z,92.50
2018-09-03T21:40:00.513Z,92.50
2018-09-03T21:42:28.142Z,92.30
2018-09-03T21:44:55.891Z,92.00
2018-09-03T21:47:23.738Z,92.30
2018-09-03T21:49:51.375Z,92.90
2018-09-03T21:52:19.614Z,92.90
2018-09-03T21:54:47.286Z,92.90
2018-09-03T21:57:14.969Z,92.60
2018-09-03T21:59:43.349Z,92.40
2018-09-03T22:02:11.166Z,92.10
2018-09-03T22:04:41.297Z,92.90
2018-09-03T22:07:09.236Z,92.90
2018-09-03T22:09:37.009Z,93.50
2018-09-03T22:12:04.737Z,93.70
2018-09-03T22:14:32.420Z,94.50
2018-09-03T22:17:00.189Z,94.70
2018-09-03T22:19:27.940Z,93.90
2018-09-03T22:21:55.500Z,94.00
2018-09-03T22:24:23.167Z,94.70
2018-09-03T22:26:50.788Z,95.70
2018-09-03T22:29:18.673Z,96.50
2018-09-03T22:31:46.404Z,96.90
2018-09-03T22:34:14.154Z,97.30
2018-09-03T22:36:43.124Z,97.00
2018-09-03T22:39:11.085Z,97.00
2018-09-03T22:41:38.710Z,96.80
2018-09-03T22:44:06.470Z,97.60
2018-09-03T22:46:34.138Z,98.90
2018-09-03T22:49:01.884Z,98.00
2018-09-03T22:51:29.638Z,97.20
2018-09-03T22:53:57.498Z,96.80
2018-09-03T22:56:26.391Z,97.20
2018-09-03T22:58:54.566Z,97.50
2018-09-03T23:01:22.139Z,97.50
2018-09-03T23:03:51.068Z,96.80
2018-09-03T23:06:18.899Z,96.40
2018-09-03T23:08:47.980Z,96.60
2018-09-03T23:11:15.735Z,96.80
2018-09-03T23:13:43.476Z,97.20
2018-09-03T23:16:11.221Z,97.40
2018-09-03T23:18:39.000Z,96.80
2018-09-03T23:21:07.260Z,96.80
2018-09-03T23:23:35.683Z,97.00
2018-09-03T23:26:03.525Z,97.40
2018-09-03T23:28:31.239Z,97.60
2018-09-03T23:30:58.778Z,97.40
2018-09-03T23:33:26.344Z,97.00
2018-09-03T23:35:53.969Z,96.80
2018-09-03T23:38:21.931Z,97.20
2018-09-03T23:40:50.076Z,97.50
2018-09-03T23:43:17.768Z,97.30
2018-09-03T23:45:45.351Z,96.80
2018-09-03T23:48:13.792Z,96.80
2018-09-03T23:50:41.770Z,97.20
2018-09-03T23:53:09.648Z,97.70
2018-09-03T23:55:37.884Z,98.50
2018-09-03T23:58:05.619Z,99.50
