createdAt,value
2023-04-10T00:01:41.845Z,100124.13
2023-04-10T00:04:09.499Z,100118.75
2023-04-10T00:06:37.834Z,100123.13
2023-04-10T00:09:10.206Z,100121.81
2023-04-10T00:11:38.300Z,100122.47
2023-04-10T00:14:07.805Z,100116.63
2023-04-10T00:16:35.177Z,100116.19
2023-04-10T00:19:02.116Z,100124.25
2023-04-10T00:21:32.561Z,100120.75
2023-04-10T00:23:59.535Z,100128.16
2023-04-10T00:26:26.951Z,100121.13
2023-04-10T00:28:53.979Z,100124.69
2023-04-10T00:31:21.368Z,100128.59
2023-04-10T00:33:48.467Z,100125.06
2023-04-10T00:36:23.184Z,100123.22
2023-04-10T00:38:50.213Z,100127.84
2023-04-10T00:41:20.085Z,100117.75
2023-04-10T00:43:47.063Z,100121.50
2023-04-10T00:46:14.098Z,100125.03
2023-04-10T00:48:41.660Z,100123.16
2023-04-10T00:51:08.636Z,100129.34
2023-04-10T00:53:35.776Z,100132.69
2023-04-10T00:56:02.991Z,100124.63
2023-04-10T00:58:29.908Z,100134.16
2023-04-10T01:00:56.925Z,100133.31
2023-04-10T01:03:24.575Z,100148.03
2023-04-10T01:06:27.220Z,100142.84
2023-04-10T01:09:06.626Z,100140.38
2023-04-10T01:11:53.111Z,100136.25
2023-04-10T01:14:28.261Z,100137.94
2023-04-10T01:17:02.433Z,100129.03
2023-04-10T01:19:39.722Z,100121.94
2023-04-10T01:22:11.964Z,100128.91
2023-04-10T01:24:56.448Z,100127.06
2023-04-10T01:27:32.854Z,100130.94
2023-04-10T01:30:01.819Z,100130.31
2023-04-10T01:32:31.000Z,100131.09
2023-04-10T01:35:08.023Z,100136.44
2023-04-10T01:37:44.402Z,100131.25
2023-04-10T01:40:15.041Z,100134.34
2023-04-10T01:42:51.803Z,100130.19
2023-04-10T01:45:26.309Z,100136.38
2023-04-10T01:47:53.713Z,100124.00
2023-04-10T01:50:24.474Z,100127.09
2023-04-10T01:52:52.874Z,100124.44
2023-04-10T01:55:26.707Z,100130.00
2023-04-10T01:57:59.031Z,100129.53
2023-04-10T02:00:26.349Z,100128.06
2023-04-10T02:02:53.980Z,100136.97
2023-04-10T02:05:25.958Z,100139.44
2023-04-10T02:08:06.891Z,100133.91
2023-04-10T02:10:56.521Z,100131.84
2023-04-10T02:13:26.721Z,100138.44
2023-04-10T02:15:55.957Z,100137.13
2023-04-10T02:18:23.479Z,100133.81
2023-04-10T02:20:51.254Z,100139.94
2023-04-10T02:23:21.210Z,100129.34
2023-04-10T02:25:50.638Z,100140.25
2023-04-10T02:28:17.584Z,100140.41
2023-04-10T02:30:44.666Z,100148.94
2023-04-10T02:33:13.113Z,100139.03
2023-04-10T02:35:40.176Z,100139.03
2023-04-10T02:38:07.389Z,100140.69
2023-04-10T02:40:37.397Z,100140.69
2023-04-10T02:43:12.917Z,100134.97
2023-04-10T02:45:42.010Z,100131.44
2023-04-10T02:48:11.360Z,100135.22
2023-04-10T02:50:38.252Z,100135.84
2023-04-10T02:53:07.381Z,100136.09
2023-04-10T02:55:34.689Z,100134.28
2023-04-10T02:58:01.711Z,100136.09
2023-04-10T03:00:29.176Z,100142.69
2023-04-10T03:03:17.399Z,100140.00
2023-04-10T03:05:52.076Z,100142.06
2023-04-10T03:08:25.006Z,100141.22
2023-04-10T03:10:52.122Z,100147.59
2023-04-10T03:13:19.157Z,100147.78
2023-04-10T03:15:47.104Z,100148.25
2023-04-10T03:18:14.160Z,100140.66
2023-04-10T03:20:53.402Z,100142.13
2023-04-10T03:23:20.995Z,100140.53
2023-04-10T03:25:55.112Z,100128.84
2023-04-10T03:28:27.918Z,100137.34
2023-04-10T03:30:58.361Z,100132.63
2023-04-10T03:33:25.708Z,100132.88
2023-04-10T03:35:53.961Z,100122.09
2023-04-10T03:38:21.235Z,100129.75
2023-04-10T03:40:48.198Z,100136.66
2023-04-10T03:43:19.049Z,100124.28
2023-04-10T03:45:47.366Z,100135.88
2023-04-10T03:48:15.448Z,100125.13
2023-04-10T03:50:44.986Z,100123.09
2023-04-10T03:53:11.972Z,100126.84
2023-04-10T03:55:38.828Z,100122.72
2023-04-10T03:58:06.068Z,100121.94
2023-04-10T04:00:35.961Z,100119.94
2023-04-10T04:03:25.695Z,100123.69
2023-04-10T04:05:55.624Z,100114.84
2023-04-10T04:08:30.534Z,100115.41
2023-04-10T04:11:16.158Z,100111.53
2023-04-10T04:13:54.682Z,100121.84
2023-04-10T04:16:41.130Z,100123.50
2023-04-10T04:19:30.217Z,100129.25
2023-04-10T04:22:21.100Z,100130.91
2023-04-10T04:25:14.550Z,100124.78
2023-04-10T04:28:02.718Z,100136.84
2023-04-10T04:30:33.651Z,100132.72
2023-04-10T04:33:26.599Z,100145.22
2023-04-10T04:36:24.796Z,100143.97
2023-04-10T04:39:30.517Z,100138.09
2023-04-10T04:42:09.765Z,100140.53
2023-04-10T04:44:59.948Z,100139.81
2023-04-10T04:48:10.312Z,100141.59
2023-04-10T04:50:56.012Z,100125.91
2023-04-10T04:54:01.358Z,100132.28
2023-04-10T04:56:28.357Z,100129.53
2023-04-10T04:59:22.162Z,100129.78
2023-04-10T05:02:24.906Z,100138.66
2023-04-10T05:05:12.871Z,100140.31
2023-04-10T05:07:53.071Z,100130.09
2023-04-10T05:11:01.465Z,100149.56
2023-04-10T05:13:41.156Z,100155.00
2023-04-10T05:16:27.573Z,100145.19
2023-04-10T05:19:12.926Z,100144.22
2023-04-10T05:21:58.563Z,100150.66
2023-04-10T05:25:01.099Z,100147.31
2023-04-10T05:28:00.741Z,100145.28
2023-04-10T05:30:43.191Z,100144.03
2023-04-10T05:33:27.575Z,100149.22
2023-04-10T05:36:14.885Z,100148.66
2023-04-10T05:39:01.150Z,100147.91
2023-04-10T05:41:46.035Z,100153.94
2023-04-10T05:44:26.075Z,100156.66
2023-04-10T05:47:25.390Z,100150.06
2023-04-10T05:50:11.140Z,100155.75
2023-04-10T05:52:56.752Z,100155.94
2023-04-10T05:55:51.448Z,100163.84
2023-04-10T05:58:44.065Z,100161.19
2023-04-10T06:01:22.492Z,100157.25
2023-04-10T06:03:57.764Z,100142.56
2023-04-10T06:06:28.998Z,100141.97
2023-04-10T06:08:56.624Z,100147.13
2023-04-10T06:11:23.620Z,100151.47
2023-04-10T06:13:53.941Z,100155.00
2023-04-10T06:16:26.875Z,100153.13
2023-04-10T06:18:55.237Z,100153.97
2023-04-10T06:21:25.206Z,100156.88
2023-04-10T06:24:03.868Z,100154.59
2023-04-10T06:26:30.891Z,100160.16
2023-04-10T06:28:57.880Z,100154.75
2023-04-10T06:31:29.124Z,100158.09
2023-04-10T06:33:56.321Z,100156.03
2023-04-10T06:36:23.732Z,100158.94
2023-04-10T06:39:02.908Z,100163.28
2023-04-10T06:41:36.886Z,100162.81
2023-04-10T06:44:18.619Z,100156.19
2023-04-10T06:46:46.343Z,100160.91
2023-04-10T06:49:13.324Z,100152.81
2023-04-10T06:51:40.481Z,100159.03
2023-04-10T06:54:07.375Z,100166.72
2023-04-10T06:56:34.376Z,100169.44
2023-04-10T06:59:01.870Z,100171.69
2023-04-10T07:01:28.977Z,100165.47
2023-04-10T07:03:56.437Z,100168.78
2023-04-10T07:06:23.601Z,100175.78
2023-04-10T07:08:51.462Z,100170.56
2023-04-10T07:11:37.192Z,100172.41
2023-04-10T07:14:04.196Z,100171.97
2023-04-10T07:16:35.022Z,100175.69
2023-04-10T07:19:02.159Z,100169.41
2023-04-10T07:21:29.150Z,100174.44
2023-04-10T07:23:56.208Z,100170.38
2023-04-10T07:26:23.168Z,100169.22
2023-04-10T07:29:00.602Z,100174.22
2023-04-10T07:31:27.785Z,100174.44
2023-04-10T07:33:57.706Z,100168.47
2023-04-10T07:36:24.790Z,100158.03
2023-04-10T07:38:51.960Z,100176.75
2023-04-10T07:41:19.113Z,100170.91
2023-04-10T07:43:46.969Z,100166.97
2023-04-10T07:46:14.654Z,100165.47
2023-04-10T07:48:41.767Z,100171.94
2023-04-10T07:51:11.735Z,100175.31
2023-04-10T07:53:38.957Z,100169.50
2023-04-10T07:56:06.759Z,100163.19
2023-04-10T07:58:34.318Z,100160.03
2023-04-10T08:01:01.516Z,100162.97
2023-04-10T08:03:28.572Z,100170.94
2023-04-10T08:06:02.926Z,100164.88
2023-04-10T08:08:30.095Z,100172.97
2023-04-10T08:10:57.007Z,100173.44
2023-04-10T08:13:23.923Z,100170.44
2023-04-10T08:15:51.248Z,100173.72
2023-04-10T08:18:19.180Z,100166.84
2023-04-10T08:20:46.118Z,100169.72
2023-04-10T08:23:20.484Z,100172.41
2023-04-10T08:25:49.412Z,100175.28
2023-04-10T08:28:16.319Z,100170.34
2023-04-10T08:30:46.336Z,100159.41
2023-04-10T08:33:16.335Z,100163.16
2023-04-10T08:35:51.789Z,100156.53
2023-04-10T08:38:18.851Z,100151.44
2023-04-10T08:40:45.710Z,100151.94
2023-04-10T08:43:13.105Z,100160.38
2023-04-10T08:45:42.939Z,100154.97
2023-04-10T08:48:14.113Z,100167.66
2023-04-10T08:50:46.242Z,100164.09
2023-04-10T08:53:15.560Z,100158.84
2023-04-10T08:55:43.150Z,100174.00
2023-04-10T08:58:13.867Z,100158.50
2023-04-10T09:00:40.964Z,100153.53
2023-04-10T09:03:26.713Z,100162.72
2023-04-10T09:06:13.572Z,100161.91
2023-04-10T09:08:40.698Z,100168.28
2023-04-10T09:11:07.829Z,100152.22
2023-04-10T09:13:43.911Z,100169.59
2023-04-10T09:16:13.823Z,100159.94
2023-04-10T09:18:51.786Z,100159.88
2023-04-10T09:21:39.984Z,100154.59
2023-04-10T09:24:08.340Z,100156.38
2023-04-10T09:26:35.386Z,100149.78
2023-04-10T09:29:26.925Z,100158.50
2023-04-10T09:31:53.838Z,100155.88
2023-04-10T09:34:22.682Z,100150.13
2023-04-10T09:37:06.071Z,100153.78
2023-04-10T09:39:43.379Z,100156.44
2023-04-10T09:42:15.193Z,100135.31
2023-04-10T09:44:43.041Z,100146.75
2023-04-10T09:47:22.278Z,100144.19
2023-04-10T09:49:57.390Z,100150.78
2023-04-10T09:52:31.268Z,100152.56
2023-04-10T09:55:06.003Z,100152.56
2023-04-10T09:57:34.327Z,100148.09
2023-04-10T10:00:04.509Z,100141.59
2023-04-10T10:02:37.485Z,100136.78
2023-04-10T10:05:29.230Z,100125.41
2023-04-10T10:08:15.638Z,100126.22
2023-04-10T10:10:51.971Z,100136.22
2023-04-10T10:13:29.365Z,100134.44
2023-04-10T10:16:04.399Z,100137.88
2023-04-10T10:18:57.148Z,100140.69
2023-04-10T10:21:25.093Z,100118.25
2023-04-10T10:23:56.428Z,100126.59
2023-04-10T10:26:24.233Z,100121.88
2023-04-10T10:28:56.970Z,100124.19
2023-04-10T10:31:26.240Z,100112.81
2023-04-10T10:33:53.335Z,100117.16
2023-04-10T10:36:20.964Z,100113.53
2023-04-10T10:39:08.005Z,100115.81
2023-04-10T10:41:47.000Z,100109.19
2023-04-10T10:44:27.530Z,100109.94
2023-04-10T10:47:08.640Z,100114.03
2023-04-10T10:50:05.569Z,100109.69
2023-04-10T10:52:50.001Z,100103.13
2023-04-10T10:55:24.739Z,100097.78
2023-04-10T10:57:53.143Z,100109.41
2023-04-10T11:00:59.074Z,100096.94
2023-04-10T11:03:29.089Z,100102.78
2023-04-10T11:06:03.005Z,100096.09
2023-04-10T11:08:32.671Z,100090.72
2023-04-10T11:11:18.498Z,100106.91
2023-04-10T11:14:01.095Z,100103.97
2023-04-10T11:16:31.743Z,100091.31
2023-04-10T11:19:13.036Z,100094.09
2023-04-10T11:22:04.265Z,100087.00
2023-04-10T11:24:58.492Z,100083.53
2023-04-10T11:27:45.998Z,100081.94
2023-04-10T11:30:26.662Z,100089.19
2023-04-10T11:32:55.057Z,100088.00
2023-04-10T11:35:22.844Z,100085.25
2023-04-10T11:38:08.356Z,100069.47
2023-04-10T11:40:35.535Z,100074.88
2023-04-10T11:43:15.372Z,100071.28
2023-04-10T11:45:42.641Z,100081.00
2023-04-10T11:48:09.678Z,100081.31
2023-04-10T11:50:36.927Z,100067.28
2023-04-10T11:53:18.266Z,100082.44
2023-04-10T11:55:45.470Z,100079.50
2023-04-10T11:58:28.842Z,100075.78
2023-04-10T12:01:01.464Z,100073.28
2023-04-10T12:03:40.653Z,100071.13
2023-04-10T12:06:10.564Z,100077.91
2023-04-10T12:08:40.190Z,100065.56
2023-04-10T12:11:08.399Z,100062.91
2023-04-10T12:13:35.933Z,100065.06
2023-04-10T12:16:09.860Z,100057.75
2023-04-10T12:18:56.005Z,100061.09
2023-04-10T12:21:28.640Z,100067.28
2023-04-10T12:23:58.615Z,100052.94
2023-04-10T12:26:27.553Z,100058.38
2023-04-10T12:28:55.862Z,100055.38
2023-04-10T12:31:36.645Z,100050.53
2023-04-10T12:34:05.825Z,100043.69
2023-04-10T12:36:34.920Z,100041.78
2023-04-10T12:39:03.671Z,100041.69
2023-04-10T12:41:33.097Z,100030.53
2023-04-10T12:44:11.731Z,100029.16
2023-04-10T12:46:44.611Z,100027.41
2023-04-10T12:49:18.847Z,100034.59
2023-04-10T12:51:46.904Z,100035.00
2023-04-10T12:54:34.187Z,100028.81
2023-04-10T12:57:04.488Z,100028.38
2023-04-10T12:59:34.175Z,100032.84
2023-04-10T13:02:01.735Z,100027.66
2023-04-10T13:04:30.369Z,100024.31
2023-04-10T13:06:57.538Z,100029.97
2023-04-10T13:09:24.552Z,100025.59
2023-04-10T13:12:10.174Z,100029.47
2023-04-10T13:14:37.824Z,100027.22
2023-04-10T13:17:04.819Z,100029.59
2023-04-10T13:19:31.882Z,100033.16
2023-04-10T13:22:01.367Z,100027.75
2023-04-10T13:24:31.658Z,100024.47
2023-04-10T13:27:01.882Z,100021.50
2023-04-10T13:29:31.971Z,100021.88
2023-04-10T13:32:01.422Z,100023.63
2023-04-10T13:34:28.469Z,100023.63
2023-04-10T13:36:55.501Z,100023.50
2023-04-10T13:39:23.650Z,100018.34
2023-04-10T13:41:53.117Z,100023.88
2023-04-10T13:44:20.240Z,100021.75
2023-04-10T13:46:47.475Z,100022.72
2023-04-10T13:49:17.550Z,100031.66
2023-04-10T13:51:47.607Z,100030.84
2023-04-10T13:54:19.581Z,100026.84
2023-04-10T13:56:48.291Z,100024.72
2023-04-10T13:59:22.720Z,100018.72
2023-04-10T14:01:53.692Z,100029.59
2023-04-10T14:04:30.110Z,100026.34
2023-04-10T14:07:02.857Z,100023.44
2023-04-10T14:09:48.752Z,100026.69
2023-04-10T14:12:35.980Z,100026.00
2023-04-10T14:15:05.830Z,100036.66
2023-04-10T14:17:36.000Z,100024.72
2023-04-10T14:20:06.753Z,100021.50
2023-04-10T14:22:33.892Z,100022.75
2023-04-10T14:25:11.912Z,100019.53
2023-04-10T14:27:44.036Z,100017.44
2023-04-10T14:30:11.456Z,100016.25
2023-04-10T14:32:41.429Z,100008.75
2023-04-10T14:35:09.129Z,100016.88
2023-04-10T14:37:36.615Z,100016.09
2023-04-10T14:40:07.711Z,100002.38
2023-04-10T14:42:39.185Z,100009.56
2023-04-10T14:45:13.442Z,100007.69
2023-04-10T14:47:42.025Z,100006.50
2023-04-10T14:50:09.743Z,100005.63
2023-04-10T14:52:36.825Z,99994.91
2023-04-10T14:55:07.062Z,99999.03
2023-04-10T14:57:36.236Z,100007.16
2023-04-10T15:00:04.164Z,100006.53
2023-04-10T15:02:33.419Z,99998.88
2023-04-10T15:05:00.900Z,100005.84
2023-04-10T15:07:28.629Z,100004.59
2023-04-10T15:09:58.914Z,99995.91
2023-04-10T15:12:26.040Z,99998.59
2023-04-10T15:14:55.540Z,99994.47
2023-04-10T15:17:23.781Z,100002.28
2023-04-10T15:19:50.831Z,99997.72
2023-04-10T15:22:17.813Z,99999.22
2023-04-10T15:24:50.760Z,99996.72
2023-04-10T15:27:21.930Z,99987.59
2023-04-10T15:29:49.950Z,99988.00
2023-04-10T15:32:17.372Z,99986.38
2023-04-10T15:34:45.017Z,99995.53
2023-04-10T15:37:12.348Z,99991.38
2023-04-10T15:39:39.441Z,99988.28
2023-04-10T15:42:08.345Z,99987.91
2023-04-10T15:44:35.602Z,99991.66
2023-04-10T15:47:02.825Z,99993.75
2023-04-10T15:49:38.017Z,99993.75
2023-04-10T15:52:08.568Z,99997.28
2023-04-10T15:54:35.593Z,99996.44
2023-04-10T15:57:03.567Z,100002.28
2023-04-10T15:59:39.488Z,99993.41
2023-04-10T16:02:06.707Z,100001.50
2023-04-10T16:04:35.390Z,100000.06
2023-04-10T16:07:02.691Z,99993.84
2023-04-10T16:09:30.487Z,100003.59
2023-04-10T16:11:57.908Z,99998.41
2023-04-10T16:14:24.976Z,100001.75
2023-04-10T16:16:51.861Z,99998.44
2023-04-10T16:19:31.147Z,100001.59
2023-04-10T16:21:58.321Z,100008.28
2023-04-10T16:24:28.541Z,99998.00
2023-04-10T16:26:59.569Z,99997.13
2023-04-10T16:29:26.459Z,100002.34
2023-04-10T16:31:53.540Z,99991.19
2023-04-10T16:34:24.269Z,99997.84
2023-04-10T16:36:51.430Z,100002.03
2023-04-10T16:39:18.353Z,99986.25
2023-04-10T16:41:45.355Z,99989.38
2023-04-10T16:44:12.332Z,99985.06
2023-04-10T16:46:39.661Z,99989.19
2023-04-10T16:49:06.768Z,99987.75
2023-04-10T16:51:34.212Z,99979.09
2023-04-10T16:54:04.349Z,99985.75
2023-04-10T16:56:36.186Z,99958.84
2023-04-10T16:59:03.446Z,99969.63
2023-04-10T17:01:31.023Z,99981.44
2023-04-10T17:03:58.271Z,99979.34
2023-04-10T17:06:28.506Z,99969.44
2023-04-10T17:08:55.654Z,99975.25
2023-04-10T17:11:22.793Z,99974.19
2023-04-10T17:13:49.765Z,99980.44
2023-04-10T17:16:16.776Z,99974.22
2023-04-10T17:18:46.696Z,99975.69
2023-04-10T17:21:16.997Z,99977.34
2023-04-10T17:23:44.363Z,99974.66
2023-04-10T17:26:17.655Z,99978.59
2023-04-10T17:28:46.677Z,99981.06
2023-04-10T17:31:14.318Z,99974.84
2023-04-10T17:33:44.278Z,99963.47
2023-04-10T17:36:12.565Z,99971.94
2023-04-10T17:38:40.638Z,99964.66
2023-04-10T17:41:08.445Z,99970.69
2023-04-10T17:43:38.400Z,99958.47
2023-04-10T17:46:05.814Z,99956.81
2023-04-10T17:48:34.435Z,99963.81
2023-04-10T17:51:06.927Z,99960.50
2023-04-10T17:53:36.530Z,99964.19
2023-04-10T17:56:06.198Z,99955.31
2023-04-10T17:58:33.277Z,99959.63
2023-04-10T18:01:00.317Z,99964.19
2023-04-10T18:03:27.407Z,99968.75
2023-04-10T18:05:59.212Z,99960.91
2023-04-10T18:08:26.564Z,99959.84
2023-04-10T18:10:53.620Z,99943.31
2023-04-10T18:13:22.311Z,99947.84
2023-04-10T18:15:49.337Z,99948.22
2023-04-10T18:18:16.281Z,99941.41
2023-04-10T18:20:43.499Z,99931.06
2023-04-10T18:23:10.472Z,99934.38
2023-04-10T18:25:37.489Z,99940.16
2023-04-10T18:28:13.714Z,99937.25
2023-04-10T18:30:42.171Z,99943.88
2023-04-10T18:33:12.257Z,99932.69
2023-04-10T18:35:39.341Z,99953.97
2023-04-10T18:38:07.203Z,99944.19
2023-04-10T18:40:35.734Z,99954.47
2023-04-10T18:43:02.742Z,99952.16
2023-04-10T18:45:30.055Z,99951.50
2023-04-10T18:47:57.150Z,99946.06
2023-04-10T18:50:24.440Z,99943.53
2023-04-10T18:52:54.071Z,99950.50
2023-04-10T18:55:21.278Z,99943.88
2023-04-10T18:57:48.283Z,99936.19
2023-04-10T19:00:15.570Z,99937.31
2023-04-10T19:02:44.368Z,99941.66
2023-04-10T19:05:14.451Z,99946.94
2023-04-10T19:07:49.846Z,99934.50
2023-04-10T19:10:24.209Z,99942.56
2023-04-10T19:12:53.318Z,99938.38
2023-04-10T19:15:20.640Z,99933.50
2023-04-10T19:17:52.804Z,99936.19
2023-04-10T19:20:52.796Z,99923.22
2023-04-10T19:23:17.629Z,99918.16
2023-04-10T19:25:44.961Z,99933.84
2023-04-10T19:28:12.030Z,99931.47
2023-04-10T19:30:38.995Z,99927.13
2023-04-10T19:33:06.091Z,99923.94
2023-04-10T19:35:33.284Z,99931.06
2023-04-10T19:38:00.643Z,99926.59
2023-04-10T19:40:27.685Z,99926.09
2023-04-10T19:42:57.385Z,99928.03
2023-04-10T19:45:29.378Z,99913.78
2023-04-10T19:47:57.105Z,99921.59
2023-04-10T19:50:24.280Z,99930.41
2023-04-10T19:52:52.023Z,99909.09
2023-04-10T19:55:19.373Z,99929.03
2023-04-10T19:57:46.528Z,99911.16
2023-04-10T20:00:15.966Z,99917.00
2023-04-10T20:02:43.407Z,99923.59
2023-04-10T20:05:13.428Z,99914.31
2023-04-10T20:07:43.062Z,99918.63
2023-04-10T20:10:10.968Z,99922.78
2023-04-10T20:12:39.376Z,99912.84
2023-04-10T20:15:09.106Z,99918.81
2023-04-10T20:17:42.190Z,99923.50
2023-04-10T20:20:09.761Z,99915.03
2023-04-10T20:22:36.861Z,99927.47
2023-04-10T20:25:03.963Z,99931.53
2023-04-10T20:27:31.000Z,99930.25
2023-04-10T20:29:58.124Z,99919.47
2023-04-10T20:32:25.208Z,99925.91
2023-04-10T20:34:52.206Z,99918.63
2023-04-10T20:37:22.003Z,99915.56
2023-04-10T20:39:51.256Z,99928.22
2023-04-10T20:42:18.338Z,99926.63
2023-04-10T20:44:45.459Z,99920.06
2023-04-10T20:47:13.538Z,99923.28
2023-04-10T20:49:40.895Z,99917.34
2023-04-10T20:52:07.909Z,99907.22
2023-04-10T20:54:34.841Z,99924.06
2023-04-10T20:57:04.890Z,99930.31
2023-04-10T20:59:37.854Z,99921.06
2023-04-10T21:02:05.886Z,99926.47
2023-04-10T21:04:34.877Z,99924.44
2023-04-10T21:07:01.847Z,99920.53
2023-04-10T21:09:29.849Z,99924.72
2023-04-10T21:11:57.858Z,99911.88
2023-04-10T21:14:27.758Z,99924.78
2023-04-10T21:16:54.867Z,99926.81
2023-04-10T21:19:24.562Z,99921.03
2023-04-10T21:21:51.568Z,99919.91
2023-04-10T21:24:18.626Z,99922.41
2023-04-10T21:26:45.851Z,99924.44
2023-04-10T21:29:12.809Z,99919.91
2023-04-10T21:31:39.806Z,99911.31
2023-04-10T21:34:07.592Z,99914.00
2023-04-10T21:36:35.049Z,99919.22
2023-04-10T21:39:01.945Z,99915.78
2023-04-10T21:41:28.915Z,99917.69
2023-04-10T21:43:56.665Z,99922.47
2023-04-10T21:46:23.771Z,99912.38
2023-04-10T21:48:53.054Z,99920.03
2023-04-10T21:51:20.511Z,99913.66
2023-04-10T21:53:47.588Z,99910.13
2023-04-10T21:56:16.344Z,99909.72
2023-04-10T21:58:43.330Z,99904.53
2023-04-10T22:01:11.244Z,99912.13
2023-04-10T22:03:39.579Z,99909.72
2023-04-10T22:06:06.900Z,99902.72
2023-04-10T22:08:33.951Z,99907.19
2023-04-10T22:11:01.006Z,99909.06
2023-04-10T22:13:31.420Z,99901.66
2023-04-10T22:16:03.465Z,99897.13
2023-04-10T22:18:30.585Z,99898.97
2023-04-10T22:20:57.561Z,99892.34
2023-04-10T22:23:24.588Z,99899.81
2023-04-10T22:25:51.603Z,99893.91
2023-04-10T22:28:18.594Z,99890.81
2023-04-10T22:30:45.732Z,99897.59
2023-04-10T22:33:13.042Z,99894.28
2023-04-10T22:35:39.970Z,99887.66
2023-04-10T22:38:12.358Z,99889.53
2023-04-10T22:40:39.465Z,99894.03
2023-04-10T22:43:06.428Z,99891.81
2023-04-10T22:45:33.565Z,99895.50
2023-04-10T22:48:00.661Z,99897.59
2023-04-10T22:50:28.431Z,99893.84
2023-04-10T22:52:55.578Z,99891.72
2023-04-10T22:55:22.529Z,99880.94
2023-04-10T22:57:49.516Z,99887.59
2023-04-10T23:00:26.645Z,99886.75
2023-04-10T23:02:53.895Z,99881.00
2023-04-10T23:05:21.028Z,99890.88
2023-04-10T23:07:48.232Z,99888.00
2023-04-10T23:10:15.287Z,99877.47
2023-04-10T23:12:47.922Z,99879.09
2023-04-10T23:15:14.997Z,99882.59
2023-04-10T23:17:42.084Z,99878.09
2023-04-10T23:20:09.479Z,99883.94
2023-04-10T23:22:36.555Z,99886.22
2023-04-10T23:25:03.696Z,99881.28
2023-04-10T23:27:30.723Z,99879.41
2023-04-10T23:30:00.267Z,99889.78
2023-04-10T23:32:27.239Z,99892.72
2023-04-10T23:34:54.277Z,99889.84
2023-04-10T23:37:24.763Z,99886.13
2023-04-10T23:39:52.331Z,99887.97
2023-04-10T23:42:19.247Z,99885.75
2023-04-10T23:44:46.524Z,99882.44
2023-04-10T23:47:15.816Z,99880.41
2023-04-10T23:49:44.921Z,99883.91
2023-04-10T23:52:11.887Z,99872.75
2023-04-10T23:54:38.903Z,99871.47
2023-04-10T23:57:06.050Z,99870.88
2023-04-10T23:59:34.339Z,99875.59
