createdAt,value
2023-05-22T00:27:37.708Z,3.72
2023-05-22T00:30:04.620Z,3.88
2023-05-22T00:32:31.202Z,3.97
2023-05-22T00:34:57.791Z,3.78
2023-05-22T00:37:25.448Z,3.75
2023-05-22T00:39:52.008Z,3.17
2023-05-22T00:42:18.685Z,3.65
2023-05-22T00:44:45.941Z,3.88
2023-05-22T00:47:12.545Z,3.70
2023-05-22T00:49:39.360Z,3.75
2023-05-22T00:52:05.940Z,3.67
2023-05-22T00:54:32.737Z,3.30
2023-05-22T00:57:01.378Z,3.88
2023-05-22T00:59:28.768Z,3.50
2023-05-22T01:01:56.002Z,3.60
2023-05-22T01:04:22.735Z,3.17
2023-05-22T01:06:49.441Z,3.60
2023-05-22T01:09:16.122Z,3.28
2023-05-22T01:12:01.329Z,4.05
2023-05-22T01:14:36.888Z,3.55
2023-05-22T01:17:08.989Z,3.70
2023-05-22T01:20:07.368Z,3.78
2023-05-22T01:23:12.220Z,4.55
2023-05-22T01:26:03.714Z,4.00
2023-05-22T01:28:55.329Z,3.80
2023-05-22T01:31:25.020Z,4.00
2023-05-22T01:33:54.958Z,3.75
2023-05-22T01:36:22.564Z,4.03
2023-05-22T01:38:49.742Z,3.80
2023-05-22T01:41:16.408Z,3.60
2023-05-22T01:43:44.190Z,4.00
2023-05-22T01:46:10.976Z,3.65
2023-05-22T01:48:37.627Z,3.67
2023-05-22T01:51:31.580Z,3.38
2023-05-22T01:54:07.488Z,3.67
2023-05-22T01:56:41.695Z,3.33
2023-05-22T01:59:21.467Z,4.22
2023-05-22T02:01:51.136Z,3.65
2023-05-22T02:04:20.628Z,3.80
2023-05-22T02:06:47.549Z,3.47
2023-05-22T02:09:15.110Z,3.42
2023-05-22T02:11:42.256Z,3.95
2023-05-22T02:14:12.117Z,3.45
2023-05-22T02:16:38.837Z,3.47
2023-05-22T02:19:08.691Z,3.63
2023-05-22T02:21:35.843Z,3.85
2023-05-22T02:24:02.865Z,3.50
2023-05-22T02:26:29.486Z,3.95
2023-05-22T02:28:56.413Z,3.83
2023-05-22T02:31:22.932Z,3.92
2023-05-22T02:33:49.581Z,3.80
2023-05-22T02:36:16.325Z,3.90
2023-05-22T02:38:46.876Z,4.00
2023-05-22T02:41:13.649Z,3.83
2023-05-22T02:43:40.355Z,4.90
2023-05-22T02:46:06.941Z,3.90
2023-05-22T02:48:33.467Z,3.47
2023-05-22T02:51:00.028Z,3.38
2023-05-22T02:53:26.708Z,4.13
2023-05-22T02:55:53.245Z,3.70
2023-05-22T02:58:21.158Z,3.65
2023-05-22T03:00:47.706Z,3.90
2023-05-22T03:03:14.326Z,3.47
2023-05-22T03:05:41.503Z,4.18
2023-05-22T03:08:08.898Z,4.00
2023-05-22T03:10:35.424Z,3.95
2023-05-22T03:13:01.994Z,3.80
2023-05-22T03:15:28.818Z,3.85
2023-05-22T03:18:00.082Z,3.60
2023-05-22T03:20:26.931Z,5.55
2023-05-22T03:22:53.505Z,3.60
2023-05-22T03:25:21.494Z,3.38
2023-05-22T03:27:48.241Z,4.15
2023-05-22T03:30:15.174Z,4.10
2023-05-22T03:32:48.927Z,4.60
2023-05-22T03:35:19.587Z,4.28
2023-05-22T03:37:46.749Z,4.07
2023-05-22T03:40:13.951Z,3.90
2023-05-22T03:42:40.652Z,4.30
2023-05-22T03:45:07.515Z,4.25
2023-05-22T03:47:37.119Z,3.92
2023-05-22T03:50:03.825Z,3.58
2023-05-22T03:52:30.499Z,3.72
2023-05-22T03:54:57.044Z,4.60
2023-05-22T03:57:23.572Z,3.80
2023-05-22T03:59:50.124Z,3.45
2023-05-22T04:02:17.363Z,3.65
2023-05-22T04:04:46.151Z,4.20
2023-05-22T04:07:13.458Z,4.22
2023-05-22T04:09:40.590Z,3.97
2023-05-22T04:12:07.894Z,3.90
2023-05-22T04:14:34.497Z,3.83
2023-05-22T04:17:01.120Z,4.53
2023-05-22T04:19:29.999Z,3.83
2023-05-22T04:21:58.211Z,3.50
2023-05-22T04:24:25.430Z,4.35
2023-05-22T04:26:52.052Z,3.78
2023-05-22T04:29:20.349Z,3.63
2023-05-22T04:31:47.722Z,4.22
2023-05-22T04:34:15.746Z,4.05
2023-05-22T04:36:45.173Z,3.90
2023-05-22T04:39:11.892Z,4.43
2023-05-22T04:41:39.046Z,4.13
2023-05-22T04:44:05.663Z,3.80
2023-05-22T04:46:34.418Z,4.22
2023-05-22T04:49:02.255Z,4.45
2023-05-22T04:51:31.037Z,4.70
2023-05-22T04:53:58.396Z,4.43
2023-05-22T04:56:35.540Z,4.35
2023-05-22T04:59:04.645Z,3.72
2023-05-22T05:01:33.329Z,3.88
2023-05-22T05:04:00.605Z,4.15
2023-05-22T05:06:27.395Z,3.90
2023-05-22T05:08:54.149Z,4.25
2023-05-22T05:11:21.637Z,4.57
2023-05-22T05:13:48.222Z,4.00
2023-05-22T05:16:14.832Z,4.28
2023-05-22T05:18:41.422Z,3.70
2023-05-22T05:21:08.180Z,3.63
2023-05-22T05:23:34.751Z,4.45
2023-05-22T05:26:01.545Z,4.60
2023-05-22T05:28:28.155Z,3.80
2023-05-22T05:30:54.799Z,4.13
2023-05-22T05:33:47.833Z,3.83
2023-05-22T05:36:31.220Z,3.92
2023-05-22T05:38:58.842Z,4.55
2023-05-22T05:41:26.674Z,4.18
2023-05-22T05:44:00.140Z,4.18
2023-05-22T05:46:29.729Z,3.88
2023-05-22T05:48:56.309Z,4.53
2023-05-22T05:51:22.844Z,4.25
2023-05-22T05:53:50.036Z,4.20
2023-05-22T05:56:16.860Z,4.43
2023-05-22T05:58:44.892Z,4.30
2023-05-22T06:01:27.917Z,4.63
2023-05-22T06:03:55.361Z,4.15
2023-05-22T06:06:26.164Z,5.00
2023-05-22T06:09:11.195Z,3.90
2023-05-22T06:12:04.297Z,3.83
2023-05-22T06:14:30.895Z,4.43
2023-05-22T06:16:58.295Z,4.25
2023-05-22T06:19:25.005Z,4.40
2023-05-22T06:21:52.249Z,4.05
2023-05-22T06:24:20.204Z,4.55
2023-05-22T06:26:46.762Z,4.70
2023-05-22T06:29:14.526Z,4.63
2023-05-22T06:31:41.131Z,4.45
2023-05-22T06:34:08.588Z,4.30
2023-05-22T06:36:35.356Z,4.38
2023-05-22T06:39:02.742Z,4.57
2023-05-22T06:41:47.753Z,4.35
2023-05-22T06:44:14.614Z,4.35
2023-05-22T06:46:41.373Z,3.80
2023-05-22T06:49:11.587Z,4.20
2023-05-22T06:51:46.431Z,4.72
2023-05-22T06:54:15.460Z,4.10
2023-05-22T06:56:45.984Z,4.32
2023-05-22T06:59:16.691Z,4.03
2023-05-22T07:02:08.748Z,4.25
2023-05-22T07:04:56.130Z,5.03
2023-05-22T07:07:33.979Z,4.82
2023-05-22T07:10:00.751Z,4.20
2023-05-22T07:12:29.587Z,4.78
2023-05-22T07:14:57.806Z,4.93
2023-05-22T07:17:26.095Z,3.95
2023-05-22T07:19:53.258Z,4.20
2023-05-22T07:22:20.754Z,4.85
2023-05-22T07:24:48.111Z,4.95
2023-05-22T07:27:16.535Z,4.35
2023-05-22T07:29:44.856Z,4.30
2023-05-22T07:32:11.449Z,4.72
2023-05-22T07:34:38.114Z,4.15
2023-05-22T07:37:09.249Z,4.57
2023-05-22T07:39:35.897Z,4.53
2023-05-22T07:42:03.151Z,5.03
2023-05-22T07:44:31.623Z,4.70
2023-05-22T07:46:59.508Z,4.82
2023-05-22T07:49:28.280Z,4.47
2023-05-22T07:51:54.857Z,4.18
2023-05-22T07:54:24.404Z,5.45
2023-05-22T07:56:52.418Z,4.93
2023-05-22T07:59:21.555Z,4.28
2023-05-22T08:01:48.113Z,5.13
2023-05-22T08:04:14.817Z,4.57
2023-05-22T08:06:41.610Z,4.70
2023-05-22T08:09:08.160Z,4.97
2023-05-22T08:11:36.613Z,5.25
2023-05-22T08:14:04.469Z,4.82
2023-05-22T08:16:32.043Z,4.03
2023-05-22T08:18:58.728Z,4.28
2023-05-22T08:21:25.640Z,4.43
2023-05-22T08:23:52.179Z,4.57
2023-05-22T08:26:19.022Z,4.40
2023-05-22T08:28:45.539Z,4.47
2023-05-22T08:31:12.668Z,4.65
2023-05-22T08:33:39.771Z,4.65
2023-05-22T08:36:06.471Z,4.68
2023-05-22T08:38:33.061Z,4.40
2023-05-22T08:41:00.033Z,4.97
2023-05-22T08:43:28.544Z,4.40
2023-05-22T08:46:05.878Z,4.13
2023-05-22T08:48:33.039Z,3.58
2023-05-22T08:51:04.054Z,4.50
2023-05-22T08:53:36.067Z,4.03
2023-05-22T08:56:03.806Z,3.72
2023-05-22T08:58:32.338Z,3.88
2023-05-22T09:00:59.061Z,3.88
2023-05-22T09:03:32.712Z,4.07
2023-05-22T09:05:59.706Z,4.00
2023-05-22T09:08:28.721Z,3.58
2023-05-22T09:10:56.209Z,4.13
2023-05-22T09:13:30.557Z,4.05
2023-05-22T09:16:09.396Z,4.38
2023-05-22T09:18:39.579Z,4.05
2023-05-22T09:21:11.436Z,3.63
2023-05-22T09:23:38.243Z,3.67
2023-05-22T09:26:04.888Z,3.47
2023-05-22T09:28:35.562Z,3.47
2023-05-22T09:31:04.264Z,3.28
2023-05-22T09:33:31.607Z,3.10
2023-05-22T09:35:58.126Z,3.38
2023-05-22T09:38:31.530Z,3.00
2023-05-22T09:40:58.056Z,3.28
2023-05-22T09:43:25.622Z,3.40
2023-05-22T09:46:01.886Z,3.50
2023-05-22T09:48:28.897Z,3.22
2023-05-22T09:50:56.098Z,3.53
2023-05-22T09:53:27.484Z,3.50
2023-05-22T09:55:56.180Z,3.40
2023-05-22T09:58:24.132Z,3.40
2023-05-22T10:00:51.012Z,3.33
2023-05-22T10:03:19.730Z,3.90
2023-05-22T10:05:50.308Z,3.08
2023-05-22T10:08:28.588Z,3.25
2023-05-22T10:10:55.376Z,3.60
2023-05-22T10:13:21.925Z,3.28
2023-05-22T10:15:49.573Z,3.38
2023-05-22T10:18:16.988Z,3.35
2023-05-22T10:20:44.355Z,3.35
2023-05-22T10:23:11.253Z,3.30
2023-05-22T10:25:38.276Z,2.92
2023-05-22T10:28:07.145Z,3.83
2023-05-22T10:30:44.445Z,2.88
2023-05-22T10:33:41.600Z,3.65
2023-05-22T10:36:14.222Z,3.28
2023-05-22T10:38:55.942Z,2.92
2023-05-22T10:41:23.107Z,3.65
2023-05-22T10:43:50.535Z,3.10
2023-05-22T10:46:17.822Z,3.17
2023-05-22T10:48:46.952Z,3.67
2023-05-22T10:51:15.563Z,3.00
2023-05-22T10:53:45.410Z,3.03
2023-05-22T10:56:13.810Z,3.00
2023-05-22T10:58:44.668Z,3.20
2023-05-22T11:01:16.222Z,3.22
2023-05-22T11:04:00.012Z,3.10
2023-05-22T11:07:02.369Z,3.17
2023-05-22T11:09:33.602Z,3.10
2023-05-22T11:12:17.539Z,3.05
2023-05-22T11:14:58.443Z,2.80
2023-05-22T11:20:13.313Z,2.70
2023-05-22T11:22:42.541Z,3.13
2023-05-22T11:25:16.804Z,2.67
2023-05-22T11:27:43.918Z,3.30
2023-05-22T11:30:11.724Z,2.58
2023-05-22T11:32:39.714Z,2.95
2023-05-22T11:35:08.185Z,2.83
2023-05-22T11:37:39.030Z,2.75
2023-05-22T11:40:06.566Z,2.83
2023-05-22T11:42:33.517Z,3.22
2023-05-22T11:45:00.514Z,2.83
2023-05-22T11:47:29.050Z,2.65
2023-05-22T11:50:02.420Z,2.83
2023-05-22T11:52:33.692Z,2.90
2023-05-22T11:55:00.740Z,2.63
2023-05-22T11:57:27.376Z,3.88
2023-05-22T11:59:53.974Z,2.75
2023-05-22T12:02:20.720Z,3.05
2023-05-22T12:04:47.231Z,2.90
2023-05-22T12:07:14.219Z,3.10
2023-05-22T12:09:42.488Z,3.28
2023-05-22T12:12:10.276Z,2.65
2023-05-22T12:14:36.847Z,3.17
2023-05-22T12:17:06.454Z,2.60
2023-05-22T12:19:33.078Z,2.83
2023-05-22T12:22:00.565Z,2.72
2023-05-22T12:24:37.764Z,3.05
2023-05-22T12:27:08.627Z,3.00
2023-05-22T12:29:35.153Z,2.55
2023-05-22T12:32:07.290Z,2.58
2023-05-22T12:34:35.109Z,2.80
2023-05-22T12:37:02.030Z,2.85
2023-05-22T12:39:30.009Z,2.55
2023-05-22T12:41:56.886Z,2.55
2023-05-22T12:44:23.393Z,3.00
2023-05-22T12:46:52.077Z,2.90
2023-05-22T12:49:18.723Z,2.78
2023-05-22T12:51:45.314Z,2.30
2023-05-22T12:54:11.827Z,2.85
2023-05-22T12:56:38.659Z,2.85
2023-05-22T12:59:05.172Z,2.42
2023-05-22T13:01:31.901Z,3.40
2023-05-22T13:03:58.518Z,2.47
2023-05-22T13:06:25.041Z,2.35
2023-05-22T13:08:51.565Z,2.90
2023-05-22T13:11:20.042Z,2.70
2023-05-22T13:13:46.605Z,2.58
2023-05-22T13:16:13.181Z,2.90
2023-05-22T13:18:39.735Z,2.67
2023-05-22T13:21:06.266Z,3.10
2023-05-22T13:23:32.885Z,3.10
2023-05-22T13:26:01.888Z,2.80
2023-05-22T13:28:28.687Z,2.60
2023-05-22T13:30:55.219Z,2.58
2023-05-22T13:33:21.881Z,3.03
2023-05-22T13:35:48.561Z,3.15
2023-05-22T13:38:15.094Z,3.08
2023-05-22T13:40:41.680Z,3.00
2023-05-22T13:43:08.688Z,2.72
2023-05-22T13:45:35.627Z,2.80
2023-05-22T13:48:02.303Z,3.13
2023-05-22T13:50:28.962Z,2.78
2023-05-22T13:52:55.634Z,3.10
2023-05-22T13:55:22.916Z,2.75
2023-05-22T13:57:49.420Z,2.50
2023-05-22T14:00:16.338Z,2.70
2023-05-22T14:02:42.953Z,3.05
2023-05-22T14:05:09.753Z,3.20
2023-05-22T14:07:36.294Z,2.78
2023-05-22T14:10:03.358Z,2.67
2023-05-22T14:12:30.055Z,2.60
2023-05-22T14:14:56.553Z,2.92
2023-05-22T14:17:23.081Z,2.72
2023-05-22T14:19:49.576Z,2.92
2023-05-22T14:22:16.103Z,2.42
2023-05-22T14:24:42.609Z,2.65
2023-05-22T14:27:10.044Z,2.65
2023-05-22T14:29:36.616Z,2.15
2023-05-22T14:32:04.458Z,2.45
2023-05-22T14:34:31.507Z,2.58
2023-05-22T14:36:58.532Z,2.80
2023-05-22T14:39:25.600Z,2.55
2023-05-22T14:41:53.301Z,2.70
2023-05-22T14:44:19.978Z,2.50
2023-05-22T14:46:46.712Z,2.90
2023-05-22T14:49:13.300Z,2.53
2023-05-22T14:51:39.846Z,2.30
2023-05-22T14:54:06.983Z,2.53
2023-05-22T14:56:33.617Z,2.90
2023-05-22T14:59:00.153Z,2.72
2023-05-22T15:01:26.925Z,2.83
2023-05-22T15:03:53.477Z,2.80
2023-05-22T15:06:20.050Z,2.60
2023-05-22T15:08:46.592Z,3.00
2023-05-22T15:11:13.110Z,3.03
2023-05-22T15:13:39.724Z,2.88
2023-05-22T15:16:06.293Z,2.60
2023-05-22T15:18:32.874Z,2.67
2023-05-22T15:20:59.918Z,2.97
2023-05-22T15:23:26.897Z,2.83
2023-05-22T15:25:54.484Z,2.88
2023-05-22T15:28:21.570Z,2.42
2023-05-22T15:30:48.131Z,3.20
2023-05-22T15:33:14.976Z,2.88
2023-05-22T15:35:43.404Z,2.63
2023-05-22T15:38:13.162Z,2.97
2023-05-22T15:40:40.722Z,2.85
2023-05-22T15:43:07.911Z,2.80
2023-05-22T15:45:35.941Z,2.90
2023-05-22T15:48:06.660Z,3.08
2023-05-22T15:53:00.684Z,2.90
2023-05-22T15:55:27.308Z,2.97
2023-05-22T15:57:53.807Z,3.00
2023-05-22T16:00:21.433Z,4.15
2023-05-22T16:02:48.934Z,2.58
2023-05-22T16:05:15.729Z,2.70
2023-05-22T16:07:42.277Z,3.00
2023-05-22T16:10:09.027Z,2.90
2023-05-22T16:12:35.986Z,2.60
2023-05-22T16:15:04.526Z,3.00
2023-05-22T16:17:33.576Z,2.80
2023-05-22T16:20:00.181Z,3.22
2023-05-22T16:22:40.092Z,3.30
2023-05-22T16:25:14.646Z,3.17
2023-05-22T16:27:41.202Z,3.03
2023-05-22T16:30:08.160Z,2.90
2023-05-22T16:32:34.798Z,3.20
2023-05-22T16:35:01.331Z,2.70
2023-05-22T16:37:27.924Z,3.08
2023-05-22T16:39:54.426Z,3.00
2023-05-22T16:42:21.062Z,2.97
2023-05-22T16:44:47.589Z,2.95
2023-05-22T16:47:14.178Z,3.17
2023-05-22T16:49:41.282Z,3.13
2023-05-22T16:52:07.871Z,3.30
2023-05-22T16:54:34.720Z,3.10
2023-05-22T16:57:01.776Z,2.70
2023-05-22T16:59:28.462Z,4.05
2023-05-22T17:01:54.999Z,2.83
2023-05-22T17:04:21.513Z,3.67
2023-05-22T17:06:48.987Z,2.78
2023-05-22T17:09:15.561Z,3.05
2023-05-22T17:11:42.098Z,3.03
2023-05-22T17:14:08.634Z,3.17
2023-05-22T17:16:35.303Z,2.78
2023-05-22T17:19:01.958Z,2.97
2023-05-22T17:21:28.810Z,3.30
2023-05-22T17:23:55.366Z,2.65
2023-05-22T17:26:21.904Z,3.50
2023-05-22T17:28:48.452Z,3.97
2023-05-22T17:31:15.035Z,3.72
2023-05-22T17:33:41.695Z,4.07
2023-05-22T17:36:08.322Z,3.10
2023-05-22T17:38:34.853Z,3.38
2023-05-22T17:41:01.462Z,3.53
2023-05-22T17:43:28.024Z,3.35
2023-05-22T17:45:54.699Z,3.20
2023-05-22T17:48:27.008Z,3.47
2023-05-22T17:50:53.672Z,3.20
2023-05-22T17:53:20.966Z,3.17
2023-05-22T17:55:49.085Z,3.90
2023-05-22T17:58:16.323Z,2.78
2023-05-22T18:00:43.525Z,3.17
2023-05-22T18:03:10.239Z,3.25
2023-05-22T18:05:37.206Z,3.30
2023-05-22T18:08:03.801Z,3.85
2023-05-22T18:10:30.388Z,4.00
2023-05-22T18:12:56.891Z,3.60
2023-05-22T18:15:23.429Z,3.08
2023-05-22T18:17:50.008Z,3.45
2023-05-22T18:20:16.919Z,3.00
2023-05-22T18:22:43.478Z,3.20
2023-05-22T18:25:10.406Z,3.30
2023-05-22T18:27:36.925Z,3.42
2023-05-22T18:30:05.237Z,3.28
2023-05-22T18:32:32.196Z,3.40
2023-05-22T18:34:59.695Z,3.42
2023-05-22T18:37:26.550Z,3.60
2023-05-22T18:39:53.108Z,3.97
2023-05-22T18:42:19.813Z,3.33
2023-05-22T18:44:48.191Z,3.60
2023-05-22T18:47:15.695Z,4.10
2023-05-22T18:49:42.246Z,3.80
2023-05-22T18:52:08.868Z,3.50
2023-05-22T18:54:35.454Z,3.72
2023-05-22T18:57:01.973Z,3.35
2023-05-22T18:59:28.510Z,3.65
2023-05-22T19:01:55.022Z,3.92
2023-05-22T19:04:21.569Z,3.35
2023-05-22T19:06:48.106Z,4.00
2023-05-22T19:09:14.663Z,3.90
2023-05-22T19:11:41.643Z,4.35
2023-05-22T19:14:08.331Z,4.30
2023-05-22T19:16:34.916Z,4.47
2023-05-22T19:19:01.496Z,7.45
2023-05-22T19:21:28.114Z,7.60
2023-05-22T19:23:54.618Z,7.40
2023-05-22T19:26:21.144Z,7.60
2023-05-22T19:28:47.662Z,6.85
2023-05-22T19:31:14.224Z,5.60
2023-05-22T19:33:40.762Z,5.65
2023-05-22T19:36:07.341Z,4.72
2023-05-22T19:38:33.892Z,4.10
2023-05-22T19:41:00.515Z,5.30
2023-05-22T19:43:27.135Z,4.80
2023-05-22T19:45:54.202Z,5.38
2023-05-22T19:48:21.362Z,4.50
2023-05-22T19:50:47.903Z,5.13
2023-05-22T19:53:14.817Z,4.75
2023-05-22T19:55:41.569Z,4.18
2023-05-22T19:58:08.144Z,3.85
2023-05-22T20:00:35.688Z,4.28
2023-05-22T20:03:02.438Z,3.55
2023-05-22T20:05:29.137Z,4.25
2023-05-22T20:07:57.755Z,4.20
2023-05-22T20:10:24.276Z,4.43
2023-05-22T20:12:54.002Z,5.03
2023-05-22T20:15:21.182Z,5.25
2023-05-22T20:17:51.754Z,4.60
2023-05-22T20:20:21.524Z,5.85
2023-05-22T20:22:48.210Z,5.35
2023-05-22T20:25:14.744Z,5.30
2023-05-22T20:27:41.289Z,4.40
2023-05-22T20:30:11.263Z,4.85
2023-05-22T20:32:39.139Z,4.65
2023-05-22T20:35:12.985Z,4.75
2023-05-22T20:37:40.997Z,4.55
2023-05-22T20:40:09.431Z,4.25
2023-05-22T20:42:37.331Z,4.28
2023-05-22T20:45:05.212Z,3.72
2023-05-22T20:47:31.810Z,4.20
2023-05-22T20:49:58.403Z,3.97
2023-05-22T20:52:25.569Z,3.95
2023-05-22T20:54:52.096Z,4.60
2023-05-22T20:57:18.614Z,4.30
2023-05-22T20:59:45.138Z,4.28
2023-05-22T21:02:11.653Z,4.07
2023-05-22T21:04:38.211Z,3.88
2023-05-22T21:07:04.939Z,4.35
2023-05-22T21:09:31.626Z,3.90
2023-05-22T21:11:58.148Z,4.20
2023-05-22T21:14:24.679Z,4.60
2023-05-22T21:16:51.253Z,4.10
2023-05-22T21:19:17.868Z,4.63
2023-05-22T21:21:44.429Z,4.40
2023-05-22T21:24:11.214Z,4.38
2023-05-22T21:26:37.922Z,4.38
2023-05-22T21:29:04.579Z,3.90
2023-05-22T21:31:32.678Z,4.10
2023-05-22T21:34:00.539Z,4.22
2023-05-22T21:36:27.052Z,4.13
2023-05-22T21:38:56.390Z,4.30
2023-05-22T21:41:22.998Z,3.95
2023-05-22T21:43:49.522Z,4.30
2023-05-22T21:46:16.143Z,4.18
2023-05-22T21:48:42.667Z,4.25
2023-05-22T21:51:09.993Z,4.32
2023-05-22T21:53:36.506Z,4.05
2023-05-22T21:56:03.067Z,3.80
2023-05-22T21:58:29.640Z,4.15
2023-05-22T22:00:56.558Z,4.28
2023-05-22T22:03:23.176Z,4.35
2023-05-22T22:05:49.788Z,3.88
2023-05-22T22:08:16.421Z,3.78
2023-05-22T22:10:42.952Z,4.30
2023-05-22T22:13:09.458Z,4.10
2023-05-22T22:15:36.622Z,4.13
2023-05-22T22:18:05.022Z,4.47
2023-05-22T22:20:43.341Z,4.10
2023-05-22T22:23:11.689Z,4.22
2023-05-22T22:25:39.194Z,4.03
2023-05-22T22:28:05.972Z,4.32
2023-05-22T22:30:32.619Z,4.75
2023-05-22T22:32:59.382Z,4.00
2023-05-22T22:35:26.420Z,3.70
2023-05-22T22:37:52.951Z,3.90
2023-05-22T22:40:19.441Z,4.20
2023-05-22T22:42:45.968Z,4.10
2023-05-22T22:45:12.469Z,4.22
2023-05-22T22:47:39.340Z,4.05
2023-05-22T22:50:06.262Z,4.60
2023-05-22T22:52:32.791Z,4.60
2023-05-22T22:54:59.495Z,3.80
2023-05-22T22:57:26.214Z,3.90
2023-05-22T22:59:52.717Z,4.00
2023-05-22T23:02:19.224Z,3.60
2023-05-22T23:04:45.896Z,4.50
2023-05-22T23:07:12.553Z,5.13
2023-05-22T23:09:40.175Z,4.45
2023-05-22T23:12:06.935Z,4.10
2023-05-22T23:14:33.484Z,3.92
2023-05-22T23:17:00.009Z,3.97
2023-05-22T23:19:26.855Z,3.92
2023-05-22T23:21:53.624Z,4.60
2023-05-22T23:24:20.133Z,3.80
2023-05-22T23:26:46.686Z,4.00
2023-05-22T23:29:13.210Z,4.20
2023-05-22T23:31:40.463Z,3.88
2023-05-22T23:34:07.212Z,3.58
2023-05-22T23:36:33.710Z,4.07
2023-05-22T23:39:00.444Z,3.97
2023-05-22T23:41:27.563Z,3.90
2023-05-22T23:43:54.198Z,3.35
2023-05-22T23:46:21.309Z,3.92
2023-05-22T23:48:48.013Z,3.95
2023-05-22T23:51:14.758Z,4.05
2023-05-22T23:53:41.897Z,4.13
2023-05-22T23:56:09.001Z,4.43
2023-05-22T23:58:35.718Z,3.83
