createdAt,value
2019-03-02T00:00:45.459Z,30.87
2019-03-02T00:03:14.372Z,31.87
2019-03-02T00:05:43.294Z,29.60
2019-03-02T00:08:12.294Z,33.73
2019-03-02T00:10:44.586Z,29.47
2019-03-02T00:13:11.797Z,31.30
2019-03-02T00:15:40.805Z,31.57
2019-03-02T00:18:09.809Z,30.07
2019-03-02T00:20:38.665Z,31.60
2019-03-02T00:23:07.617Z,33.23
2019-03-02T00:25:36.727Z,32.33
2019-03-02T00:28:06.003Z,30.07
2019-03-02T00:30:35.026Z,32.47
2019-03-02T00:33:04.627Z,30.47
2019-03-02T00:35:33.558Z,30.77
2019-03-02T00:38:08.793Z,30.47
2019-03-02T00:40:35.689Z,32.67
2019-03-02T00:43:04.694Z,31.40
2019-03-02T00:45:33.734Z,31.17
2019-03-02T00:48:02.885Z,32.60
2019-03-02T00:50:33.631Z,31.77
2019-03-02T00:53:02.634Z,29.83
2019-03-02T00:55:31.778Z,31.40
2019-03-02T00:58:01.736Z,32.27
2019-03-02T01:00:30.764Z,32.20
2019-03-02T01:03:00.014Z,31.93
2019-03-02T01:05:29.014Z,32.60
2019-03-02T01:07:59.767Z,30.20
2019-03-02T01:10:28.980Z,33.77
2019-03-02T01:12:58.055Z,35.30
2019-03-02T01:15:27.002Z,34.90
2019-03-02T01:17:55.925Z,32.30
2019-03-02T01:20:28.563Z,29.63
2019-03-02T01:22:55.702Z,32.57
2019-03-02T01:25:24.701Z,31.97
2019-03-02T01:27:54.988Z,32.80
2019-03-02T01:30:26.620Z,31.83
2019-03-02T01:32:55.264Z,30.50
2019-03-02T01:35:24.265Z,31.37
2019-03-02T01:37:53.301Z,34.60
2019-03-02T01:40:22.310Z,31.60
2019-03-02T01:42:51.239Z,32.13
2019-03-02T01:45:24.032Z,30.97
2019-03-02T01:47:52.613Z,29.73
2019-03-02T01:50:21.608Z,30.60
2019-03-02T01:52:50.630Z,29.67
2019-03-02T01:55:19.626Z,30.50
2019-03-02T01:57:48.960Z,28.80
2019-03-02T02:00:24.106Z,29.80
2019-03-02T02:02:53.126Z,28.57
2019-03-02T02:05:22.552Z,28.97
2019-03-02T02:07:54.273Z,29.03
2019-03-02T02:10:22.361Z,30.30
2019-03-02T02:12:51.462Z,28.93
2019-03-02T02:15:21.455Z,31.77
2019-03-02T02:17:53.036Z,29.53
2019-03-02T02:20:21.291Z,28.47
2019-03-02T02:22:50.297Z,26.93
2019-03-02T02:25:19.323Z,27.23
2019-03-02T02:27:48.318Z,30.00
2019-03-02T02:30:26.680Z,28.83
2019-03-02T02:33:03.142Z,28.47
2019-03-02T02:35:26.328Z,29.80
2019-03-02T02:37:55.358Z,30.87
2019-03-02T02:40:24.606Z,29.23
2019-03-02T02:42:53.631Z,30.97
2019-03-02T02:45:23.151Z,29.90
2019-03-02T02:47:54.389Z,27.87
2019-03-02T02:50:29.135Z,28.30
2019-03-02T02:52:53.621Z,31.10
2019-03-02T02:55:22.538Z,31.27
2019-03-02T02:57:51.437Z,29.30
2019-03-02T03:00:22.524Z,28.40
2019-03-02T03:02:51.539Z,31.00
2019-03-02T03:05:20.561Z,28.47
2019-03-02T03:07:53.458Z,28.03
2019-03-02T03:10:33.269Z,30.23
2019-03-02T03:13:04.245Z,28.67
2019-03-02T03:15:50.189Z,28.30
2019-03-02T03:18:19.252Z,29.53
2019-03-02T03:20:50.196Z,30.17
2019-03-02T03:23:24.973Z,30.10
2019-03-02T03:25:57.070Z,29.77
2019-03-02T03:28:25.939Z,29.80
2019-03-02T03:30:54.252Z,31.20
2019-03-02T03:33:23.939Z,28.00
2019-03-02T03:35:56.079Z,28.37
2019-03-02T03:38:24.918Z,30.30
2019-03-02T03:40:54.201Z,29.10
2019-03-02T03:43:23.115Z,29.83
2019-03-02T03:45:51.961Z,29.17
2019-03-02T03:48:20.974Z,30.27
2019-03-02T03:50:52.619Z,29.73
2019-03-02T03:53:21.752Z,29.70
2019-03-02T03:55:51.511Z,26.77
2019-03-02T03:58:20.723Z,29.40
2019-03-02T04:00:49.720Z,30.30
2019-03-02T04:03:18.667Z,29.67
2019-03-02T04:05:48.740Z,28.70
2019-03-02T04:08:17.814Z,28.87
2019-03-02T04:10:46.880Z,29.10
2019-03-02T04:13:15.777Z,31.30
2019-03-02T04:15:45.574Z,30.27
2019-03-02T04:18:55.574Z,30.10
2019-03-02T04:21:23.468Z,31.63
2019-03-02T04:23:56.096Z,30.00
2019-03-02T04:26:24.338Z,30.00
2019-03-02T04:28:53.259Z,32.07
2019-03-02T04:31:22.262Z,32.33
2019-03-02T04:33:51.120Z,30.60
2019-03-02T04:36:20.115Z,33.53
2019-03-02T04:38:49.246Z,32.40
2019-03-02T04:41:18.201Z,30.10
2019-03-02T04:43:47.038Z,31.40
2019-03-02T04:46:16.720Z,30.10
2019-03-02T04:48:46.082Z,31.33
2019-03-02T04:51:15.010Z,29.60
2019-03-02T04:53:43.934Z,29.70
2019-03-02T04:56:12.950Z,32.53
2019-03-02T04:58:43.715Z,32.17
2019-03-02T05:01:12.609Z,31.13
2019-03-02T05:03:41.625Z,30.07
2019-03-02T05:06:10.625Z,28.47
2019-03-02T05:08:41.213Z,29.20
2019-03-02T05:11:10.222Z,29.70
2019-03-02T05:13:39.071Z,30.77
2019-03-02T05:16:08.069Z,28.67
2019-03-02T05:18:36.933Z,28.80
2019-03-02T05:21:06.117Z,26.40
2019-03-02T05:23:34.966Z,29.27
2019-03-02T05:26:03.974Z,29.23
2019-03-02T05:28:39.571Z,25.33
2019-03-02T05:31:09.111Z,27.77
2019-03-02T05:33:38.036Z,27.30
2019-03-02T05:36:09.073Z,27.90
2019-03-02T05:38:44.834Z,27.80
2019-03-02T05:41:14.138Z,29.00
2019-03-02T05:43:43.094Z,29.13
2019-03-02T05:46:12.123Z,28.43
2019-03-02T05:48:42.865Z,27.53
2019-03-02T05:51:20.074Z,28.07
2019-03-02T05:53:49.373Z,28.47
2019-03-02T05:56:18.405Z,26.83
2019-03-02T05:58:47.711Z,26.37
2019-03-02T06:01:18.147Z,27.03
2019-03-02T06:03:47.143Z,27.93
2019-03-02T06:06:16.157Z,27.43
2019-03-02T06:08:45.015Z,23.40
2019-03-02T06:11:14.013Z,25.87
2019-03-02T06:13:42.950Z,26.40
2019-03-02T06:16:11.870Z,24.37
2019-03-02T06:18:42.583Z,26.30
2019-03-02T06:21:12.000Z,31.40
2019-03-02T06:23:41.239Z,24.87
2019-03-02T06:26:10.524Z,27.07
2019-03-02T06:28:40.026Z,28.27
2019-03-02T06:31:09.211Z,24.80
2019-03-02T06:33:40.865Z,26.30
2019-03-02T06:36:10.154Z,23.73
2019-03-02T06:38:39.467Z,23.30
2019-03-02T06:41:08.437Z,23.10
2019-03-02T06:43:37.547Z,22.73
2019-03-02T06:46:06.850Z,22.20
2019-03-02T06:48:35.901Z,22.00
2019-03-02T06:51:07.792Z,22.00
2019-03-02T06:53:37.178Z,20.50
2019-03-02T06:56:06.444Z,23.57
2019-03-02T06:58:35.370Z,42.87
2019-03-02T07:01:04.305Z,25.10
2019-03-02T07:03:33.170Z,25.37
2019-03-02T07:06:02.121Z,24.10
2019-03-02T07:08:32.815Z,29.73
2019-03-02T07:11:01.970Z,20.20
2019-03-02T07:13:31.090Z,57.57
2019-03-02T07:16:00.236Z,164.70
2019-03-02T07:18:34.274Z,19.33
2019-03-02T07:21:06.475Z,19.60
2019-03-02T07:23:34.378Z,18.70
2019-03-02T07:26:03.386Z,17.23
2019-03-02T07:28:32.559Z,17.00
2019-03-02T07:31:01.784Z,18.20
2019-03-02T07:33:30.773Z,19.53
2019-03-02T07:35:59.753Z,18.20
2019-03-02T07:38:28.701Z,16.30
2019-03-02T07:40:57.672Z,15.80
2019-03-02T07:43:26.642Z,17.30
2019-03-02T07:45:55.738Z,16.00
2019-03-02T07:48:24.593Z,16.80
2019-03-02T07:50:53.606Z,16.77
2019-03-02T07:53:25.097Z,17.87
2019-03-02T07:55:53.604Z,16.83
2019-03-02T07:58:23.840Z,17.30
2019-03-02T08:00:52.867Z,17.73
2019-03-02T08:03:22.102Z,16.27
2019-03-02T08:05:51.965Z,16.20
2019-03-02T08:08:21.213Z,17.60
2019-03-02T08:10:50.182Z,17.90
2019-03-02T08:13:19.203Z,15.00
2019-03-02T08:15:48.193Z,16.27
2019-03-02T08:18:17.223Z,16.07
2019-03-02T08:20:46.522Z,17.97
2019-03-02T08:23:15.448Z,15.90
2019-03-02T08:25:44.680Z,15.33
2019-03-02T08:28:13.643Z,14.53
2019-03-02T08:30:42.848Z,14.40
2019-03-02T08:33:11.922Z,15.60
2019-03-02T08:35:40.936Z,16.87
2019-03-02T08:38:10.062Z,15.97
2019-03-02T08:40:39.988Z,16.40
2019-03-02T08:43:13.048Z,17.63
2019-03-02T08:45:41.585Z,16.50
2019-03-02T08:48:10.582Z,17.40
2019-03-02T08:50:39.545Z,19.20
2019-03-02T08:53:08.469Z,17.73
2019-03-02T08:55:37.551Z,18.57
2019-03-02T08:58:07.156Z,17.20
2019-03-02T09:00:39.005Z,19.37
2019-03-02T09:03:06.857Z,17.80
2019-03-02T09:05:49.083Z,19.80
2019-03-02T09:08:06.642Z,19.40
2019-03-02T09:10:37.002Z,19.10
2019-03-02T09:13:06.167Z,18.17
2019-03-02T09:15:35.174Z,20.40
2019-03-02T09:18:04.170Z,19.70
2019-03-02T09:20:35.784Z,19.17
2019-03-02T09:23:04.127Z,18.23
2019-03-02T09:25:35.114Z,18.10
2019-03-02T09:28:04.173Z,19.60
2019-03-02T09:30:33.123Z,17.23
2019-03-02T09:33:02.691Z,19.30
2019-03-02T09:35:32.420Z,17.80
2019-03-02T09:38:01.838Z,19.30
2019-03-02T09:40:32.000Z,19.13
2019-03-02T09:43:01.152Z,18.50
2019-03-02T09:45:30.766Z,20.10
2019-03-02T09:48:00.136Z,21.30
2019-03-02T09:50:29.125Z,19.70
2019-03-02T09:52:58.406Z,20.67
2019-03-02T09:55:31.641Z,20.10
2019-03-02T09:58:00.879Z,20.77
2019-03-02T10:00:30.959Z,16.87
2019-03-02T10:03:05.175Z,17.47
2019-03-02T10:05:34.510Z,17.87
2019-03-02T10:08:03.453Z,18.07
2019-03-02T10:10:33.326Z,17.60
2019-03-02T10:13:02.514Z,14.57
2019-03-02T10:15:31.550Z,15.30
2019-03-02T10:18:00.568Z,19.77
2019-03-02T10:20:29.579Z,15.90
2019-03-02T10:22:58.508Z,16.57
2019-03-02T10:25:32.028Z,16.57
2019-03-02T10:27:58.812Z,16.13
2019-03-02T10:30:27.894Z,16.80
2019-03-02T10:32:57.363Z,16.10
2019-03-02T10:35:26.482Z,16.07
2019-03-02T10:37:55.423Z,15.80
2019-03-02T10:40:24.629Z,15.47
2019-03-02T10:42:53.558Z,15.43
2019-03-02T10:45:23.842Z,15.30
2019-03-02T10:47:54.077Z,13.97
2019-03-02T10:50:24.956Z,13.93
2019-03-02T10:52:54.173Z,14.57
2019-03-02T10:55:23.208Z,14.30
2019-03-02T10:57:52.778Z,13.33
2019-03-02T11:00:29.517Z,11.90
2019-03-02T11:02:57.929Z,11.90
2019-03-02T11:05:44.698Z,12.60
2019-03-02T11:08:32.763Z,12.30
2019-03-02T11:11:19.426Z,11.23
2019-03-02T11:13:59.399Z,13.13
2019-03-02T11:16:41.136Z,12.10
2019-03-02T11:19:43.848Z,11.03
2019-03-02T11:22:38.506Z,12.07
2019-03-02T11:25:26.825Z,12.17
2019-03-02T11:28:06.169Z,10.63
2019-03-02T11:30:54.238Z,10.70
2019-03-02T11:33:42.883Z,10.63
2019-03-02T11:36:36.993Z,10.50
2019-03-02T11:39:27.789Z,12.23
2019-03-02T11:42:04.526Z,11.10
2019-03-02T11:45:07.750Z,10.43
2019-03-02T11:48:02.675Z,9.33
2019-03-02T11:50:42.485Z,9.47
2019-03-02T11:53:19.859Z,10.10
2019-03-02T11:56:10.814Z,9.50
2019-03-02T11:59:05.900Z,9.00
2019-03-02T12:01:46.793Z,9.13
2019-03-02T12:04:37.762Z,9.70
2019-03-02T12:07:25.085Z,12.80
2019-03-02T12:10:11.733Z,9.60
2019-03-02T12:13:01.210Z,10.50
2019-03-02T12:15:40.480Z,10.33
2019-03-02T12:18:34.610Z,10.53
2019-03-02T12:21:17.942Z,9.50
2019-03-02T12:23:55.862Z,10.73
2019-03-02T12:26:47.327Z,10.50
2019-03-02T12:29:35.617Z,10.50
2019-03-02T12:32:24.102Z,9.93
2019-03-02T12:35:18.041Z,10.77
2019-03-02T12:37:54.654Z,9.60
2019-03-02T12:40:29.638Z,9.57
2019-03-02T12:43:19.666Z,9.10
2019-03-02T12:46:05.241Z,9.80
2019-03-02T12:48:43.466Z,10.10
2019-03-02T12:51:27.645Z,9.77
2019-03-02T12:54:14.389Z,9.80
2019-03-02T12:56:58.916Z,11.63
2019-03-02T12:59:59.201Z,10.60
2019-03-02T13:02:36.638Z,9.90
2019-03-02T13:05:17.756Z,10.63
2019-03-02T13:08:04.192Z,9.10
2019-03-02T13:10:56.410Z,10.27
2019-03-02T13:13:42.618Z,9.50
2019-03-02T13:16:42.969Z,10.00
2019-03-02T13:19:18.114Z,10.00
2019-03-02T13:22:05.598Z,9.07
2019-03-02T13:24:53.693Z,9.20
2019-03-02T13:27:41.254Z,8.73
2019-03-02T13:30:35.922Z,10.10
2019-03-02T13:33:36.028Z,9.63
2019-03-02T13:36:23.734Z,9.10
2019-03-02T13:39:14.424Z,10.07
2019-03-02T13:41:50.370Z,8.73
2019-03-02T13:44:42.426Z,8.63
2019-03-02T13:47:40.102Z,7.30
2019-03-02T13:50:26.779Z,7.90
2019-03-02T13:53:33.994Z,8.50
2019-03-02T13:56:12.674Z,9.17
2019-03-02T13:59:18.876Z,8.60
2019-03-02T14:02:15.734Z,9.37
2019-03-02T14:05:15.552Z,10.43
2019-03-02T14:08:04.197Z,9.63
2019-03-02T14:10:50.821Z,9.10
2019-03-02T14:13:37.721Z,9.30
2019-03-02T14:16:35.387Z,9.37
2019-03-02T14:19:22.770Z,10.53
2019-03-02T14:22:03.029Z,10.90
2019-03-02T14:24:39.239Z,9.73
2019-03-02T14:27:30.608Z,10.77
2019-03-02T14:30:04.847Z,10.83
2019-03-02T14:32:51.984Z,10.00
2019-03-02T14:35:38.661Z,8.97
2019-03-02T14:38:23.801Z,10.37
2019-03-02T14:41:06.822Z,9.43
2019-03-02T14:44:03.894Z,50.30
2019-03-02T14:46:51.882Z,9.50
2019-03-02T14:49:39.198Z,28.10
2019-03-02T14:52:20.620Z,10.10
2019-03-02T14:54:58.882Z,8.20
2019-03-02T14:57:56.742Z,7.80
2019-03-02T15:00:33.278Z,9.23
2019-03-02T15:03:20.381Z,10.10
2019-03-02T15:06:08.725Z,7.40
2019-03-02T15:08:41.177Z,6.13
2019-03-02T15:11:30.282Z,7.37
2019-03-02T15:14:21.122Z,8.13
2019-03-02T15:17:09.094Z,6.83
2019-03-02T15:19:57.821Z,6.23
2019-03-02T15:22:31.458Z,8.27
2019-03-02T15:25:08.562Z,10.13
2019-03-02T15:27:59.982Z,7.83
2019-03-02T15:30:59.259Z,7.60
2019-03-02T15:33:56.187Z,8.17
2019-03-02T15:36:44.062Z,7.70
2019-03-02T15:39:38.663Z,8.17
2019-03-02T15:42:22.897Z,8.63
2019-03-02T15:44:59.681Z,6.30
2019-03-02T15:47:47.435Z,6.03
2019-03-02T15:50:42.524Z,5.60
2019-03-02T15:53:40.550Z,6.73
2019-03-02T15:56:15.425Z,5.70
2019-03-02T15:58:51.464Z,5.87
2019-03-02T16:01:38.406Z,7.03
2019-03-02T16:04:13.926Z,7.60
2019-03-02T16:07:04.022Z,5.53
2019-03-02T16:09:41.105Z,4.90
2019-03-02T16:12:17.795Z,4.70
2019-03-02T16:15:12.514Z,4.57
2019-03-02T16:17:46.722Z,4.50
2019-03-02T16:20:53.148Z,4.50
2019-03-02T16:23:30.279Z,5.07
2019-03-02T16:26:08.108Z,3.80
2019-03-02T16:28:56.123Z,4.10
2019-03-02T16:31:41.289Z,4.53
2019-03-02T16:34:33.555Z,4.43
2019-03-02T16:37:20.497Z,4.67
2019-03-02T16:40:15.848Z,3.77
2019-03-02T16:43:14.223Z,4.17
2019-03-02T16:46:05.787Z,4.77
2019-03-02T16:48:57.142Z,5.73
2019-03-02T16:51:45.694Z,4.83
2019-03-02T16:54:39.758Z,5.40
2019-03-02T16:57:17.328Z,6.93
2019-03-02T17:00:08.801Z,5.03
2019-03-02T17:02:55.402Z,4.73
2019-03-02T17:05:34.369Z,4.23
2019-03-02T17:08:31.155Z,4.20
2019-03-02T17:11:08.426Z,3.30
2019-03-02T17:13:53.108Z,4.87
2019-03-02T17:16:44.018Z,3.63
2019-03-02T17:19:32.094Z,3.90
2019-03-02T17:22:20.187Z,4.07
2019-03-02T17:25:17.523Z,4.77
2019-03-02T17:28:04.165Z,6.10
2019-03-02T17:30:58.126Z,5.10
2019-03-02T17:33:48.323Z,4.47
2019-03-02T17:36:38.260Z,4.93
2019-03-02T17:39:13.735Z,6.57
2019-03-02T17:41:58.715Z,4.10
2019-03-02T17:44:46.874Z,4.60
2019-03-02T17:47:33.951Z,4.03
2019-03-02T17:50:25.294Z,4.20
2019-03-02T17:53:13.217Z,4.00
2019-03-02T17:56:07.357Z,3.90
2019-03-02T17:58:54.038Z,4.13
2019-03-02T18:01:37.730Z,3.83
2019-03-02T18:04:20.217Z,4.10
2019-03-02T18:07:07.926Z,4.30
2019-03-02T18:09:43.454Z,4.00
2019-03-02T18:12:18.939Z,3.67
2019-03-02T18:15:01.097Z,3.67
2019-03-02T18:17:56.996Z,3.30
2019-03-02T18:20:26.115Z,4.13
2019-03-02T18:22:55.042Z,4.20
2019-03-02T18:25:24.038Z,4.30
2019-03-02T18:27:53.387Z,4.53
2019-03-02T18:30:22.634Z,5.57
2019-03-02T18:32:53.490Z,5.90
2019-03-02T18:35:22.503Z,4.47
2019-03-02T18:37:51.873Z,4.47
2019-03-02T18:40:20.949Z,6.67
2019-03-02T18:42:49.970Z,5.70
2019-03-02T18:45:18.976Z,4.70
2019-03-02T18:47:48.189Z,9.27
2019-03-02T18:50:42.087Z,6.57
2019-03-02T18:53:11.307Z,9.40
2019-03-02T18:55:41.046Z,7.30
2019-03-02T18:58:10.076Z,4.73
2019-03-02T19:00:45.841Z,5.07
2019-03-02T19:03:14.826Z,4.20
2019-03-02T19:05:46.188Z,3.50
2019-03-02T19:08:15.186Z,3.53
2019-03-02T19:10:45.278Z,4.30
2019-03-02T19:13:14.218Z,3.70
2019-03-02T19:15:43.241Z,2.93
2019-03-02T19:18:12.271Z,3.70
2019-03-02T19:20:41.283Z,4.67
2019-03-02T19:23:10.280Z,4.90
2019-03-02T19:25:39.250Z,2.97
2019-03-02T19:28:08.870Z,2.70
2019-03-02T19:30:38.094Z,2.70
2019-03-02T19:33:07.590Z,3.33
2019-03-02T19:35:36.525Z,2.50
2019-03-02T19:38:05.948Z,3.30
2019-03-02T19:40:35.467Z,3.60
2019-03-02T19:43:04.484Z,3.57
2019-03-02T19:45:33.574Z,4.20
2019-03-02T19:48:02.611Z,3.50
2019-03-02T19:50:31.950Z,3.40
2019-03-02T19:53:03.597Z,3.33
2019-03-02T19:55:32.920Z,4.20
2019-03-02T19:58:02.405Z,5.13
2019-03-02T20:00:31.807Z,4.20
2019-03-02T20:03:00.851Z,6.00
2019-03-02T20:05:29.930Z,5.17
2019-03-02T20:07:59.001Z,5.27
2019-03-02T20:10:28.322Z,5.10
2019-03-02T20:12:57.327Z,5.40
2019-03-02T20:15:26.360Z,3.00
2019-03-02T20:17:55.422Z,9.10
2019-03-02T20:20:24.425Z,3.77
2019-03-02T20:22:53.570Z,2.90
2019-03-02T20:25:22.617Z,4.70
2019-03-02T20:27:51.540Z,4.20
2019-03-02T20:30:20.553Z,4.10
2019-03-02T20:32:49.531Z,3.50
2019-03-02T20:35:20.434Z,4.20
2019-03-02T20:37:49.443Z,5.80
2019-03-02T20:40:19.658Z,2.40
2019-03-02T20:42:48.689Z,2.73
2019-03-02T20:45:18.221Z,3.13
2019-03-02T20:47:47.241Z,2.60
2019-03-02T20:50:17.001Z,2.77
2019-03-02T20:52:46.321Z,2.73
2019-03-02T20:55:15.800Z,3.40
2019-03-02T20:57:45.052Z,2.20
2019-03-02T21:00:17.140Z,2.40
2019-03-02T21:02:46.327Z,2.10
2019-03-02T21:05:15.503Z,2.17
2019-03-02T21:07:44.843Z,2.70
2019-03-02T21:10:15.215Z,1.70
2019-03-02T21:12:44.145Z,1.77
2019-03-02T21:15:16.453Z,1.70
2019-03-02T21:17:45.485Z,3.03
2019-03-02T21:20:16.927Z,2.03
2019-03-02T21:22:45.946Z,2.13
2019-03-02T21:25:15.047Z,2.23
2019-03-02T21:27:44.366Z,2.30
2019-03-02T21:30:14.931Z,1.90
2019-03-02T21:32:44.291Z,1.83
2019-03-02T21:35:13.448Z,2.03
2019-03-02T21:37:42.430Z,1.40
2019-03-02T21:40:14.214Z,1.80
2019-03-02T21:42:43.534Z,1.83
2019-03-02T21:45:14.629Z,1.40
2019-03-02T21:47:44.008Z,2.33
2019-03-02T21:50:15.078Z,2.00
2019-03-02T21:52:44.140Z,1.73
2019-03-02T21:55:13.327Z,1.83
2019-03-02T21:57:42.325Z,1.37
2019-03-02T22:00:14.934Z,1.67
2019-03-02T22:02:43.954Z,1.70
2019-03-02T22:05:13.282Z,3.40
2019-03-02T22:07:42.285Z,3.10
2019-03-02T22:10:14.629Z,1.83
2019-03-02T22:12:43.611Z,3.67
2019-03-02T22:15:13.393Z,8.67
2019-03-02T22:17:43.985Z,4.50
2019-03-02T22:20:13.076Z,2.63
2019-03-02T22:22:42.149Z,1.80
2019-03-02T22:25:13.281Z,1.30
2019-03-02T22:27:42.285Z,1.50
2019-03-02T22:30:14.653Z,1.47
2019-03-02T22:32:43.898Z,3.30
2019-03-02T22:35:12.890Z,3.67
2019-03-02T22:37:41.875Z,2.70
2019-03-02T22:40:13.669Z,2.20
2019-03-02T22:42:42.915Z,2.03
2019-03-02T22:45:12.783Z,1.53
2019-03-02T22:47:41.783Z,1.57
2019-03-02T22:50:13.113Z,1.40
2019-03-02T22:52:41.962Z,1.10
2019-03-02T22:55:12.477Z,2.10
2019-03-02T22:57:41.787Z,1.67
2019-03-02T23:01:04.470Z,1.70
2019-03-02T23:03:32.006Z,1.80
2019-03-02T23:06:00.934Z,1.60
2019-03-02T23:08:30.212Z,2.37
2019-03-02T23:10:59.208Z,2.80
2019-03-02T23:13:28.201Z,1.50
2019-03-02T23:15:57.138Z,1.37
2019-03-02T23:18:26.177Z,1.30
2019-03-02T23:20:55.166Z,1.50
2019-03-02T23:23:24.105Z,1.60
2019-03-02T23:25:53.022Z,1.70
2019-03-02T23:28:21.932Z,1.30
2019-03-02T23:30:50.808Z,1.30
2019-03-02T23:33:19.719Z,1.17
2019-03-02T23:35:48.707Z,1.60
2019-03-02T23:38:17.737Z,1.33
2019-03-02T23:40:46.730Z,1.30
2019-03-02T23:43:15.579Z,1.73
2019-03-02T23:45:44.665Z,1.17
2019-03-02T23:48:13.587Z,1.40
2019-03-02T23:50:42.501Z,1.50
2019-03-02T23:53:11.461Z,1.50
2019-03-02T23:55:40.537Z,1.33
2019-03-02T23:58:09.448Z,1.37
