createdAt,value
2022-07-26T00:09:18.876Z,29.60
2022-07-26T00:19:25.646Z,29.10
2022-07-26T00:22:10.995Z,29.50
2022-07-26T00:30:16.836Z,29.70
2022-07-26T01:49:25.648Z,28.40
2022-07-26T01:56:52.498Z,28.90
2022-07-26T02:01:48.725Z,28.80
2022-07-26T02:04:30.620Z,29.30
2022-07-26T02:06:59.915Z,28.40
2022-07-26T02:19:28.150Z,28.70
2022-07-26T02:39:15.200Z,28.30
2022-07-26T04:30:58.679Z,27.80
2022-07-26T05:18:27.614Z,27.60
2022-07-26T08:59:25.876Z,34.00
2022-07-26T09:09:29.141Z,34.30
2022-07-26T09:31:47.174Z,33.80
2022-07-26T09:39:11.990Z,33.90
2022-07-26T09:49:18.580Z,32.60
2022-07-26T09:59:14.131Z,31.40
2022-07-26T10:09:09.060Z,29.70
2022-07-26T10:33:56.049Z,28.40
2022-07-26T11:08:36.209Z,29.30
2022-07-26T14:52:37.944Z,36.20
2022-07-26T15:02:30.852Z,36.00
2022-07-26T15:04:58.903Z,36.50
2022-07-26T15:22:19.069Z,37.00
2022-07-26T15:24:46.972Z,37.60
2022-07-26T15:27:15.238Z,36.70
2022-07-26T15:32:11.412Z,36.80
2022-07-26T16:09:19.855Z,34.00
2022-07-26T16:11:48.179Z,34.60
2022-07-26T16:19:13.414Z,32.90
2022-07-26T19:19:52.864Z,29.10
2022-07-26T20:58:53.266Z,27.60
2022-07-26T21:01:21.192Z,27.60
2022-07-26T21:03:49.140Z,27.50
2022-07-26T21:06:17.050Z,27.50
2022-07-26T21:08:44.965Z,27.60
2022-07-26T21:11:12.921Z,27.50
2022-07-26T21:13:40.844Z,27.50
2022-07-26T21:16:10.191Z,27.50
2022-07-26T21:18:38.432Z,27.50
2022-07-26T21:21:06.410Z,27.50
2022-07-26T21:23:34.360Z,27.50
2022-07-26T21:26:02.259Z,27.50
2022-07-26T21:28:30.334Z,27.50
2022-07-26T21:30:58.218Z,27.40
2022-07-26T21:33:27.515Z,27.40
2022-07-26T21:35:55.402Z,27.40
2022-07-26T21:38:23.306Z,27.40
2022-07-26T21:40:51.499Z,27.30
2022-07-26T21:43:19.641Z,27.30
2022-07-26T21:45:47.634Z,27.30
2022-07-26T21:48:15.601Z,27.20
2022-07-26T21:50:47.107Z,27.30
2022-07-26T21:53:15.086Z,27.30
2022-07-26T21:55:43.181Z,27.20
2022-07-26T21:58:11.068Z,27.20
2022-07-26T22:00:39.307Z,27.20
2022-07-26T22:03:10.183Z,27.20
2022-07-26T22:05:42.543Z,27.20
2022-07-26T22:08:13.363Z,27.20
2022-07-26T22:10:43.988Z,27.10
2022-07-26T22:13:12.974Z,27.10
2022-07-26T22:15:40.982Z,27.10
2022-07-26T22:18:09.937Z,27.10
2022-07-26T22:20:38.096Z,27.10
2022-07-26T22:23:07.187Z,27.00
2022-07-26T22:25:36.792Z,27.00
2022-07-26T22:28:19.844Z,27.00
2022-07-26T22:30:47.802Z,27.00
2022-07-26T22:33:16.519Z,27.00
2022-07-26T22:35:44.501Z,27.00
2022-07-26T22:38:12.441Z,27.00
2022-07-26T22:40:42.167Z,26.90
2022-07-26T22:43:11.135Z,26.90
2022-07-26T22:45:39.360Z,26.90
2022-07-26T22:48:08.058Z,26.90
2022-07-26T22:50:36.058Z,26.80
2022-07-26T22:53:04.148Z,26.80
2022-07-26T22:55:32.191Z,26.80
2022-07-26T22:58:01.460Z,26.80
2022-07-26T23:00:29.400Z,26.80
2022-07-26T23:02:57.302Z,26.70
2022-07-26T23:05:30.720Z,26.70
2022-07-26T23:08:45.173Z,26.70
2022-07-26T23:11:01.029Z,26.70
2022-07-26T23:13:30.365Z,26.70
2022-07-26T23:16:01.180Z,26.70
2022-07-26T23:18:29.943Z,26.60
2022-07-26T23:20:57.923Z,26.60
2022-07-26T23:23:30.074Z,26.60
2022-07-26T23:25:59.143Z,26.60
2022-07-26T23:28:36.797Z,26.60
2022-07-26T23:31:11.448Z,26.60
2022-07-26T23:33:50.463Z,26.50
2022-07-26T23:36:21.692Z,26.50
2022-07-26T23:38:49.609Z,26.40
2022-07-26T23:41:17.532Z,26.50
2022-07-26T23:43:45.484Z,26.40
2022-07-26T23:46:14.987Z,26.40
2022-07-26T23:48:42.994Z,26.40
2022-07-26T23:51:11.203Z,26.40
2022-07-26T23:53:39.115Z,26.60
2022-07-26T23:56:07.072Z,26.80
2022-07-26T23:58:34.965Z,26.80
