createdAt,value
2022-10-18T05:56:58.343Z,28.50
2022-10-18T05:59:26.154Z,26.55
2022-10-18T06:01:53.683Z,26.30
2022-10-18T06:04:24.470Z,27.17
2022-10-18T06:07:30.208Z,30.77
2022-10-18T06:10:00.149Z,22.25
2022-10-18T06:12:27.979Z,25.63
2022-10-18T06:14:55.704Z,22.35
2022-10-18T06:17:23.287Z,25.92
2022-10-18T06:19:52.036Z,32.30
2022-10-18T06:22:19.700Z,30.17
2022-10-18T06:24:47.341Z,28.67
2022-10-18T06:27:14.992Z,27.23
2022-10-18T06:29:42.709Z,28.13
2022-10-18T06:32:10.517Z,31.40
2022-10-18T06:34:38.077Z,25.95
2022-10-18T06:37:05.869Z,22.92
2022-10-18T06:39:33.665Z,26.20
2022-10-18T06:42:01.257Z,30.20
2022-10-18T06:44:29.594Z,25.15
2022-10-18T06:46:57.278Z,31.40
2022-10-18T06:49:24.944Z,26.30
2022-10-18T06:51:54.077Z,26.73
2022-10-18T06:54:21.716Z,29.15
2022-10-18T06:56:49.423Z,23.17
2022-10-18T06:59:18.223Z,30.77
2022-10-18T07:01:46.002Z,27.88
2022-10-18T07:04:13.713Z,28.65
2022-10-18T07:06:41.309Z,25.98
2022-10-18T07:09:08.975Z,29.45
2022-10-18T07:11:36.807Z,32.00
2022-10-18T07:14:05.125Z,31.98
2022-10-18T07:16:33.756Z,35.78
2022-10-18T07:19:01.683Z,32.03
2022-10-18T07:21:29.882Z,30.15
2022-10-18T07:23:57.784Z,31.02
2022-10-18T07:26:31.364Z,33.80
2022-10-18T07:29:10.896Z,26.35
2022-10-18T07:31:39.293Z,32.03
2022-10-18T07:34:08.963Z,27.90
2022-10-18T07:36:36.635Z,34.65
2022-10-18T07:39:04.802Z,27.35
2022-10-18T07:41:34.175Z,28.25
2022-10-18T07:44:02.847Z,26.55
2022-10-18T07:46:30.611Z,27.40
2022-10-18T07:49:01.215Z,27.55
2022-10-18T07:51:30.975Z,26.30
2022-10-18T07:53:59.593Z,28.63
2022-10-18T07:56:27.224Z,26.60
2022-10-18T07:58:56.519Z,26.45
2022-10-18T08:01:25.600Z,30.90
2022-10-18T08:03:54.120Z,30.48
2022-10-18T08:06:23.069Z,27.95
2022-10-18T08:08:50.822Z,28.98
2022-10-18T08:11:21.221Z,29.13
2022-10-18T08:13:49.071Z,26.45
2022-10-18T08:16:36.893Z,34.65
2022-10-18T08:19:04.699Z,27.58
2022-10-18T08:21:32.436Z,26.60
2022-10-18T08:24:00.021Z,24.05
2022-10-18T08:26:27.658Z,25.13
2022-10-18T08:29:10.370Z,31.92
2022-10-18T08:31:42.995Z,26.42
2022-10-18T08:34:10.601Z,28.83
2022-10-18T08:36:38.311Z,27.70
2022-10-18T08:39:05.937Z,30.20
2022-10-18T08:42:02.818Z,28.15
2022-10-18T08:44:33.898Z,30.30
2022-10-18T08:47:10.610Z,23.85
2022-10-18T08:49:47.422Z,31.10
2022-10-18T08:52:21.393Z,30.10
2022-10-18T08:54:48.971Z,34.47
2022-10-18T08:57:18.441Z,32.60
2022-10-18T08:59:46.244Z,26.77
2022-10-18T09:02:19.654Z,26.63
2022-10-18T09:04:52.603Z,29.10
2022-10-18T09:07:51.562Z,23.15
2022-10-18T09:10:42.627Z,32.63
2022-10-18T09:13:30.497Z,28.20
2022-10-18T09:16:11.200Z,31.58
2022-10-18T09:19:00.294Z,25.05
2022-10-18T09:21:36.622Z,30.17
2022-10-18T09:24:04.233Z,26.90
2022-10-18T09:26:43.429Z,25.52
2022-10-18T09:29:23.397Z,31.55
2022-10-18T09:32:21.870Z,28.20
2022-10-18T09:35:06.115Z,33.00
2022-10-18T09:37:35.097Z,24.40
2022-10-18T09:40:30.882Z,23.00
2022-10-18T09:43:03.649Z,27.35
2022-10-18T09:45:35.367Z,28.65
2022-10-18T09:48:05.638Z,28.35
2022-10-18T09:50:42.435Z,29.23
2022-10-18T09:53:20.303Z,28.70
2022-10-18T09:56:07.455Z,24.00
2022-10-18T09:58:44.670Z,25.63
2022-10-18T10:01:19.947Z,24.73
2022-10-18T10:03:47.764Z,20.92
2022-10-18T10:06:23.292Z,27.85
2022-10-18T10:09:00.502Z,26.15
2022-10-18T10:11:45.552Z,28.00
2022-10-18T10:17:17.758Z,24.58
2022-10-18T10:20:02.243Z,22.92
2022-10-18T10:22:38.924Z,30.25
2022-10-18T10:25:08.072Z,25.95
2022-10-18T10:27:44.122Z,26.35
2022-10-18T10:30:25.759Z,30.17
2022-10-18T10:32:54.791Z,23.48
2022-10-18T10:35:52.693Z,24.13
2022-10-18T10:38:29.681Z,23.02
2022-10-18T10:40:58.168Z,29.20
2022-10-18T10:43:37.522Z,24.25
2022-10-18T10:46:19.247Z,18.92
2022-10-18T10:48:56.287Z,16.27
2022-10-18T10:51:36.529Z,18.15
2022-10-18T10:54:11.608Z,13.38
2022-10-18T10:57:03.969Z,13.75
2022-10-18T11:02:18.276Z,11.68
2022-10-18T11:04:48.242Z,10.52
2022-10-18T11:07:34.058Z,14.20
2022-10-18T11:10:15.464Z,12.07
2022-10-18T11:12:49.517Z,10.68
2022-10-18T11:18:14.557Z,10.93
2022-10-18T11:20:47.406Z,11.95
2022-10-18T11:23:16.379Z,15.40
2022-10-18T11:25:55.767Z,14.18
2022-10-18T11:28:50.658Z,10.63
2022-10-18T11:31:23.923Z,10.85
2022-10-18T11:34:10.609Z,10.10
2022-10-18T11:37:27.616Z,13.05
2022-10-18T11:39:59.689Z,11.75
2022-10-18T11:42:40.200Z,11.05
2022-10-18T11:45:16.775Z,11.25
2022-10-18T11:47:53.567Z,13.05
2022-10-18T11:50:41.056Z,9.93
2022-10-18T11:53:11.305Z,12.52
2022-10-18T11:56:16.697Z,14.60
2022-10-18T11:58:55.494Z,18.10
2022-10-18T12:01:45.674Z,14.52
2022-10-18T12:04:22.964Z,18.92
2022-10-18T12:06:54.267Z,15.40
2022-10-18T12:09:44.211Z,17.75
2022-10-18T12:12:18.296Z,18.38
2022-10-18T12:15:05.426Z,20.73
2022-10-18T12:17:46.176Z,22.58
2022-10-18T12:20:29.714Z,23.95
2022-10-18T12:23:18.657Z,20.92
2022-10-18T12:25:51.253Z,22.05
2022-10-18T12:28:56.096Z,25.20
2022-10-18T12:31:50.401Z,20.27
2022-10-18T12:34:36.405Z,21.55
2022-10-18T12:37:27.594Z,22.23
2022-10-18T12:40:21.779Z,22.13
2022-10-18T12:42:51.872Z,23.35
2022-10-18T12:45:27.344Z,28.27
2022-10-18T12:47:59.733Z,26.55
2022-10-18T12:50:35.219Z,27.48
2022-10-18T12:53:24.689Z,28.92
2022-10-18T12:55:53.960Z,30.88
2022-10-18T12:58:23.277Z,28.40
2022-10-18T13:00:51.996Z,27.88
2022-10-18T13:03:25.757Z,27.88
2022-10-18T13:05:57.929Z,31.45
2022-10-18T13:08:31.829Z,29.08
2022-10-18T13:11:08.261Z,28.00
2022-10-18T13:14:08.541Z,27.67
2022-10-18T13:16:57.273Z,24.90
2022-10-18T13:19:39.745Z,27.25
2022-10-18T13:22:44.910Z,25.23
2022-10-18T13:25:37.419Z,36.17
2022-10-18T13:28:31.578Z,28.13
2022-10-18T13:31:08.990Z,26.92
2022-10-18T13:33:39.616Z,26.17
2022-10-18T13:36:26.178Z,30.00
2022-10-18T13:38:55.678Z,32.45
2022-10-18T13:41:56.505Z,28.20
2022-10-18T13:44:43.645Z,31.58
2022-10-18T13:47:32.250Z,31.08
2022-10-18T13:53:29.527Z,33.75
2022-10-18T13:56:00.445Z,33.05
2022-10-18T13:58:53.851Z,29.90
2022-10-18T14:01:52.771Z,29.45
2022-10-18T14:04:37.075Z,33.58
2022-10-18T14:07:06.737Z,31.85
2022-10-18T14:09:49.978Z,32.70
2022-10-18T14:12:33.737Z,32.25
2022-10-18T14:15:18.336Z,40.40
2022-10-18T14:17:55.989Z,35.65
2022-10-18T14:20:29.873Z,44.45
2022-10-18T14:23:07.168Z,31.95
2022-10-18T14:25:37.765Z,39.13
2022-10-18T14:28:16.420Z,34.28
2022-10-18T14:31:06.456Z,41.97
2022-10-18T14:33:43.365Z,37.15
2022-10-18T14:36:20.815Z,35.45
2022-10-18T14:39:01.882Z,36.75
2022-10-18T14:41:38.638Z,36.10
2022-10-18T14:44:27.537Z,37.72
2022-10-18T14:47:14.494Z,35.35
2022-10-18T14:49:46.820Z,38.25
2022-10-18T14:52:18.637Z,40.58
2022-10-18T14:54:46.802Z,43.13
2022-10-18T14:57:22.762Z,37.78
2022-10-18T14:59:58.526Z,36.35
2022-10-18T15:02:29.410Z,35.97
2022-10-18T15:05:19.929Z,37.92
2022-10-18T15:07:49.206Z,34.22
2022-10-18T15:10:43.529Z,35.00
2022-10-18T15:13:13.628Z,31.23
2022-10-18T15:15:42.041Z,33.60
2022-10-18T15:18:35.805Z,31.98
2022-10-18T15:21:24.237Z,33.80
2022-10-18T15:23:52.447Z,34.08
2022-10-18T15:26:24.886Z,32.47
2022-10-18T15:28:56.566Z,31.27
2022-10-18T15:31:35.008Z,32.63
2022-10-18T15:34:10.832Z,30.00
2022-10-18T15:36:39.249Z,29.98
2022-10-18T15:39:14.832Z,31.23
2022-10-18T15:42:28.579Z,30.80
2022-10-18T15:44:56.311Z,35.38
2022-10-18T15:47:25.118Z,36.50
2022-10-18T15:49:58.541Z,45.45
2022-10-18T15:52:36.659Z,34.60
2022-10-18T15:55:34.431Z,37.65
2022-10-18T15:58:06.885Z,33.38
2022-10-18T16:00:34.897Z,41.03
2022-10-18T16:03:11.379Z,40.85
2022-10-18T16:05:40.313Z,39.65
2022-10-18T16:08:19.310Z,43.58
2022-10-18T16:10:55.377Z,33.67
2022-10-18T16:13:23.398Z,36.47
2022-10-18T16:16:02.134Z,30.70
2022-10-18T16:18:34.528Z,43.40
2022-10-18T16:21:07.666Z,36.53
2022-10-18T16:23:44.458Z,32.90
2022-10-18T16:26:18.052Z,38.13
2022-10-18T16:28:50.649Z,39.03
2022-10-18T16:31:21.458Z,36.53
2022-10-18T16:33:50.522Z,36.58
2022-10-18T16:36:23.192Z,36.15
2022-10-18T16:38:55.297Z,46.60
2022-10-18T16:41:24.151Z,41.13
2022-10-18T16:43:52.215Z,44.67
2022-10-18T16:46:22.728Z,36.22
2022-10-18T16:48:51.960Z,39.75
2022-10-18T16:51:20.302Z,39.40
2022-10-18T16:53:49.017Z,35.10
2022-10-18T16:56:19.947Z,45.33
2022-10-18T16:58:48.400Z,43.88
2022-10-18T17:01:19.197Z,43.80
2022-10-18T17:03:47.512Z,44.75
2022-10-18T17:06:27.385Z,42.33
2022-10-18T17:08:57.011Z,42.58
2022-10-18T17:11:27.058Z,46.22
2022-10-18T17:13:55.181Z,44.15
2022-10-18T17:16:31.508Z,51.50
2022-10-18T17:19:02.415Z,40.83
2022-10-18T17:21:31.534Z,46.42
2022-10-18T17:24:01.322Z,44.63
2022-10-18T17:26:30.089Z,46.25
2022-10-18T17:29:01.393Z,46.20
2022-10-18T17:31:31.027Z,45.88
2022-10-18T17:34:01.741Z,41.17
2022-10-18T17:36:31.503Z,51.20
2022-10-18T17:38:59.554Z,52.08
2022-10-18T17:41:27.694Z,46.45
2022-10-18T17:43:55.539Z,46.58
2022-10-18T17:46:23.868Z,44.65
2022-10-18T17:48:51.737Z,43.22
2022-10-18T17:51:19.806Z,43.45
2022-10-18T17:53:47.546Z,45.30
2022-10-18T17:56:16.256Z,43.30
2022-10-18T17:58:44.033Z,54.53
2022-10-18T18:01:21.255Z,49.63
2022-10-18T18:03:49.327Z,43.28
2022-10-18T18:06:22.450Z,44.70
2022-10-18T18:08:50.674Z,41.47
2022-10-18T18:11:18.639Z,43.97
2022-10-18T18:13:46.520Z,42.55
2022-10-18T18:16:20.415Z,43.47
2022-10-18T18:18:50.900Z,49.05
2022-10-18T18:21:20.331Z,47.83
2022-10-18T18:23:48.808Z,47.88
2022-10-18T18:26:18.655Z,44.35
2022-10-18T18:28:47.020Z,42.35
2022-10-18T18:31:25.880Z,46.17
2022-10-18T18:33:55.803Z,47.42
2022-10-18T18:36:29.032Z,51.00
2022-10-18T18:38:57.869Z,54.73
2022-10-18T18:41:27.512Z,53.92
2022-10-18T18:44:04.277Z,53.30
2022-10-18T18:46:37.022Z,49.13
2022-10-18T18:49:06.380Z,43.60
2022-10-18T18:51:37.466Z,47.20
2022-10-18T18:54:06.937Z,45.25
2022-10-18T18:56:34.880Z,45.08
2022-10-18T18:59:03.463Z,51.50
2022-10-18T19:01:34.772Z,44.80
2022-10-18T19:04:03.820Z,45.13
2022-10-18T19:06:37.492Z,42.60
2022-10-18T19:09:18.491Z,46.35
2022-10-18T19:11:47.904Z,49.20
2022-10-18T19:14:16.869Z,46.78
2022-10-18T19:16:50.009Z,48.67
2022-10-18T19:19:25.504Z,55.60
2022-10-18T19:21:59.090Z,47.53
2022-10-18T19:24:28.990Z,46.13
2022-10-18T19:26:59.459Z,53.33
2022-10-18T19:29:30.298Z,56.65
2022-10-18T19:32:02.309Z,55.13
2022-10-18T19:34:31.921Z,51.22
2022-10-18T19:37:03.337Z,56.30
2022-10-18T19:39:35.107Z,55.75
2022-10-18T19:42:07.439Z,49.97
2022-10-18T19:44:36.704Z,52.83
2022-10-18T19:47:06.175Z,62.13
2022-10-18T19:49:40.851Z,46.95
2022-10-18T19:52:16.164Z,50.70
2022-10-18T19:54:45.232Z,52.67
2022-10-18T19:57:13.190Z,48.67
2022-10-18T20:02:15.336Z,49.70
2022-10-18T20:04:43.240Z,51.63
2022-10-18T20:07:11.214Z,50.13
2022-10-18T20:09:40.068Z,50.65
2022-10-18T20:12:07.884Z,53.40
2022-10-18T20:14:35.816Z,48.80
2022-10-18T20:17:04.214Z,53.17
2022-10-18T20:19:32.282Z,53.28
2022-10-18T20:22:00.127Z,49.47
2022-10-18T20:24:27.955Z,54.88
2022-10-18T20:26:55.860Z,50.97
2022-10-18T20:29:25.567Z,54.05
2022-10-18T20:31:55.756Z,57.42
2022-10-18T20:34:26.210Z,60.95
2022-10-18T20:36:54.872Z,51.13
2022-10-18T20:39:22.985Z,59.22
2022-10-18T20:41:50.962Z,53.20
2022-10-18T20:44:23.424Z,51.08
2022-10-18T20:46:51.811Z,54.95
2022-10-18T20:49:19.879Z,53.63
2022-10-18T20:51:47.795Z,63.80
2022-10-18T20:54:15.599Z,58.70
2022-10-18T20:56:43.799Z,56.85
2022-10-18T20:59:12.356Z,54.17
2022-10-18T21:01:40.608Z,54.85
2022-10-18T21:04:10.243Z,51.88
2022-10-18T21:06:41.137Z,56.05
2022-10-18T21:09:18.138Z,48.60
2022-10-18T21:11:48.318Z,52.00
2022-10-18T21:14:18.801Z,52.47
2022-10-18T21:16:47.314Z,51.38
2022-10-18T21:19:21.081Z,50.63
2022-10-18T21:21:51.036Z,57.75
2022-10-18T21:24:20.088Z,45.67
2022-10-18T21:26:48.465Z,53.28
2022-10-18T21:29:21.634Z,53.63
2022-10-18T21:31:54.248Z,50.33
2022-10-18T21:34:22.212Z,50.00
2022-10-18T21:36:50.015Z,50.65
2022-10-18T21:39:21.066Z,48.78
2022-10-18T21:41:49.829Z,54.67
2022-10-18T21:44:18.078Z,52.35
2022-10-18T21:46:46.959Z,53.25
2022-10-18T21:49:15.806Z,44.65
2022-10-18T21:51:43.711Z,47.20
2022-10-18T21:54:14.346Z,51.50
2022-10-18T21:56:42.550Z,49.28
2022-10-18T21:59:13.682Z,41.72
2022-10-18T22:01:43.718Z,48.80
2022-10-18T22:04:21.802Z,48.53
2022-10-18T22:06:50.237Z,41.95
2022-10-18T22:09:18.194Z,49.20
2022-10-18T22:11:49.832Z,44.78
2022-10-18T22:14:17.648Z,48.63
2022-10-18T22:16:45.398Z,45.40
2022-10-18T22:19:13.598Z,50.15
2022-10-18T22:21:41.381Z,46.22
2022-10-18T22:24:10.246Z,46.08
2022-10-18T22:26:42.801Z,41.78
2022-10-18T22:29:17.061Z,54.90
2022-10-18T22:31:47.370Z,44.97
2022-10-18T22:34:19.406Z,52.35
2022-10-18T22:36:47.292Z,40.50
2022-10-18T22:39:16.911Z,49.80
2022-10-18T22:41:45.268Z,52.70
2022-10-18T22:44:14.569Z,45.97
2022-10-18T22:46:42.861Z,44.15
2022-10-18T22:49:11.754Z,45.10
2022-10-18T22:51:40.285Z,50.00
2022-10-18T22:54:09.634Z,45.67
2022-10-18T22:56:37.487Z,48.97
2022-10-18T22:59:05.264Z,49.28
2022-10-18T23:01:32.971Z,42.90
2022-10-18T23:04:01.728Z,45.72
2022-10-18T23:06:33.123Z,43.58
2022-10-18T23:09:05.235Z,48.35
2022-10-18T23:11:33.994Z,44.72
2022-10-18T23:14:03.887Z,48.97
2022-10-18T23:16:32.041Z,52.47
2022-10-18T23:19:00.178Z,48.05
2022-10-18T23:21:28.901Z,46.17
2022-10-18T23:23:57.735Z,46.45
2022-10-18T23:26:27.834Z,47.30
2022-10-18T23:28:56.205Z,46.40
2022-10-18T23:31:30.055Z,47.67
2022-10-18T23:34:00.281Z,50.42
2022-10-18T23:36:28.685Z,47.05
2022-10-18T23:38:56.974Z,43.67
2022-10-18T23:41:26.149Z,43.92
2022-10-18T23:43:53.906Z,45.92
2022-10-18T23:46:22.305Z,46.10
2022-10-18T23:48:50.171Z,47.03
2022-10-18T23:51:18.586Z,50.80
2022-10-18T23:53:46.734Z,46.42
2022-10-18T23:56:16.277Z,46.22
2022-10-18T23:58:45.086Z,48.05
