createdAt,value
2023-01-10T00:01:42.609Z,8.00
2023-01-10T00:04:10.708Z,7.90
2023-01-10T00:06:38.781Z,8.10
2023-01-10T00:09:06.677Z,8.10
2023-01-10T00:11:53.256Z,8.30
2023-01-10T00:14:21.392Z,7.20
2023-01-10T00:16:49.445Z,7.80
2023-01-10T00:19:17.361Z,7.70
2023-01-10T00:21:45.248Z,8.00
2023-01-10T00:24:19.242Z,8.10
2023-01-10T00:26:51.576Z,8.10
2023-01-10T00:29:31.351Z,9.10
2023-01-10T00:31:59.441Z,10.50
2023-01-10T00:34:27.342Z,9.40
2023-01-10T00:36:55.284Z,10.30
2023-01-10T00:39:27.081Z,10.50
2023-01-10T00:42:13.727Z,11.20
2023-01-10T00:44:41.707Z,9.30
2023-01-10T00:47:09.658Z,8.80
2023-01-10T00:49:37.614Z,8.60
2023-01-10T00:52:05.580Z,7.30
2023-01-10T00:54:33.733Z,8.10
2023-01-10T00:57:01.853Z,7.40
2023-01-10T00:59:29.748Z,7.80
2023-01-10T01:01:57.753Z,7.30
2023-01-10T01:04:25.961Z,6.80
2023-01-10T01:06:53.844Z,6.80
2023-01-10T01:09:21.741Z,7.10
2023-01-10T01:11:49.680Z,6.90
2023-01-10T01:14:17.552Z,6.10
2023-01-10T01:16:45.482Z,6.10
2023-01-10T01:19:13.501Z,5.50
2023-01-10T01:21:41.818Z,5.00
2023-01-10T01:24:10.926Z,4.80
2023-01-10T01:26:39.906Z,4.90
2023-01-10T01:29:08.008Z,3.60
2023-01-10T01:31:36.248Z,4.20
2023-01-10T01:34:04.264Z,4.80
2023-01-10T01:36:32.189Z,4.70
2023-01-10T01:39:00.282Z,4.20
2023-01-10T01:41:46.715Z,4.70
2023-01-10T01:44:17.556Z,3.80
2023-01-10T01:46:50.632Z,3.40
2023-01-10T01:49:21.786Z,3.50
2023-01-10T01:51:56.041Z,2.80
2023-01-10T01:54:24.061Z,2.90
2023-01-10T01:56:57.664Z,2.50
2023-01-10T01:59:30.240Z,2.70
2023-01-10T02:02:04.212Z,3.10
2023-01-10T02:04:42.698Z,2.60
2023-01-10T02:07:11.237Z,2.70
2023-01-10T02:09:48.805Z,2.80
2023-01-10T02:12:17.273Z,3.00
2023-01-10T02:14:47.197Z,2.60
2023-01-10T02:17:15.327Z,2.90
2023-01-10T02:19:51.644Z,2.90
2023-01-10T02:22:42.214Z,2.70
2023-01-10T02:25:30.991Z,2.70
2023-01-10T02:28:23.032Z,2.80
2023-01-10T02:31:09.287Z,2.60
2023-01-10T02:33:56.515Z,2.30
2023-01-10T02:36:46.240Z,2.80
2023-01-10T02:39:20.513Z,2.50
2023-01-10T02:42:04.506Z,2.60
2023-01-10T02:44:58.646Z,2.50
2023-01-10T02:47:27.313Z,2.70
2023-01-10T02:49:55.172Z,2.00
2023-01-10T02:52:27.932Z,2.70
2023-01-10T02:55:01.582Z,2.80
2023-01-10T03:00:53.674Z,2.80
2023-01-10T03:03:43.903Z,3.00
2023-01-10T03:06:24.093Z,3.10
2023-01-10T03:08:58.856Z,3.30
2023-01-10T03:11:41.709Z,3.10
2023-01-10T03:14:19.400Z,3.00
2023-01-10T03:16:54.197Z,3.50
2023-01-10T03:19:27.243Z,2.70
2023-01-10T03:21:59.335Z,3.30
2023-01-10T03:24:44.948Z,3.30
2023-01-10T03:27:22.780Z,3.00
2023-01-10T03:30:12.371Z,3.00
2023-01-10T03:32:41.612Z,3.00
2023-01-10T03:35:12.284Z,3.10
2023-01-10T03:37:49.241Z,3.00
2023-01-10T03:40:32.914Z,3.00
2023-01-10T03:43:26.041Z,2.60
2023-01-10T03:46:08.528Z,2.90
2023-01-10T03:48:41.509Z,2.80
2023-01-10T03:51:10.695Z,2.70
2023-01-10T03:53:39.895Z,2.40
2023-01-10T03:56:07.889Z,2.80
2023-01-10T03:58:35.766Z,2.60
2023-01-10T04:01:03.780Z,2.50
2023-01-10T04:03:31.619Z,2.70
2023-01-10T04:05:59.621Z,2.40
2023-01-10T04:08:27.504Z,2.90
2023-01-10T04:10:55.401Z,3.00
2023-01-10T04:13:23.247Z,3.00
2023-01-10T04:15:51.563Z,2.50
2023-01-10T04:18:19.576Z,2.80
2023-01-10T04:20:47.762Z,2.30
2023-01-10T04:23:15.637Z,2.70
2023-01-10T04:25:47.599Z,2.50
2023-01-10T04:28:15.812Z,2.50
2023-01-10T04:30:43.700Z,2.90
2023-01-10T04:33:12.614Z,2.90
2023-01-10T04:35:41.547Z,3.10
2023-01-10T04:38:09.533Z,3.10
2023-01-10T04:40:37.520Z,3.00
2023-01-10T04:43:05.400Z,3.10
2023-01-10T04:45:33.294Z,3.50
2023-01-10T04:48:01.203Z,3.50
2023-01-10T04:50:29.157Z,3.00
2023-01-10T04:52:57.054Z,3.30
2023-01-10T04:55:24.995Z,2.90
2023-01-10T04:57:52.915Z,3.10
2023-01-10T05:00:20.963Z,3.00
2023-01-10T05:02:49.000Z,3.80
2023-01-10T05:05:17.056Z,3.50
2023-01-10T05:07:46.586Z,2.80
2023-01-10T05:10:14.610Z,3.40
2023-01-10T05:12:42.498Z,3.70
2023-01-10T05:15:10.892Z,3.50
2023-01-10T05:17:38.865Z,3.80
2023-01-10T05:20:07.628Z,3.70
2023-01-10T05:22:35.599Z,3.70
2023-01-10T05:25:03.671Z,3.90
2023-01-10T05:27:31.922Z,3.60
2023-01-10T05:29:59.911Z,3.90
2023-01-10T05:32:30.853Z,3.90
2023-01-10T05:34:58.784Z,3.30
2023-01-10T05:37:26.754Z,3.60
2023-01-10T05:39:54.594Z,4.10
2023-01-10T05:42:22.484Z,4.00
2023-01-10T05:44:50.440Z,3.90
2023-01-10T05:47:18.319Z,3.80
2023-01-10T05:49:46.326Z,3.70
2023-01-10T05:52:14.801Z,4.00
2023-01-10T05:54:42.682Z,3.90
2023-01-10T05:57:10.717Z,4.50
2023-01-10T05:59:38.659Z,4.30
2023-01-10T06:02:06.606Z,4.70
2023-01-10T06:04:34.666Z,4.50
2023-01-10T06:07:02.684Z,4.50
2023-01-10T06:09:30.525Z,4.70
2023-01-10T06:11:58.400Z,5.30
2023-01-10T06:14:26.333Z,5.50
2023-01-10T06:16:54.374Z,5.80
2023-01-10T06:19:22.234Z,5.70
2023-01-10T06:25:20.409Z,5.00
2023-01-10T06:27:46.974Z,4.60
2023-01-10T06:30:14.048Z,6.40
2023-01-10T06:32:41.746Z,9.40
2023-01-10T06:35:08.866Z,10.30
2023-01-10T06:37:35.580Z,23.10
2023-01-10T06:40:02.716Z,6.80
2023-01-10T06:42:29.362Z,5.00
2023-01-10T06:44:55.984Z,4.80
2023-01-10T06:47:22.552Z,5.50
2023-01-10T06:49:49.073Z,5.30
2023-01-10T06:52:15.695Z,5.10
2023-01-10T06:54:42.374Z,5.10
2023-01-10T06:57:08.932Z,4.60
2023-01-10T06:59:35.503Z,4.50
2023-01-10T07:02:02.194Z,5.10
2023-01-10T07:04:28.949Z,4.80
2023-01-10T07:06:55.624Z,4.90
2023-01-10T07:09:22.201Z,4.80
2023-01-10T07:11:48.759Z,5.60
2023-01-10T07:14:15.279Z,5.50
2023-01-10T07:16:41.844Z,5.20
2023-01-10T07:19:08.405Z,4.90
2023-01-10T07:21:34.988Z,4.90
2023-01-10T07:24:02.745Z,4.90
2023-01-10T07:26:29.633Z,4.60
2023-01-10T07:28:56.531Z,4.80
2023-01-10T07:31:23.891Z,5.10
2023-01-10T07:33:51.915Z,5.20
2023-01-10T07:36:19.118Z,4.60
2023-01-10T07:38:45.711Z,5.50
2023-01-10T07:41:12.249Z,5.50
2023-01-10T07:43:38.793Z,8.30
2023-01-10T07:46:11.489Z,6.70
2023-01-10T07:48:38.581Z,6.20
2023-01-10T07:51:05.310Z,6.40
2023-01-10T07:53:32.530Z,6.40
2023-01-10T07:56:01.107Z,6.00
2023-01-10T07:58:28.638Z,7.50
2023-01-10T08:00:59.703Z,6.90
2023-01-10T08:03:26.640Z,6.20
2023-01-10T08:06:01.575Z,7.00
2023-01-10T08:08:28.344Z,6.50
2023-01-10T08:10:55.611Z,6.50
2023-01-10T08:13:22.670Z,5.60
2023-01-10T08:15:52.082Z,5.70
2023-01-10T08:18:20.648Z,5.50
2023-01-10T08:20:51.873Z,5.30
2023-01-10T08:23:19.566Z,6.30
2023-01-10T08:25:46.318Z,6.80
2023-01-10T08:28:13.928Z,7.60
2023-01-10T08:30:40.692Z,6.50
2023-01-10T08:33:08.873Z,6.20
2023-01-10T08:35:39.999Z,5.30
2023-01-10T08:38:06.695Z,6.70
2023-01-10T08:40:33.521Z,7.20
2023-01-10T08:43:02.358Z,6.70
2023-01-10T08:45:29.791Z,6.90
2023-01-10T08:47:56.449Z,11.50
2023-01-10T08:50:23.540Z,7.40
2023-01-10T08:52:53.230Z,7.70
2023-01-10T08:55:19.866Z,7.40
2023-01-10T08:57:46.456Z,7.60
2023-01-10T09:00:13.757Z,7.50
2023-01-10T09:02:40.685Z,6.30
2023-01-10T09:05:18.577Z,6.70
2023-01-10T09:07:57.405Z,5.80
2023-01-10T09:10:23.991Z,7.80
2023-01-10T09:12:56.786Z,6.80
2023-01-10T09:15:26.112Z,6.40
2023-01-10T09:17:54.811Z,6.80
2023-01-10T09:20:24.222Z,6.70
2023-01-10T09:22:50.859Z,7.90
2023-01-10T09:25:17.671Z,6.50
2023-01-10T09:27:44.369Z,5.50
2023-01-10T09:30:11.400Z,7.20
2023-01-10T09:32:37.994Z,8.30
2023-01-10T09:35:04.811Z,6.40
2023-01-10T09:37:33.029Z,6.60
2023-01-10T09:39:59.559Z,5.30
2023-01-10T09:43:05.119Z,6.60
2023-01-10T09:45:38.162Z,6.60
2023-01-10T09:48:08.704Z,6.30
2023-01-10T09:51:16.686Z,6.20
2023-01-10T09:53:45.481Z,5.40
2023-01-10T09:56:15.061Z,5.80
2023-01-10T09:58:43.575Z,5.00
2023-01-10T10:01:22.660Z,5.00
2023-01-10T10:04:16.034Z,4.90
2023-01-10T10:06:42.927Z,5.40
2023-01-10T10:09:21.264Z,5.10
2023-01-10T10:12:00.222Z,5.50
2023-01-10T10:14:41.782Z,5.10
2023-01-10T10:17:11.281Z,5.70
2023-01-10T10:20:09.371Z,5.10
2023-01-10T10:22:52.176Z,5.70
2023-01-10T10:25:28.517Z,6.30
2023-01-10T10:28:30.953Z,6.90
2023-01-10T10:31:09.563Z,8.20
2023-01-10T10:33:36.146Z,6.30
2023-01-10T10:36:13.405Z,5.80
2023-01-10T10:38:44.418Z,6.70
2023-01-10T10:41:32.147Z,5.60
2023-01-10T10:44:04.182Z,6.30
2023-01-10T10:46:31.691Z,5.60
2023-01-10T10:49:21.295Z,6.40
2023-01-10T10:51:52.403Z,6.20
2023-01-10T10:54:19.271Z,5.70
2023-01-10T10:56:46.548Z,5.60
2023-01-10T10:59:21.859Z,5.80
2023-01-10T11:01:51.209Z,5.40
2023-01-10T11:04:22.413Z,5.20
2023-01-10T11:06:49.687Z,6.00
2023-01-10T11:09:23.457Z,7.40
2023-01-10T11:14:46.147Z,6.50
2023-01-10T11:17:22.153Z,8.50
2023-01-10T11:19:57.317Z,6.20
2023-01-10T11:22:26.949Z,5.10
2023-01-10T11:25:01.818Z,4.30
2023-01-10T11:27:35.743Z,5.10
2023-01-10T11:30:08.067Z,4.60
2023-01-10T11:32:38.370Z,5.60
2023-01-10T11:35:16.996Z,8.40
2023-01-10T11:37:43.511Z,5.20
2023-01-10T11:40:23.330Z,5.60
2023-01-10T11:42:53.977Z,5.40
2023-01-10T11:45:23.457Z,4.60
2023-01-10T11:48:02.288Z,5.50
2023-01-10T11:50:32.723Z,7.20
2023-01-10T11:52:59.560Z,6.80
2023-01-10T11:55:29.611Z,7.30
2023-01-10T11:58:13.066Z,7.50
2023-01-10T12:00:47.874Z,8.90
2023-01-10T12:03:28.657Z,7.10
2023-01-10T12:06:03.623Z,8.00
2023-01-10T12:08:32.859Z,8.50
2023-01-10T12:11:07.107Z,9.20
2023-01-10T12:13:46.446Z,10.40
2023-01-10T12:16:17.357Z,9.60
2023-01-10T12:18:44.840Z,9.80
2023-01-10T12:21:14.976Z,9.30
2023-01-10T12:23:44.332Z,9.30
2023-01-10T12:26:12.728Z,9.70
2023-01-10T12:28:51.657Z,8.90
2023-01-10T12:31:21.175Z,7.90
2023-01-10T12:34:04.297Z,6.60
2023-01-10T12:36:44.135Z,7.80
2023-01-10T12:39:46.304Z,6.80
2023-01-10T12:42:43.514Z,7.60
2023-01-10T12:45:19.006Z,9.70
2023-01-10T12:48:03.808Z,10.80
2023-01-10T12:50:53.289Z,9.80
2023-01-10T12:53:53.387Z,11.10
2023-01-10T12:56:20.608Z,8.50
2023-01-10T12:58:56.116Z,10.00
2023-01-10T13:01:29.511Z,9.60
2023-01-10T13:04:01.498Z,10.90
2023-01-10T13:06:34.583Z,8.40
2023-01-10T13:09:06.908Z,7.80
2023-01-10T13:11:41.943Z,8.80
2023-01-10T13:14:13.289Z,6.80
2023-01-10T13:16:47.967Z,7.50
2023-01-10T13:19:19.086Z,7.20
2023-01-10T13:21:46.564Z,7.00
2023-01-10T13:24:21.793Z,7.30
2023-01-10T13:26:48.424Z,8.90
2023-01-10T13:29:19.971Z,7.70
2023-01-10T13:31:49.729Z,10.30
2023-01-10T13:34:18.485Z,8.20
2023-01-10T13:36:56.473Z,7.70
2023-01-10T13:39:49.987Z,9.20
2023-01-10T13:42:48.455Z,6.70
2023-01-10T13:45:18.864Z,6.00
2023-01-10T13:47:46.517Z,5.60
2023-01-10T13:50:22.406Z,6.60
2023-01-10T13:53:14.519Z,10.50
2023-01-10T13:55:52.713Z,7.30
2023-01-10T13:58:58.696Z,7.20
2023-01-10T14:01:50.916Z,7.10
2023-01-10T14:04:21.917Z,7.60
2023-01-10T14:06:58.223Z,8.00
2023-01-10T14:09:24.769Z,6.90
2023-01-10T14:11:55.045Z,6.60
2023-01-10T14:14:40.799Z,5.80
2023-01-10T14:17:18.649Z,5.90
2023-01-10T14:19:58.016Z,6.80
2023-01-10T14:22:33.066Z,9.00
2023-01-10T14:25:01.910Z,9.40
2023-01-10T14:27:44.661Z,21.00
2023-01-10T14:30:32.505Z,16.00
2023-01-10T14:33:12.285Z,17.30
2023-01-10T14:35:44.635Z,12.90
2023-01-10T14:38:33.984Z,12.00
2023-01-10T14:41:10.965Z,14.90
2023-01-10T14:44:16.282Z,8.80
2023-01-10T14:46:51.753Z,7.90
2023-01-10T14:49:27.976Z,7.70
2023-01-10T14:52:10.573Z,11.10
2023-01-10T14:54:37.184Z,10.70
2023-01-10T14:57:03.653Z,9.80
2023-01-10T14:59:32.505Z,10.10
2023-01-10T15:02:12.880Z,9.80
2023-01-10T15:04:51.707Z,10.50
2023-01-10T15:07:22.015Z,10.10
2023-01-10T15:09:55.623Z,13.00
2023-01-10T15:15:05.120Z,11.60
2023-01-10T15:17:33.821Z,11.30
2023-01-10T15:20:00.721Z,13.30
2023-01-10T15:22:27.219Z,13.00
2023-01-10T15:24:59.088Z,13.60
2023-01-10T15:27:26.282Z,12.70
2023-01-10T15:29:53.078Z,15.00
2023-01-10T15:32:23.621Z,15.90
2023-01-10T15:34:53.894Z,15.40
2023-01-10T15:37:33.390Z,10.10
2023-01-10T15:40:01.655Z,9.70
2023-01-10T15:42:28.358Z,9.20
2023-01-10T15:44:55.688Z,12.10
2023-01-10T15:47:41.667Z,8.00
2023-01-10T15:50:26.397Z,8.50
2023-01-10T15:53:04.877Z,6.10
2023-01-10T15:55:48.259Z,10.60
2023-01-10T15:58:25.382Z,9.50
2023-01-10T16:00:53.647Z,5.60
2023-01-10T16:03:43.302Z,7.00
2023-01-10T16:06:20.886Z,8.60
2023-01-10T16:08:50.360Z,8.70
2023-01-10T16:11:46.034Z,7.20
2023-01-10T16:14:12.723Z,8.90
2023-01-10T16:16:39.363Z,9.90
2023-01-10T16:19:06.028Z,9.10
2023-01-10T16:21:39.413Z,9.70
2023-01-10T16:24:06.662Z,12.50
2023-01-10T16:26:33.825Z,9.70
2023-01-10T16:29:00.311Z,9.40
2023-01-10T16:31:26.908Z,9.20
2023-01-10T16:33:53.447Z,9.80
2023-01-10T16:36:20.431Z,16.70
2023-01-10T16:38:47.223Z,14.00
2023-01-10T16:41:33.371Z,12.50
2023-01-10T16:44:00.442Z,16.40
2023-01-10T16:46:27.810Z,10.50
2023-01-10T16:48:54.399Z,14.10
2023-01-10T16:51:24.218Z,17.50
2023-01-10T16:53:50.828Z,15.20
2023-01-10T16:56:22.951Z,17.00
2023-01-10T16:58:51.128Z,21.90
2023-01-10T17:01:24.671Z,21.60
2023-01-10T17:06:18.009Z,21.30
2023-01-10T17:08:44.665Z,22.80
2023-01-10T17:11:22.142Z,27.50
2023-01-10T17:13:49.075Z,25.90
2023-01-10T17:16:17.831Z,24.50
2023-01-10T17:18:47.068Z,13.90
2023-01-10T17:21:16.179Z,10.20
2023-01-10T17:23:43.876Z,7.80
2023-01-10T17:26:15.021Z,8.50
2023-01-10T17:28:44.133Z,8.20
2023-01-10T17:31:11.020Z,9.40
2023-01-10T17:33:37.579Z,10.40
2023-01-10T17:36:04.362Z,8.90
2023-01-10T17:38:30.890Z,11.00
2023-01-10T17:41:02.181Z,10.30
2023-01-10T17:43:29.981Z,10.60
2023-01-10T17:45:58.157Z,7.00
2023-01-10T17:48:25.002Z,8.10
2023-01-10T17:50:56.942Z,9.00
2023-01-10T17:53:24.421Z,18.30
2023-01-10T17:55:52.089Z,17.10
2023-01-10T17:58:19.437Z,17.20
2023-01-10T18:00:46.458Z,16.80
2023-01-10T18:03:13.051Z,17.90
2023-01-10T18:05:51.803Z,21.60
2023-01-10T18:08:19.036Z,19.60
2023-01-10T18:10:46.194Z,18.60
2023-01-10T18:13:15.240Z,18.50
2023-01-10T18:15:47.384Z,20.40
2023-01-10T18:18:14.317Z,20.00
2023-01-10T18:20:43.977Z,20.60
2023-01-10T18:23:20.710Z,20.90
2023-01-10T18:26:04.634Z,26.90
2023-01-10T18:31:12.200Z,80.70
2023-01-10T18:33:40.166Z,73.10
2023-01-10T18:36:13.478Z,65.00
2023-01-10T18:38:40.142Z,62.00
2023-01-10T18:41:06.730Z,72.90
2023-01-10T18:43:33.339Z,77.80
2023-01-10T18:46:03.534Z,59.40
2023-01-10T18:48:30.209Z,60.40
2023-01-10T18:51:01.271Z,53.80
2023-01-10T18:53:28.403Z,42.30
2023-01-10T18:55:59.357Z,40.00
2023-01-10T18:58:29.749Z,38.60
2023-01-10T19:00:56.507Z,39.00
2023-01-10T19:03:23.393Z,33.00
2023-01-10T19:05:49.987Z,28.40
2023-01-10T19:08:16.779Z,15.30
2023-01-10T19:11:03.645Z,12.80
2023-01-10T19:13:31.050Z,15.10
2023-01-10T19:16:18.990Z,10.10
2023-01-10T19:18:52.351Z,10.90
2023-01-10T19:21:19.915Z,10.80
2023-01-10T19:23:49.233Z,9.90
2023-01-10T19:26:15.811Z,11.20
2023-01-10T19:28:43.708Z,16.90
2023-01-10T19:31:18.541Z,19.50
2023-01-10T19:33:46.951Z,18.20
2023-01-10T19:36:14.884Z,18.00
2023-01-10T19:38:41.436Z,17.50
2023-01-10T19:41:08.486Z,16.50
2023-01-10T19:43:35.252Z,14.60
2023-01-10T19:46:10.522Z,18.70
2023-01-10T19:48:37.503Z,17.90
2023-01-10T19:51:05.837Z,12.00
2023-01-10T19:53:34.462Z,10.60
2023-01-10T19:56:03.031Z,12.50
2023-01-10T19:58:31.209Z,9.80
2023-01-10T20:01:05.066Z,9.30
2023-01-10T20:03:32.626Z,13.10
2023-01-10T20:06:05.662Z,14.10
2023-01-10T20:08:32.155Z,11.00
2023-01-10T20:11:05.761Z,10.20
2023-01-10T20:13:37.428Z,10.40
2023-01-10T20:16:05.089Z,11.50
2023-01-10T20:18:31.836Z,12.50
2023-01-10T20:20:58.648Z,12.20
2023-01-10T20:23:25.163Z,10.00
2023-01-10T20:25:57.387Z,9.60
2023-01-10T20:28:25.475Z,11.90
2023-01-10T20:30:52.856Z,11.80
2023-01-10T20:33:21.212Z,17.30
2023-01-10T20:35:58.931Z,15.90
2023-01-10T20:38:27.752Z,15.60
2023-01-10T20:41:05.808Z,15.20
2023-01-10T20:43:33.018Z,14.00
2023-01-10T20:46:10.053Z,14.80
2023-01-10T20:48:37.437Z,13.20
2023-01-10T20:51:04.567Z,11.70
2023-01-10T20:53:31.397Z,9.50
2023-01-10T20:56:05.510Z,8.10
2023-01-10T20:58:34.191Z,8.10
2023-01-10T21:01:01.198Z,7.90
2023-01-10T21:03:28.248Z,9.20
2023-01-10T21:05:56.812Z,9.20
2023-01-10T21:08:24.091Z,8.40
2023-01-10T21:10:51.533Z,8.00
2023-01-10T21:13:18.189Z,7.50
2023-01-10T21:15:46.000Z,11.10
2023-01-10T21:18:15.063Z,8.80
2023-01-10T21:20:42.971Z,7.50
2023-01-10T21:23:10.166Z,7.70
2023-01-10T21:25:36.989Z,11.40
2023-01-10T21:28:08.701Z,9.40
2023-01-10T21:30:36.574Z,7.10
2023-01-10T21:33:04.160Z,7.30
2023-01-10T21:35:31.232Z,8.90
2023-01-10T21:37:58.044Z,9.00
2023-01-10T21:40:25.234Z,8.50
2023-01-10T21:42:52.237Z,7.60
2023-01-10T21:45:20.489Z,7.10
2023-01-10T21:47:51.252Z,6.80
2023-01-10T21:50:20.670Z,7.00
2023-01-10T21:52:49.044Z,8.80
2023-01-10T21:55:16.086Z,9.90
2023-01-10T21:57:43.732Z,10.60
2023-01-10T22:00:11.005Z,10.50
2023-01-10T22:02:41.596Z,9.20
2023-01-10T22:05:09.597Z,10.00
2023-01-10T22:07:37.044Z,8.50
2023-01-10T22:10:04.827Z,8.40
2023-01-10T22:12:31.500Z,9.30
2023-01-10T22:14:58.043Z,9.10
2023-01-10T22:17:24.944Z,8.90
2023-01-10T22:19:51.528Z,9.50
2023-01-10T22:22:18.334Z,9.10
2023-01-10T22:24:47.322Z,8.70
2023-01-10T22:27:15.232Z,10.80
2023-01-10T22:29:42.373Z,9.80
2023-01-10T22:32:09.344Z,10.30
2023-01-10T22:34:36.085Z,11.80
2023-01-10T22:37:03.113Z,10.70
2023-01-10T22:39:29.641Z,11.00
2023-01-10T22:41:56.263Z,10.60
2023-01-10T22:44:25.840Z,10.30
2023-01-10T22:46:54.117Z,11.20
2023-01-10T22:49:21.162Z,9.80
2023-01-10T22:51:48.113Z,7.90
2023-01-10T22:54:15.244Z,8.50
2023-01-10T22:56:42.613Z,8.10
2023-01-10T23:01:54.086Z,8.00
2023-01-10T23:04:21.463Z,7.00
2023-01-10T23:06:49.481Z,7.60
2023-01-10T23:09:16.077Z,7.30
2023-01-10T23:11:42.630Z,7.80
2023-01-10T23:14:09.197Z,7.90
2023-01-10T23:16:35.808Z,9.20
2023-01-10T23:19:02.712Z,8.90
2023-01-10T23:21:29.319Z,9.70
2023-01-10T23:23:56.244Z,10.40
2023-01-10T23:26:22.875Z,10.20
2023-01-10T23:28:50.831Z,10.50
2023-01-10T23:31:20.404Z,9.70
2023-01-10T23:33:48.062Z,10.40
2023-01-10T23:36:16.184Z,10.40
2023-01-10T23:38:43.118Z,11.90
2023-01-10T23:41:09.806Z,10.60
2023-01-10T23:43:37.135Z,11.40
2023-01-10T23:46:04.787Z,11.40
2023-01-10T23:48:31.525Z,13.80
2023-01-10T23:50:58.180Z,14.10
2023-01-10T23:53:24.996Z,14.80
2023-01-10T23:55:52.547Z,15.00
2023-01-10T23:58:19.387Z,15.50
