createdAt,value
2023-05-09T00:00:34.696Z,20.8
2023-05-09T00:20:34.588Z,20.7
2023-05-09T00:40:37.586Z,20.6
2023-05-09T01:00:35.524Z,20.6
2023-05-09T01:20:35.490Z,20.6
2023-05-09T01:40:37.029Z,20.5
2023-05-09T02:00:42.866Z,20.3
2023-05-09T02:20:35.643Z,20.4
2023-05-09T02:40:35.125Z,20.3
2023-05-09T03:00:35.045Z,20.2
2023-05-09T03:20:35.321Z,20.2
2023-05-09T03:40:34.926Z,20.1
2023-05-09T04:00:35.990Z,20.1
2023-05-09T04:20:35.924Z,20
2023-05-09T04:40:57.499Z,20
2023-05-09T05:00:50.178Z,20
2023-05-09T05:20:57.436Z,20.1
2023-05-09T05:40:54.000Z,20.1
2023-05-09T06:00:50.584Z,20.1
2023-05-09T06:20:54.167Z,20.2
2023-05-09T06:40:57.955Z,20.2
2023-05-09T07:00:52.038Z,20.2
2023-05-09T07:20:51.964Z,20.2
2023-05-09T07:40:52.205Z,20.3
2023-05-09T08:00:58.727Z,20.4
2023-05-09T08:20:52.362Z,20.3
2023-05-09T08:40:52.684Z,20.4
2023-05-09T09:00:49.859Z,20.5
2023-05-09T09:20:51.839Z,20.5
2023-05-09T09:40:52.948Z,20.6
2023-05-09T10:00:53.172Z,20.6
2023-05-09T10:20:51.872Z,20.7
2023-05-09T10:40:59.239Z,20.9
2023-05-09T11:00:53.491Z,20.9
2023-05-09T11:20:51.842Z,20.9
2023-05-09T11:40:55.948Z,21.1
2023-05-09T12:00:47.810Z,21.1
2023-05-09T12:20:55.672Z,21.2
2023-05-09T12:40:51.478Z,21.2
2023-05-09T13:00:52.259Z,21.2
2023-05-09T13:20:52.128Z,21.3
2023-05-09T13:40:50.789Z,21.3
2023-05-09T14:00:52.585Z,21.3
2023-05-09T14:20:51.717Z,21.3
2023-05-09T14:40:52.738Z,21.3
2023-05-09T15:00:57.887Z,21.4
2023-05-09T15:20:52.687Z,21.3
2023-05-09T15:40:58.841Z,21.4
2023-05-09T16:00:51.726Z,21.4
2023-05-09T16:20:52.637Z,21.4
2023-05-09T16:40:51.825Z,21.2
2023-05-09T17:00:51.716Z,21.3
2023-05-09T17:20:52.308Z,21.3
2023-05-09T17:40:54.378Z,21.3
2023-05-09T18:00:56.448Z,21.3
2023-05-09T18:20:51.494Z,21.2
2023-05-09T18:40:38.232Z,21.3
2023-05-09T19:00:34.249Z,21.2
2023-05-09T19:20:34.465Z,21.2
2023-05-09T19:40:34.455Z,21.2
2023-05-09T20:00:35.343Z,21.2
2023-05-09T20:20:34.784Z,21.2
2023-05-09T20:40:35.015Z,21.1
2023-05-09T21:00:35.244Z,21.1
2023-05-09T21:20:34.611Z,21
2023-05-09T21:40:34.767Z,21
2023-05-09T22:00:42.908Z,20.9
2023-05-09T22:20:35.122Z,20.8
2023-05-09T22:40:34.813Z,20.7
2023-05-09T23:00:34.697Z,20.6
2023-05-09T23:20:36.143Z,20.5
2023-05-09T23:40:35.577Z,20.4
