createdAt,value
2022-10-28T00:02:08.098Z,100.00
2022-10-28T00:07:11.472Z,100.00
2022-10-28T00:12:14.673Z,100.00
2022-10-28T00:17:17.734Z,100.00
2022-10-28T00:22:20.986Z,100.00
2022-10-28T00:27:24.093Z,100.00
2022-10-28T00:32:31.499Z,100.00
2022-10-28T00:37:34.707Z,100.00
2022-10-28T00:42:37.583Z,100.00
2022-10-28T00:47:56.848Z,100.00
2022-10-28T00:53:25.904Z,100.00
2022-10-28T00:58:30.240Z,100.00
2022-10-28T01:03:33.447Z,100.00
2022-10-28T01:08:36.658Z,100.00
2022-10-28T01:14:16.932Z,100.00
2022-10-28T01:19:38.777Z,100.00
2022-10-28T01:25:12.808Z,100.00
2022-10-28T01:30:23.803Z,100.00
2022-10-28T01:35:37.655Z,100.00
2022-10-28T01:41:06.470Z,100.00
2022-10-28T01:46:22.062Z,100.00
2022-10-28T01:51:47.797Z,100.00
2022-10-28T01:56:53.565Z,100.00
2022-10-28T02:01:57.470Z,100.00
2022-10-28T02:07:01.622Z,100.00
2022-10-28T02:12:20.393Z,100.00
2022-10-28T02:18:01.080Z,100.00
2022-10-28T02:23:53.038Z,100.00
2022-10-28T02:29:01.947Z,100.00
2022-10-28T02:34:11.835Z,100.00
2022-10-28T02:39:16.807Z,100.00
2022-10-28T02:44:26.559Z,100.00
2022-10-28T02:49:32.109Z,100.00
2022-10-28T02:54:42.813Z,100.00
2022-10-28T02:59:54.723Z,100.00
2022-10-28T03:04:58.122Z,100.00
2022-10-28T03:10:01.252Z,100.00
2022-10-28T03:15:06.172Z,100.00
2022-10-28T03:20:10.197Z,100.00
2022-10-28T03:25:13.406Z,100.00
2022-10-28T03:30:18.764Z,100.00
2022-10-28T03:35:21.874Z,100.00
2022-10-28T03:40:25.282Z,100.00
2022-10-28T03:50:36.409Z,100.00
2022-10-28T03:55:39.412Z,100.00
2022-10-28T04:00:42.930Z,100.00
2022-10-28T04:05:48.684Z,100.00
2022-10-28T04:10:51.808Z,100.00
2022-10-28T04:15:55.416Z,100.00
2022-10-28T04:20:58.933Z,100.00
2022-10-28T04:26:02.142Z,100.00
2022-10-28T04:31:05.865Z,100.00
2022-10-28T04:36:09.377Z,100.00
2022-10-28T04:41:14.719Z,100.00
2022-10-28T04:46:17.951Z,100.00
2022-10-28T04:51:21.151Z,100.00
2022-10-28T04:56:25.179Z,100.00
2022-10-28T05:01:28.431Z,100.00
2022-10-28T05:06:31.617Z,100.00
2022-10-28T05:11:34.802Z,100.00
2022-10-28T05:16:37.909Z,100.00
2022-10-28T05:21:41.116Z,100.00
2022-10-28T05:26:44.119Z,100.00
2022-10-28T05:31:47.531Z,100.00
2022-10-28T05:36:51.250Z,100.00
2022-10-28T05:41:54.357Z,100.00
2022-10-28T05:46:57.462Z,100.00
2022-10-28T05:52:00.776Z,100.00
2022-10-28T05:57:04.495Z,100.00
2022-10-28T06:02:15.187Z,100.00
2022-10-28T06:07:18.384Z,100.00
2022-10-28T06:12:19.884Z,100.00
2022-10-28T06:17:24.089Z,100.00
2022-10-28T06:22:27.301Z,100.00
2022-10-28T06:27:30.821Z,100.00
2022-10-28T06:32:34.135Z,100.00
2022-10-28T06:37:37.755Z,100.00
2022-10-28T06:42:40.972Z,100.00
2022-10-28T06:47:45.489Z,100.00
2022-10-28T06:52:48.607Z,100.00
2022-10-28T06:57:52.052Z,100.00
2022-10-28T07:02:56.860Z,100.00
2022-10-28T07:08:00.181Z,100.00
2022-10-28T07:13:03.494Z,100.00
2022-10-28T07:18:06.709Z,100.00
2022-10-28T07:23:09.917Z,100.00
2022-10-28T07:28:13.437Z,100.00
2022-10-28T07:33:17.056Z,100.00
2022-10-28T07:38:20.268Z,100.00
2022-10-28T07:43:23.583Z,100.00
2022-10-28T07:48:26.783Z,100.00
2022-10-28T07:53:31.012Z,99.49
2022-10-28T07:58:34.422Z,95.92
2022-10-28T08:03:38.989Z,87.00
2022-10-28T08:08:42.462Z,77.69
2022-10-28T08:13:46.579Z,70.22
2022-10-28T08:18:49.677Z,64.90
2022-10-28T08:23:54.929Z,58.87
2022-10-28T08:28:58.656Z,55.84
2022-10-28T08:34:01.857Z,53.55
2022-10-28T08:39:05.166Z,48.10
2022-10-28T08:44:42.376Z,43.42
2022-10-28T08:49:49.354Z,41.70
2022-10-28T08:55:07.858Z,41.33
2022-10-28T09:00:20.210Z,37.62
2022-10-28T09:05:26.039Z,34.94
2022-10-28T09:10:51.768Z,33.89
2022-10-28T09:16:02.964Z,35.59
2022-10-28T09:21:15.388Z,37.60
2022-10-28T09:26:41.227Z,38.28
2022-10-28T09:31:50.372Z,36.32
2022-10-28T09:37:03.720Z,36.01
2022-10-28T09:42:10.920Z,35.00
2022-10-28T09:47:26.109Z,33.80
2022-10-28T09:52:40.290Z,34.34
2022-10-28T09:57:44.608Z,38.38
2022-10-28T10:02:48.714Z,43.76
2022-10-28T10:08:03.619Z,48.75
2022-10-28T10:13:08.597Z,54.46
2022-10-28T10:18:20.454Z,58.65
2022-10-28T10:23:33.985Z,62.48
2022-10-28T10:28:47.275Z,65.30
2022-10-28T10:33:53.912Z,67.73
2022-10-28T10:38:59.166Z,69.41
2022-10-28T10:44:02.889Z,70.96
2022-10-28T10:49:15.597Z,72.71
2022-10-28T10:54:19.597Z,74.12
2022-10-28T10:59:30.012Z,75.24
2022-10-28T11:04:37.072Z,76.22
2022-10-28T11:09:42.627Z,76.46
2022-10-28T11:14:58.279Z,77.03
2022-10-28T11:20:25.307Z,77.44
2022-10-28T11:25:47.153Z,77.69
2022-10-28T11:31:02.855Z,78.22
2022-10-28T11:36:23.461Z,79.05
2022-10-28T11:41:58.536Z,78.75
2022-10-28T11:47:34.698Z,78.94
2022-10-28T11:52:50.096Z,78.64
2022-10-28T11:58:02.187Z,78.02
2022-10-28T12:03:38.183Z,78.33
2022-10-28T12:09:01.516Z,78.77
2022-10-28T12:14:29.557Z,78.87
2022-10-28T12:19:44.232Z,79.53
2022-10-28T12:24:47.634Z,80.76
2022-10-28T12:29:56.283Z,81.89
2022-10-28T12:35:10.233Z,83.12
2022-10-28T12:40:28.517Z,84.78
2022-10-28T12:45:32.832Z,86.43
2022-10-28T12:50:46.999Z,87.51
2022-10-28T12:56:00.075Z,88.30
2022-10-28T13:01:16.223Z,88.50
2022-10-28T13:06:47.208Z,88.97
2022-10-28T13:12:26.365Z,90.11
2022-10-28T13:17:48.099Z,91.22
2022-10-28T13:23:11.381Z,92.25
2022-10-28T13:28:18.582Z,92.95
2022-10-28T13:33:26.019Z,93.75
2022-10-28T13:38:29.503Z,94.03
2022-10-28T13:43:51.733Z,93.92
2022-10-28T13:49:25.071Z,94.29
2022-10-28T13:54:45.367Z,94.74
2022-10-28T13:59:57.699Z,94.88
2022-10-28T14:05:03.220Z,95.23
2022-10-28T14:10:37.604Z,95.31
2022-10-28T14:15:41.798Z,95.50
2022-10-28T14:20:48.109Z,95.65
2022-10-28T14:25:51.325Z,95.71
2022-10-28T14:31:09.964Z,95.90
2022-10-28T14:36:19.792Z,96.42
2022-10-28T14:41:39.507Z,97.18
2022-10-28T14:46:52.792Z,98.09
2022-10-28T14:51:58.658Z,98.98
2022-10-28T14:57:03.140Z,99.34
2022-10-28T15:02:21.938Z,99.83
2022-10-28T15:07:26.128Z,100.00
2022-10-28T15:12:30.125Z,100.00
2022-10-28T15:32:20.232Z,100.00
2022-10-28T15:37:28.609Z,100.00
2022-10-28T15:43:03.038Z,100.00
2022-10-28T15:48:13.884Z,100.00
2022-10-28T15:53:23.587Z,100.00
2022-10-28T15:58:33.814Z,100.00
2022-10-28T16:03:48.900Z,100.00
2022-10-28T16:09:12.075Z,100.00
2022-10-28T16:14:33.593Z,100.00
2022-10-28T16:19:40.404Z,100.00
2022-10-28T16:24:43.512Z,100.00
2022-10-28T16:29:46.718Z,100.00
2022-10-28T16:34:49.824Z,100.00
2022-10-28T16:39:54.466Z,100.00
2022-10-28T16:44:59.011Z,100.00
2022-10-28T16:50:03.236Z,100.00
2022-10-28T16:55:16.726Z,100.00
2022-10-28T17:00:20.511Z,100.00
2022-10-28T17:05:24.843Z,100.00
2022-10-28T17:10:28.768Z,100.00
2022-10-28T17:15:32.077Z,100.00
2022-10-28T17:20:36.133Z,100.00
2022-10-28T17:30:48.062Z,100.00
2022-10-28T17:35:51.466Z,100.00
2022-10-28T17:40:56.005Z,100.00
2022-10-28T17:46:06.892Z,100.00
2022-10-28T17:51:11.428Z,100.00
2022-10-28T17:56:14.730Z,100.00
2022-10-28T18:01:18.429Z,100.00
2022-10-28T18:06:21.771Z,100.00
2022-10-28T18:11:25.802Z,100.00
2022-10-28T18:16:29.213Z,100.00
2022-10-28T18:21:32.937Z,100.00
2022-10-28T18:26:38.187Z,100.00
2022-10-28T18:31:44.266Z,100.00
2022-10-28T18:36:47.483Z,100.00
2022-10-28T18:41:51.650Z,100.00
2022-10-28T18:46:55.528Z,100.00
2022-10-28T18:52:00.401Z,100.00
2022-10-28T18:57:04.609Z,100.00
2022-10-28T19:02:09.494Z,100.00
2022-10-28T19:07:13.686Z,100.00
2022-10-28T19:12:17.001Z,100.00
2022-10-28T19:17:20.205Z,100.00
2022-10-28T19:22:23.340Z,100.00
2022-10-28T19:27:26.624Z,100.00
2022-10-28T19:32:31.796Z,100.00
2022-10-28T19:37:35.495Z,100.00
2022-10-28T19:42:40.902Z,100.00
2022-10-28T19:47:45.290Z,100.00
2022-10-28T19:52:48.826Z,100.00
2022-10-28T19:57:53.047Z,100.00
2022-10-28T20:02:56.452Z,100.00
2022-10-28T20:08:01.096Z,100.00
2022-10-28T20:13:05.534Z,100.00
2022-10-28T20:18:08.635Z,100.00
2022-10-28T20:23:11.742Z,100.00
2022-10-28T20:28:16.590Z,100.00
2022-10-28T20:33:19.694Z,100.00
2022-10-28T20:38:24.463Z,100.00
2022-10-28T20:43:29.797Z,100.00
2022-10-28T20:48:33.827Z,100.00
2022-10-28T20:53:37.545Z,100.00
2022-10-28T20:58:40.761Z,100.00
2022-10-28T21:03:44.271Z,100.00
2022-10-28T21:08:47.585Z,100.00
2022-10-28T21:13:58.710Z,100.00
2022-10-28T21:19:02.111Z,100.00
2022-10-28T21:24:06.009Z,100.00
2022-10-28T21:29:09.219Z,100.00
2022-10-28T21:34:12.326Z,100.00
2022-10-28T21:39:15.327Z,100.00
2022-10-28T21:44:19.051Z,100.00
2022-10-28T21:49:22.157Z,100.00
2022-10-28T21:54:25.054Z,100.00
2022-10-28T21:59:28.364Z,100.00
2022-10-28T22:04:31.677Z,100.00
2022-10-28T22:09:36.610Z,100.00
2022-10-28T22:14:40.854Z,100.00
2022-10-28T22:19:43.858Z,100.00
2022-10-28T22:24:46.965Z,100.00
2022-10-28T22:29:49.968Z,100.00
2022-10-28T22:34:53.280Z,100.00
2022-10-28T22:39:56.178Z,100.00
2022-10-28T22:44:59.795Z,100.00
2022-10-28T22:50:03.824Z,100.00
2022-10-28T22:55:07.647Z,100.00
2022-10-28T23:00:11.932Z,100.00
2022-10-28T23:05:15.188Z,100.00
2022-10-28T23:10:18.396Z,100.00
2022-10-28T23:15:21.605Z,100.00
2022-10-28T23:20:25.921Z,100.00
2022-10-28T23:25:29.150Z,100.00
2022-10-28T23:30:32.977Z,100.00
2022-10-28T23:35:37.308Z,100.00
2022-10-28T23:40:40.432Z,100.00
2022-10-28T23:45:44.026Z,100.00
2022-10-28T23:50:48.137Z,100.00
2022-10-28T23:55:51.876Z,100.00
