createdAt,value
2022-09-03T00:00:11.358Z,5.69
2022-09-03T00:02:48.088Z,5.66
2022-09-03T00:05:38.793Z,5.73
2022-09-03T00:08:15.917Z,5.81
2022-09-03T00:11:07.810Z,5.84
2022-09-03T00:13:43.441Z,5.88
2022-09-03T00:16:18.918Z,5.91
2022-09-03T00:19:01.943Z,5.91
2022-09-03T00:21:45.299Z,5.92
2022-09-03T00:24:18.822Z,5.93
2022-09-03T00:26:56.524Z,5.95
2022-09-03T00:29:40.449Z,5.96
2022-09-03T00:32:18.779Z,6.01
2022-09-03T00:35:00.044Z,6.04
2022-09-03T00:37:35.529Z,6.11
2022-09-03T00:40:17.461Z,6.17
2022-09-03T00:43:04.445Z,6.22
2022-09-03T00:46:19.153Z,6.33
2022-09-03T00:49:06.578Z,6.39
2022-09-03T00:52:00.244Z,6.45
2022-09-03T00:54:59.090Z,6.49
2022-09-03T00:57:59.941Z,6.51
2022-09-03T01:00:30.177Z,6.53
2022-09-03T01:03:09.343Z,6.55
2022-09-03T01:05:45.649Z,6.50
2022-09-03T01:08:37.633Z,6.46
2022-09-03T01:11:21.301Z,6.46
2022-09-03T01:14:10.348Z,6.48
2022-09-03T01:17:16.700Z,6.41
2022-09-03T01:20:13.072Z,6.41
2022-09-03T01:23:13.501Z,6.48
2022-09-03T01:26:02.260Z,6.50
2022-09-03T01:28:50.172Z,6.53
2022-09-03T01:31:53.792Z,6.57
2022-09-03T01:34:44.467Z,6.58
2022-09-03T01:37:40.426Z,6.58
2022-09-03T01:40:50.238Z,6.61
2022-09-03T01:43:45.228Z,6.60
2022-09-03T01:46:32.637Z,6.53
2022-09-03T01:49:17.715Z,6.57
2022-09-03T01:51:46.615Z,6.57
2022-09-03T01:54:25.695Z,6.66
2022-09-03T01:57:34.993Z,6.69
2022-09-03T02:00:14.421Z,6.60
2022-09-03T02:02:48.683Z,6.55
2022-09-03T02:05:25.334Z,6.61
2022-09-03T02:08:11.570Z,6.66
2022-09-03T02:10:54.247Z,6.58
2022-09-03T02:13:32.741Z,6.51
2022-09-03T02:16:08.301Z,6.48
2022-09-03T02:18:47.050Z,6.48
2022-09-03T02:21:22.517Z,6.49
2022-09-03T02:23:52.948Z,6.49
2022-09-03T02:26:25.000Z,6.34
2022-09-03T02:28:55.452Z,6.35
2022-09-03T02:31:24.744Z,6.39
2022-09-03T02:33:53.841Z,6.36
2022-09-03T02:36:47.158Z,6.29
2022-09-03T02:39:17.848Z,6.20
2022-09-03T02:41:52.477Z,6.21
2022-09-03T02:44:34.199Z,6.32
2022-09-03T02:47:07.170Z,6.36
2022-09-03T02:49:36.337Z,6.44
2022-09-03T02:52:12.512Z,6.56
2022-09-03T02:54:42.641Z,6.49
2022-09-03T02:57:16.927Z,6.47
2022-09-03T02:59:53.072Z,6.55
2022-09-03T03:02:22.828Z,6.73
2022-09-03T03:04:54.612Z,7.06
2022-09-03T03:07:23.633Z,7.78
2022-09-03T03:09:52.597Z,8.65
2022-09-03T03:12:22.016Z,8.68
2022-09-03T03:14:50.828Z,8.27
2022-09-03T03:17:19.689Z,7.76
2022-09-03T03:19:48.514Z,7.42
2022-09-03T03:22:17.333Z,7.27
2022-09-03T03:24:46.312Z,7.21
2022-09-03T03:27:15.533Z,7.13
2022-09-03T03:29:44.420Z,7.09
2022-09-03T03:32:13.590Z,7.07
2022-09-03T03:34:42.371Z,7.22
2022-09-03T03:37:11.573Z,7.32
2022-09-03T03:39:40.685Z,7.27
2022-09-03T03:42:09.838Z,7.18
2022-09-03T03:44:38.843Z,7.11
2022-09-03T03:47:07.742Z,7.04
2022-09-03T03:49:36.625Z,7.00
2022-09-03T03:52:05.686Z,7.01
2022-09-03T03:54:34.522Z,7.04
2022-09-03T03:57:03.631Z,7.40
2022-09-03T03:59:32.683Z,7.77
2022-09-03T04:02:02.260Z,7.99
2022-09-03T04:04:31.177Z,8.11
2022-09-03T04:07:00.788Z,8.25
2022-09-03T04:09:30.000Z,8.18
2022-09-03T04:11:58.855Z,8.06
2022-09-03T04:14:28.501Z,8.19
2022-09-03T04:16:57.986Z,8.35
2022-09-03T04:19:29.263Z,8.43
2022-09-03T04:21:58.435Z,8.24
2022-09-03T04:24:28.245Z,8.14
2022-09-03T04:26:57.364Z,7.94
2022-09-03T04:29:26.284Z,7.78
2022-09-03T04:32:13.613Z,7.62
2022-09-03T04:34:42.575Z,7.49
2022-09-03T04:37:11.443Z,7.45
2022-09-03T04:39:40.290Z,7.51
2022-09-03T04:42:09.454Z,7.66
2022-09-03T04:44:39.177Z,7.85
2022-09-03T04:47:08.263Z,8.40
2022-09-03T04:49:37.415Z,8.85
2022-09-03T04:52:06.305Z,9.51
2022-09-03T04:54:35.438Z,10.34
2022-09-03T04:57:04.400Z,10.67
2022-09-03T04:59:33.453Z,11.74
2022-09-03T05:02:02.473Z,13.18
2022-09-03T05:04:31.449Z,14.53
2022-09-03T05:07:00.525Z,15.62
2022-09-03T05:09:29.427Z,16.64
2022-09-03T05:11:58.255Z,17.65
2022-09-03T05:14:27.195Z,18.27
2022-09-03T05:16:56.012Z,18.13
2022-09-03T05:19:24.971Z,17.48
2022-09-03T05:21:53.924Z,16.92
2022-09-03T05:24:22.817Z,17.76
2022-09-03T05:26:51.630Z,17.83
2022-09-03T05:29:22.667Z,17.63
2022-09-03T05:31:51.605Z,17.77
2022-09-03T05:34:20.496Z,16.76
2022-09-03T05:36:50.427Z,15.42
2022-09-03T05:39:19.392Z,14.95
2022-09-03T05:41:51.160Z,14.84
2022-09-03T05:44:23.744Z,14.32
2022-09-03T05:46:52.708Z,13.82
2022-09-03T05:49:21.571Z,13.59
2022-09-03T05:51:50.411Z,13.77
2022-09-03T05:54:19.271Z,13.21
2022-09-03T05:56:48.189Z,12.41
2022-09-03T05:59:17.086Z,11.81
2022-09-03T06:01:51.117Z,11.38
2022-09-03T06:04:21.845Z,10.92
2022-09-03T06:06:51.071Z,10.43
2022-09-03T06:09:23.477Z,9.80
2022-09-03T06:11:54.464Z,9.28
2022-09-03T06:14:26.454Z,8.90
2022-09-03T06:16:56.387Z,8.57
2022-09-03T06:19:25.337Z,8.31
2022-09-03T06:21:54.243Z,8.00
2022-09-03T06:24:28.587Z,7.61
2022-09-03T06:26:57.936Z,7.33
2022-09-03T06:29:27.604Z,7.12
2022-09-03T06:31:57.079Z,6.99
2022-09-03T06:34:27.762Z,6.85
2022-09-03T06:36:56.626Z,6.71
2022-09-03T06:39:26.306Z,6.66
2022-09-03T06:41:55.802Z,6.73
2022-09-03T06:44:35.321Z,7.01
2022-09-03T06:47:04.248Z,7.35
2022-09-03T06:49:33.133Z,7.49
2022-09-03T06:52:02.021Z,7.78
2022-09-03T06:54:30.886Z,8.08
2022-09-03T06:56:59.774Z,8.37
2022-09-03T06:59:28.972Z,8.80
2022-09-03T07:02:01.489Z,9.51
2022-09-03T07:04:30.478Z,10.90
2022-09-03T07:06:59.358Z,11.89
2022-09-03T07:09:28.358Z,12.26
2022-09-03T07:11:57.104Z,11.93
2022-09-03T07:14:26.209Z,11.55
2022-09-03T07:16:56.095Z,11.50
2022-09-03T07:19:24.891Z,12.40
2022-09-03T07:21:53.968Z,14.45
2022-09-03T07:24:22.818Z,15.96
2022-09-03T07:26:51.833Z,15.24
2022-09-03T07:29:21.422Z,14.13
2022-09-03T07:31:52.807Z,13.24
2022-09-03T07:34:26.561Z,12.59
2022-09-03T07:36:55.756Z,12.54
2022-09-03T07:39:24.806Z,12.57
2022-09-03T07:41:54.412Z,13.01
2022-09-03T07:44:25.343Z,13.76
2022-09-03T07:46:54.228Z,13.25
2022-09-03T07:49:23.665Z,12.53
2022-09-03T07:51:54.806Z,11.88
2022-09-03T07:54:26.711Z,11.32
2022-09-03T07:56:56.389Z,10.88
2022-09-03T07:59:26.588Z,10.49
2022-09-03T08:01:55.805Z,10.07
2022-09-03T08:04:25.328Z,9.64
2022-09-03T08:06:56.277Z,9.29
2022-09-03T08:09:25.320Z,9.13
2022-09-03T08:11:54.348Z,8.92
2022-09-03T08:14:23.258Z,8.66
2022-09-03T08:16:52.136Z,8.30
2022-09-03T08:19:21.209Z,8.22
2022-09-03T08:21:50.148Z,8.16
2022-09-03T08:24:22.585Z,8.23
2022-09-03T08:26:52.571Z,8.28
2022-09-03T08:29:22.602Z,8.19
2022-09-03T08:31:52.089Z,8.09
2022-09-03T08:34:21.494Z,7.97
2022-09-03T08:36:50.999Z,7.91
2022-09-03T08:39:19.867Z,8.02
2022-09-03T08:41:52.503Z,8.23
2022-09-03T08:44:50.450Z,8.49
2022-09-03T08:47:31.346Z,8.45
2022-09-03T08:50:18.062Z,8.39
2022-09-03T08:52:49.690Z,8.34
2022-09-03T08:55:34.650Z,8.21
2022-09-03T08:58:26.403Z,8.08
2022-09-03T09:01:19.608Z,8.00
2022-09-03T09:03:48.626Z,8.01
2022-09-03T09:06:41.214Z,8.10
2022-09-03T09:09:38.348Z,8.20
2022-09-03T09:12:42.864Z,8.16
2022-09-03T09:15:27.860Z,8.16
2022-09-03T09:18:28.937Z,8.23
2022-09-03T09:21:27.519Z,8.21
2022-09-03T09:24:04.374Z,8.20
2022-09-03T09:26:34.430Z,8.17
2022-09-03T09:29:11.092Z,8.21
2022-09-03T09:31:45.294Z,8.25
2022-09-03T09:34:14.256Z,8.27
2022-09-03T09:36:54.971Z,8.04
2022-09-03T09:39:24.663Z,7.88
2022-09-03T09:42:11.842Z,7.81
2022-09-03T09:44:44.234Z,7.70
2022-09-03T09:47:34.534Z,7.63
2022-09-03T09:50:04.408Z,7.55
2022-09-03T09:52:34.221Z,7.48
2022-09-03T09:55:18.820Z,7.40
2022-09-03T09:57:48.813Z,7.32
2022-09-03T10:00:19.645Z,7.28
2022-09-03T10:02:55.137Z,7.26
2022-09-03T10:05:34.316Z,7.24
2022-09-03T10:08:19.064Z,7.15
2022-09-03T10:10:50.799Z,7.10
2022-09-03T10:13:36.900Z,7.08
2022-09-03T10:16:20.326Z,7.16
2022-09-03T10:19:10.246Z,7.13
2022-09-03T10:21:42.491Z,7.11
2022-09-03T10:24:20.614Z,7.11
2022-09-03T10:26:49.479Z,7.11
2022-09-03T10:29:23.930Z,7.09
2022-09-03T10:32:03.041Z,7.10
2022-09-03T10:34:49.864Z,7.10
2022-09-03T10:38:02.905Z,7.00
2022-09-03T10:40:38.863Z,6.93
2022-09-03T10:43:30.736Z,6.89
2022-09-03T10:46:26.018Z,6.88
2022-09-03T10:49:25.028Z,6.85
2022-09-03T10:52:32.798Z,6.84
2022-09-03T10:55:36.753Z,6.85
2022-09-03T10:58:05.687Z,6.85
2022-09-03T11:00:41.015Z,6.84
2022-09-03T11:04:08.296Z,6.81
2022-09-03T11:07:08.335Z,6.79
2022-09-03T11:09:43.094Z,6.77
2022-09-03T11:12:25.972Z,6.73
2022-09-03T11:15:16.629Z,6.68
2022-09-03T11:18:17.491Z,6.69
2022-09-03T11:20:50.216Z,6.71
2022-09-03T11:23:21.074Z,6.70
2022-09-03T11:25:58.333Z,6.70
2022-09-03T11:28:54.744Z,6.70
2022-09-03T11:31:51.289Z,6.68
2022-09-03T11:34:32.183Z,6.66
2022-09-03T11:37:07.809Z,6.67
2022-09-03T11:39:40.329Z,6.65
2022-09-03T11:42:41.751Z,6.67
2022-09-03T11:45:30.811Z,6.69
2022-09-03T11:48:00.287Z,6.72
2022-09-03T11:50:31.951Z,6.68
2022-09-03T11:53:16.938Z,6.60
2022-09-03T11:55:55.331Z,6.54
2022-09-03T11:58:30.468Z,6.56
2022-09-03T12:01:02.157Z,6.57
2022-09-03T12:03:49.883Z,6.61
2022-09-03T12:06:33.745Z,6.61
2022-09-03T12:09:24.533Z,6.60
2022-09-03T12:12:19.548Z,6.58
2022-09-03T12:15:30.019Z,6.59
2022-09-03T12:18:39.141Z,6.50
2022-09-03T12:21:10.207Z,6.60
2022-09-03T12:23:47.009Z,6.64
2022-09-03T12:26:21.916Z,6.65
2022-09-03T12:28:56.138Z,6.67
2022-09-03T12:31:36.146Z,6.66
2022-09-03T12:34:13.368Z,6.66
2022-09-03T12:36:53.847Z,6.67
2022-09-03T12:42:29.219Z,6.75
2022-09-03T12:45:07.762Z,6.83
2022-09-03T12:47:41.006Z,6.85
2022-09-03T12:50:21.896Z,6.88
2022-09-03T12:52:55.914Z,6.89
2022-09-03T12:55:46.722Z,6.87
2022-09-03T12:58:36.371Z,6.80
2022-09-03T13:01:13.851Z,6.64
2022-09-03T13:03:42.753Z,6.56
2022-09-03T13:06:20.354Z,6.49
2022-09-03T13:08:54.115Z,6.46
2022-09-03T13:11:25.228Z,6.48
2022-09-03T13:13:57.055Z,6.47
2022-09-03T13:16:44.330Z,6.45
2022-09-03T13:19:42.641Z,6.46
2022-09-03T13:22:57.634Z,6.47
2022-09-03T13:26:21.834Z,6.43
2022-09-03T13:29:08.685Z,6.37
2022-09-03T13:31:41.692Z,6.36
2022-09-03T13:34:13.464Z,6.31
2022-09-03T13:37:07.987Z,6.28
2022-09-03T13:39:51.575Z,6.26
2022-09-03T13:42:39.110Z,6.31
2022-09-03T13:45:32.651Z,6.32
2022-09-03T13:48:35.579Z,6.33
2022-09-03T13:51:19.355Z,6.36
2022-09-03T13:54:10.499Z,6.36
2022-09-03T13:56:48.226Z,6.35
2022-09-03T13:59:26.461Z,6.31
2022-09-03T14:02:17.642Z,6.31
2022-09-03T14:04:58.828Z,6.29
2022-09-03T14:07:55.985Z,6.21
2022-09-03T14:10:55.371Z,6.20
2022-09-03T14:13:57.494Z,6.16
2022-09-03T14:16:39.108Z,6.15
2022-09-03T14:19:11.763Z,6.17
2022-09-03T14:21:55.781Z,6.19
2022-09-03T14:24:30.325Z,6.20
2022-09-03T14:27:03.123Z,6.18
2022-09-03T14:33:19.936Z,6.13
2022-09-03T14:36:11.788Z,6.14
2022-09-03T14:39:16.609Z,6.08
2022-09-03T14:42:05.605Z,6.08
2022-09-03T14:44:58.775Z,6.06
2022-09-03T14:47:52.460Z,6.01
2022-09-03T14:50:55.160Z,5.98
2022-09-03T14:54:02.974Z,5.93
2022-09-03T14:57:08.527Z,5.87
2022-09-03T15:00:12.081Z,5.86
2022-09-03T15:02:57.446Z,5.87
2022-09-03T15:05:55.480Z,5.87
2022-09-03T15:08:44.463Z,5.85
2022-09-03T15:11:32.783Z,5.80
2022-09-03T15:14:31.316Z,5.83
2022-09-03T15:17:35.227Z,5.85
2022-09-03T15:20:31.163Z,5.79
2022-09-03T15:23:24.749Z,5.77
2022-09-03T15:25:59.456Z,5.75
2022-09-03T15:28:53.887Z,5.66
2022-09-03T15:31:28.610Z,5.64
2022-09-03T15:34:30.763Z,5.55
2022-09-03T15:37:07.239Z,5.51
2022-09-03T15:39:39.752Z,5.51
2022-09-03T15:42:19.717Z,5.44
2022-09-03T15:45:08.600Z,5.43
2022-09-03T15:47:59.507Z,5.44
2022-09-03T15:51:12.483Z,5.44
2022-09-03T15:54:11.003Z,5.47
2022-09-03T15:56:56.517Z,5.51
2022-09-03T15:59:35.032Z,5.51
2022-09-03T16:02:19.239Z,5.50
2022-09-03T16:05:06.726Z,5.48
2022-09-03T16:07:38.953Z,5.45
2022-09-03T16:10:25.780Z,5.42
2022-09-03T16:13:05.209Z,5.38
2022-09-03T16:15:52.626Z,5.36
2022-09-03T16:18:30.686Z,5.35
2022-09-03T16:21:22.098Z,5.35
2022-09-03T16:24:04.395Z,5.36
2022-09-03T16:26:40.354Z,5.36
2022-09-03T16:29:26.678Z,5.37
2022-09-03T16:32:24.554Z,5.36
2022-09-03T16:35:13.778Z,5.31
2022-09-03T16:38:14.489Z,5.19
2022-09-03T16:41:01.480Z,5.17
2022-09-03T16:43:54.858Z,5.12
2022-09-03T16:46:26.757Z,5.13
2022-09-03T16:48:58.386Z,5.15
2022-09-03T16:51:42.967Z,5.15
2022-09-03T16:54:51.860Z,5.13
2022-09-03T16:57:25.082Z,5.15
2022-09-03T17:00:03.287Z,5.11
2022-09-03T17:02:52.764Z,5.08
2022-09-03T17:05:52.458Z,5.04
2022-09-03T17:08:45.856Z,5.06
2022-09-03T17:11:32.794Z,5.04
2022-09-03T17:14:14.286Z,5.03
2022-09-03T17:17:10.213Z,4.97
2022-09-03T17:20:17.423Z,4.95
2022-09-03T17:23:17.287Z,4.91
2022-09-03T17:26:01.108Z,4.82
2022-09-03T17:29:09.056Z,4.81
2022-09-03T17:31:52.142Z,4.86
2022-09-03T17:34:55.387Z,4.90
2022-09-03T17:37:59.382Z,4.96
2022-09-03T17:41:05.477Z,4.97
2022-09-03T17:43:59.220Z,4.99
2022-09-03T17:46:50.600Z,4.98
2022-09-03T17:49:49.067Z,5.04
2022-09-03T17:52:50.171Z,5.06
2022-09-03T17:55:39.159Z,5.03
2022-09-03T17:58:17.725Z,4.95
2022-09-03T18:00:57.125Z,4.88
2022-09-03T18:03:37.116Z,4.84
2022-09-03T18:06:29.409Z,4.83
2022-09-03T18:09:00.871Z,4.78
2022-09-03T18:11:36.402Z,4.78
2022-09-03T18:14:12.895Z,4.81
2022-09-03T18:17:03.739Z,4.80
2022-09-03T18:20:19.279Z,4.80
2022-09-03T18:23:21.603Z,4.86
2022-09-03T18:26:16.048Z,4.88
2022-09-03T18:29:09.717Z,4.91
2022-09-03T18:31:57.148Z,4.93
2022-09-03T18:34:51.275Z,4.93
2022-09-03T18:37:44.172Z,4.95
2022-09-03T18:40:43.607Z,4.95
2022-09-03T18:43:53.645Z,4.97
2022-09-03T18:50:23.670Z,4.93
2022-09-03T18:53:29.680Z,4.87
2022-09-03T18:56:32.901Z,4.86
2022-09-03T18:59:41.875Z,4.82
2022-09-03T19:03:11.321Z,4.79
2022-09-03T19:06:31.593Z,4.71
2022-09-03T19:09:36.182Z,4.65
2022-09-03T19:12:39.031Z,4.68
2022-09-03T19:15:56.725Z,4.71
2022-09-03T19:19:21.260Z,4.91
2022-09-03T19:22:30.976Z,5.05
2022-09-03T19:25:38.445Z,5.21
2022-09-03T19:28:36.306Z,5.31
2022-09-03T19:32:00.872Z,5.35
2022-09-03T19:35:19.590Z,5.35
2022-09-03T19:38:46.013Z,5.37
2022-09-03T19:41:56.849Z,5.39
2022-09-03T19:44:52.797Z,5.42
2022-09-03T19:48:00.349Z,5.41
2022-09-03T19:50:53.307Z,5.45
2022-09-03T19:53:42.704Z,5.50
2022-09-03T19:56:38.148Z,5.53
2022-09-03T19:59:39.159Z,5.57
2022-09-03T20:02:27.096Z,5.61
2022-09-03T20:05:20.057Z,5.66
2022-09-03T20:08:11.333Z,5.67
2022-09-03T20:10:42.545Z,5.71
2022-09-03T20:13:18.397Z,5.73
2022-09-03T20:16:05.746Z,5.73
2022-09-03T20:18:40.279Z,5.74
2022-09-03T20:21:13.714Z,5.75
2022-09-03T20:24:01.695Z,5.73
2022-09-03T20:26:58.023Z,5.77
2022-09-03T20:29:47.972Z,5.79
2022-09-03T20:32:32.853Z,5.79
2022-09-03T20:35:07.799Z,5.80
2022-09-03T20:37:46.067Z,5.81
2022-09-03T20:40:42.414Z,5.84
2022-09-03T20:43:34.638Z,5.83
2022-09-03T20:46:18.137Z,5.83
2022-09-03T20:49:17.306Z,5.85
2022-09-03T20:51:58.515Z,5.83
2022-09-03T20:54:34.225Z,5.78
2022-09-03T20:57:15.031Z,5.76
2022-09-03T21:00:11.342Z,5.73
2022-09-03T21:02:48.477Z,5.72
2022-09-03T21:05:32.359Z,5.68
2022-09-03T21:08:30.413Z,5.66
2022-09-03T21:11:15.916Z,5.66
2022-09-03T21:13:52.687Z,5.66
2022-09-03T21:16:56.396Z,5.69
2022-09-03T21:19:43.085Z,5.74
2022-09-03T21:22:41.039Z,5.76
2022-09-03T21:25:15.708Z,5.75
2022-09-03T21:27:55.370Z,5.79
2022-09-03T21:30:24.271Z,5.83
2022-09-03T21:33:17.600Z,5.86
2022-09-03T21:35:54.798Z,5.77
2022-09-03T21:38:28.598Z,5.88
2022-09-03T21:41:18.012Z,5.90
2022-09-03T21:44:04.529Z,5.92
2022-09-03T21:46:42.511Z,5.93
2022-09-03T21:49:17.629Z,5.95
2022-09-03T21:51:54.022Z,5.96
2022-09-03T21:54:34.269Z,5.92
2022-09-03T21:57:15.885Z,5.99
2022-09-03T22:00:10.465Z,5.96
2022-09-03T22:02:42.557Z,5.88
2022-09-03T22:05:11.591Z,5.86
2022-09-03T22:07:58.054Z,5.84
2022-09-03T22:10:36.668Z,5.82
2022-09-03T22:13:15.243Z,5.83
2022-09-03T22:15:51.205Z,5.81
2022-09-03T22:18:29.081Z,5.85
2022-09-03T22:21:18.616Z,5.93
2022-09-03T22:24:25.161Z,5.99
2022-09-03T22:26:59.823Z,6.03
2022-09-03T22:29:34.367Z,6.04
2022-09-03T22:32:25.329Z,6.05
2022-09-03T22:35:23.864Z,6.07
2022-09-03T22:38:07.375Z,6.08
2022-09-03T22:40:45.122Z,6.11
2022-09-03T22:43:44.422Z,6.12
2022-09-03T22:46:20.393Z,6.12
2022-09-03T22:49:09.626Z,6.07
2022-09-03T22:52:06.376Z,6.04
2022-09-03T22:54:42.221Z,5.95
2022-09-03T22:57:14.203Z,5.87
2022-09-03T22:59:59.486Z,5.87
2022-09-03T23:02:31.622Z,6.00
2022-09-03T23:05:03.218Z,6.15
2022-09-03T23:07:57.643Z,6.30
2022-09-03T23:10:54.161Z,6.41
2022-09-03T23:13:42.514Z,6.55
2022-09-03T23:16:26.350Z,6.67
2022-09-03T23:18:57.963Z,6.72
2022-09-03T23:21:51.299Z,6.74
2022-09-03T23:24:31.819Z,6.76
2022-09-03T23:27:04.900Z,6.80
2022-09-03T23:29:42.169Z,6.81
2022-09-03T23:32:10.999Z,6.74
2022-09-03T23:34:42.607Z,6.72
2022-09-03T23:37:39.543Z,6.73
2022-09-03T23:40:26.754Z,6.77
2022-09-03T23:43:32.083Z,6.84
2022-09-03T23:46:22.138Z,6.91
2022-09-03T23:49:29.484Z,7.05
2022-09-03T23:52:35.364Z,7.11
2022-09-03T23:55:34.113Z,7.11
2022-09-03T23:58:31.732Z,7.08
