createdAt,value
2023-02-13T00:01:08.121Z,91.45
2023-02-13T00:03:37.757Z,118.47
2023-02-13T00:06:06.207Z,116.43
2023-02-13T00:08:34.319Z,163.85
2023-02-13T00:11:02.954Z,161.73
2023-02-13T00:13:31.404Z,155.25
2023-02-13T00:16:01.571Z,93.07
2023-02-13T00:18:30.741Z,116.22
2023-02-13T00:21:02.682Z,104.68
2023-02-13T00:23:32.076Z,140.07
2023-02-13T00:26:00.429Z,153.77
2023-02-13T00:28:29.588Z,105.20
2023-02-13T00:31:04.658Z,74.53
2023-02-13T00:33:33.513Z,67.00
2023-02-13T00:36:20.155Z,37.30
2023-02-13T00:38:48.759Z,50.97
2023-02-13T00:41:18.221Z,45.65
2023-02-13T00:43:47.365Z,35.83
2023-02-13T00:46:15.994Z,25.30
2023-02-13T00:48:44.915Z,26.35
2023-02-13T00:51:14.769Z,22.70
2023-02-13T00:53:42.876Z,25.38
2023-02-13T00:56:11.306Z,29.83
2023-02-13T00:58:39.673Z,33.42
2023-02-13T01:01:08.134Z,23.67
2023-02-13T01:03:36.289Z,30.08
2023-02-13T01:06:04.708Z,30.67
2023-02-13T01:08:35.485Z,34.90
2023-02-13T01:11:03.476Z,36.05
2023-02-13T01:13:31.478Z,30.40
2023-02-13T01:15:59.978Z,25.73
2023-02-13T01:18:28.226Z,30.10
2023-02-13T01:21:01.411Z,38.67
2023-02-13T01:23:35.971Z,34.67
2023-02-13T01:26:05.816Z,23.55
2023-02-13T01:28:34.031Z,26.20
2023-02-13T01:31:03.131Z,19.55
2023-02-13T01:33:31.393Z,26.20
2023-02-13T01:36:00.487Z,25.67
2023-02-13T01:38:29.340Z,24.02
2023-02-13T01:40:59.412Z,20.67
2023-02-13T01:43:45.068Z,24.73
2023-02-13T01:46:16.886Z,17.95
2023-02-13T01:48:45.073Z,22.48
2023-02-13T01:51:15.853Z,23.55
2023-02-13T01:53:46.519Z,20.17
2023-02-13T01:56:23.093Z,16.60
2023-02-13T01:58:55.864Z,22.95
2023-02-13T02:01:25.599Z,17.33
2023-02-13T02:03:59.737Z,24.38
2023-02-13T02:06:36.005Z,18.77
2023-02-13T02:09:09.215Z,21.40
2023-02-13T02:11:45.984Z,16.92
2023-02-13T02:14:15.897Z,18.30
2023-02-13T02:16:44.051Z,22.52
2023-02-13T02:19:20.679Z,21.92
2023-02-13T02:22:12.343Z,17.67
2023-02-13T02:25:05.224Z,17.80
2023-02-13T02:27:47.349Z,19.25
2023-02-13T02:31:02.935Z,20.25
2023-02-13T02:33:43.891Z,18.35
2023-02-13T02:36:32.784Z,23.25
2023-02-13T02:39:10.830Z,18.90
2023-02-13T02:41:54.801Z,18.67
2023-02-13T02:44:33.674Z,15.23
2023-02-13T02:47:28.899Z,18.90
2023-02-13T02:50:09.721Z,16.48
2023-02-13T02:52:46.653Z,15.77
2023-02-13T02:55:28.611Z,16.65
2023-02-13T02:58:21.669Z,16.48
2023-02-13T03:01:09.125Z,20.20
2023-02-13T03:03:55.493Z,16.42
2023-02-13T03:06:31.278Z,16.58
2023-02-13T03:09:20.264Z,20.00
2023-02-13T03:12:09.907Z,19.58
2023-02-13T03:14:38.917Z,17.50
2023-02-13T03:17:27.518Z,13.35
2023-02-13T03:20:20.751Z,17.27
2023-02-13T03:23:15.838Z,18.65
2023-02-13T03:25:59.655Z,20.77
2023-02-13T03:28:54.656Z,19.73
2023-02-13T03:31:34.110Z,24.75
2023-02-13T03:34:06.288Z,35.03
2023-02-13T03:37:06.573Z,24.30
2023-02-13T03:39:45.859Z,27.48
2023-02-13T03:42:21.959Z,30.40
2023-02-13T03:45:10.545Z,32.97
2023-02-13T03:47:41.132Z,37.72
2023-02-13T03:50:11.484Z,33.58
2023-02-13T03:52:47.310Z,20.80
2023-02-13T03:55:36.637Z,52.72
2023-02-13T03:58:27.196Z,32.97
2023-02-13T04:01:00.249Z,31.55
2023-02-13T04:03:32.922Z,55.75
2023-02-13T04:06:05.802Z,47.33
2023-02-13T04:08:34.235Z,57.53
2023-02-13T04:11:10.904Z,42.72
2023-02-13T04:13:46.460Z,74.45
2023-02-13T04:16:19.372Z,30.77
2023-02-13T04:18:48.778Z,59.10
2023-02-13T04:21:17.134Z,22.42
2023-02-13T04:23:45.316Z,46.47
2023-02-13T04:26:18.698Z,37.90
2023-02-13T04:28:46.675Z,62.67
2023-02-13T04:31:14.912Z,74.80
2023-02-13T04:33:43.112Z,63.13
2023-02-13T04:36:11.426Z,54.45
2023-02-13T04:38:39.912Z,91.35
2023-02-13T04:41:08.272Z,52.13
2023-02-13T04:43:37.921Z,103.63
2023-02-13T04:46:06.644Z,45.03
2023-02-13T04:48:35.909Z,20.85
2023-02-13T04:51:04.957Z,22.25
2023-02-13T04:53:33.166Z,50.72
2023-02-13T04:56:01.465Z,62.45
2023-02-13T04:58:29.767Z,24.42
2023-02-13T05:00:59.500Z,84.20
2023-02-13T05:03:27.843Z,48.22
2023-02-13T05:05:55.898Z,57.58
2023-02-13T05:08:23.990Z,23.55
2023-02-13T05:10:52.362Z,60.55
2023-02-13T05:13:21.727Z,40.60
2023-02-13T05:15:49.981Z,29.85
2023-02-13T05:18:19.492Z,143.55
2023-02-13T05:21:07.596Z,71.03
2023-02-13T05:23:34.833Z,69.90
2023-02-13T05:26:02.832Z,22.25
2023-02-13T05:28:48.608Z,63.78
2023-02-13T05:31:17.180Z,37.60
2023-02-13T05:33:46.872Z,107.97
2023-02-13T05:36:14.873Z,47.88
2023-02-13T05:38:42.960Z,60.15
2023-02-13T05:41:13.745Z,49.72
2023-02-13T05:43:42.027Z,70.75
2023-02-13T05:46:11.769Z,125.78
2023-02-13T05:48:39.742Z,76.47
2023-02-13T05:51:09.741Z,81.57
2023-02-13T05:53:38.114Z,141.10
2023-02-13T05:56:07.434Z,115.88
2023-02-13T05:58:35.960Z,159.57
2023-02-13T06:01:04.945Z,104.82
2023-02-13T06:03:34.237Z,109.88
2023-02-13T06:06:02.463Z,115.00
2023-02-13T06:08:31.836Z,134.15
2023-02-13T06:11:00.403Z,101.18
2023-02-13T06:13:28.990Z,145.15
2023-02-13T06:15:57.000Z,59.78
2023-02-13T06:18:25.234Z,59.75
2023-02-13T06:20:53.295Z,62.10
2023-02-13T06:23:21.645Z,146.95
2023-02-13T06:25:51.129Z,133.77
2023-02-13T06:28:19.259Z,49.25
2023-02-13T06:30:47.449Z,167.02
2023-02-13T06:33:15.949Z,97.65
2023-02-13T06:35:44.432Z,134.93
2023-02-13T06:38:12.530Z,130.23
2023-02-13T06:40:40.710Z,186.18
2023-02-13T06:43:10.081Z,142.35
2023-02-13T06:45:38.780Z,86.22
2023-02-13T06:48:07.536Z,69.55
2023-02-13T06:50:36.199Z,100.78
2023-02-13T06:53:04.780Z,79.95
2023-02-13T06:55:32.956Z,79.47
2023-02-13T06:58:01.226Z,48.33
2023-02-13T07:00:31.635Z,38.25
2023-02-13T07:03:03.875Z,43.33
2023-02-13T07:05:32.261Z,31.83
2023-02-13T07:08:00.436Z,45.22
2023-02-13T07:10:28.742Z,29.30
2023-02-13T07:13:05.311Z,38.20
2023-02-13T07:15:36.912Z,32.58
2023-02-13T07:18:06.284Z,30.98
2023-02-13T07:20:35.063Z,28.48
2023-02-13T07:23:04.472Z,26.48
2023-02-13T07:25:33.132Z,29.35
2023-02-13T07:28:03.098Z,26.92
2023-02-13T07:30:31.554Z,26.77
2023-02-13T07:33:02.215Z,28.75
2023-02-13T07:35:30.827Z,26.63
2023-02-13T07:38:00.533Z,27.85
2023-02-13T07:40:28.941Z,28.52
2023-02-13T07:42:57.678Z,23.60
2023-02-13T07:45:25.716Z,25.40
2023-02-13T07:47:56.393Z,23.27
2023-02-13T07:50:25.849Z,25.63
2023-02-13T07:52:56.547Z,16.13
2023-02-13T07:55:24.946Z,21.65
2023-02-13T07:57:53.169Z,19.35
2023-02-13T08:00:22.728Z,18.70
2023-02-13T08:02:50.903Z,18.35
2023-02-13T08:05:33.361Z,19.58
2023-02-13T08:08:03.107Z,12.57
2023-02-13T08:10:48.986Z,12.25
2023-02-13T08:13:18.043Z,12.32
2023-02-13T08:15:47.172Z,16.92
2023-02-13T08:18:15.279Z,14.93
2023-02-13T08:20:43.855Z,16.58
2023-02-13T08:23:13.721Z,13.45
2023-02-13T08:25:41.867Z,14.32
2023-02-13T08:28:09.989Z,13.55
2023-02-13T08:30:38.286Z,12.93
2023-02-13T08:33:06.790Z,13.68
2023-02-13T08:35:35.037Z,13.43
2023-02-13T08:38:04.164Z,13.82
2023-02-13T08:40:34.068Z,11.55
2023-02-13T08:43:02.504Z,16.15
2023-02-13T08:45:31.263Z,13.07
2023-02-13T08:48:00.424Z,13.70
2023-02-13T08:50:29.384Z,13.95
2023-02-13T08:52:59.106Z,16.75
2023-02-13T08:55:28.086Z,16.30
2023-02-13T08:58:00.919Z,17.80
2023-02-13T09:00:29.636Z,18.55
2023-02-13T09:03:01.752Z,20.38
2023-02-13T09:05:31.707Z,20.25
2023-02-13T09:08:02.766Z,19.05
2023-02-13T09:10:31.621Z,16.40
2023-02-13T09:13:02.120Z,17.10
2023-02-13T09:15:30.620Z,16.02
2023-02-13T09:17:58.730Z,18.08
2023-02-13T09:20:27.385Z,14.68
2023-02-13T09:22:56.986Z,15.63
2023-02-13T09:25:25.160Z,15.75
2023-02-13T09:27:53.126Z,21.83
2023-02-13T09:30:25.709Z,18.42
2023-02-13T09:32:54.885Z,20.08
2023-02-13T09:35:23.651Z,12.40
2023-02-13T09:37:51.812Z,12.30
2023-02-13T09:40:27.825Z,16.58
2023-02-13T09:43:06.786Z,12.32
2023-02-13T09:45:37.629Z,12.27
2023-02-13T09:48:06.997Z,15.23
2023-02-13T09:50:36.194Z,14.25
2023-02-13T09:53:05.773Z,16.00
2023-02-13T09:55:53.069Z,11.98
2023-02-13T09:58:35.158Z,14.10
2023-02-13T10:01:07.447Z,11.20
2023-02-13T10:03:42.571Z,13.48
2023-02-13T10:06:19.710Z,13.18
2023-02-13T10:09:00.596Z,9.45
2023-02-13T10:11:44.945Z,18.60
2023-02-13T10:14:18.336Z,13.35
2023-02-13T10:16:52.276Z,13.15
2023-02-13T10:19:33.755Z,15.90
2023-02-13T10:22:05.895Z,11.95
2023-02-13T10:24:38.594Z,12.00
2023-02-13T10:27:20.497Z,14.68
2023-02-13T10:30:12.787Z,15.63
2023-02-13T10:32:52.048Z,14.43
2023-02-13T10:35:25.768Z,10.63
2023-02-13T10:37:57.203Z,16.05
2023-02-13T10:40:32.512Z,12.98
2023-02-13T10:43:10.148Z,14.57
2023-02-13T10:45:58.912Z,15.45
2023-02-13T10:48:42.982Z,13.40
2023-02-13T10:51:16.320Z,15.10
2023-02-13T10:53:57.459Z,14.40
2023-02-13T10:56:33.996Z,14.43
2023-02-13T10:59:10.705Z,15.57
2023-02-13T11:01:46.573Z,14.15
2023-02-13T11:04:19.738Z,13.90
2023-02-13T11:06:55.961Z,14.57
2023-02-13T11:09:25.244Z,13.52
2023-02-13T11:11:54.486Z,13.45
2023-02-13T11:14:24.648Z,13.35
2023-02-13T11:16:57.313Z,14.75
2023-02-13T11:19:32.545Z,12.80
2023-02-13T11:22:05.546Z,16.92
2023-02-13T11:24:34.523Z,11.98
2023-02-13T11:27:09.229Z,16.55
2023-02-13T11:29:39.420Z,12.05
2023-02-13T11:32:20.652Z,15.10
2023-02-13T11:34:51.990Z,15.23
2023-02-13T11:37:27.951Z,14.15
2023-02-13T11:39:58.885Z,15.55
2023-02-13T11:42:30.773Z,12.90
2023-02-13T11:45:05.516Z,12.40
2023-02-13T11:47:40.681Z,17.92
2023-02-13T11:50:22.938Z,13.48
2023-02-13T11:52:57.775Z,16.08
2023-02-13T11:55:32.341Z,14.20
2023-02-13T11:58:03.865Z,14.75
2023-02-13T12:00:37.847Z,15.18
2023-02-13T12:03:28.301Z,15.40
2023-02-13T12:06:06.306Z,22.33
2023-02-13T12:08:36.746Z,17.70
2023-02-13T12:11:15.752Z,28.00
2023-02-13T12:13:44.580Z,28.70
2023-02-13T12:16:21.160Z,23.75
2023-02-13T12:18:53.931Z,19.98
2023-02-13T12:21:42.147Z,29.55
2023-02-13T12:24:24.038Z,19.15
2023-02-13T12:26:56.892Z,28.35
2023-02-13T12:29:51.079Z,26.40
2023-02-13T12:32:21.354Z,31.73
2023-02-13T12:35:02.925Z,25.00
2023-02-13T12:37:48.542Z,31.58
2023-02-13T12:40:50.647Z,36.55
2023-02-13T12:43:34.597Z,26.42
2023-02-13T12:46:11.799Z,26.85
2023-02-13T12:48:45.312Z,24.02
2023-02-13T12:51:34.963Z,36.00
2023-02-13T12:54:17.509Z,26.50
2023-02-13T12:56:56.331Z,27.48
2023-02-13T12:59:37.848Z,27.33
2023-02-13T13:02:31.788Z,24.00
2023-02-13T13:05:13.635Z,20.48
2023-02-13T13:08:08.763Z,24.23
2023-02-13T13:10:51.458Z,26.60
2023-02-13T13:13:30.351Z,25.70
2023-02-13T13:16:08.735Z,23.50
2023-02-13T13:18:50.431Z,22.05
2023-02-13T13:21:29.813Z,28.95
2023-02-13T13:24:06.771Z,28.35
2023-02-13T13:26:42.353Z,24.38
2023-02-13T13:29:17.490Z,28.25
2023-02-13T13:31:53.350Z,32.22
2023-02-13T13:34:25.683Z,24.00
2023-02-13T13:37:01.835Z,29.15
2023-02-13T13:39:42.231Z,35.03
2023-02-13T13:42:19.705Z,30.20
2023-02-13T13:45:03.670Z,32.55
2023-02-13T13:47:55.308Z,25.42
2023-02-13T13:50:25.593Z,29.83
2023-02-13T13:53:09.280Z,33.67
2023-02-13T13:56:01.021Z,26.90
2023-02-13T13:58:37.267Z,33.25
2023-02-13T14:01:24.248Z,27.35
2023-02-13T14:03:54.395Z,27.35
2023-02-13T14:06:24.443Z,31.08
2023-02-13T14:09:06.181Z,26.48
2023-02-13T14:11:44.581Z,29.75
2023-02-13T14:14:52.559Z,35.50
2023-02-13T14:17:54.829Z,32.15
2023-02-13T14:20:32.476Z,34.50
2023-02-13T14:23:09.525Z,31.23
2023-02-13T14:25:38.772Z,30.27
2023-02-13T14:28:08.377Z,25.80
2023-02-13T14:30:40.556Z,31.15
2023-02-13T14:33:26.697Z,29.38
2023-02-13T14:36:03.347Z,25.30
2023-02-13T14:38:32.335Z,28.92
2023-02-13T14:41:01.383Z,26.17
2023-02-13T14:43:40.202Z,25.33
2023-02-13T14:46:15.658Z,29.73
2023-02-13T14:48:53.085Z,23.85
2023-02-13T14:51:34.990Z,28.40
2023-02-13T14:54:08.383Z,30.13
2023-02-13T14:56:39.206Z,27.40
2023-02-13T14:59:14.926Z,19.40
2023-02-13T15:01:53.397Z,24.30
2023-02-13T15:04:31.287Z,24.10
2023-02-13T15:07:02.243Z,22.45
2023-02-13T15:09:35.912Z,21.67
2023-02-13T15:12:04.594Z,25.25
2023-02-13T15:14:35.400Z,23.88
2023-02-13T15:17:08.521Z,24.85
2023-02-13T15:19:45.173Z,25.25
2023-02-13T15:22:21.189Z,23.55
2023-02-13T15:24:51.144Z,23.15
2023-02-13T15:27:24.617Z,26.30
2023-02-13T15:30:03.677Z,24.25
2023-02-13T15:32:37.084Z,23.25
2023-02-13T15:35:23.761Z,33.60
2023-02-13T15:37:51.931Z,26.40
2023-02-13T15:40:29.973Z,23.33
2023-02-13T15:42:59.881Z,25.50
2023-02-13T15:45:31.240Z,27.23
2023-02-13T15:47:59.611Z,22.42
2023-02-13T15:50:32.766Z,24.80
2023-02-13T15:53:04.167Z,26.83
2023-02-13T15:55:36.259Z,23.00
2023-02-13T15:58:05.061Z,29.02
2023-02-13T16:00:35.780Z,31.75
2023-02-13T16:03:07.218Z,29.92
2023-02-13T16:05:41.979Z,27.85
2023-02-13T16:08:29.663Z,32.60
2023-02-13T16:11:25.151Z,32.95
2023-02-13T16:14:17.742Z,26.45
2023-02-13T16:16:52.892Z,25.27
2023-02-13T16:19:34.250Z,31.48
2023-02-13T16:22:15.679Z,35.42
2023-02-13T16:24:50.536Z,37.05
2023-02-13T16:27:22.738Z,38.58
2023-02-13T16:29:55.942Z,36.20
2023-02-13T16:32:29.657Z,39.75
2023-02-13T16:34:58.642Z,40.55
2023-02-13T16:37:33.341Z,35.80
2023-02-13T16:40:33.166Z,34.00
2023-02-13T16:43:38.597Z,32.30
2023-02-13T16:46:30.370Z,27.80
2023-02-13T16:49:18.884Z,29.58
2023-02-13T16:51:50.788Z,30.80
2023-02-13T16:54:25.129Z,26.33
2023-02-13T16:56:56.082Z,30.42
2023-02-13T16:59:30.676Z,29.25
2023-02-13T17:02:14.563Z,32.38
2023-02-13T17:04:47.682Z,28.13
2023-02-13T17:07:18.788Z,30.25
2023-02-13T17:09:53.757Z,29.35
2023-02-13T17:12:22.953Z,28.30
2023-02-13T17:14:51.161Z,27.40
2023-02-13T17:17:22.376Z,28.23
2023-02-13T17:19:51.525Z,28.23
2023-02-13T17:22:36.068Z,31.98
2023-02-13T17:25:08.746Z,30.55
2023-02-13T17:27:37.123Z,33.38
2023-02-13T17:30:06.778Z,27.08
2023-02-13T17:32:35.583Z,29.45
2023-02-13T17:35:03.571Z,27.15
2023-02-13T17:37:34.462Z,28.38
2023-02-13T17:40:02.484Z,31.13
2023-02-13T17:42:32.071Z,30.17
2023-02-13T17:45:00.333Z,27.33
2023-02-13T17:47:30.432Z,34.47
2023-02-13T17:50:08.505Z,30.48
2023-02-13T17:52:38.983Z,32.60
2023-02-13T17:55:08.519Z,29.83
2023-02-13T17:57:37.975Z,29.35
2023-02-13T18:00:07.614Z,33.85
2023-02-13T18:02:42.575Z,31.92
2023-02-13T18:05:11.252Z,32.70
2023-02-13T18:07:41.505Z,39.38
2023-02-13T18:10:13.167Z,36.78
2023-02-13T18:12:43.908Z,44.08
2023-02-13T18:15:13.286Z,42.47
2023-02-13T18:17:42.431Z,44.83
2023-02-13T18:20:13.797Z,43.33
2023-02-13T18:22:42.490Z,35.88
2023-02-13T18:25:10.891Z,39.67
2023-02-13T18:27:39.155Z,38.90
2023-02-13T18:30:10.457Z,48.10
2023-02-13T18:32:41.541Z,67.30
2023-02-13T18:35:11.357Z,45.58
2023-02-13T18:37:40.196Z,60.10
2023-02-13T18:40:09.975Z,43.13
2023-02-13T18:42:39.088Z,42.42
2023-02-13T18:45:09.525Z,38.80
2023-02-13T18:47:38.037Z,40.92
2023-02-13T18:50:07.352Z,37.67
2023-02-13T18:52:36.125Z,39.83
2023-02-13T18:55:06.400Z,32.90
2023-02-13T18:57:34.732Z,33.25
2023-02-13T19:00:03.576Z,38.78
2023-02-13T19:02:33.538Z,37.67
2023-02-13T19:05:02.177Z,32.35
2023-02-13T19:07:30.406Z,27.77
2023-02-13T19:10:32.076Z,33.25
2023-02-13T19:13:00.816Z,27.45
2023-02-13T19:15:28.921Z,29.58
2023-02-13T19:17:58.433Z,32.60
2023-02-13T19:20:26.368Z,43.00
2023-02-13T19:22:55.172Z,35.95
2023-02-13T19:25:23.375Z,36.17
2023-02-13T19:27:51.481Z,39.20
2023-02-13T19:30:20.332Z,42.65
2023-02-13T19:32:48.426Z,40.35
2023-02-13T19:35:18.052Z,41.67
2023-02-13T19:37:46.524Z,41.42
2023-02-13T19:40:15.258Z,41.80
2023-02-13T19:42:43.523Z,42.72
2023-02-13T19:45:11.940Z,46.85
2023-02-13T19:47:40.453Z,53.00
2023-02-13T19:50:09.906Z,47.63
2023-02-13T19:52:39.938Z,36.70
2023-02-13T19:55:08.367Z,37.60
2023-02-13T19:57:36.436Z,40.40
2023-02-13T20:00:05.600Z,38.15
2023-02-13T20:02:40.074Z,32.22
2023-02-13T20:05:09.251Z,42.78
2023-02-13T20:07:37.489Z,36.88
2023-02-13T20:10:09.786Z,36.15
2023-02-13T20:12:38.162Z,28.48
2023-02-13T20:15:07.657Z,28.25
2023-02-13T20:17:37.718Z,29.48
2023-02-13T20:20:06.836Z,32.83
2023-02-13T20:22:35.082Z,38.08
2023-02-13T20:25:03.087Z,28.70
2023-02-13T20:27:33.007Z,28.33
2023-02-13T20:30:06.615Z,28.80
2023-02-13T20:32:35.616Z,27.45
2023-02-13T20:35:03.697Z,22.52
2023-02-13T20:37:32.122Z,26.73
2023-02-13T20:40:00.160Z,30.00
2023-02-13T20:42:28.343Z,29.15
2023-02-13T20:44:57.866Z,31.85
2023-02-13T20:50:18.332Z,32.50
2023-02-13T20:52:46.725Z,28.95
2023-02-13T20:55:14.888Z,26.35
2023-02-13T20:57:43.554Z,25.80
2023-02-13T21:00:14.639Z,22.58
2023-02-13T21:02:42.797Z,26.80
2023-02-13T21:05:10.772Z,28.17
2023-02-13T21:07:39.872Z,24.83
2023-02-13T21:10:08.640Z,18.45
2023-02-13T21:12:36.616Z,21.85
2023-02-13T21:15:05.698Z,21.05
2023-02-13T21:17:35.214Z,15.75
2023-02-13T21:20:03.844Z,17.40
2023-02-13T21:22:31.861Z,19.17
2023-02-13T21:24:59.796Z,17.30
2023-02-13T21:27:28.511Z,21.10
2023-02-13T21:29:56.602Z,21.00
2023-02-13T21:32:24.959Z,22.15
2023-02-13T21:34:55.718Z,19.20
2023-02-13T21:37:23.725Z,27.05
2023-02-13T21:39:52.007Z,21.92
2023-02-13T21:42:20.194Z,22.85
2023-02-13T21:44:48.378Z,22.80
2023-02-13T21:47:16.578Z,21.23
2023-02-13T21:49:44.814Z,21.35
2023-02-13T21:52:14.399Z,23.73
2023-02-13T21:54:42.517Z,17.65
2023-02-13T21:57:10.802Z,21.77
2023-02-13T21:59:39.004Z,19.77
2023-02-13T22:02:07.191Z,18.02
2023-02-13T22:04:35.532Z,20.15
2023-02-13T22:07:03.880Z,17.50
2023-02-13T22:09:33.200Z,17.88
2023-02-13T22:12:01.394Z,19.65
2023-02-13T22:14:30.362Z,19.35
2023-02-13T22:16:58.702Z,20.38
2023-02-13T22:19:26.720Z,20.35
2023-02-13T22:21:54.835Z,17.25
2023-02-13T22:24:23.170Z,21.30
2023-02-13T22:26:52.502Z,19.20
2023-02-13T22:29:23.106Z,19.50
2023-02-13T22:31:51.234Z,16.95
2023-02-13T22:34:20.387Z,21.27
2023-02-13T22:36:48.445Z,16.35
2023-02-13T22:39:16.572Z,18.88
2023-02-13T22:41:45.949Z,18.67
2023-02-13T22:44:15.309Z,16.60
2023-02-13T22:46:45.235Z,19.08
2023-02-13T22:49:13.236Z,22.25
2023-02-13T22:51:41.573Z,17.40
2023-02-13T22:54:11.924Z,18.27
2023-02-13T22:56:40.242Z,11.23
2023-02-13T22:59:08.708Z,12.70
2023-02-13T23:01:38.372Z,15.60
2023-02-13T23:04:06.765Z,15.27
2023-02-13T23:06:35.603Z,14.07
2023-02-13T23:09:06.612Z,19.02
2023-02-13T23:11:54.479Z,15.20
2023-02-13T23:14:24.639Z,15.55
2023-02-13T23:17:12.091Z,13.35
2023-02-13T23:19:40.350Z,14.68
2023-02-13T23:22:08.519Z,14.32
2023-02-13T23:24:36.804Z,14.60
2023-02-13T23:27:05.142Z,14.43
2023-02-13T23:29:33.258Z,16.02
2023-02-13T23:32:02.836Z,18.35
2023-02-13T23:34:30.969Z,14.38
2023-02-13T23:36:58.953Z,13.48
2023-02-13T23:39:27.768Z,15.65
2023-02-13T23:41:55.795Z,16.70
2023-02-13T23:44:24.147Z,17.33
2023-02-13T23:46:52.320Z,21.05
2023-02-13T23:49:22.369Z,20.75
2023-02-13T23:51:50.569Z,16.98
2023-02-13T23:54:20.929Z,18.65
2023-02-13T23:56:50.331Z,18.58
2023-02-13T23:59:19.872Z,15.02
