createdAt,value
2018-07-11T00:01:48.183Z,99.99
2018-07-11T00:02:48.179Z,99.99
2018-07-11T00:04:41.107Z,99.99
2018-07-11T00:05:41.117Z,99.99
2018-07-11T00:07:34.061Z,99.99
2018-07-11T00:08:34.051Z,99.99
2018-07-11T00:10:26.975Z,99.99
2018-07-11T00:11:26.987Z,99.99
2018-07-11T00:13:19.937Z,99.99
2018-07-11T00:14:19.934Z,99.99
2018-07-11T00:16:12.869Z,99.99
2018-07-11T00:17:12.866Z,99.99
2018-07-11T00:19:05.797Z,99.99
2018-07-11T00:20:05.811Z,99.99
2018-07-11T00:21:58.763Z,99.99
2018-07-11T00:22:58.751Z,99.99
2018-07-11T00:24:51.672Z,99.99
2018-07-11T00:25:51.688Z,99.99
2018-07-11T00:27:44.629Z,99.99
2018-07-11T00:28:44.624Z,99.99
2018-07-11T00:30:38.545Z,99.99
2018-07-11T00:31:38.557Z,99.99
2018-07-11T00:33:31.496Z,99.99
2018-07-11T00:34:31.495Z,99.99
2018-07-11T00:36:24.436Z,99.99
2018-07-11T00:37:24.541Z,99.99
2018-07-11T00:39:17.357Z,99.99
2018-07-11T00:40:17.369Z,99.99
2018-07-11T00:42:10.313Z,99.99
2018-07-11T00:43:10.303Z,99.99
2018-07-11T00:45:03.231Z,99.99
2018-07-11T00:46:03.242Z,99.99
2018-07-11T00:47:56.185Z,99.99
2018-07-11T00:48:56.180Z,99.99
2018-07-11T00:50:49.108Z,99.99
2018-07-11T00:51:49.117Z,99.99
2018-07-11T00:53:42.061Z,99.99
2018-07-11T00:54:42.049Z,99.99
2018-07-11T00:56:34.993Z,99.99
2018-07-11T00:57:34.990Z,99.99
2018-07-11T00:59:27.921Z,99.99
2018-07-11T01:00:27.931Z,99.99
2018-07-11T01:02:20.876Z,99.99
2018-07-11T01:03:20.872Z,99.99
2018-07-11T01:05:13.794Z,99.99
2018-07-11T01:06:13.804Z,99.99
2018-07-11T01:08:06.754Z,99.99
2018-07-11T01:09:06.747Z,99.99
2018-07-11T01:10:59.661Z,99.99
2018-07-11T01:11:59.676Z,99.99
2018-07-11T01:13:52.622Z,99.99
2018-07-11T01:14:52.613Z,99.99
2018-07-11T01:16:45.557Z,99.99
2018-07-11T01:17:45.548Z,99.99
2018-07-11T01:19:38.480Z,99.99
2018-07-11T01:20:38.488Z,99.99
2018-07-11T01:22:31.433Z,99.99
2018-07-11T01:23:31.425Z,99.99
2018-07-11T01:25:24.347Z,99.99
2018-07-11T01:26:24.361Z,99.99
2018-07-11T01:28:17.306Z,99.99
2018-07-11T01:29:17.302Z,99.99
2018-07-11T01:31:10.226Z,99.99
2018-07-11T01:32:10.237Z,99.99
2018-07-11T01:34:03.181Z,99.99
2018-07-11T01:35:03.174Z,99.99
2018-07-11T01:36:56.119Z,99.99
2018-07-11T01:37:56.111Z,99.99
2018-07-11T01:39:49.039Z,99.99
2018-07-11T01:40:49.055Z,99.99
2018-07-11T01:42:41.997Z,99.99
2018-07-11T01:43:41.990Z,99.99
2018-07-11T01:45:34.913Z,99.99
2018-07-11T01:46:34.929Z,99.99
2018-07-11T01:48:27.870Z,99.99
2018-07-11T01:49:27.862Z,99.99
2018-07-11T01:51:20.788Z,99.99
2018-07-11T01:52:20.796Z,99.99
2018-07-11T01:54:13.745Z,99.99
2018-07-11T01:55:13.743Z,99.99
2018-07-11T02:24:14.652Z,99.99
2018-07-11T02:25:14.637Z,99.99
2018-07-11T02:27:07.569Z,99.99
2018-07-11T02:28:07.558Z,99.99
2018-07-11T02:30:00.475Z,99.99
2018-07-11T02:31:00.494Z,99.99
2018-07-11T02:32:53.420Z,99.99
2018-07-11T02:33:53.415Z,99.99
2018-07-11T02:35:46.331Z,99.99
2018-07-11T02:36:46.342Z,99.99
2018-07-11T02:38:39.279Z,99.99
2018-07-11T02:39:39.273Z,99.99
2018-07-11T02:41:32.195Z,99.99
2018-07-11T02:42:32.204Z,99.99
2018-07-11T02:44:25.146Z,99.99
2018-07-11T02:45:25.139Z,99.99
2018-07-11T02:47:18.083Z,99.99
2018-07-11T02:48:18.077Z,99.99
2018-07-11T02:50:10.988Z,99.99
2018-07-11T02:51:11.003Z,99.99
2018-07-11T02:53:03.938Z,99.99
2018-07-11T02:54:03.938Z,99.99
2018-07-11T02:55:56.855Z,99.99
2018-07-11T02:56:56.868Z,99.99
2018-07-11T02:58:49.810Z,99.99
2018-07-11T02:59:49.803Z,99.99
2018-07-11T03:01:42.726Z,99.99
2018-07-11T03:02:42.739Z,99.99
2018-07-11T03:04:35.684Z,99.99
2018-07-11T03:05:35.670Z,99.99
2018-07-11T03:07:28.616Z,99.99
2018-07-11T03:08:28.612Z,99.99
2018-07-11T03:10:21.529Z,99.99
2018-07-11T03:11:21.549Z,99.99
2018-07-11T03:13:14.487Z,99.99
2018-07-11T03:14:14.477Z,99.99
2018-07-11T03:16:07.401Z,99.99
2018-07-11T03:17:07.410Z,99.99
2018-07-11T03:19:00.371Z,99.99
2018-07-11T03:20:00.365Z,99.99
2018-07-11T03:21:53.290Z,99.99
2018-07-11T03:22:53.303Z,99.99
2018-07-11T03:24:46.245Z,99.99
2018-07-11T03:25:46.239Z,99.99
2018-07-11T03:27:39.185Z,99.99
2018-07-11T03:28:39.174Z,99.99
2018-07-11T03:30:32.103Z,99.99
2018-07-11T03:31:32.112Z,99.99
2018-07-11T03:33:25.058Z,99.99
2018-07-11T03:34:25.055Z,99.99
2018-07-11T03:36:17.974Z,99.99
2018-07-11T03:37:17.986Z,99.99
2018-07-11T03:39:10.924Z,99.99
2018-07-11T03:40:10.923Z,99.99
2018-07-11T03:42:03.842Z,99.99
2018-07-11T03:43:03.858Z,99.99
2018-07-11T03:44:56.801Z,99.99
2018-07-11T03:45:56.789Z,99.99
2018-07-11T03:47:49.737Z,99.99
2018-07-11T03:48:49.732Z,99.99
2018-07-11T03:50:42.656Z,99.99
2018-07-11T03:51:42.666Z,99.99
2018-07-11T03:53:35.605Z,99.99
2018-07-11T03:54:35.604Z,99.99
2018-07-11T03:56:28.542Z,99.99
2018-07-11T03:57:28.557Z,99.99
2018-07-11T03:59:21.527Z,99.99
2018-07-11T04:00:21.494Z,99.99
2018-07-11T04:02:14.420Z,99.99
2018-07-11T04:03:14.428Z,99.99
2018-07-11T04:05:07.369Z,99.99
2018-07-11T04:06:07.365Z,99.99
2018-07-11T04:08:00.308Z,99.99
2018-07-11T04:09:00.298Z,99.99
2018-07-11T04:10:53.216Z,99.99
2018-07-11T04:11:53.232Z,99.99
2018-07-11T04:13:46.174Z,99.99
2018-07-11T04:14:46.166Z,99.99
2018-07-11T04:16:39.085Z,99.99
2018-07-11T04:17:39.099Z,99.99
2018-07-11T04:19:32.040Z,99.99
2018-07-11T04:20:32.033Z,99.99
2018-07-11T04:22:24.963Z,99.99
2018-07-11T04:23:24.973Z,99.99
2018-07-11T04:25:17.917Z,99.99
2018-07-11T04:26:17.909Z,99.99
2018-07-11T04:28:10.850Z,99.99
2018-07-11T04:29:10.842Z,99.99
2018-07-11T04:31:03.770Z,99.99
2018-07-11T04:32:03.793Z,99.99
2018-07-11T04:33:56.722Z,99.99
2018-07-11T04:34:56.713Z,99.99
2018-07-11T04:36:49.642Z,99.99
2018-07-11T04:37:49.655Z,99.99
2018-07-11T04:39:42.596Z,99.99
2018-07-11T04:40:42.591Z,99.99
2018-07-11T04:42:35.571Z,99.99
2018-07-11T04:43:35.526Z,99.99
2018-07-11T04:45:28.467Z,99.99
2018-07-11T04:46:28.462Z,99.99
2018-07-11T04:48:21.462Z,99.99
2018-07-11T04:49:21.395Z,99.99
2018-07-11T04:51:14.328Z,99.99
2018-07-11T04:52:14.339Z,99.99
2018-07-11T04:54:07.339Z,99.99
2018-07-11T04:55:07.294Z,99.99
2018-07-11T04:57:00.207Z,99.99
2018-07-11T04:58:00.217Z,99.99
2018-07-11T04:59:53.241Z,99.99
2018-07-11T05:00:53.157Z,99.99
2018-07-11T05:02:46.119Z,99.99
2018-07-11T05:03:46.095Z,99.99
2018-07-11T05:05:39.033Z,99.99
2018-07-11T05:06:39.024Z,99.99
2018-07-11T05:08:31.968Z,99.99
2018-07-11T05:09:31.964Z,99.99
2018-07-11T05:11:24.906Z,99.99
2018-07-11T05:12:24.919Z,99.99
2018-07-11T05:14:17.863Z,99.99
2018-07-11T05:15:17.852Z,99.99
2018-07-11T05:17:10.775Z,99.99
2018-07-11T05:18:10.787Z,99.99
2018-07-11T05:20:03.741Z,99.99
2018-07-11T05:21:03.731Z,99.99
2018-07-11T05:22:56.656Z,99.99
2018-07-11T05:23:56.668Z,99.99
2018-07-11T05:25:49.613Z,99.99
2018-07-11T05:26:49.607Z,99.99
2018-07-11T05:28:42.555Z,99.99
2018-07-11T05:29:42.544Z,99.99
2018-07-11T05:31:35.967Z,99.99
2018-07-11T05:32:35.977Z,99.99
2018-07-11T05:34:28.923Z,99.99
2018-07-11T05:35:28.918Z,99.99
2018-07-11T05:37:21.853Z,87.40
2018-07-11T05:38:21.859Z,79.91
2018-07-11T05:40:14.815Z,72.20
2018-07-11T05:41:14.811Z,69.14
2018-07-11T05:43:07.745Z,64.07
2018-07-11T05:44:07.768Z,62.37
2018-07-11T05:46:00.727Z,59.52
2018-07-11T05:47:00.722Z,58.36
2018-07-11T05:48:53.677Z,57.32
2018-07-11T05:49:53.676Z,56.28
2018-07-11T05:51:46.614Z,55.07
2018-07-11T05:52:46.632Z,54.00
2018-07-11T05:54:39.590Z,53.35
2018-07-11T05:55:39.610Z,52.37
2018-07-11T05:57:32.530Z,52.35
2018-07-11T05:58:32.550Z,51.89
2018-07-11T06:00:25.505Z,51.11
2018-07-11T06:01:25.508Z,50.97
2018-07-11T06:03:18.452Z,49.61
2018-07-11T06:04:18.472Z,49.61
2018-07-11T06:06:11.434Z,49.22
2018-07-11T06:07:11.438Z,49.99
2018-07-11T06:09:04.407Z,48.46
2018-07-11T06:10:04.411Z,48.07
2018-07-11T06:11:57.354Z,48.00
2018-07-11T06:12:57.379Z,47.63
2018-07-11T06:14:50.339Z,46.20
2018-07-11T06:15:50.345Z,45.90
2018-07-11T06:17:43.343Z,45.86
2018-07-11T06:18:43.355Z,45.88
2018-07-11T06:20:36.276Z,45.42
2018-07-11T06:21:36.274Z,45.49
2018-07-11T06:23:29.226Z,45.83
2018-07-11T06:24:29.246Z,45.92
2018-07-11T06:26:22.215Z,44.56
2018-07-11T06:27:22.220Z,45.46
2018-07-11T06:29:15.189Z,44.09
2018-07-11T06:30:15.192Z,43.68
2018-07-11T06:32:08.138Z,44.85
2018-07-11T06:33:08.165Z,43.71
2018-07-11T06:35:01.190Z,44.07
2018-07-11T06:36:01.195Z,43.98
2018-07-11T06:37:54.235Z,42.93
2018-07-11T06:38:54.253Z,42.63
2018-07-11T06:40:47.215Z,42.73
2018-07-11T06:41:47.218Z,43.14
2018-07-11T06:43:40.170Z,42.48
2018-07-11T06:44:40.197Z,42.48
2018-07-11T06:46:33.176Z,41.99
2018-07-11T06:47:33.171Z,42.07
2018-07-11T06:49:26.136Z,42.16
2018-07-11T06:50:26.143Z,42.16
2018-07-11T06:52:19.091Z,42.24
2018-07-11T06:53:19.122Z,42.44
2018-07-11T06:55:12.095Z,43.74
2018-07-11T06:56:12.173Z,44.13
2018-07-11T06:58:05.538Z,43.19
2018-07-11T06:59:05.562Z,43.02
2018-07-11T07:00:58.533Z,42.79
2018-07-11T07:01:58.538Z,44.24
2018-07-11T07:03:51.493Z,43.22
2018-07-11T07:04:51.517Z,43.12
2018-07-11T07:06:44.484Z,42.24
2018-07-11T07:07:44.489Z,42.55
2018-07-11T07:09:37.461Z,43.24
2018-07-11T07:10:37.467Z,42.63
2018-07-11T07:12:30.450Z,43.02
2018-07-11T07:13:30.475Z,42.85
2018-07-11T07:15:23.527Z,44.27
2018-07-11T07:16:23.536Z,45.25
2018-07-11T07:18:16.563Z,46.47
2018-07-11T07:19:16.597Z,46.88
2018-07-11T07:21:09.646Z,49.29
2018-07-11T07:22:09.650Z,50.21
2018-07-11T07:24:02.614Z,49.49
2018-07-11T07:25:02.638Z,48.22
2018-07-11T07:26:55.606Z,50.41
2018-07-11T07:27:55.612Z,50.34
2018-07-11T07:29:48.617Z,48.54
2018-07-11T07:30:48.583Z,48.46
2018-07-11T07:32:41.549Z,47.37
2018-07-11T07:33:41.586Z,47.20
2018-07-11T07:35:34.628Z,46.73
2018-07-11T07:36:34.633Z,47.59
2018-07-11T07:38:27.579Z,45.86
2018-07-11T07:39:27.605Z,46.34
2018-07-11T07:41:20.577Z,46.44
2018-07-11T07:42:20.574Z,46.34
2018-07-11T07:44:13.519Z,45.06
2018-07-11T07:45:13.544Z,45.74
2018-07-11T07:47:07.585Z,47.20
2018-07-11T07:48:07.514Z,45.94
2018-07-11T07:50:00.487Z,45.84
2018-07-11T07:51:00.489Z,46.34
2018-07-11T07:52:53.495Z,46.05
2018-07-11T07:53:53.459Z,45.52
2018-07-11T07:55:46.441Z,48.49
2018-07-11T07:56:46.431Z,49.61
2018-07-11T07:58:39.382Z,52.08
2018-07-11T07:59:39.403Z,53.73
2018-07-11T08:01:32.368Z,52.50
2018-07-11T08:02:32.374Z,50.96
2018-07-11T08:04:25.321Z,48.57
2018-07-11T08:05:25.347Z,48.10
2018-07-11T08:07:18.309Z,48.10
2018-07-11T08:08:18.316Z,46.96
2018-07-11T08:10:11.284Z,45.91
2018-07-11T08:11:11.292Z,45.52
2018-07-11T08:13:04.237Z,45.91
2018-07-11T08:14:04.259Z,47.47
2018-07-11T08:15:57.220Z,45.87
2018-07-11T08:16:57.224Z,46.45
2018-07-11T08:18:50.177Z,46.40
2018-07-11T08:19:50.199Z,46.30
2018-07-11T08:21:43.262Z,46.55
2018-07-11T08:22:43.257Z,47.30
2018-07-11T08:24:36.289Z,46.52
2018-07-11T08:25:36.320Z,46.33
2018-07-11T08:27:29.923Z,47.11
2018-07-11T08:28:29.880Z,47.28
2018-07-11T08:30:22.863Z,48.71
2018-07-11T08:31:22.849Z,48.71
2018-07-11T08:33:15.797Z,49.29
2018-07-11T08:34:15.820Z,48.61
2018-07-11T08:36:08.785Z,48.03
2018-07-11T08:37:08.782Z,47.74
2018-07-11T08:39:01.726Z,48.71
2018-07-11T08:40:01.750Z,48.30
2018-07-11T08:41:54.707Z,47.86
2018-07-11T08:42:54.709Z,49.41
2018-07-11T08:44:47.655Z,50.74
2018-07-11T08:45:47.675Z,50.55
2018-07-11T08:47:40.649Z,50.84
2018-07-11T08:48:40.641Z,50.65
2018-07-11T08:50:33.596Z,49.73
2018-07-11T08:51:33.594Z,50.02
2018-07-11T08:53:26.534Z,48.66
2018-07-11T08:54:26.556Z,49.15
2018-07-11T08:56:19.621Z,49.70
2018-07-11T08:57:19.537Z,48.93
2018-07-11T08:59:12.451Z,48.76
2018-07-11T09:00:12.512Z,49.82
2018-07-11T09:02:05.429Z,51.35
2018-07-11T09:03:05.430Z,51.84
2018-07-11T09:04:58.373Z,52.20
2018-07-11T09:05:58.390Z,52.56
2018-07-11T09:07:51.351Z,53.91
2018-07-11T09:08:51.351Z,53.59
2018-07-11T09:10:44.353Z,53.72
2018-07-11T09:11:44.308Z,54.30
2018-07-11T09:13:37.253Z,52.49
2018-07-11T09:14:37.273Z,52.27
2018-07-11T09:15:37.299Z,52.08
2018-07-11T09:16:37.322Z,52.92
2018-07-11T09:17:37.348Z,52.85
2018-07-11T09:18:37.372Z,51.90
2018-07-11T09:19:37.420Z,50.65
2018-07-11T09:20:37.453Z,49.90
2018-07-11T09:21:37.484Z,49.41
2018-07-11T09:22:37.487Z,49.44
2018-07-11T09:23:37.501Z,48.85
2018-07-11T09:24:37.748Z,49.17
2018-07-11T09:25:37.554Z,47.60
2018-07-11T09:26:37.578Z,48.90
2018-07-11T09:27:37.606Z,49.68
2018-07-11T09:28:37.628Z,49.27
2018-07-11T09:29:37.653Z,49.07
2018-07-11T09:30:37.821Z,48.69
2018-07-11T09:31:37.703Z,48.03
2018-07-11T09:32:37.727Z,46.97
2018-07-11T09:33:37.745Z,47.16
2018-07-11T09:34:37.771Z,47.19
2018-07-11T09:35:37.799Z,46.33
2018-07-11T09:36:37.827Z,47.20
2018-07-11T09:37:37.921Z,46.33
2018-07-11T09:38:37.871Z,44.20
2018-07-11T09:39:37.905Z,44.68
2018-07-11T09:40:37.921Z,45.10
2018-07-11T09:41:37.945Z,45.78
2018-07-11T09:42:37.970Z,45.39
2018-07-11T09:43:37.993Z,45.64
2018-07-11T09:44:38.019Z,46.97
2018-07-11T09:45:38.089Z,47.24
2018-07-11T09:46:38.071Z,48.01
2018-07-11T09:47:38.093Z,47.91
2018-07-11T09:48:38.126Z,48.01
2018-07-11T09:49:38.145Z,48.30
2018-07-11T09:50:38.172Z,48.13
2018-07-11T09:51:38.195Z,48.03
2018-07-11T09:52:38.215Z,46.67
2018-07-11T09:53:38.241Z,46.00
2018-07-11T09:54:38.273Z,46.89
2018-07-11T09:55:38.290Z,46.53
2018-07-11T09:56:38.323Z,45.07
2018-07-11T09:57:38.358Z,45.27
2018-07-11T09:58:38.362Z,46.14
2018-07-11T09:59:38.402Z,46.89
2018-07-11T10:00:38.421Z,47.74
2018-07-11T10:01:38.445Z,48.52
2018-07-11T10:02:38.472Z,47.84
2018-07-11T10:03:38.493Z,46.99
2018-07-11T10:04:38.522Z,46.31
2018-07-11T10:05:38.548Z,46.41
2018-07-11T10:06:38.572Z,47.84
2018-07-11T10:07:38.592Z,47.84
2018-07-11T10:08:38.617Z,48.81
2018-07-11T10:09:38.642Z,48.54
2018-07-11T10:10:38.665Z,46.99
2018-07-11T10:11:38.687Z,45.95
2018-07-11T10:12:38.756Z,46.14
2018-07-11T10:13:38.740Z,46.26
2018-07-11T10:14:38.758Z,45.97
2018-07-11T10:15:38.789Z,46.65
2018-07-11T10:16:38.808Z,44.86
2018-07-11T10:17:38.836Z,46.77
2018-07-11T10:18:38.859Z,47.04
2018-07-11T10:19:38.886Z,47.33
2018-07-11T10:20:38.916Z,47.64
2018-07-11T10:21:38.997Z,47.77
2018-07-11T10:22:38.957Z,47.30
2018-07-11T10:23:38.987Z,47.13
2018-07-11T10:24:39.008Z,45.80
2018-07-11T10:25:39.038Z,45.80
2018-07-11T10:26:39.062Z,46.48
2018-07-11T10:27:39.086Z,46.38
2018-07-11T10:28:39.113Z,46.24
2018-07-11T10:29:39.148Z,46.41
2018-07-11T10:30:39.161Z,46.87
2018-07-11T10:31:39.185Z,47.67
2018-07-11T10:32:39.212Z,46.80
2018-07-11T10:33:39.268Z,46.48
2018-07-11T10:34:39.254Z,47.55
2018-07-11T10:35:39.289Z,47.38
2018-07-11T10:36:39.309Z,46.48
2018-07-11T10:37:39.336Z,47.16
2018-07-11T10:38:39.364Z,47.06
2018-07-11T10:39:39.391Z,47.16
2018-07-11T10:40:39.407Z,47.38
2018-07-11T10:41:39.434Z,47.67
2018-07-11T10:42:39.455Z,46.87
2018-07-11T10:43:39.476Z,47.47
2018-07-11T10:44:39.501Z,47.86
2018-07-11T10:45:39.522Z,45.25
2018-07-11T10:46:39.558Z,45.07
2018-07-11T10:47:39.576Z,45.65
2018-07-11T10:48:39.600Z,45.29
2018-07-11T10:49:39.623Z,44.42
2018-07-11T10:50:39.734Z,44.42
2018-07-11T10:51:39.675Z,44.32
2018-07-11T10:52:39.698Z,43.91
2018-07-11T10:53:39.727Z,45.07
2018-07-11T10:54:39.755Z,45.07
2018-07-11T10:55:39.773Z,44.10
2018-07-11T10:56:39.795Z,45.10
2018-07-11T10:57:39.937Z,45.20
2018-07-11T10:58:39.848Z,44.40
2018-07-11T10:59:39.872Z,43.72
2018-07-11T11:00:39.942Z,44.32
2018-07-11T11:01:39.924Z,45.10
2018-07-11T11:02:39.956Z,45.48
2018-07-11T11:03:39.974Z,44.46
2018-07-11T11:04:39.996Z,43.88
2018-07-11T11:05:40.028Z,44.05
2018-07-11T11:06:40.047Z,44.15
2018-07-11T11:07:40.073Z,43.54
2018-07-11T11:08:40.094Z,44.13
2018-07-11T11:09:40.124Z,45.17
2018-07-11T11:10:40.147Z,45.37
2018-07-11T11:11:40.170Z,45.37
2018-07-11T11:12:40.202Z,45.75
2018-07-11T11:13:40.220Z,46.14
2018-07-11T11:14:40.318Z,46.53
2018-07-11T11:15:40.286Z,46.53
2018-07-11T11:16:40.294Z,46.53
2018-07-11T11:17:40.323Z,47.28
2018-07-11T11:18:40.347Z,46.89
2018-07-11T11:19:40.376Z,47.47
2018-07-11T11:20:40.393Z,47.89
2018-07-11T11:21:40.423Z,48.47
2018-07-11T11:22:40.448Z,48.18
2018-07-11T11:23:40.472Z,47.20
2018-07-11T11:24:40.502Z,46.55
2018-07-11T11:25:40.539Z,47.23
2018-07-11T11:26:40.559Z,47.42
2018-07-11T11:27:40.575Z,48.49
2018-07-11T11:28:40.605Z,47.79
2018-07-11T11:29:40.624Z,47.02
2018-07-11T11:30:40.653Z,47.28
2018-07-11T11:31:40.684Z,47.60
2018-07-11T11:32:40.700Z,46.92
2018-07-11T11:33:40.726Z,47.02
2018-07-11T11:34:40.751Z,47.20
2018-07-11T11:35:40.790Z,46.24
2018-07-11T11:36:40.800Z,46.92
2018-07-11T11:37:40.831Z,47.30
2018-07-11T11:38:40.853Z,47.98
2018-07-11T11:39:40.877Z,48.47
2018-07-11T11:40:40.899Z,48.25
2018-07-11T11:41:41.037Z,47.98
2018-07-11T11:42:41.034Z,48.37
2018-07-11T11:43:40.981Z,48.32
2018-07-11T11:44:40.995Z,49.39
2018-07-11T11:45:41.020Z,49.39
2018-07-11T11:46:41.051Z,49.29
2018-07-11T11:47:41.067Z,49.97
2018-07-11T11:48:41.098Z,50.19
2018-07-11T11:49:41.124Z,50.09
2018-07-11T11:50:41.149Z,50.09
2018-07-11T11:51:41.174Z,50.38
2018-07-11T11:52:41.193Z,51.16
2018-07-11T11:53:41.223Z,50.96
2018-07-11T11:54:41.244Z,50.87
2018-07-11T11:55:41.271Z,51.42
2018-07-11T11:56:41.293Z,51.13
2018-07-11T11:57:41.321Z,51.32
2018-07-11T11:58:41.347Z,51.42
2018-07-11T11:59:41.371Z,51.04
2018-07-11T12:00:41.398Z,50.74
2018-07-11T12:01:41.449Z,50.74
2018-07-11T12:02:41.449Z,51.10
2018-07-11T12:03:41.472Z,51.40
2018-07-11T12:04:41.496Z,51.42
2018-07-11T12:05:41.518Z,51.23
2018-07-11T12:06:41.543Z,50.45
2018-07-11T12:07:41.568Z,50.55
2018-07-11T12:08:41.592Z,50.65
2018-07-11T12:09:41.617Z,50.84
2018-07-11T12:10:41.641Z,51.23
2018-07-11T12:11:41.666Z,51.32
2018-07-11T12:12:41.694Z,51.23
2018-07-11T12:13:41.710Z,51.62
2018-07-11T12:14:41.734Z,51.81
2018-07-11T12:15:41.786Z,52.12
2018-07-11T12:16:41.783Z,51.45
2018-07-11T12:17:41.807Z,51.67
2018-07-11T12:18:41.830Z,51.86
2018-07-11T12:19:41.856Z,50.43
2018-07-11T12:20:41.881Z,49.37
2018-07-11T12:21:41.918Z,49.29
2018-07-11T12:22:41.935Z,49.32
2018-07-11T12:23:41.965Z,49.58
2018-07-11T12:24:42.002Z,49.49
2018-07-11T12:25:42.009Z,49.10
2018-07-11T12:26:42.028Z,48.80
2018-07-11T12:27:42.053Z,49.29
2018-07-11T12:28:42.075Z,49.27
2018-07-11T12:29:42.109Z,50.04
2018-07-11T12:30:42.131Z,49.49
2018-07-11T12:31:42.164Z,49.68
2018-07-11T12:32:42.183Z,49.32
2018-07-11T12:33:42.200Z,49.41
2018-07-11T12:34:42.235Z,49.29
2018-07-11T12:35:42.256Z,49.02
2018-07-11T12:36:42.280Z,48.64
2018-07-11T12:37:42.306Z,48.90
2018-07-11T12:38:42.350Z,49.68
2018-07-11T12:39:42.357Z,50.87
2018-07-11T12:40:42.379Z,49.80
2018-07-11T12:41:42.405Z,48.44
2018-07-11T12:42:42.422Z,48.15
2018-07-11T12:43:42.449Z,49.32
2018-07-11T12:44:42.475Z,48.05
2018-07-11T12:45:42.496Z,48.73
2018-07-11T12:46:42.523Z,48.54
2018-07-11T12:47:42.548Z,48.08
2018-07-11T12:48:42.574Z,47.38
2018-07-11T12:49:42.599Z,48.37
2018-07-11T12:50:42.637Z,47.40
2018-07-11T12:51:42.655Z,47.01
2018-07-11T12:52:42.674Z,47.01
2018-07-11T12:53:42.702Z,47.78
2018-07-11T12:54:42.726Z,47.20
2018-07-11T12:55:42.746Z,47.11
2018-07-11T12:56:42.773Z,47.30
2018-07-11T12:57:42.797Z,46.91
2018-07-11T12:58:42.827Z,48.27
2018-07-11T12:59:42.851Z,48.08
2018-07-11T13:00:42.872Z,47.96
2018-07-11T13:01:42.900Z,48.35
2018-07-11T13:02:42.930Z,48.93
2018-07-11T13:03:42.950Z,49.41
2018-07-11T13:04:42.977Z,49.77
2018-07-11T13:05:43.001Z,49.39
2018-07-11T13:06:43.031Z,49.49
2018-07-11T13:07:43.054Z,49.77
2018-07-11T13:08:43.076Z,49.97
2018-07-11T13:09:43.104Z,49.95
2018-07-11T13:10:43.128Z,50.62
2018-07-11T13:11:43.148Z,51.01
2018-07-11T13:12:43.177Z,51.31
2018-07-11T13:13:43.214Z,51.69
2018-07-11T13:14:43.229Z,52.76
2018-07-11T13:15:43.253Z,51.47
2018-07-11T13:16:43.282Z,52.15
2018-07-11T13:17:43.309Z,52.64
2018-07-11T13:18:43.328Z,51.53
2018-07-11T13:19:43.351Z,51.72
2018-07-11T13:20:43.378Z,51.65
2018-07-11T13:21:43.459Z,51.93
2018-07-11T13:22:43.428Z,50.12
2018-07-11T13:23:43.451Z,50.80
2018-07-11T13:24:43.494Z,49.82
2018-07-11T13:25:43.534Z,49.66
2018-07-11T13:26:43.528Z,49.56
2018-07-11T13:27:43.559Z,49.41
2018-07-11T13:28:43.612Z,50.38
2018-07-11T13:29:43.614Z,50.74
2018-07-11T13:30:43.674Z,50.82
2018-07-11T13:31:43.653Z,51.37
2018-07-11T13:32:43.690Z,52.64
2018-07-11T13:33:43.713Z,53.31
2018-07-11T13:34:43.731Z,52.73
2018-07-11T13:35:43.768Z,53.02
2018-07-11T13:36:43.781Z,53.15
2018-07-11T13:37:43.809Z,53.05
2018-07-11T13:38:43.830Z,52.33
2018-07-11T13:39:43.856Z,51.23
2018-07-11T13:40:43.881Z,51.91
2018-07-11T13:41:43.908Z,52.62
2018-07-11T13:42:43.931Z,52.33
2018-07-11T13:43:43.957Z,51.93
2018-07-11T13:44:43.980Z,50.96
2018-07-11T13:45:44.011Z,52.03
2018-07-11T13:46:44.032Z,52.20
2018-07-11T13:47:44.056Z,52.47
2018-07-11T13:48:44.084Z,52.18
2018-07-11T13:49:44.111Z,51.91
2018-07-11T13:50:44.134Z,52.03
2018-07-11T13:51:44.155Z,51.65
2018-07-11T13:52:44.191Z,51.84
2018-07-11T13:53:44.209Z,51.26
2018-07-11T13:54:44.234Z,51.40
2018-07-11T13:55:44.255Z,52.44
2018-07-11T13:56:44.281Z,52.25
2018-07-11T13:57:44.306Z,53.02
2018-07-11T13:58:44.334Z,54.35
2018-07-11T13:59:44.354Z,54.84
2018-07-11T14:00:44.381Z,54.74
2018-07-11T14:01:44.409Z,56.07
2018-07-11T14:02:44.435Z,56.68
2018-07-11T14:03:44.458Z,56.59
2018-07-11T14:04:44.484Z,57.26
2018-07-11T14:05:44.509Z,56.49
2018-07-11T14:06:44.538Z,56.77
2018-07-11T14:07:44.557Z,56.16
2018-07-11T14:08:44.580Z,55.98
2018-07-11T14:09:44.606Z,56.46
2018-07-11T14:10:44.631Z,57.33
2018-07-11T14:11:44.670Z,56.46
2018-07-11T14:12:44.678Z,56.65
2018-07-11T14:13:44.702Z,57.04
2018-07-11T14:14:44.736Z,57.23
2018-07-11T14:15:44.755Z,57.53
2018-07-11T14:16:44.778Z,57.33
2018-07-11T14:17:44.805Z,57.88
2018-07-11T14:18:44.824Z,57.69
2018-07-11T14:19:44.851Z,58.01
2018-07-11T14:20:44.874Z,58.75
2018-07-11T14:21:44.901Z,59.33
2018-07-11T14:22:44.922Z,59.14
2018-07-11T14:23:44.948Z,58.65
2018-07-11T14:24:44.972Z,59.21
2018-07-11T14:25:44.996Z,60.08
2018-07-11T14:26:45.017Z,60.08
2018-07-11T14:27:45.100Z,60.17
2018-07-11T14:28:45.070Z,60.27
2018-07-11T14:29:45.106Z,59.89
2018-07-11T14:30:45.124Z,59.79
2018-07-11T14:31:45.139Z,60.17
2018-07-11T14:32:45.164Z,60.14
2018-07-11T14:33:45.249Z,59.95
2018-07-11T14:34:45.213Z,60.44
2018-07-11T14:35:45.235Z,61.43
2018-07-11T14:36:45.264Z,61.40
2018-07-11T14:37:45.288Z,62.47
2018-07-11T14:38:45.309Z,63.05
2018-07-11T14:39:45.334Z,63.24
2018-07-11T14:40:45.366Z,63.14
2018-07-11T14:41:45.387Z,63.43
2018-07-11T14:42:45.400Z,63.14
2018-07-11T14:43:45.427Z,63.63
2018-07-11T14:44:45.464Z,63.05
2018-07-11T14:45:45.538Z,63.24
2018-07-11T14:46:45.496Z,62.47
2018-07-11T14:47:45.516Z,62.47
2018-07-11T14:48:45.543Z,62.56
2018-07-11T14:49:45.567Z,63.43
2018-07-11T14:50:45.592Z,62.82
2018-07-11T14:51:45.614Z,63.69
2018-07-11T14:52:45.634Z,63.98
2018-07-11T14:53:45.661Z,63.79
2018-07-11T14:54:45.684Z,63.98
2018-07-11T14:55:45.708Z,65.05
2018-07-11T14:56:45.733Z,65.88
2018-07-11T14:57:45.756Z,66.75
2018-07-11T14:58:45.779Z,67.72
2018-07-11T14:59:45.801Z,71.78
2018-07-11T15:00:45.821Z,73.90
2018-07-11T15:01:45.844Z,73.42
2018-07-11T15:02:45.870Z,72.94
2018-07-11T15:03:45.894Z,73.13
2018-07-11T15:04:45.915Z,73.71
2018-07-11T15:05:45.940Z,73.80
2018-07-11T15:06:45.964Z,72.84
2018-07-11T15:07:45.981Z,72.49
2018-07-11T15:08:46.081Z,72.68
2018-07-11T15:09:46.032Z,72.39
2018-07-11T15:10:46.054Z,71.52
2018-07-11T15:11:46.076Z,71.33
2018-07-11T15:12:46.100Z,70.01
2018-07-11T15:13:46.125Z,70.01
2018-07-11T15:14:46.152Z,69.62
2018-07-11T15:15:46.173Z,68.88
2018-07-11T15:16:46.195Z,69.17
2018-07-11T15:17:46.220Z,68.98
2018-07-11T15:18:46.240Z,68.63
2018-07-11T15:19:46.265Z,68.15
2018-07-11T15:20:46.287Z,67.79
2018-07-11T15:21:46.313Z,67.69
2018-07-11T15:22:46.366Z,67.63
2018-07-11T15:23:46.356Z,66.20
2018-07-11T15:24:46.376Z,66.47
2018-07-11T15:25:46.405Z,66.40
2018-07-11T15:26:46.428Z,65.92
2018-07-11T15:27:46.484Z,65.37
2018-07-11T15:28:46.475Z,65.34
2018-07-11T15:29:46.505Z,65.53
2018-07-11T15:30:46.525Z,64.98
2018-07-11T15:31:46.548Z,65.56
2018-07-11T15:32:46.570Z,64.59
2018-07-11T15:33:46.686Z,62.85
2018-07-11T15:34:46.618Z,62.75
2018-07-11T15:35:46.643Z,63.62
2018-07-11T15:36:46.667Z,63.78
2018-07-11T15:37:46.693Z,63.49
2018-07-11T15:38:46.716Z,64.37
2018-07-11T15:39:46.738Z,64.43
2018-07-11T15:40:46.765Z,65.01
2018-07-11T15:41:46.788Z,65.40
2018-07-11T15:42:46.813Z,65.27
2018-07-11T15:43:46.839Z,65.85
2018-07-11T15:44:46.863Z,66.14
2018-07-11T15:45:46.888Z,65.27
2018-07-11T15:46:46.911Z,64.30
2018-07-11T15:47:46.933Z,63.40
2018-07-11T15:48:46.960Z,63.79
2018-07-11T15:49:46.989Z,64.27
2018-07-11T15:50:47.063Z,63.08
2018-07-11T15:51:47.029Z,63.56
2018-07-11T15:52:47.055Z,63.85
2018-07-11T15:53:47.079Z,63.56
2018-07-11T15:54:47.102Z,63.85
2018-07-11T15:55:47.125Z,63.46
2018-07-11T15:57:47.174Z,64.04
2018-07-11T15:58:47.204Z,64.04
2018-07-11T15:59:47.344Z,64.24
2018-07-11T16:00:47.243Z,64.04
2018-07-11T16:01:47.269Z,64.43
2018-07-11T16:02:47.294Z,64.34