createdAt,value
2018-03-07T00:01:47.237Z,99.90
2018-03-07T00:04:14.794Z,99.90
2018-03-07T00:06:42.352Z,99.90
2018-03-07T00:09:09.920Z,99.90
2018-03-07T00:11:37.485Z,99.90
2018-03-07T00:14:05.019Z,99.90
2018-03-07T00:16:32.590Z,99.90
2018-03-07T00:19:00.141Z,99.90
2018-03-07T00:21:27.690Z,99.90
2018-03-07T00:23:55.235Z,99.90
2018-03-07T00:26:22.862Z,99.90
2018-03-07T00:28:50.420Z,99.90
2018-03-07T00:31:17.962Z,99.90
2018-03-07T00:33:45.609Z,99.90
2018-03-07T00:36:13.155Z,99.90
2018-03-07T00:38:40.743Z,99.90
2018-03-07T00:41:08.316Z,99.90
2018-03-07T00:43:35.854Z,99.90
2018-03-07T00:46:03.426Z,99.90
2018-03-07T00:48:30.977Z,99.90
2018-03-07T00:50:58.509Z,99.90
2018-03-07T00:53:26.051Z,99.90
2018-03-07T00:55:54.474Z,99.90
2018-03-07T00:58:22.024Z,99.90
2018-03-07T01:00:49.693Z,99.90
2018-03-07T01:03:17.361Z,99.90
2018-03-07T01:05:44.905Z,99.90
2018-03-07T01:08:12.457Z,99.90
2018-03-07T01:10:40.011Z,99.90
2018-03-07T01:13:07.564Z,99.90
2018-03-07T01:15:35.113Z,99.90
2018-03-07T01:18:03.433Z,99.90
2018-03-07T01:20:30.979Z,99.90
2018-03-07T01:22:58.554Z,99.90
2018-03-07T01:25:26.224Z,99.90
2018-03-07T01:27:53.757Z,99.90
2018-03-07T01:30:21.302Z,99.90
2018-03-07T01:32:48.858Z,99.90
2018-03-07T01:35:17.162Z,99.90
2018-03-07T01:37:44.690Z,99.90
2018-03-07T01:40:12.278Z,99.90
2018-03-07T01:42:39.829Z,99.90
2018-03-07T01:45:07.371Z,99.90
2018-03-07T01:47:34.932Z,99.90
2018-03-07T01:50:02.471Z,99.90
2018-03-07T01:52:30.785Z,99.90
2018-03-07T01:54:58.371Z,99.90
2018-03-07T01:57:25.930Z,99.90
2018-03-07T01:59:53.466Z,99.90
2018-03-07T02:02:21.034Z,99.90
2018-03-07T02:04:48.608Z,99.90
2018-03-07T02:07:16.168Z,99.90
2018-03-07T02:09:43.730Z,99.90
2018-03-07T02:12:11.288Z,99.90
2018-03-07T02:14:38.865Z,99.90
2018-03-07T02:17:06.514Z,99.90
2018-03-07T02:19:34.056Z,99.90
2018-03-07T02:22:01.594Z,99.90
2018-03-07T02:24:29.915Z,99.90
2018-03-07T02:26:57.461Z,99.90
2018-03-07T02:29:25.033Z,99.90
2018-03-07T02:31:52.610Z,99.90
2018-03-07T02:34:20.142Z,99.90
2018-03-07T02:36:47.712Z,99.90
2018-03-07T02:39:15.263Z,99.90
2018-03-07T02:41:42.834Z,99.90
2018-03-07T02:44:10.376Z,99.90
2018-03-07T02:46:37.955Z,99.90
2018-03-07T02:49:05.496Z,99.90
2018-03-07T02:51:33.061Z,99.90
2018-03-07T02:54:00.636Z,99.90
2018-03-07T02:56:28.306Z,99.90
2018-03-07T02:58:55.841Z,99.90
2018-03-07T03:01:23.401Z,99.90
2018-03-07T03:03:51.008Z,99.90
2018-03-07T03:06:18.552Z,99.90
2018-03-07T03:08:46.132Z,99.90
2018-03-07T03:11:14.444Z,99.90
2018-03-07T03:13:41.986Z,99.90
2018-03-07T03:16:10.335Z,99.90
2018-03-07T03:18:37.981Z,99.90
2018-03-07T03:21:05.642Z,99.90
2018-03-07T03:23:33.500Z,99.90
2018-03-07T03:26:01.063Z,99.90
2018-03-07T03:28:28.605Z,99.90
2018-03-07T03:30:56.149Z,99.90
2018-03-07T03:33:23.746Z,99.90
2018-03-07T03:35:51.287Z,99.90
2018-03-07T03:38:18.964Z,99.90
2018-03-07T03:40:46.609Z,99.90
2018-03-07T03:43:14.148Z,99.90
2018-03-07T03:45:42.597Z,99.90
2018-03-07T03:48:10.142Z,99.90
2018-03-07T03:50:37.798Z,99.90
2018-03-07T03:53:05.451Z,99.90
2018-03-07T03:55:33.022Z,99.90
2018-03-07T03:58:00.561Z,99.90
2018-03-07T04:00:28.118Z,99.90
2018-03-07T04:02:55.714Z,99.90
2018-03-07T04:05:23.252Z,99.90
2018-03-07T04:07:50.811Z,99.90
2018-03-07T04:10:18.357Z,99.90
2018-03-07T04:12:45.899Z,99.90
2018-03-07T04:15:13.452Z,99.90
2018-03-07T04:17:41.758Z,99.90
2018-03-07T04:20:10.222Z,99.90
2018-03-07T04:22:37.791Z,99.90
2018-03-07T04:25:05.325Z,99.90
2018-03-07T04:27:33.650Z,99.90
2018-03-07T04:30:01.218Z,99.90
2018-03-07T04:32:28.778Z,99.90
2018-03-07T04:34:56.326Z,99.90
2018-03-07T04:37:23.887Z,99.90
2018-03-07T04:39:51.451Z,99.90
2018-03-07T04:42:18.994Z,99.90
2018-03-07T04:44:46.567Z,99.90
2018-03-07T04:47:14.139Z,99.90
2018-03-07T04:49:41.687Z,99.90
2018-03-07T04:52:09.253Z,99.90
2018-03-07T04:54:36.796Z,99.90
2018-03-07T04:57:04.372Z,99.90
2018-03-07T04:59:32.024Z,99.90
2018-03-07T05:01:59.565Z,99.90
2018-03-07T05:04:27.296Z,99.90
2018-03-07T05:06:55.639Z,99.90
2018-03-07T05:09:23.195Z,99.90
2018-03-07T05:11:50.730Z,99.90
2018-03-07T05:14:18.274Z,99.90
2018-03-07T05:16:45.959Z,99.90
2018-03-07T05:19:13.538Z,99.90
2018-03-07T05:21:41.097Z,99.90
2018-03-07T05:24:08.778Z,99.90
2018-03-07T05:26:36.339Z,99.90
2018-03-07T05:29:03.892Z,99.90
2018-03-07T05:31:31.422Z,99.90
2018-03-07T05:33:58.958Z,99.90
2018-03-07T05:36:26.520Z,99.90
2018-03-07T05:38:54.065Z,99.90
2018-03-07T05:41:22.403Z,99.90
2018-03-07T05:43:50.070Z,99.90
2018-03-07T05:46:17.726Z,99.90
2018-03-07T05:48:45.269Z,99.90
2018-03-07T05:51:12.940Z,99.90
2018-03-07T05:53:40.491Z,99.90
2018-03-07T05:56:08.044Z,99.90
2018-03-07T05:58:35.595Z,99.90
2018-03-07T06:01:03.148Z,99.90
2018-03-07T06:03:30.740Z,99.90
2018-03-07T06:05:58.306Z,99.90
2018-03-07T06:08:25.849Z,99.90
2018-03-07T06:10:53.392Z,99.90
2018-03-07T06:13:20.956Z,99.90
2018-03-07T06:15:48.496Z,99.90
2018-03-07T06:18:16.817Z,99.90
2018-03-07T06:20:44.368Z,99.90
2018-03-07T06:23:11.956Z,99.90
2018-03-07T06:25:39.509Z,99.90
2018-03-07T06:28:07.059Z,99.90
2018-03-07T06:30:34.628Z,99.90
2018-03-07T06:33:02.179Z,99.90
2018-03-07T06:35:29.756Z,99.90
2018-03-07T06:37:57.413Z,99.90
2018-03-07T06:40:25.064Z,99.90
2018-03-07T06:42:52.637Z,99.90
2018-03-07T06:45:20.183Z,99.90
2018-03-07T06:47:47.727Z,99.90
2018-03-07T06:50:15.352Z,99.90
2018-03-07T06:52:43.716Z,99.90
2018-03-07T06:55:12.042Z,99.90
2018-03-07T06:57:39.597Z,99.90
2018-03-07T07:00:07.156Z,99.90
2018-03-07T07:02:34.701Z,99.90
2018-03-07T07:05:03.031Z,99.90
2018-03-07T07:07:30.565Z,99.90
2018-03-07T07:09:58.172Z,99.90
2018-03-07T07:12:26.641Z,99.90
2018-03-07T07:14:54.216Z,99.90
2018-03-07T07:17:21.753Z,99.90
2018-03-07T07:19:49.314Z,99.90
2018-03-07T07:22:16.974Z,99.90
2018-03-07T07:24:44.639Z,99.90
2018-03-07T07:27:12.197Z,99.90
2018-03-07T07:29:39.739Z,99.90
2018-03-07T07:32:07.277Z,99.90
2018-03-07T07:34:34.857Z,99.90
2018-03-07T07:37:02.412Z,99.90
2018-03-07T07:39:29.954Z,99.90
2018-03-07T07:41:57.500Z,99.90
2018-03-07T07:44:25.810Z,99.90
2018-03-07T07:46:53.387Z,99.90
2018-03-07T07:49:20.952Z,99.90
2018-03-07T07:51:48.487Z,99.90
2018-03-07T07:54:16.050Z,99.90
2018-03-07T07:56:43.632Z,99.90
2018-03-07T07:59:11.166Z,99.90
2018-03-07T08:01:38.724Z,99.90
2018-03-07T08:04:06.292Z,99.90
2018-03-07T08:06:33.843Z,99.90
2018-03-07T08:09:01.385Z,99.90
2018-03-07T08:11:28.981Z,99.90
2018-03-07T08:13:56.523Z,99.90
2018-03-07T08:16:24.112Z,99.90
2018-03-07T08:18:51.680Z,99.90
2018-03-07T08:21:19.234Z,99.90
2018-03-07T08:23:46.791Z,99.90
2018-03-07T08:26:14.356Z,99.90
2018-03-07T08:28:41.905Z,99.90
2018-03-07T08:31:09.452Z,99.90
2018-03-07T08:33:37.022Z,99.90
2018-03-07T08:36:04.552Z,99.90
2018-03-07T08:38:32.085Z,99.90
2018-03-07T08:41:00.418Z,99.90
2018-03-07T08:43:27.967Z,99.90
2018-03-07T08:45:55.556Z,99.90
2018-03-07T08:48:23.214Z,99.90
2018-03-07T08:50:50.870Z,99.90
2018-03-07T08:53:18.432Z,99.90
2018-03-07T08:55:46.116Z,99.90
2018-03-07T08:58:13.661Z,99.90
2018-03-07T09:00:41.316Z,99.90
2018-03-07T09:03:08.873Z,99.90
2018-03-07T09:05:36.401Z,99.90
2018-03-07T09:08:03.949Z,99.90
2018-03-07T09:10:32.270Z,99.90
2018-03-07T09:12:59.814Z,99.90
2018-03-07T09:15:27.372Z,99.90
2018-03-07T09:17:54.956Z,99.90
2018-03-07T09:20:22.529Z,99.90
2018-03-07T09:22:50.071Z,99.90
2018-03-07T09:25:17.642Z,99.90
2018-03-07T09:27:45.286Z,99.90
2018-03-07T09:30:12.865Z,99.90
2018-03-07T09:32:40.429Z,99.90
2018-03-07T09:35:07.985Z,99.90
2018-03-07T09:37:35.630Z,99.90
2018-03-07T09:40:03.197Z,99.90
2018-03-07T09:42:30.875Z,99.90
2018-03-07T09:44:58.420Z,99.90
2018-03-07T09:47:26.074Z,99.90
2018-03-07T09:49:53.641Z,99.90
2018-03-07T09:52:21.183Z,99.90
2018-03-07T09:54:48.758Z,99.90
2018-03-07T09:57:16.312Z,99.90
2018-03-07T09:59:43.878Z,99.90
2018-03-07T10:02:11.535Z,99.90
2018-03-07T10:04:39.121Z,99.90
2018-03-07T10:07:08.220Z,99.90
2018-03-07T10:09:35.755Z,99.90
2018-03-07T10:12:03.315Z,99.90
2018-03-07T10:14:30.919Z,99.90
2018-03-07T10:16:58.562Z,99.90
2018-03-07T10:19:26.098Z,99.90
2018-03-07T10:21:53.654Z,99.90
2018-03-07T10:24:21.322Z,99.90
2018-03-07T10:26:48.864Z,99.90
2018-03-07T10:29:16.448Z,99.90
2018-03-07T10:31:44.020Z,99.90
2018-03-07T10:34:11.564Z,99.90
2018-03-07T10:36:39.125Z,99.90
2018-03-07T10:39:06.684Z,99.90
2018-03-07T10:41:34.223Z,99.90
2018-03-07T10:44:01.797Z,99.90
2018-03-07T10:46:29.345Z,99.80
2018-03-07T10:48:56.923Z,99.90
2018-03-07T10:51:24.479Z,99.90
2018-03-07T10:53:52.028Z,99.90
2018-03-07T10:56:19.572Z,99.90
2018-03-07T10:58:47.153Z,99.90
2018-03-07T11:01:14.714Z,97.20
2018-03-07T11:03:42.282Z,99.90
2018-03-07T11:06:09.851Z,99.90
2018-03-07T11:08:37.392Z,99.40
2018-03-07T11:11:04.945Z,97.40
2018-03-07T11:13:32.502Z,99.40
2018-03-07T11:16:00.067Z,99.90
2018-03-07T11:18:27.608Z,99.90
2018-03-07T11:20:55.157Z,98.10
2018-03-07T11:23:23.583Z,99.90
2018-03-07T11:25:51.118Z,99.90
2018-03-07T11:28:18.646Z,99.90
2018-03-07T11:30:46.978Z,99.90
2018-03-07T11:33:14.516Z,99.90
2018-03-07T11:35:42.056Z,99.90
2018-03-07T11:38:10.374Z,99.90
2018-03-07T11:40:38.719Z,99.90
2018-03-07T11:43:06.287Z,99.90
2018-03-07T11:45:34.695Z,99.90
2018-03-07T11:48:02.226Z,99.90
2018-03-07T11:50:29.762Z,99.90
2018-03-07T11:52:59.136Z,99.90
2018-03-07T11:55:26.669Z,99.90
2018-03-07T11:57:54.206Z,99.90
2018-03-07T12:00:21.752Z,99.90
2018-03-07T12:02:50.059Z,99.90
2018-03-07T12:05:17.611Z,99.90
2018-03-07T12:07:45.179Z,99.90
2018-03-07T12:10:12.744Z,99.90
2018-03-07T12:12:40.283Z,99.90
2018-03-07T12:15:07.836Z,98.10
2018-03-07T12:17:35.411Z,99.90
2018-03-07T12:20:02.953Z,97.60
2018-03-07T12:22:30.561Z,97.30
2018-03-07T12:24:58.101Z,99.90
2018-03-07T12:27:25.648Z,99.90
2018-03-07T12:29:53.191Z,99.90
2018-03-07T12:32:21.491Z,99.90
2018-03-07T12:34:49.015Z,99.90
2018-03-07T12:37:17.346Z,98.60
2018-03-07T12:39:44.913Z,99.30
2018-03-07T12:42:12.448Z,98.30
2018-03-07T12:44:40.029Z,99.20
2018-03-07T12:47:07.576Z,97.40
2018-03-07T12:49:35.102Z,96.10
2018-03-07T12:52:03.540Z,96.40
2018-03-07T12:54:31.091Z,96.20
2018-03-07T12:56:58.642Z,96.40
2018-03-07T12:59:26.226Z,92.50
2018-03-07T13:01:53.873Z,94.50
2018-03-07T13:04:21.413Z,94.70
2018-03-07T13:06:49.026Z,97.20
2018-03-07T13:09:16.548Z,96.40
2018-03-07T13:11:44.111Z,95.40
2018-03-07T13:14:11.666Z,95.20
2018-03-07T13:16:39.226Z,95.80
2018-03-07T13:19:06.814Z,98.20
2018-03-07T13:21:34.353Z,96.80
2018-03-07T13:24:01.902Z,97.50
2018-03-07T13:26:29.450Z,99.10
2018-03-07T13:28:57.004Z,97.50
2018-03-07T13:31:24.617Z,97.30
2018-03-07T13:33:52.166Z,98.40
2018-03-07T13:36:19.733Z,99.00
2018-03-07T13:38:47.394Z,97.80
2018-03-07T13:41:14.968Z,97.40
2018-03-07T13:43:42.523Z,94.60
2018-03-07T13:46:10.844Z,96.40
2018-03-07T13:48:38.391Z,96.50
2018-03-07T13:51:05.964Z,96.60
2018-03-07T13:53:33.547Z,95.50
2018-03-07T13:56:01.085Z,96.70
2018-03-07T13:58:28.641Z,97.10
2018-03-07T14:00:56.240Z,96.80
2018-03-07T14:03:23.891Z,97.80
2018-03-07T14:05:51.432Z,98.90
2018-03-07T14:08:18.971Z,97.70
2018-03-07T14:10:47.287Z,99.70
2018-03-07T14:13:14.858Z,99.80
2018-03-07T14:15:42.520Z,96.70
2018-03-07T14:18:10.052Z,96.70
2018-03-07T14:20:37.618Z,99.90
2018-03-07T14:23:05.283Z,99.90
2018-03-07T14:25:32.840Z,97.70
2018-03-07T14:28:00.398Z,98.50
2018-03-07T14:30:28.021Z,98.60
2018-03-07T14:32:56.374Z,99.90
2018-03-07T14:35:24.017Z,99.90
2018-03-07T14:37:51.583Z,99.90
2018-03-07T14:40:19.155Z,99.90
2018-03-07T14:42:48.133Z,99.90
2018-03-07T14:45:15.682Z,99.90
2018-03-07T14:47:43.225Z,99.90
2018-03-07T14:50:10.797Z,99.90
2018-03-07T14:52:38.370Z,99.90
2018-03-07T14:55:05.951Z,99.90
2018-03-07T14:57:34.316Z,99.90
2018-03-07T15:00:01.853Z,99.90
2018-03-07T15:02:29.412Z,99.90
2018-03-07T15:04:56.997Z,99.90
2018-03-07T15:07:24.536Z,99.90
2018-03-07T15:09:52.082Z,99.90
2018-03-07T15:12:19.680Z,99.90
2018-03-07T15:14:47.362Z,99.90
2018-03-07T15:17:14.992Z,99.90
2018-03-07T15:19:42.561Z,99.90
2018-03-07T15:22:10.130Z,99.90
2018-03-07T15:24:37.670Z,99.90
2018-03-07T15:27:05.237Z,99.90
2018-03-07T15:29:32.775Z,99.90
2018-03-07T15:32:00.324Z,99.90
2018-03-07T15:34:27.881Z,99.90
2018-03-07T15:36:55.418Z,99.90
2018-03-07T15:39:23.716Z,99.90
2018-03-07T15:41:51.270Z,99.90
2018-03-07T15:44:18.839Z,99.90
2018-03-07T15:46:46.458Z,99.90
2018-03-07T15:49:14.834Z,99.90
2018-03-07T15:51:42.381Z,99.90
2018-03-07T15:54:09.931Z,99.90
2018-03-07T15:56:37.494Z,99.90
2018-03-07T15:59:05.037Z,99.90
2018-03-07T16:01:32.589Z,99.90
2018-03-07T16:04:00.159Z,99.90
2018-03-07T16:06:27.711Z,99.90
2018-03-07T16:08:55.294Z,99.90
2018-03-07T16:11:23.714Z,99.90
2018-03-07T16:13:51.254Z,99.90
2018-03-07T16:16:18.790Z,99.90
2018-03-07T16:18:46.365Z,99.90
2018-03-07T16:21:13.905Z,99.90
2018-03-07T16:23:41.487Z,99.90
2018-03-07T16:26:09.053Z,99.90
2018-03-07T16:28:36.588Z,99.90
2018-03-07T16:31:04.116Z,99.90
2018-03-07T16:33:31.707Z,99.90
2018-03-07T16:35:59.248Z,99.90
2018-03-07T16:38:26.797Z,99.90
2018-03-07T16:40:54.360Z,99.90
2018-03-07T16:43:21.910Z,99.90
2018-03-07T16:45:49.445Z,99.90
2018-03-07T16:48:17.093Z,99.90
2018-03-07T16:50:44.750Z,99.90
2018-03-07T16:53:12.296Z,99.90
2018-03-07T16:55:39.858Z,99.90
2018-03-07T16:58:07.444Z,99.90
2018-03-07T17:00:34.997Z,99.90
2018-03-07T17:03:02.591Z,99.90
2018-03-07T17:05:30.900Z,99.90
2018-03-07T17:07:58.439Z,99.90
2018-03-07T17:10:26.026Z,99.90
2018-03-07T17:12:53.563Z,99.90
2018-03-07T17:15:21.117Z,99.90
2018-03-07T17:17:48.800Z,99.90
2018-03-07T17:20:16.367Z,99.90
2018-03-07T17:22:43.910Z,99.90
2018-03-07T17:25:11.469Z,99.90
2018-03-07T17:27:38.994Z,99.90
2018-03-07T17:30:07.354Z,99.90
2018-03-07T17:32:34.928Z,99.90
2018-03-07T17:35:02.472Z,99.90
2018-03-07T17:37:30.018Z,99.90
2018-03-07T17:39:57.597Z,99.90
2018-03-07T17:42:25.147Z,99.90
2018-03-07T17:44:52.690Z,99.90
2018-03-07T17:47:20.273Z,99.90
2018-03-07T17:49:48.609Z,99.90
2018-03-07T17:52:16.157Z,99.90
2018-03-07T17:54:43.753Z,99.90
2018-03-07T17:57:11.299Z,99.90
2018-03-07T17:59:38.856Z,99.90
2018-03-07T18:02:06.415Z,99.90
2018-03-07T18:04:33.958Z,99.90
2018-03-07T18:07:01.546Z,99.90
2018-03-07T18:09:29.105Z,99.90
2018-03-07T18:11:56.668Z,99.90
2018-03-07T18:14:24.217Z,99.90
2018-03-07T18:16:51.803Z,99.90
2018-03-07T18:19:19.350Z,99.90
2018-03-07T18:21:46.898Z,99.90
2018-03-07T18:24:14.462Z,99.90
2018-03-07T18:26:42.020Z,99.90
2018-03-07T18:29:09.562Z,99.90
2018-03-07T18:31:37.117Z,99.90
2018-03-07T18:34:04.648Z,99.90
2018-03-07T18:36:32.973Z,99.90
2018-03-07T18:39:00.570Z,99.90
2018-03-07T18:41:28.107Z,99.90
2018-03-07T18:43:55.659Z,99.90
2018-03-07T18:46:23.228Z,99.90
2018-03-07T18:48:50.777Z,99.90
2018-03-07T18:51:18.340Z,99.90
2018-03-07T18:53:45.906Z,99.90
2018-03-07T18:56:13.473Z,99.90
2018-03-07T18:58:41.033Z,99.90
2018-03-07T19:01:08.616Z,99.90
2018-03-07T19:03:36.171Z,99.90
2018-03-07T19:06:04.551Z,99.90
2018-03-07T19:08:32.199Z,99.90
2018-03-07T19:10:59.758Z,99.90
2018-03-07T19:13:27.303Z,99.90
2018-03-07T19:15:54.874Z,99.90
2018-03-07T19:18:22.439Z,99.90
2018-03-07T19:20:50.113Z,99.90
2018-03-07T19:23:17.762Z,99.90
2018-03-07T19:25:45.327Z,99.90
2018-03-07T19:28:12.976Z,99.90
2018-03-07T19:30:40.648Z,99.90
2018-03-07T19:33:08.205Z,99.90
2018-03-07T19:35:35.742Z,99.90
2018-03-07T19:38:03.323Z,99.90
2018-03-07T19:40:30.859Z,99.90
2018-03-07T19:42:58.418Z,99.90
2018-03-07T19:45:25.970Z,99.90
2018-03-07T19:47:53.511Z,99.90
2018-03-07T19:50:21.827Z,99.90
2018-03-07T19:52:49.400Z,99.90
2018-03-07T19:55:16.941Z,99.90
2018-03-07T19:57:44.547Z,99.90
2018-03-07T20:00:12.118Z,99.90
2018-03-07T20:02:40.466Z,99.90
2018-03-07T20:05:08.008Z,99.90
2018-03-07T20:07:35.595Z,99.90
2018-03-07T20:10:03.143Z,99.90
2018-03-07T20:12:30.699Z,99.90
2018-03-07T20:14:58.260Z,99.90
2018-03-07T20:17:25.812Z,99.90
2018-03-07T20:19:53.385Z,99.90
2018-03-07T20:22:20.938Z,99.90
2018-03-07T20:24:48.510Z,99.90
2018-03-07T20:27:16.064Z,99.90
2018-03-07T20:29:43.629Z,99.90
2018-03-07T20:32:11.251Z,99.90
2018-03-07T20:34:38.794Z,99.90
2018-03-07T20:37:07.119Z,99.90
2018-03-07T20:39:34.662Z,99.90
2018-03-07T20:42:02.245Z,99.90
2018-03-07T20:44:29.916Z,99.90
2018-03-07T20:46:57.474Z,99.90
2018-03-07T20:49:25.015Z,99.90
2018-03-07T20:51:52.618Z,99.90
2018-03-07T20:54:20.937Z,99.90
2018-03-07T20:56:48.490Z,99.90
2018-03-07T20:59:16.053Z,99.90
2018-03-07T21:01:43.646Z,99.90
2018-03-07T21:04:11.189Z,99.90
2018-03-07T21:06:38.869Z,99.90
2018-03-07T21:09:06.404Z,99.90
2018-03-07T21:11:33.958Z,99.90
2018-03-07T21:14:01.686Z,99.90
2018-03-07T21:16:30.002Z,99.90
2018-03-07T21:18:57.558Z,99.90
2018-03-07T21:21:25.121Z,99.90
2018-03-07T21:23:52.672Z,99.90
2018-03-07T21:26:23.993Z,99.90
2018-03-07T21:28:52.320Z,99.90
2018-03-07T21:31:19.888Z,99.90
2018-03-07T21:33:47.428Z,99.90
2018-03-07T21:36:15.014Z,99.90
2018-03-07T21:38:42.700Z,99.90
2018-03-07T21:41:10.339Z,99.90
2018-03-07T21:43:37.912Z,99.90
2018-03-07T21:46:05.462Z,99.90
2018-03-07T21:48:33.011Z,99.90
2018-03-07T21:51:00.580Z,99.90
2018-03-07T21:53:28.152Z,99.90
2018-03-07T21:55:55.713Z,99.90
2018-03-07T21:58:23.296Z,99.90
2018-03-07T22:00:51.636Z,99.90
2018-03-07T22:03:19.293Z,99.90
2018-03-07T22:05:46.867Z,99.90
2018-03-07T22:08:14.413Z,99.90
2018-03-07T22:10:41.958Z,99.90
2018-03-07T22:13:09.537Z,99.90
2018-03-07T22:15:37.079Z,99.90
2018-03-07T22:18:04.627Z,99.90
2018-03-07T22:20:32.208Z,99.90
2018-03-07T22:22:59.774Z,99.90
2018-03-07T22:25:27.326Z,99.90
2018-03-07T22:27:54.892Z,99.90
2018-03-07T22:30:22.447Z,99.90
2018-03-07T22:32:50.015Z,99.90
2018-03-07T22:35:17.574Z,99.90
2018-03-07T22:37:45.132Z,99.90
2018-03-07T22:40:12.673Z,99.90
2018-03-07T22:42:40.270Z,99.90
2018-03-07T22:45:07.823Z,99.90
2018-03-07T22:47:35.377Z,99.90
2018-03-07T22:50:02.947Z,99.90
2018-03-07T22:52:30.491Z,99.90
2018-03-07T22:54:58.036Z,99.90
2018-03-07T22:57:25.602Z,99.90
2018-03-07T22:59:53.145Z,99.90
2018-03-07T23:02:21.459Z,99.90
2018-03-07T23:04:49.017Z,99.90
2018-03-07T23:07:16.597Z,99.90
2018-03-07T23:09:44.147Z,99.90
2018-03-07T23:12:11.722Z,99.90
2018-03-07T23:14:39.263Z,99.90
2018-03-07T23:17:06.824Z,99.90
2018-03-07T23:19:34.381Z,99.90
2018-03-07T23:22:01.922Z,99.90
2018-03-07T23:24:29.470Z,99.90
2018-03-07T23:26:57.060Z,99.90
2018-03-07T23:29:24.592Z,99.90
2018-03-07T23:31:52.128Z,99.90
2018-03-07T23:34:20.450Z,99.90
2018-03-07T23:36:47.998Z,99.90
2018-03-07T23:39:16.301Z,99.90
2018-03-07T23:41:43.869Z,99.90
2018-03-07T23:44:11.418Z,99.90
2018-03-07T23:46:38.981Z,99.90
2018-03-07T23:49:06.553Z,99.90
2018-03-07T23:51:34.094Z,99.90
2018-03-07T23:54:01.646Z,99.90
2018-03-07T23:56:29.212Z,99.90
2018-03-07T23:58:56.766Z,99.90
