createdAt,value
2018-11-10T00:00:18.802Z,7.67
2018-11-10T00:02:48.797Z,7.70
2018-11-10T00:05:18.837Z,7.58
2018-11-10T00:07:48.037Z,7.44
2018-11-10T00:10:18.140Z,7.54
2018-11-10T00:12:47.639Z,7.53
2018-11-10T00:15:16.820Z,7.57
2018-11-10T00:17:46.053Z,7.53
2018-11-10T00:20:15.229Z,7.48
2018-11-10T00:22:44.520Z,7.51
2018-11-10T00:25:14.542Z,7.38
2018-11-10T00:27:44.611Z,7.25
2018-11-10T00:30:17.766Z,7.24
2018-11-10T00:32:47.311Z,7.27
2018-11-10T00:35:16.444Z,7.16
2018-11-10T00:37:45.556Z,7.15
2018-11-10T00:40:15.951Z,7.15
2018-11-10T00:42:45.495Z,7.10
2018-11-10T00:45:14.676Z,7.11
2018-11-10T00:47:44.060Z,7.17
2018-11-10T00:50:13.267Z,6.97
2018-11-10T00:52:42.456Z,6.99
2018-11-10T00:55:11.687Z,6.98
2018-11-10T00:57:41.297Z,6.98
2018-11-10T01:00:12.160Z,7.01
2018-11-10T01:02:42.108Z,7.00
2018-11-10T01:05:12.145Z,7.10
2018-11-10T01:07:41.660Z,7.05
2018-11-10T01:10:13.152Z,7.01
2018-11-10T01:12:42.857Z,6.89
2018-11-10T01:15:16.120Z,6.72
2018-11-10T01:17:45.490Z,6.92
2018-11-10T01:20:15.175Z,6.71
2018-11-10T01:22:44.379Z,6.65
2018-11-10T01:25:13.613Z,6.81
2018-11-10T01:27:42.894Z,6.70
2018-11-10T01:30:14.800Z,6.76
2018-11-10T01:32:44.632Z,6.84
2018-11-10T01:35:14.209Z,6.68
2018-11-10T01:37:43.306Z,6.69
2018-11-10T01:40:13.807Z,6.69
2018-11-10T01:42:43.520Z,6.76
2018-11-10T01:45:14.840Z,6.73
2018-11-10T01:47:44.386Z,6.60
2018-11-10T01:50:13.712Z,6.61
2018-11-10T01:52:43.323Z,6.48
2018-11-10T01:55:12.877Z,6.37
2018-11-10T01:57:42.865Z,6.45
2018-11-10T02:00:15.943Z,6.49
2018-11-10T02:02:45.742Z,6.53
2018-11-10T02:05:15.236Z,6.49
2018-11-10T02:07:44.461Z,6.45
2018-11-10T02:10:14.007Z,6.39
2018-11-10T02:12:43.373Z,6.42
2018-11-10T02:15:14.922Z,6.34
2018-11-10T02:17:44.145Z,6.36
2018-11-10T02:20:14.380Z,6.38
2018-11-10T02:22:43.779Z,6.38
2018-11-10T02:25:13.520Z,6.40
2018-11-10T02:27:42.731Z,6.30
2018-11-10T02:30:12.461Z,6.31
2018-11-10T02:32:41.792Z,6.34
2018-11-10T02:35:11.330Z,6.34
2018-11-10T02:37:40.937Z,6.48
2018-11-10T02:40:12.035Z,6.38
2018-11-10T02:42:41.197Z,6.37
2018-11-10T02:45:11.967Z,6.33
2018-11-10T02:47:41.440Z,6.32
2018-11-10T02:50:10.796Z,5.88
2018-11-10T02:52:40.111Z,5.86
2018-11-10T02:55:10.319Z,6.07
2018-11-10T02:57:39.465Z,6.11
2018-11-10T03:00:09.901Z,6.15
2018-11-10T03:02:39.329Z,6.11
2018-11-10T03:05:09.972Z,6.12
2018-11-10T03:07:39.285Z,5.82
2018-11-10T03:10:09.477Z,5.72
2018-11-10T03:12:39.396Z,5.73
2018-11-10T03:15:09.568Z,5.71
2018-11-10T03:17:39.391Z,5.89
2018-11-10T03:20:12.107Z,5.80
2018-11-10T03:22:41.596Z,5.72
2018-11-10T03:25:11.198Z,5.62
2018-11-10T03:27:40.805Z,5.92
2018-11-10T03:30:13.051Z,5.97
2018-11-10T03:32:42.382Z,5.98
2018-11-10T03:35:11.987Z,5.98
2018-11-10T03:37:41.713Z,6.11
2018-11-10T03:40:11.973Z,6.15
2018-11-10T03:42:41.279Z,6.03
2018-11-10T03:45:11.770Z,6.03
2018-11-10T03:47:41.252Z,6.07
2018-11-10T03:50:11.157Z,6.18
2018-11-10T03:52:40.171Z,6.04
2018-11-10T03:55:09.888Z,5.99
2018-11-10T03:57:39.066Z,6.07
2018-11-10T04:00:11.747Z,6.13
2018-11-10T04:02:42.010Z,6.02
2018-11-10T04:05:11.837Z,6.04
2018-11-10T04:07:42.487Z,6.08
2018-11-10T04:10:12.248Z,5.88
2018-11-10T04:12:41.489Z,5.95
2018-11-10T04:15:10.768Z,5.92
2018-11-10T04:17:39.869Z,5.94
2018-11-10T04:20:10.155Z,5.86
2018-11-10T04:22:39.503Z,5.80
2018-11-10T04:25:09.985Z,5.76
2018-11-10T04:27:39.283Z,5.86
2018-11-10T04:30:09.384Z,5.78
2018-11-10T04:32:38.642Z,5.73
2018-11-10T04:35:08.313Z,5.67
2018-11-10T04:37:37.679Z,5.78
2018-11-10T04:40:07.994Z,5.73
2018-11-10T04:42:37.243Z,5.73
2018-11-10T04:45:07.368Z,5.83
2018-11-10T04:47:36.659Z,5.82
2018-11-10T04:50:07.073Z,5.70
2018-11-10T04:52:36.291Z,5.72
2018-11-10T04:55:05.556Z,5.73
2018-11-10T04:57:34.886Z,5.65
2018-11-10T05:03:11.754Z,5.71
2018-11-10T05:05:40.499Z,5.75
2018-11-10T05:08:09.522Z,5.82
2018-11-10T05:10:38.061Z,5.88
2018-11-10T05:13:06.795Z,5.88
2018-11-10T05:15:35.471Z,5.93
2018-11-10T05:18:04.160Z,5.90
2018-11-10T05:20:32.873Z,5.87
2018-11-10T05:23:01.632Z,5.91
2018-11-10T05:25:30.450Z,5.84
2018-11-10T05:27:59.318Z,5.85
2018-11-10T05:30:28.240Z,5.82
2018-11-10T05:32:57.168Z,5.72
2018-11-10T05:35:26.066Z,5.71
2018-11-10T05:37:54.867Z,5.80
2018-11-10T05:40:23.774Z,5.84
2018-11-10T05:42:52.425Z,5.80
2018-11-10T05:45:21.276Z,5.88
2018-11-10T05:47:51.125Z,5.85
2018-11-10T05:50:20.550Z,5.86
2018-11-10T05:52:49.448Z,5.99
2018-11-10T05:55:19.495Z,5.91
2018-11-10T05:57:48.634Z,6.02
2018-11-10T06:00:19.270Z,6.07
2018-11-10T06:02:48.706Z,6.07
2018-11-10T06:05:17.250Z,6.06
2018-11-10T06:07:47.426Z,6.08
2018-11-10T06:10:18.103Z,6.05
2018-11-10T06:12:47.524Z,6.15
2018-11-10T06:15:16.068Z,6.08
2018-11-10T06:17:45.577Z,6.03
2018-11-10T06:20:15.295Z,6.00
2018-11-10T06:22:44.443Z,6.10
2018-11-10T06:25:14.106Z,6.06
2018-11-10T06:27:42.751Z,6.07
2018-11-10T06:30:12.571Z,6.07
2018-11-10T06:32:41.998Z,6.10
2018-11-10T06:35:11.118Z,6.17
2018-11-10T06:37:40.845Z,6.21
2018-11-10T06:40:11.330Z,6.19
2018-11-10T06:42:40.846Z,6.19
2018-11-10T06:45:09.702Z,6.29
2018-11-10T06:47:39.260Z,6.14
2018-11-10T06:50:09.574Z,6.22
2018-11-10T06:52:38.367Z,6.22
2018-11-10T06:55:07.913Z,6.26
2018-11-10T06:57:36.578Z,6.34
2018-11-10T07:00:05.639Z,6.39
2018-11-10T07:02:34.419Z,6.30
2018-11-10T07:05:02.923Z,6.40
2018-11-10T07:07:32.049Z,6.38
2018-11-10T07:10:00.798Z,6.52
2018-11-10T07:12:29.741Z,6.53
2018-11-10T07:14:58.310Z,6.50
2018-11-10T07:17:27.391Z,6.55
2018-11-10T07:19:56.162Z,6.58
2018-11-10T07:22:24.994Z,6.62
2018-11-10T07:24:53.879Z,6.56
2018-11-10T07:27:22.735Z,6.61
2018-11-10T07:29:51.427Z,6.63
2018-11-10T07:32:20.299Z,6.57
2018-11-10T07:34:48.914Z,6.73
2018-11-10T07:37:17.818Z,6.70
2018-11-10T07:39:46.479Z,6.77
2018-11-10T07:42:15.042Z,6.80
2018-11-10T07:44:43.695Z,6.84
2018-11-10T07:47:12.449Z,6.81
2018-11-10T07:49:41.219Z,6.94
2018-11-10T07:52:09.842Z,6.93
2018-11-10T07:54:39.425Z,6.94
2018-11-10T07:57:08.461Z,6.99
2018-11-10T07:59:36.998Z,6.98
2018-11-10T08:02:06.019Z,7.08
2018-11-10T08:04:35.435Z,7.08
2018-11-10T08:07:05.545Z,7.18
2018-11-10T08:09:36.135Z,7.15
2018-11-10T08:12:05.241Z,7.24
2018-11-10T08:14:34.121Z,7.17
2018-11-10T08:17:03.350Z,7.19
2018-11-10T08:19:32.343Z,7.18
2018-11-10T08:22:01.798Z,7.13
2018-11-10T08:24:30.662Z,7.31
2018-11-10T08:26:59.524Z,7.29
2018-11-10T08:29:28.478Z,7.34
2018-11-10T08:31:58.173Z,7.45
2018-11-10T08:34:28.414Z,7.47
2018-11-10T08:36:57.194Z,7.44
2018-11-10T08:39:28.592Z,7.43
2018-11-10T08:41:58.918Z,7.56
2018-11-10T08:44:28.715Z,7.54
2018-11-10T08:46:58.327Z,7.59
2018-11-10T08:49:27.455Z,7.65
2018-11-10T08:51:56.482Z,7.64
2018-11-10T08:54:25.770Z,7.74
2018-11-10T08:56:54.490Z,7.83
2018-11-10T08:59:25.486Z,7.86
2018-11-10T09:01:55.275Z,7.83
2018-11-10T09:04:26.341Z,7.98
2018-11-10T09:06:56.116Z,8.03
2018-11-10T09:09:27.226Z,8.02
2018-11-10T09:11:56.499Z,8.09
2018-11-10T09:14:25.979Z,7.94
2018-11-10T09:16:55.235Z,8.02
2018-11-10T09:19:26.461Z,8.23
2018-11-10T09:21:55.548Z,8.25
2018-11-10T09:24:24.308Z,8.28
2018-11-10T09:26:55.366Z,8.39
2018-11-10T09:29:25.319Z,8.60
2018-11-10T09:31:55.874Z,8.51
2018-11-10T09:34:25.989Z,8.66
2018-11-10T09:36:56.918Z,8.59
2018-11-10T09:39:26.162Z,8.64
2018-11-10T09:41:59.028Z,8.61
2018-11-10T09:44:28.550Z,8.80
2018-11-10T09:46:57.713Z,8.66
2018-11-10T09:49:26.573Z,8.71
2018-11-10T09:51:57.710Z,8.49
2018-11-10T09:54:28.928Z,8.65
2018-11-10T09:56:57.864Z,8.83
2018-11-10T09:59:27.514Z,8.77
2018-11-10T10:01:57.449Z,9.06
2018-11-10T10:04:26.093Z,9.02
2018-11-10T10:06:56.038Z,9.05
2018-11-10T10:09:26.224Z,8.78
2018-11-10T10:11:59.685Z,9.18
2018-11-10T10:14:29.683Z,8.91
2018-11-10T10:17:01.003Z,8.92
2018-11-10T10:19:34.987Z,9.01
2018-11-10T10:22:08.290Z,9.04
2018-11-10T10:24:37.620Z,8.86
2018-11-10T10:27:12.535Z,8.90
2018-11-10T10:29:43.301Z,9.40
2018-11-10T10:32:18.375Z,9.83
2018-11-10T10:34:48.991Z,9.71
2018-11-10T10:37:22.295Z,9.75
2018-11-10T10:39:53.900Z,10.03
2018-11-10T10:42:26.694Z,10.36
2018-11-10T10:44:57.269Z,10.24
2018-11-10T10:47:26.914Z,10.66
2018-11-10T10:49:56.687Z,10.27
2018-11-10T10:52:26.635Z,10.81
2018-11-10T10:54:56.514Z,10.78
2018-11-10T10:57:27.061Z,11.23
2018-11-10T10:59:58.005Z,11.02
2018-11-10T11:02:34.519Z,11.54
2018-11-10T11:05:10.571Z,11.38
2018-11-10T11:07:41.463Z,11.42
2018-11-10T11:10:11.381Z,11.52
2018-11-10T11:12:42.207Z,10.95
2018-11-10T11:15:11.732Z,11.47
2018-11-10T11:17:41.534Z,11.77
2018-11-10T11:20:11.510Z,11.68
2018-11-10T11:22:41.008Z,11.76
2018-11-10T11:25:10.939Z,12.66
2018-11-10T11:27:39.948Z,12.70
2018-11-10T11:30:10.820Z,11.70
2018-11-10T11:32:41.509Z,11.95
2018-11-10T11:35:14.341Z,12.48
2018-11-10T11:37:45.951Z,12.17
2018-11-10T11:40:22.110Z,13.22
2018-11-10T11:42:55.866Z,13.67
2018-11-10T11:45:27.335Z,13.97
2018-11-10T11:47:57.113Z,14.86
2018-11-10T11:50:28.591Z,14.70
2018-11-10T11:52:59.139Z,14.71
2018-11-10T11:55:29.249Z,15.73
2018-11-10T11:58:02.297Z,14.94
2018-11-10T12:00:34.994Z,15.11
2018-11-10T12:03:12.098Z,15.67
2018-11-10T12:05:41.994Z,14.52
2018-11-10T12:08:15.233Z,12.78
2018-11-10T12:10:45.872Z,12.64
2018-11-10T12:13:21.002Z,12.38
2018-11-10T12:15:54.105Z,13.26
2018-11-10T12:18:27.233Z,12.83
2018-11-10T12:20:58.981Z,13.04
2018-11-10T12:23:31.497Z,12.16
2018-11-10T12:26:02.152Z,12.07
2018-11-10T12:28:32.638Z,12.03
2018-11-10T12:31:03.909Z,12.27
2018-11-10T12:33:37.189Z,12.69
2018-11-10T12:36:13.743Z,12.23
2018-11-10T12:38:50.694Z,11.80
2018-11-10T12:41:25.006Z,11.81
2018-11-10T12:43:55.536Z,11.69
2018-11-10T12:46:29.566Z,11.51
2018-11-10T12:49:03.321Z,11.32
2018-11-10T12:51:39.051Z,11.51
2018-11-10T12:54:12.746Z,11.78
2018-11-10T12:56:43.909Z,11.53
2018-11-10T12:59:17.114Z,11.75
2018-11-10T13:01:53.163Z,11.28
2018-11-10T13:04:31.793Z,11.36
2018-11-10T13:07:01.620Z,11.50
2018-11-10T13:09:38.071Z,11.45
2018-11-10T13:12:09.874Z,11.38
2018-11-10T13:14:45.036Z,11.29
2018-11-10T13:17:21.209Z,11.47
2018-11-10T13:19:51.762Z,11.45
2018-11-10T13:22:21.277Z,11.72
2018-11-10T13:24:51.968Z,11.56
2018-11-10T13:27:23.078Z,11.62
2018-11-10T13:29:57.028Z,12.05
2018-11-10T13:32:32.927Z,11.96
2018-11-10T13:35:03.430Z,11.74
2018-11-10T13:37:35.155Z,12.04
2018-11-10T13:40:16.949Z,11.72
2018-11-10T13:42:47.697Z,11.57
2018-11-10T13:45:20.402Z,11.52
2018-11-10T13:47:49.728Z,11.77
2018-11-10T13:50:21.078Z,12.05
2018-11-10T13:52:50.358Z,12.00
2018-11-10T13:55:27.018Z,11.97
2018-11-10T13:57:58.999Z,11.96
2018-11-10T14:00:28.291Z,11.87
2018-11-10T14:02:59.065Z,11.58
2018-11-10T14:05:30.305Z,11.74
2018-11-10T14:08:05.612Z,11.63
2018-11-10T14:10:35.066Z,11.65
2018-11-10T14:13:09.853Z,11.56
2018-11-10T14:15:45.679Z,11.56
2018-11-10T14:18:17.616Z,11.77
2018-11-10T14:20:53.501Z,11.94
2018-11-10T14:23:31.276Z,11.82
2018-11-10T14:26:07.359Z,11.77
2018-11-10T14:28:39.158Z,11.76
2018-11-10T14:31:15.787Z,11.60
2018-11-10T14:33:46.598Z,11.55
2018-11-10T14:36:15.677Z,11.55
2018-11-10T14:38:51.115Z,11.69
2018-11-10T14:41:23.996Z,11.67
2018-11-10T14:44:03.444Z,11.56
2018-11-10T14:48:50.393Z,11.61
2018-11-10T14:51:23.675Z,11.56
2018-11-10T14:54:01.971Z,11.55
2018-11-10T14:59:20.086Z,11.46
2018-11-10T15:01:57.450Z,11.37
2018-11-10T15:04:35.488Z,11.32
2018-11-10T15:07:09.231Z,11.11
2018-11-10T15:09:51.050Z,11.23
2018-11-10T15:12:32.460Z,11.21
2018-11-10T15:15:07.042Z,10.92
2018-11-10T15:17:46.250Z,10.97
2018-11-10T15:20:19.464Z,10.94
2018-11-10T15:22:51.584Z,10.99
2018-11-10T15:25:23.467Z,10.90
2018-11-10T15:27:54.081Z,10.76
2018-11-10T15:30:31.707Z,10.59
2018-11-10T15:33:03.641Z,10.47
2018-11-10T15:35:34.767Z,10.67
2018-11-10T15:38:04.239Z,10.44
2018-11-10T15:40:36.841Z,10.39
2018-11-10T15:43:16.587Z,10.40
2018-11-10T15:45:47.732Z,10.37
2018-11-10T15:48:18.674Z,10.37
2018-11-10T15:50:49.505Z,10.40
2018-11-10T15:53:25.129Z,10.38
2018-11-10T15:56:07.856Z,10.31
2018-11-10T15:58:40.035Z,12.85
2018-11-10T16:01:19.289Z,13.97
2018-11-10T16:03:50.991Z,15.15
2018-11-10T16:06:22.335Z,14.94
2018-11-10T16:08:56.619Z,13.91
2018-11-10T16:11:33.005Z,14.39
2018-11-10T16:14:06.324Z,12.98
2018-11-10T16:16:41.357Z,13.29
2018-11-10T16:19:14.065Z,13.77
2018-11-10T16:21:46.715Z,13.49
2018-11-10T16:24:18.734Z,13.10
2018-11-10T16:26:52.434Z,13.29
2018-11-10T16:29:24.200Z,14.19
2018-11-10T16:32:00.024Z,13.42
2018-11-10T16:34:36.905Z,13.45
2018-11-10T16:37:08.428Z,14.21
2018-11-10T16:39:42.055Z,12.81
2018-11-10T16:42:18.317Z,12.36
2018-11-10T16:44:49.075Z,12.00
2018-11-10T16:47:21.610Z,14.06
2018-11-10T16:49:54.988Z,13.34
2018-11-10T16:52:30.542Z,13.09
2018-11-10T16:55:09.273Z,12.93
2018-11-10T16:57:42.109Z,12.58
2018-11-10T17:00:17.741Z,12.70
2018-11-10T17:02:48.709Z,13.65
2018-11-10T17:05:22.154Z,12.62
2018-11-10T17:08:02.359Z,13.27
2018-11-10T17:10:35.018Z,13.03
2018-11-10T17:13:11.479Z,12.64
2018-11-10T17:15:43.021Z,13.40
2018-11-10T17:18:14.258Z,13.23
2018-11-10T17:20:46.808Z,12.73
2018-11-10T17:23:20.648Z,13.00
2018-11-10T17:26:02.398Z,13.25
2018-11-10T17:28:36.398Z,12.58
2018-11-10T17:31:17.202Z,12.74
2018-11-10T17:34:03.719Z,12.25
2018-11-10T17:36:40.199Z,12.36
2018-11-10T17:39:14.932Z,12.33
2018-11-10T17:41:48.604Z,12.52
2018-11-10T17:44:22.204Z,12.21
2018-11-10T17:47:06.571Z,13.22
2018-11-10T17:49:42.083Z,12.17
2018-11-10T17:52:21.860Z,12.37
2018-11-10T17:55:01.597Z,12.93
2018-11-10T17:57:33.936Z,13.67
2018-11-10T18:00:05.470Z,13.40
2018-11-10T18:02:44.397Z,10.26
2018-11-10T18:05:36.979Z,11.28
2018-11-10T18:08:14.641Z,13.15
2018-11-10T18:10:49.531Z,13.39
2018-11-10T18:13:27.022Z,12.98
2018-11-10T18:15:59.670Z,13.09
2018-11-10T18:18:40.711Z,13.04
2018-11-10T18:21:22.263Z,11.82
2018-11-10T18:23:59.658Z,12.17
2018-11-10T18:26:42.949Z,10.96
2018-11-10T18:29:24.842Z,12.47
2018-11-10T18:32:04.007Z,13.07
2018-11-10T18:37:18.502Z,11.18
2018-11-10T18:40:03.766Z,12.29
2018-11-10T18:42:47.615Z,10.97
2018-11-10T18:48:26.326Z,11.80
2018-11-10T18:51:06.220Z,11.58
2018-11-10T18:53:41.429Z,11.94
2018-11-10T18:56:13.495Z,11.22
2018-11-10T18:58:46.096Z,11.39
2018-11-10T19:01:23.782Z,12.44
2018-11-10T19:04:02.129Z,11.54
2018-11-10T19:06:42.595Z,11.54
2018-11-10T19:09:25.905Z,11.74
2018-11-10T19:12:06.957Z,11.50
2018-11-10T19:14:49.348Z,12.33
2018-11-10T19:20:01.976Z,11.46
2018-11-10T19:22:48.069Z,11.68
2018-11-10T19:28:23.378Z,10.95
2018-11-10T19:31:03.554Z,11.76
2018-11-10T19:33:42.907Z,11.39
2018-11-10T19:36:29.160Z,11.61
2018-11-10T19:39:11.437Z,11.60
2018-11-10T19:41:54.514Z,11.23
2018-11-10T19:44:44.288Z,10.86
2018-11-10T19:47:24.884Z,10.52
2018-11-10T19:50:05.592Z,10.22
2018-11-10T19:52:45.007Z,10.08
2018-11-10T19:55:21.314Z,11.27
2018-11-10T19:57:54.615Z,10.80
2018-11-10T20:00:36.465Z,10.72
2018-11-10T20:03:09.750Z,10.79
2018-11-10T20:05:42.568Z,9.81
2018-11-10T20:08:14.563Z,10.47
2018-11-10T20:10:50.106Z,9.93
2018-11-10T20:13:26.468Z,11.00
2018-11-10T20:15:59.562Z,10.45
2018-11-10T20:18:32.766Z,11.63
2018-11-10T20:21:06.556Z,10.78
2018-11-10T20:23:42.299Z,9.76
2018-11-10T20:26:14.159Z,11.52
2018-11-10T20:28:51.767Z,10.25
2018-11-10T20:31:23.200Z,9.49
2018-11-10T20:33:54.395Z,8.96
2018-11-10T20:36:28.836Z,9.20
2018-11-10T20:39:02.456Z,10.87
2018-11-10T20:41:40.865Z,9.78
2018-11-10T20:44:20.493Z,9.85
2018-11-10T20:46:54.199Z,10.61
2018-11-10T20:49:39.810Z,10.45
2018-11-10T20:52:20.826Z,9.65
2018-11-10T20:57:37.221Z,10.12
2018-11-10T21:00:18.884Z,8.77
2018-11-10T21:03:08.632Z,9.01
2018-11-10T21:05:42.684Z,9.67
2018-11-10T21:08:13.369Z,10.23
2018-11-10T21:10:46.536Z,9.85
2018-11-10T21:13:25.903Z,9.50
2018-11-10T21:15:59.850Z,9.58
2018-11-10T21:18:32.212Z,9.36
2018-11-10T21:21:07.604Z,9.74
2018-11-10T21:23:37.713Z,9.47
2018-11-10T21:26:11.325Z,10.12
2018-11-10T21:28:43.517Z,8.87
2018-11-10T21:31:18.376Z,8.89
2018-11-10T21:33:49.659Z,8.62
2018-11-10T21:39:18.248Z,10.04
2018-11-10T21:41:59.493Z,9.18
2018-11-10T21:44:29.882Z,8.87
2018-11-10T21:47:05.448Z,9.40
2018-11-10T21:49:42.644Z,9.77
2018-11-10T21:52:19.127Z,9.11
2018-11-10T21:54:54.855Z,9.51
2018-11-10T21:57:30.540Z,9.49
2018-11-10T22:00:02.183Z,9.63
2018-11-10T22:02:32.327Z,8.68
2018-11-10T22:05:03.142Z,8.87
2018-11-10T22:07:36.822Z,8.97
2018-11-10T22:10:12.306Z,9.78
2018-11-10T22:12:45.694Z,8.84
2018-11-10T22:15:18.467Z,8.24
2018-11-10T22:17:49.980Z,10.29
2018-11-10T22:20:22.778Z,8.84
2018-11-10T22:22:52.254Z,8.57
2018-11-10T22:25:22.996Z,9.17
2018-11-10T22:27:54.738Z,8.42
2018-11-10T22:30:26.423Z,9.96
2018-11-10T22:32:59.521Z,8.73
2018-11-10T22:35:29.715Z,9.29
2018-11-10T22:38:07.071Z,8.33
2018-11-10T22:40:39.283Z,9.25
2018-11-10T22:43:10.991Z,8.54
2018-11-10T22:45:40.967Z,8.32
2018-11-10T22:48:10.813Z,8.27
2018-11-10T22:50:42.974Z,7.86
2018-11-10T22:53:15.311Z,9.53
2018-11-10T22:55:48.323Z,8.69
2018-11-10T22:58:18.033Z,9.35
2018-11-10T23:00:52.774Z,8.93
2018-11-10T23:03:23.103Z,8.33
2018-11-10T23:05:51.987Z,8.01
2018-11-10T23:08:23.602Z,7.66
2018-11-10T23:10:54.536Z,8.81
2018-11-10T23:13:26.438Z,8.49
2018-11-10T23:15:57.093Z,8.49
2018-11-10T23:18:26.433Z,8.90
2018-11-10T23:20:56.785Z,8.96
2018-11-10T23:23:28.279Z,8.29
2018-11-10T23:25:59.432Z,8.52
2018-11-10T23:28:30.271Z,8.64
2018-11-10T23:31:00.195Z,8.01
2018-11-10T23:33:29.646Z,9.34
2018-11-10T23:37:02.062Z,9.75
2018-11-10T23:39:33.218Z,9.61
2018-11-10T23:42:04.812Z,8.44
2018-11-10T23:44:36.318Z,7.97
2018-11-10T23:47:05.466Z,8.44
2018-11-10T23:49:36.259Z,9.13
2018-11-10T23:52:05.736Z,10.31
2018-11-10T23:54:35.159Z,10.11
2018-11-10T23:57:03.940Z,10.04
2018-11-10T23:59:33.586Z,9.49
