createdAt,value
2023-04-19T00:02:26.029Z,6.60
2023-04-19T00:05:10.142Z,6.70
2023-04-19T00:07:54.326Z,6.97
2023-04-19T00:10:37.604Z,7.90
2023-04-19T00:13:20.605Z,7.80
2023-04-19T00:16:03.540Z,7.80
2023-04-19T00:18:46.778Z,7.53
2023-04-19T00:21:29.571Z,7.53
2023-04-19T00:24:14.048Z,6.40
2023-04-19T00:29:40.147Z,4.63
2023-04-19T00:32:22.975Z,5.35
2023-04-19T00:35:07.520Z,5.70
2023-04-19T00:37:50.345Z,6.13
2023-04-19T00:40:34.805Z,6.13
2023-04-19T00:43:21.130Z,5.18
2023-04-19T00:46:04.051Z,4.65
2023-04-19T00:48:46.974Z,4.47
2023-04-19T00:51:29.853Z,5.53
2023-04-19T00:54:14.587Z,5.43
2023-04-19T00:56:58.900Z,6.68
2023-04-19T00:59:41.851Z,6.72
2023-04-19T01:02:24.786Z,6.53
2023-04-19T01:05:08.602Z,5.60
2023-04-19T01:07:51.505Z,8.13
2023-04-19T01:10:34.537Z,5.53
2023-04-19T01:13:18.672Z,5.28
2023-04-19T01:16:01.857Z,6.07
2023-04-19T01:18:45.000Z,6.90
2023-04-19T01:21:29.401Z,6.88
2023-04-19T01:24:13.898Z,5.70
2023-04-19T01:26:57.153Z,6.50
2023-04-19T01:29:40.122Z,7.47
2023-04-19T01:32:22.917Z,5.60
2023-04-19T01:35:06.568Z,4.97
2023-04-19T01:37:50.654Z,4.90
2023-04-19T01:40:35.024Z,5.03
2023-04-19T01:43:18.957Z,4.82
2023-04-19T01:46:01.756Z,6.97
2023-04-19T01:48:44.588Z,7.65
2023-04-19T01:51:27.398Z,7.22
2023-04-19T01:54:10.273Z,7.53
2023-04-19T01:56:54.402Z,6.85
2023-04-19T01:59:37.221Z,6.68
2023-04-19T02:02:20.161Z,6.30
2023-04-19T02:05:03.580Z,5.90
2023-04-19T02:07:46.396Z,6.30
2023-04-19T02:10:29.181Z,6.60
2023-04-19T02:13:13.413Z,6.63
2023-04-19T02:15:56.189Z,5.65
2023-04-19T02:18:39.409Z,5.68
2023-04-19T02:21:22.228Z,6.82
2023-04-19T02:24:05.212Z,6.93
2023-04-19T02:26:48.015Z,7.13
2023-04-19T02:29:33.666Z,6.75
2023-04-19T02:32:16.464Z,5.90
2023-04-19T02:34:59.232Z,6.82
2023-04-19T02:37:43.324Z,7.25
2023-04-19T02:40:26.188Z,8.02
2023-04-19T02:43:08.975Z,7.25
2023-04-19T02:45:53.412Z,9.13
2023-04-19T02:48:37.323Z,7.95
2023-04-19T02:51:20.215Z,7.05
2023-04-19T02:54:03.019Z,6.57
2023-04-19T02:56:45.945Z,7.45
2023-04-19T02:59:28.917Z,7.13
2023-04-19T03:02:16.241Z,5.85
2023-04-19T03:04:59.269Z,8.00
2023-04-19T03:07:44.280Z,5.80
2023-04-19T03:10:27.444Z,5.88
2023-04-19T03:13:10.603Z,6.78
2023-04-19T03:15:53.760Z,6.47
2023-04-19T03:18:40.099Z,7.10
2023-04-19T03:21:27.143Z,7.47
2023-04-19T03:24:10.278Z,6.72
2023-04-19T03:26:56.583Z,5.80
2023-04-19T03:29:43.000Z,8.85
2023-04-19T03:32:27.960Z,6.28
2023-04-19T03:35:12.268Z,8.57
2023-04-19T03:40:38.985Z,7.55
2023-04-19T03:43:25.134Z,8.38
2023-04-19T03:46:08.001Z,7.78
2023-04-19T03:48:51.262Z,7.05
2023-04-19T03:54:19.576Z,7.20
2023-04-19T03:57:02.535Z,8.10
2023-04-19T03:59:45.620Z,9.32
2023-04-19T04:02:28.572Z,9.30
2023-04-19T04:05:11.540Z,7.93
2023-04-19T04:07:56.344Z,7.63
2023-04-19T04:10:39.357Z,8.02
2023-04-19T04:13:22.318Z,8.38
2023-04-19T04:16:16.795Z,8.98
2023-04-19T04:19:00.367Z,8.35
2023-04-19T04:21:45.842Z,8.75
2023-04-19T04:24:32.903Z,8.63
2023-04-19T04:27:39.310Z,6.95
2023-04-19T04:30:27.978Z,7.80
2023-04-19T04:33:12.963Z,9.43
2023-04-19T04:35:59.177Z,7.93
2023-04-19T04:38:46.780Z,9.10
2023-04-19T04:41:31.372Z,8.40
2023-04-19T04:47:00.365Z,7.65
2023-04-19T04:49:45.672Z,9.98
2023-04-19T04:52:28.798Z,11.38
2023-04-19T04:55:22.161Z,10.48
2023-04-19T04:58:06.485Z,11.52
2023-04-19T05:01:19.641Z,9.73
2023-04-19T05:04:04.210Z,10.10
2023-04-19T05:06:48.775Z,8.65
2023-04-19T05:09:37.548Z,8.90
2023-04-19T05:12:20.796Z,8.70
2023-04-19T05:15:05.664Z,8.32
2023-04-19T05:17:49.817Z,10.05
2023-04-19T05:20:33.958Z,9.43
2023-04-19T05:23:30.364Z,8.65
2023-04-19T05:26:15.406Z,9.98
2023-04-19T05:29:00.040Z,8.27
2023-04-19T05:32:04.051Z,7.50
2023-04-19T05:34:50.131Z,7.88
2023-04-19T05:37:33.361Z,9.85
2023-04-19T05:40:16.248Z,7.80
2023-04-19T05:42:59.177Z,9.40
2023-04-19T05:45:42.105Z,7.90
2023-04-19T05:48:26.411Z,9.32
2023-04-19T05:51:28.307Z,11.18
2023-04-19T05:54:34.427Z,10.98
2023-04-19T05:57:17.663Z,11.77
2023-04-19T06:03:00.915Z,9.68
2023-04-19T06:05:45.356Z,10.10
2023-04-19T06:08:28.203Z,8.68
2023-04-19T06:11:23.003Z,9.57
2023-04-19T06:14:09.753Z,11.07
2023-04-19T06:16:52.689Z,9.65
2023-04-19T06:19:36.657Z,10.73
2023-04-19T06:22:20.863Z,8.73
2023-04-19T06:25:03.758Z,9.63
2023-04-19T06:27:46.569Z,8.95
2023-04-19T06:30:29.561Z,7.97
2023-04-19T06:33:12.401Z,8.18
2023-04-19T06:35:55.180Z,9.10
2023-04-19T06:38:39.944Z,8.13
2023-04-19T06:41:23.304Z,8.52
2023-04-19T06:44:06.519Z,9.02
2023-04-19T06:46:49.361Z,8.57
2023-04-19T06:49:32.589Z,8.20
2023-04-19T06:52:15.518Z,8.57
2023-04-19T06:54:59.635Z,9.23
2023-04-19T06:57:42.586Z,8.98
2023-04-19T07:00:25.505Z,8.55
2023-04-19T07:03:08.454Z,7.47
2023-04-19T07:05:52.764Z,7.82
2023-04-19T07:08:48.753Z,6.80
2023-04-19T07:11:34.687Z,6.32
2023-04-19T07:14:19.274Z,6.25
2023-04-19T07:17:02.249Z,6.00
2023-04-19T07:19:48.507Z,7.40
2023-04-19T07:22:31.419Z,6.25
2023-04-19T07:25:15.324Z,5.78
2023-04-19T07:27:59.520Z,5.95
2023-04-19T07:30:45.945Z,5.65
2023-04-19T07:33:29.606Z,5.80
2023-04-19T07:36:12.479Z,5.45
2023-04-19T07:38:55.392Z,5.20
2023-04-19T07:41:39.242Z,4.90
2023-04-19T07:44:23.386Z,4.20
2023-04-19T07:47:06.395Z,3.72
2023-04-19T07:49:52.945Z,4.30
2023-04-19T07:52:35.973Z,4.47
2023-04-19T07:55:18.851Z,4.30
2023-04-19T07:58:02.063Z,3.40
2023-04-19T08:00:46.293Z,3.63
2023-04-19T08:03:29.684Z,3.65
2023-04-19T08:06:14.280Z,3.45
2023-04-19T08:08:57.088Z,3.33
2023-04-19T08:11:40.103Z,2.83
2023-04-19T08:14:34.708Z,2.97
2023-04-19T08:17:28.652Z,2.63
2023-04-19T08:20:16.131Z,2.70
2023-04-19T08:23:00.575Z,2.58
2023-04-19T08:25:47.650Z,2.80
2023-04-19T08:28:30.589Z,2.50
2023-04-19T08:31:13.372Z,2.22
2023-04-19T08:33:58.545Z,2.40
2023-04-19T08:36:51.617Z,2.10
2023-04-19T08:39:39.011Z,2.78
2023-04-19T08:42:33.131Z,2.15
2023-04-19T08:48:11.709Z,2.28
2023-04-19T08:51:04.951Z,2.33
2023-04-19T08:53:50.314Z,2.57
2023-04-19T08:56:35.705Z,1.70
2023-04-19T08:59:19.319Z,2.00
2023-04-19T09:02:03.284Z,1.80
2023-04-19T09:04:46.335Z,1.80
2023-04-19T09:07:31.203Z,1.70
2023-04-19T09:10:16.028Z,1.85
2023-04-19T09:15:45.944Z,1.70
2023-04-19T09:18:31.447Z,1.70
2023-04-19T09:21:28.773Z,1.33
2023-04-19T09:24:13.154Z,1.60
2023-04-19T09:26:57.896Z,1.30
2023-04-19T09:32:23.741Z,2.10
2023-04-19T09:35:07.770Z,2.00
2023-04-19T09:38:06.272Z,1.42
2023-04-19T09:40:51.222Z,1.38
2023-04-19T09:43:57.972Z,1.90
2023-04-19T09:46:38.626Z,1.52
2023-04-19T09:49:33.808Z,1.52
2023-04-19T09:55:22.095Z,0.93
2023-04-19T09:58:06.858Z,1.40
2023-04-19T10:00:55.076Z,1.35
2023-04-19T10:03:48.837Z,1.70
2023-04-19T10:06:51.792Z,1.60
2023-04-19T10:09:45.874Z,1.50
2023-04-19T10:12:54.879Z,1.30
2023-04-19T10:15:51.073Z,1.25
2023-04-19T10:18:37.204Z,1.17
2023-04-19T10:21:21.602Z,1.40
2023-04-19T10:24:05.668Z,1.20
2023-04-19T10:27:11.022Z,1.13
2023-04-19T10:32:43.270Z,0.88
2023-04-19T10:35:29.295Z,0.90
2023-04-19T10:38:13.335Z,1.10
2023-04-19T10:41:00.190Z,1.17
2023-04-19T10:43:46.220Z,1.00
2023-04-19T10:46:41.060Z,1.10
2023-04-19T10:49:25.703Z,1.60
2023-04-19T10:55:12.557Z,1.00
2023-04-19T10:58:06.263Z,1.02
2023-04-19T11:00:49.044Z,0.98
2023-04-19T11:03:53.171Z,0.90
2023-04-19T11:06:38.390Z,1.13
2023-04-19T11:09:23.484Z,1.00
2023-04-19T11:12:08.797Z,0.90
2023-04-19T11:14:54.382Z,0.80
2023-04-19T11:17:38.676Z,0.60
2023-04-19T11:20:25.264Z,0.75
2023-04-19T11:23:18.772Z,0.80
2023-04-19T11:26:01.557Z,0.70
2023-04-19T11:28:45.812Z,0.90
2023-04-19T11:31:28.691Z,1.08
2023-04-19T11:34:11.482Z,0.80
2023-04-19T11:36:54.320Z,1.10
2023-04-19T11:39:47.995Z,0.80
2023-04-19T11:42:31.053Z,0.85
2023-04-19T11:45:30.461Z,1.00
2023-04-19T11:48:16.267Z,0.80
2023-04-19T11:50:59.791Z,1.03
2023-04-19T11:53:42.839Z,0.98
2023-04-19T11:56:27.088Z,1.02
2023-04-19T11:59:10.556Z,2.25
2023-04-19T12:01:53.309Z,1.98
2023-04-19T12:04:36.529Z,2.72
2023-04-19T12:07:19.446Z,3.80
2023-04-19T12:10:10.249Z,4.55
2023-04-19T12:12:54.421Z,4.28
2023-04-19T12:15:43.641Z,5.70
2023-04-19T12:18:27.285Z,5.13
2023-04-19T12:21:10.116Z,4.27
2023-04-19T12:23:55.546Z,6.13
2023-04-19T12:26:38.414Z,4.85
2023-04-19T12:29:22.570Z,5.10
2023-04-19T12:32:06.298Z,5.35
2023-04-19T12:34:49.126Z,4.53
2023-04-19T12:37:31.888Z,5.30
2023-04-19T12:40:15.733Z,5.70
2023-04-19T12:42:58.531Z,4.50
2023-04-19T12:45:42.686Z,5.70
2023-04-19T12:48:25.516Z,4.68
2023-04-19T12:51:08.410Z,5.05
2023-04-19T12:53:51.603Z,3.97
2023-04-19T12:56:34.902Z,4.90
2023-04-19T12:59:18.314Z,4.28
2023-04-19T13:02:02.864Z,4.90
2023-04-19T13:04:46.083Z,3.80
2023-04-19T13:07:29.555Z,4.68
2023-04-19T13:10:12.510Z,4.47
2023-04-19T13:12:55.436Z,4.65
2023-04-19T13:15:38.387Z,4.40
2023-04-19T13:18:23.287Z,6.20
2023-04-19T13:21:08.301Z,5.18
2023-04-19T13:23:51.663Z,3.72
2023-04-19T13:26:35.179Z,4.38
2023-04-19T13:29:18.016Z,4.30
2023-04-19T13:32:00.987Z,4.30
2023-04-19T13:34:45.144Z,4.13
2023-04-19T13:37:27.976Z,3.90
2023-04-19T13:40:18.651Z,3.95
2023-04-19T13:43:03.235Z,4.10
2023-04-19T13:45:46.193Z,4.65
2023-04-19T13:48:29.703Z,4.70
2023-04-19T13:51:13.821Z,4.85
2023-04-19T13:53:56.589Z,3.45
2023-04-19T13:56:40.463Z,3.97
2023-04-19T13:59:26.256Z,3.80
2023-04-19T14:02:09.875Z,4.03
2023-04-19T14:04:52.731Z,3.58
2023-04-19T14:07:36.893Z,3.40
2023-04-19T14:10:20.305Z,3.38
2023-04-19T14:13:03.156Z,3.58
2023-04-19T14:15:46.477Z,3.42
2023-04-19T14:18:29.287Z,2.90
2023-04-19T14:21:12.119Z,3.15
2023-04-19T14:23:56.717Z,3.97
2023-04-19T14:29:22.249Z,2.75
2023-04-19T14:32:17.059Z,2.90
2023-04-19T14:35:08.388Z,3.50
2023-04-19T14:37:51.234Z,3.10
2023-04-19T14:40:35.449Z,2.90
2023-04-19T14:43:18.272Z,2.38
2023-04-19T14:46:01.123Z,11.70
2023-04-19T14:48:43.938Z,26.23
2023-04-19T14:51:27.790Z,7.07
2023-04-19T14:54:10.752Z,4.70
2023-04-19T14:56:54.843Z,2.97
2023-04-19T14:59:37.656Z,2.63
2023-04-19T15:02:20.532Z,2.38
2023-04-19T15:05:03.598Z,2.33
2023-04-19T15:07:46.619Z,2.70
2023-04-19T15:10:29.414Z,2.20
2023-04-19T15:13:13.523Z,2.55
2023-04-19T15:15:57.379Z,2.20
2023-04-19T15:18:40.573Z,2.50
2023-04-19T15:21:24.803Z,2.20
2023-04-19T15:24:08.596Z,2.28
2023-04-19T15:26:51.378Z,1.88
2023-04-19T15:29:36.337Z,1.90
2023-04-19T15:32:19.413Z,1.83
2023-04-19T15:35:02.207Z,1.88
2023-04-19T15:37:45.252Z,1.80
2023-04-19T15:40:30.034Z,2.03
2023-04-19T15:43:12.906Z,1.90
2023-04-19T15:45:57.123Z,2.25
2023-04-19T15:48:39.926Z,1.80
2023-04-19T15:51:22.752Z,1.60
2023-04-19T15:54:06.250Z,1.63
2023-04-19T15:56:49.030Z,1.48
2023-04-19T15:59:32.209Z,1.50
2023-04-19T16:02:16.786Z,2.20
2023-04-19T16:04:59.794Z,1.95
2023-04-19T16:07:43.577Z,1.95
2023-04-19T16:10:26.349Z,1.70
2023-04-19T16:13:09.141Z,1.80
2023-04-19T16:15:51.941Z,1.95
2023-04-19T16:18:36.160Z,1.90
2023-04-19T16:21:18.973Z,2.05
2023-04-19T16:24:01.832Z,1.70
2023-04-19T16:26:44.645Z,1.52
2023-04-19T16:29:27.931Z,1.85
2023-04-19T16:32:10.961Z,2.00
2023-04-19T16:34:55.086Z,1.90
2023-04-19T16:37:38.243Z,1.95
2023-04-19T16:40:22.585Z,1.83
2023-04-19T16:43:06.481Z,2.08
2023-04-19T16:45:49.399Z,1.70
2023-04-19T16:48:32.198Z,1.60
2023-04-19T16:51:16.326Z,1.50
2023-04-19T16:53:59.154Z,2.08
2023-04-19T16:56:41.926Z,1.70
2023-04-19T16:59:24.698Z,1.30
2023-04-19T17:02:08.728Z,1.50
2023-04-19T17:04:51.928Z,2.10
2023-04-19T17:07:36.698Z,4.50
2023-04-19T17:13:02.091Z,1.88
2023-04-19T17:15:45.053Z,2.85
2023-04-19T17:18:27.858Z,2.20
2023-04-19T17:21:12.960Z,3.55
2023-04-19T17:23:57.120Z,2.35
2023-04-19T17:26:39.962Z,2.08
2023-04-19T17:29:22.714Z,2.20
2023-04-19T17:32:06.008Z,2.17
2023-04-19T17:34:48.771Z,1.60
2023-04-19T17:37:31.773Z,1.50
2023-04-19T17:40:16.040Z,1.85
2023-04-19T17:42:58.834Z,2.00
2023-04-19T17:45:41.645Z,1.73
2023-04-19T17:48:24.528Z,1.58
2023-04-19T17:51:08.066Z,1.50
2023-04-19T17:53:51.537Z,1.58
2023-04-19T17:56:35.713Z,1.60
2023-04-19T17:59:18.584Z,1.60
2023-04-19T18:02:02.452Z,1.23
2023-04-19T18:04:45.596Z,1.55
2023-04-19T18:07:28.509Z,1.90
2023-04-19T18:10:11.948Z,1.63
2023-04-19T18:12:56.073Z,1.73
2023-04-19T18:15:38.885Z,1.98
2023-04-19T18:18:21.685Z,2.13
2023-04-19T18:21:05.814Z,1.85
2023-04-19T18:23:48.609Z,2.40
2023-04-19T18:26:38.188Z,2.97
2023-04-19T18:29:24.254Z,2.30
2023-04-19T18:32:07.195Z,2.28
2023-04-19T18:34:50.045Z,2.05
2023-04-19T18:37:32.833Z,2.30
2023-04-19T18:40:15.978Z,1.83
2023-04-19T18:42:58.814Z,1.80
2023-04-19T18:45:42.978Z,2.00
2023-04-19T18:48:28.372Z,2.22
2023-04-19T18:51:11.585Z,2.20
2023-04-19T18:53:54.417Z,1.90
2023-04-19T18:59:22.896Z,1.77
2023-04-19T19:02:08.724Z,1.60
2023-04-19T19:04:57.881Z,1.48
2023-04-19T19:07:43.799Z,1.50
2023-04-19T19:13:16.982Z,2.00
2023-04-19T19:15:59.863Z,1.73
2023-04-19T19:18:44.051Z,1.50
2023-04-19T19:21:27.451Z,1.40
2023-04-19T19:24:10.335Z,1.08
2023-04-19T19:26:53.116Z,1.50
2023-04-19T19:29:36.442Z,1.40
2023-04-19T19:32:19.539Z,1.35
2023-04-19T19:35:08.077Z,1.42
2023-04-19T19:37:51.127Z,1.70
2023-04-19T19:40:33.971Z,2.33
2023-04-19T19:43:16.840Z,2.80
2023-04-19T19:46:01.415Z,3.20
2023-04-19T19:51:53.324Z,2.20
2023-04-19T19:54:31.216Z,2.17
2023-04-19T19:57:48.424Z,2.30
2023-04-19T20:00:41.985Z,1.98
2023-04-19T20:03:35.591Z,2.50
2023-04-19T20:07:07.791Z,2.20
2023-04-19T20:09:24.307Z,2.15
2023-04-19T20:12:07.953Z,2.20
2023-04-19T20:14:50.745Z,1.90
2023-04-19T20:17:33.562Z,1.83
2023-04-19T20:20:16.360Z,2.40
2023-04-19T20:22:59.214Z,2.60
2023-04-19T20:25:43.320Z,2.10
2023-04-19T20:28:26.526Z,2.53
2023-04-19T20:31:09.300Z,3.38
2023-04-19T20:33:52.793Z,3.65
2023-04-19T20:36:35.628Z,5.03
2023-04-19T20:39:19.117Z,3.90
2023-04-19T20:42:04.680Z,4.17
2023-04-19T20:44:47.478Z,3.63
2023-04-19T20:47:32.083Z,3.13
2023-04-19T20:50:15.351Z,3.13
2023-04-19T20:52:58.153Z,4.20
2023-04-19T20:55:42.183Z,3.42
2023-04-19T20:58:26.466Z,3.33
2023-04-19T21:01:09.834Z,2.85
2023-04-19T21:03:52.881Z,2.97
2023-04-19T21:06:36.052Z,3.13
2023-04-19T21:09:19.083Z,3.75
2023-04-19T21:12:02.831Z,3.25
2023-04-19T21:14:49.272Z,3.10
2023-04-19T21:17:32.426Z,2.78
2023-04-19T21:20:18.002Z,3.55
2023-04-19T21:23:02.007Z,2.88
2023-04-19T21:25:44.840Z,3.00
2023-04-19T21:28:27.789Z,3.40
2023-04-19T21:31:12.058Z,3.40
2023-04-19T21:33:54.854Z,2.83
2023-04-19T21:36:37.640Z,2.55
2023-04-19T21:39:20.435Z,2.78
2023-04-19T21:42:03.181Z,2.47
2023-04-19T21:44:46.076Z,3.20
2023-04-19T21:47:30.243Z,3.13
2023-04-19T21:50:13.105Z,3.38
2023-04-19T21:52:55.914Z,2.67
2023-04-19T21:55:38.741Z,2.50
2023-04-19T21:58:21.491Z,2.20
2023-04-19T22:01:04.422Z,2.53
2023-04-19T22:03:48.929Z,2.70
2023-04-19T22:06:32.925Z,2.47
2023-04-19T22:09:16.007Z,3.13
2023-04-19T22:12:00.019Z,3.30
2023-04-19T22:14:42.880Z,2.90
2023-04-19T22:17:26.255Z,2.45
2023-04-19T22:20:12.826Z,3.20
2023-04-19T22:22:56.572Z,3.13
2023-04-19T22:25:39.489Z,3.30
2023-04-19T22:28:22.252Z,3.35
2023-04-19T22:31:05.091Z,3.40
2023-04-19T22:33:47.899Z,2.53
2023-04-19T22:36:32.058Z,1.90
2023-04-19T22:39:15.864Z,1.90
2023-04-19T22:41:58.914Z,1.60
2023-04-19T22:44:41.697Z,1.60
2023-04-19T22:47:24.478Z,1.65
2023-04-19T22:50:08.889Z,2.35
2023-04-19T22:52:53.053Z,1.90
2023-04-19T22:55:35.866Z,1.80
2023-04-19T22:58:20.746Z,1.80
2023-04-19T23:01:04.219Z,1.73
2023-04-19T23:03:46.977Z,1.67
2023-04-19T23:06:30.285Z,1.85
2023-04-19T23:09:14.557Z,1.75
2023-04-19T23:11:58.648Z,2.08
2023-04-19T23:14:41.822Z,1.70
2023-04-19T23:17:25.111Z,1.80
2023-04-19T23:20:10.859Z,1.67
2023-04-19T23:22:53.644Z,1.70
2023-04-19T23:25:37.922Z,2.05
2023-04-19T23:28:20.724Z,2.47
2023-04-19T23:31:03.550Z,2.60
2023-04-19T23:33:46.347Z,2.60
2023-04-19T23:36:29.180Z,2.72
2023-04-19T23:39:11.978Z,2.60
2023-04-19T23:41:56.422Z,3.15
2023-04-19T23:44:39.674Z,3.40
2023-04-19T23:47:23.171Z,3.40
2023-04-19T23:50:06.783Z,3.40
2023-04-19T23:52:49.579Z,3.37
2023-04-19T23:55:32.704Z,3.00
2023-04-19T23:58:16.890Z,2.75
