createdAt,value
2019-05-02T00:00:55.252Z,9.00
2019-05-02T00:02:02.121Z,9.00
2019-05-02T00:03:06.898Z,9.00
2019-05-02T00:04:12.486Z,9.00
2019-05-02T00:05:19.032Z,9.00
2019-05-02T00:06:23.959Z,9.00
2019-05-02T00:07:28.544Z,9.00
2019-05-02T00:08:34.378Z,9.00
2019-05-02T00:09:47.177Z,9.00
2019-05-02T00:10:48.310Z,8.90
2019-05-02T00:11:58.767Z,8.90
2019-05-02T00:13:00.207Z,8.90
2019-05-02T00:14:06.053Z,8.80
2019-05-02T00:15:11.877Z,8.80
2019-05-02T00:16:16.518Z,8.90
2019-05-02T00:17:25.709Z,8.80
2019-05-02T00:18:32.072Z,8.80
2019-05-02T00:19:37.065Z,8.80
2019-05-02T00:20:41.669Z,8.80
2019-05-02T00:21:46.287Z,8.80
2019-05-02T00:22:52.283Z,8.70
2019-05-02T00:23:59.254Z,8.70
2019-05-02T00:25:03.727Z,8.70
2019-05-02T00:26:08.645Z,8.70
2019-05-02T00:27:13.484Z,8.70
2019-05-02T00:28:18.167Z,8.70
2019-05-02T00:29:23.721Z,8.70
2019-05-02T00:30:30.052Z,8.70
2019-05-02T00:31:35.473Z,8.70
2019-05-02T00:32:40.072Z,8.70
2019-05-02T00:33:44.684Z,8.70
2019-05-02T00:34:49.343Z,8.60
2019-05-02T00:35:54.056Z,8.60
2019-05-02T00:36:58.621Z,8.60
2019-05-02T00:38:03.849Z,8.60
2019-05-02T00:39:09.669Z,8.60
2019-05-02T00:40:15.171Z,8.60
2019-05-02T00:41:19.818Z,8.60
2019-05-02T00:42:24.399Z,8.50
2019-05-02T00:43:34.243Z,8.60
2019-05-02T00:44:35.455Z,8.50
2019-05-02T00:45:40.188Z,8.50
2019-05-02T00:46:44.818Z,8.50
2019-05-02T00:47:55.664Z,8.50
2019-05-02T00:49:01.892Z,8.50
2019-05-02T00:50:11.402Z,8.50
2019-05-02T00:51:13.257Z,8.50
2019-05-02T00:52:17.827Z,8.40
2019-05-02T00:53:22.500Z,8.40
2019-05-02T00:54:27.130Z,8.40
2019-05-02T00:55:33.865Z,8.40
2019-05-02T00:56:40.191Z,8.40
2019-05-02T00:57:44.636Z,8.40
2019-05-02T00:58:49.324Z,8.30
2019-05-02T00:59:53.890Z,8.30
2019-05-02T01:01:30.891Z,8.30
2019-05-02T01:02:47.877Z,8.30
2019-05-02T01:03:55.756Z,8.30
2019-05-02T01:05:03.235Z,8.30
2019-05-02T01:06:13.615Z,8.30
2019-05-02T01:07:13.239Z,8.30
2019-05-02T01:08:17.814Z,8.30
2019-05-02T01:09:22.564Z,8.30
2019-05-02T01:10:27.208Z,8.30
2019-05-02T01:11:32.194Z,8.30
2019-05-02T01:12:39.887Z,8.30
2019-05-02T01:13:44.278Z,8.40
2019-05-02T01:14:48.883Z,8.40
2019-05-02T01:15:53.478Z,8.40
2019-05-02T01:16:58.132Z,8.40
2019-05-02T01:18:05.992Z,8.50
2019-05-02T01:19:12.193Z,8.50
2019-05-02T01:20:15.665Z,8.50
2019-05-02T01:21:20.364Z,8.50
2019-05-02T01:22:24.960Z,8.50
2019-05-02T01:23:29.616Z,8.50
2019-05-02T01:24:39.441Z,8.50
2019-05-02T01:25:40.538Z,8.50
2019-05-02T01:27:04.642Z,8.50
2019-05-02T01:28:17.723Z,8.50
2019-05-02T01:29:24.846Z,8.50
2019-05-02T01:30:52.695Z,8.50
2019-05-02T01:32:29.953Z,8.50
2019-05-02T01:33:41.939Z,8.60
2019-05-02T01:34:54.495Z,8.60
2019-05-02T01:36:06.273Z,8.60
2019-05-02T01:37:21.013Z,8.70
2019-05-02T01:38:33.773Z,8.70
2019-05-02T01:39:42.836Z,8.70
2019-05-02T01:40:48.127Z,8.70
2019-05-02T01:41:51.716Z,8.70
2019-05-02T01:42:57.563Z,8.70
2019-05-02T01:44:02.212Z,8.70
2019-05-02T01:45:11.093Z,8.70
2019-05-02T01:46:17.023Z,8.70
2019-05-02T01:47:19.875Z,8.70
2019-05-02T01:48:25.109Z,8.70
2019-05-02T01:49:29.791Z,8.70
2019-05-02T01:50:34.750Z,8.70
2019-05-02T01:51:45.450Z,8.70
2019-05-02T01:52:46.649Z,8.70
2019-05-02T01:53:51.279Z,8.80
2019-05-02T01:55:03.671Z,8.70
2019-05-02T01:56:08.296Z,8.80
2019-05-02T01:57:12.949Z,8.70
2019-05-02T01:58:20.711Z,8.70
2019-05-02T01:59:23.883Z,8.70
2019-05-02T02:00:28.532Z,8.80
2019-05-02T02:01:33.185Z,8.80
2019-05-02T02:02:37.768Z,8.80
2019-05-02T02:03:45.618Z,8.80
2019-05-02T02:04:52.120Z,8.80
2019-05-02T02:05:55.027Z,8.80
2019-05-02T02:06:59.811Z,8.70
2019-05-02T02:08:04.819Z,8.70
2019-05-02T02:09:09.906Z,8.70
2019-05-02T02:10:19.504Z,8.70
2019-05-02T02:11:21.323Z,8.70
2019-05-02T02:12:26.967Z,8.70
2019-05-02T02:13:36.698Z,8.70
2019-05-02T02:14:37.851Z,8.70
2019-05-02T02:15:42.468Z,8.70
2019-05-02T02:16:47.118Z,8.70
2019-05-02T02:17:52.657Z,8.70
2019-05-02T02:19:05.242Z,8.70
2019-05-02T02:20:14.158Z,8.60
2019-05-02T02:21:28.822Z,8.70
2019-05-02T02:22:41.321Z,8.70
2019-05-02T02:24:08.302Z,8.70
2019-05-02T02:25:32.281Z,8.70
2019-05-02T02:26:35.688Z,8.60
2019-05-02T02:27:40.347Z,8.60
2019-05-02T02:28:45.884Z,8.60
2019-05-02T02:29:50.446Z,8.60
2019-05-02T02:30:57.627Z,8.60
2019-05-02T02:32:02.254Z,8.60
2019-05-02T02:33:08.216Z,8.60
2019-05-02T02:34:13.374Z,8.60
2019-05-02T02:35:17.976Z,8.60
2019-05-02T02:36:31.660Z,8.60
2019-05-02T02:37:28.924Z,8.50
2019-05-02T02:38:35.420Z,8.50
2019-05-02T02:39:39.923Z,8.50
2019-05-02T02:40:44.543Z,8.50
2019-05-02T02:41:52.210Z,8.50
2019-05-02T02:42:55.470Z,8.40
2019-05-02T02:44:22.369Z,8.40
2019-05-02T02:45:34.698Z,8.30
2019-05-02T02:46:41.616Z,8.30
2019-05-02T02:47:46.224Z,8.30
2019-05-02T02:48:50.873Z,8.30
2019-05-02T02:50:01.861Z,8.30
2019-05-02T02:51:02.097Z,8.30
2019-05-02T02:52:06.874Z,8.30
2019-05-02T02:53:18.153Z,8.30
2019-05-02T02:54:18.239Z,8.40
2019-05-02T02:55:24.561Z,8.40
2019-05-02T02:56:34.395Z,8.40
2019-05-02T02:57:35.596Z,8.40
2019-05-02T02:58:45.568Z,8.30
2019-05-02T02:59:46.526Z,8.30
2019-05-02T03:00:51.139Z,8.30
2019-05-02T03:01:55.845Z,8.30
2019-05-02T03:03:00.640Z,8.30
2019-05-02T03:04:09.565Z,8.30
2019-05-02T03:05:18.724Z,8.30
2019-05-02T03:06:18.093Z,8.30
2019-05-02T03:07:26.035Z,8.40
2019-05-02T03:08:28.990Z,8.30
2019-05-02T03:09:33.630Z,8.30
2019-05-02T03:10:39.976Z,8.30
2019-05-02T03:12:04.520Z,8.30
2019-05-02T03:13:27.602Z,8.30
2019-05-02T03:14:33.077Z,8.30
2019-05-02T03:15:42.395Z,8.30
2019-05-02T03:16:49.612Z,8.30
2019-05-02T03:17:53.345Z,8.20
2019-05-02T03:18:58.193Z,8.20
2019-05-02T03:20:03.840Z,8.10
2019-05-02T03:21:13.182Z,8.10
2019-05-02T03:22:15.089Z,8.00
2019-05-02T03:23:21.670Z,8.00
2019-05-02T03:24:26.826Z,8.00
2019-05-02T03:25:50.097Z,8.00
2019-05-02T03:26:38.011Z,8.00
2019-05-02T03:27:42.723Z,8.00
2019-05-02T03:28:57.644Z,8.00
2019-05-02T03:29:53.697Z,7.90
2019-05-02T03:30:58.325Z,8.00
2019-05-02T03:32:14.370Z,8.00
2019-05-02T03:33:12.140Z,8.00
2019-05-02T03:34:17.367Z,8.00
2019-05-02T03:35:39.601Z,8.00
2019-05-02T03:36:35.499Z,8.00
2019-05-02T03:37:35.737Z,8.00
2019-05-02T03:38:41.884Z,8.00
2019-05-02T03:39:49.423Z,8.00
2019-05-02T03:40:53.511Z,7.90
2019-05-02T03:42:03.148Z,7.90
2019-05-02T03:43:06.335Z,7.90
2019-05-02T03:44:18.546Z,8.00
2019-05-02T03:45:32.083Z,8.00
2019-05-02T03:46:35.682Z,8.00
2019-05-02T03:47:43.556Z,8.00
2019-05-02T03:48:47.400Z,8.00
2019-05-02T03:49:52.573Z,8.10
2019-05-02T03:50:57.400Z,8.10
2019-05-02T03:52:05.394Z,8.10
2019-05-02T03:53:08.575Z,8.00
2019-05-02T03:54:13.345Z,8.00
2019-05-02T03:55:23.827Z,8.00
2019-05-02T03:56:24.382Z,8.00
2019-05-02T03:57:33.820Z,8.10
2019-05-02T03:58:35.838Z,8.10
2019-05-02T03:59:41.865Z,8.20
2019-05-02T04:00:46.724Z,8.20
2019-05-02T04:01:51.660Z,8.10
2019-05-02T04:03:00.332Z,8.10
2019-05-02T04:04:03.903Z,8.10
2019-05-02T04:05:08.567Z,8.10
2019-05-02T04:06:20.288Z,8.10
2019-05-02T04:07:20.581Z,8.00
2019-05-02T04:08:26.141Z,8.00
2019-05-02T04:09:42.475Z,8.00
2019-05-02T04:11:19.018Z,8.00
2019-05-02T04:12:24.729Z,8.10
2019-05-02T04:13:30.168Z,8.00
2019-05-02T04:14:38.569Z,8.00
2019-05-02T04:15:42.730Z,8.00
2019-05-02T04:16:48.600Z,8.00
2019-05-02T04:17:55.255Z,8.00
2019-05-02T04:19:05.590Z,8.00
2019-05-02T04:20:12.664Z,8.00
2019-05-02T04:21:24.497Z,8.00
2019-05-02T04:22:23.968Z,8.00
2019-05-02T04:23:29.922Z,8.00
2019-05-02T04:24:34.815Z,8.10
2019-05-02T04:25:39.474Z,8.10
2019-05-02T04:26:53.837Z,8.10
2019-05-02T04:27:51.686Z,8.20
2019-05-02T04:28:56.974Z,8.20
2019-05-02T04:30:10.228Z,8.30
2019-05-02T04:31:07.878Z,8.40
2019-05-02T04:32:14.430Z,8.40
2019-05-02T04:33:19.972Z,8.40
2019-05-02T04:34:24.709Z,8.40
2019-05-02T04:35:34.820Z,8.50
2019-05-02T04:36:35.825Z,8.50
2019-05-02T04:37:41.432Z,8.50
2019-05-02T04:38:51.638Z,8.40
2019-05-02T04:39:57.790Z,8.40
2019-05-02T04:40:59.808Z,8.30
2019-05-02T04:42:12.962Z,8.40
2019-05-02T04:43:11.586Z,8.30
2019-05-02T04:44:18.901Z,8.30
2019-05-02T04:45:29.349Z,8.30
2019-05-02T04:46:31.219Z,8.30
2019-05-02T04:47:35.512Z,8.30
2019-05-02T04:48:48.113Z,8.30
2019-05-02T04:49:51.563Z,8.30
2019-05-02T04:51:01.083Z,8.30
2019-05-02T04:52:07.087Z,8.30
2019-05-02T04:53:08.581Z,8.30
2019-05-02T04:54:21.342Z,8.20
2019-05-02T04:55:28.150Z,8.20
2019-05-02T04:56:28.335Z,8.20
2019-05-02T04:57:36.924Z,8.30
2019-05-02T04:58:40.632Z,8.30
2019-05-02T04:59:50.120Z,8.20
2019-05-02T05:00:58.006Z,8.30
2019-05-02T05:02:01.280Z,8.30
2019-05-02T05:03:09.445Z,8.30
2019-05-02T05:04:10.875Z,8.20
2019-05-02T05:05:17.339Z,8.20
2019-05-02T05:06:21.992Z,8.20
2019-05-02T05:07:31.225Z,8.20
2019-05-02T05:08:32.909Z,8.20
2019-05-02T05:09:40.050Z,8.30
2019-05-02T05:10:44.977Z,8.30
2019-05-02T05:11:53.841Z,8.40
2019-05-02T05:12:57.160Z,8.40
2019-05-02T05:14:01.925Z,8.40
2019-05-02T05:15:07.828Z,8.40
2019-05-02T05:16:15.630Z,8.30
2019-05-02T05:17:20.035Z,8.30
2019-05-02T05:18:27.017Z,8.30
2019-05-02T05:19:32.935Z,8.30
2019-05-02T05:20:40.358Z,8.30
2019-05-02T05:21:44.130Z,8.30
2019-05-02T05:22:48.713Z,8.30
2019-05-02T05:24:15.341Z,8.30
2019-05-02T05:25:27.684Z,8.30
2019-05-02T05:26:33.797Z,8.40
2019-05-02T05:27:39.676Z,8.40
2019-05-02T05:28:44.555Z,8.50
2019-05-02T05:29:53.533Z,8.40
2019-05-02T05:30:58.301Z,8.40
2019-05-02T05:32:05.605Z,8.40
2019-05-02T05:33:10.222Z,8.40
2019-05-02T05:34:16.968Z,8.50
2019-05-02T05:35:21.491Z,8.50
2019-05-02T05:36:32.488Z,8.40
2019-05-02T05:37:32.470Z,8.50
2019-05-02T05:38:40.459Z,8.50
2019-05-02T05:39:47.944Z,8.50
2019-05-02T05:40:50.271Z,8.60
2019-05-02T05:41:55.123Z,8.60
2019-05-02T05:43:02.145Z,8.60
2019-05-02T05:44:07.802Z,8.60
2019-05-02T05:45:14.006Z,8.70
2019-05-02T05:46:18.973Z,8.70
2019-05-02T05:47:23.636Z,8.60
2019-05-02T05:48:32.088Z,8.60
2019-05-02T05:49:34.659Z,8.60
2019-05-02T05:50:41.433Z,8.60
2019-05-02T05:51:47.704Z,8.50
2019-05-02T05:52:52.081Z,8.50
2019-05-02T05:54:02.612Z,8.50
2019-05-02T05:55:04.883Z,8.50
2019-05-02T05:56:09.485Z,8.50
2019-05-02T05:57:19.197Z,8.50
2019-05-02T05:58:20.414Z,8.60
2019-05-02T05:59:28.128Z,8.60
2019-05-02T06:00:31.402Z,8.60
2019-05-02T06:01:38.437Z,8.60
2019-05-02T06:02:52.931Z,8.60
2019-05-02T06:03:49.299Z,8.60
2019-05-02T06:04:55.352Z,8.60
2019-05-02T06:06:00.127Z,8.60
2019-05-02T06:07:04.820Z,8.60
2019-05-02T06:08:09.382Z,8.60
2019-05-02T06:09:14.070Z,8.60
2019-05-02T06:10:18.738Z,8.60
2019-05-02T06:11:23.309Z,8.60
2019-05-02T06:12:30.401Z,8.60
2019-05-02T06:13:34.190Z,8.60
2019-05-02T06:14:38.765Z,8.60
2019-05-02T06:15:45.856Z,8.70
2019-05-02T06:16:51.695Z,8.70
2019-05-02T06:18:00.094Z,8.70
2019-05-02T06:19:02.343Z,8.70
2019-05-02T06:20:07.803Z,8.80
2019-05-02T06:21:12.441Z,8.80
2019-05-02T06:22:24.159Z,8.80
2019-05-02T06:23:23.463Z,8.80
2019-05-02T06:24:28.130Z,8.90
2019-05-02T06:25:36.260Z,8.90
2019-05-02T06:26:39.083Z,8.90
2019-05-02T06:27:43.694Z,8.90
2019-05-02T06:28:48.300Z,8.90
2019-05-02T06:29:56.204Z,9.00
2019-05-02T06:31:02.177Z,9.00
2019-05-02T06:32:06.732Z,9.00
2019-05-02T06:33:11.796Z,9.00
2019-05-02T06:34:16.483Z,9.00
2019-05-02T06:35:22.406Z,9.00
2019-05-02T06:36:27.244Z,9.10
2019-05-02T06:37:31.883Z,9.10
2019-05-02T06:38:36.484Z,9.10
2019-05-02T06:39:41.036Z,9.20
2019-05-02T06:40:46.651Z,9.20
2019-05-02T06:41:57.405Z,9.20
2019-05-02T06:42:58.818Z,9.20
2019-05-02T06:44:03.560Z,9.20
2019-05-02T06:45:09.322Z,9.20
2019-05-02T06:46:16.410Z,9.20
2019-05-02T06:47:20.288Z,9.20
2019-05-02T06:48:24.887Z,9.20
2019-05-02T06:49:29.490Z,9.20
2019-05-02T06:50:38.834Z,9.20
2019-05-02T06:51:40.429Z,9.30
2019-05-02T06:52:45.001Z,9.30
2019-05-02T06:53:49.697Z,9.40
2019-05-02T06:54:57.955Z,9.40
2019-05-02T06:56:00.796Z,9.40
2019-05-02T06:57:05.473Z,9.40
2019-05-02T06:58:10.090Z,9.40
2019-05-02T06:59:18.469Z,9.40
2019-05-02T07:00:21.321Z,9.40
2019-05-02T07:01:26.003Z,9.50
2019-05-02T07:02:33.602Z,9.50
2019-05-02T07:03:41.280Z,9.50
2019-05-02T07:04:43.325Z,9.50
2019-05-02T07:05:49.199Z,9.50
2019-05-02T07:06:58.773Z,9.50
2019-05-02T07:08:00.592Z,9.60
2019-05-02T07:09:06.626Z,9.60
2019-05-02T07:10:11.780Z,9.70
2019-05-02T07:11:16.512Z,9.60
2019-05-02T07:12:21.304Z,9.60
2019-05-02T07:13:25.950Z,9.60
2019-05-02T07:14:30.562Z,9.60
2019-05-02T07:15:50.272Z,9.60
2019-05-02T07:17:00.943Z,9.60
2019-05-02T07:18:10.689Z,9.70
2019-05-02T07:19:33.401Z,9.70
2019-05-02T07:20:40.567Z,9.70
2019-05-02T07:21:44.379Z,9.70
2019-05-02T07:22:49.155Z,9.70
2019-05-02T07:23:55.013Z,9.70
2019-05-02T07:25:02.004Z,9.70
2019-05-02T07:26:06.325Z,9.70
2019-05-02T07:27:11.133Z,9.80
2019-05-02T07:28:15.804Z,9.70
2019-05-02T07:29:21.920Z,9.80
2019-05-02T07:30:30.047Z,9.80
2019-05-02T07:31:33.032Z,9.80
2019-05-02T07:32:37.600Z,9.80
2019-05-02T07:33:42.273Z,9.80
2019-05-02T07:34:48.207Z,9.90
2019-05-02T07:35:55.217Z,9.90
2019-05-02T07:36:59.481Z,9.90
2019-05-02T07:38:04.181Z,9.90
2019-05-02T07:39:10.157Z,9.90
2019-05-02T07:40:16.884Z,9.90
2019-05-02T07:41:24.105Z,9.90
2019-05-02T07:42:27.762Z,9.90
2019-05-02T07:43:32.366Z,10.00
2019-05-02T07:44:37.033Z,9.90
2019-05-02T07:45:45.330Z,9.90
2019-05-02T07:46:52.039Z,9.80
2019-05-02T07:47:54.156Z,9.80
2019-05-02T07:48:58.771Z,9.80
2019-05-02T07:50:05.427Z,9.80
2019-05-02T07:51:09.990Z,9.80
2019-05-02T07:52:14.590Z,9.80
2019-05-02T07:53:19.204Z,9.90
2019-05-02T07:54:24.707Z,9.90
2019-05-02T07:55:30.682Z,10.00
2019-05-02T07:56:36.473Z,9.90
2019-05-02T07:57:41.080Z,9.90
2019-05-02T07:58:47.999Z,9.90
2019-05-02T07:59:54.951Z,9.90
2019-05-02T08:00:59.451Z,9.90
2019-05-02T08:02:04.196Z,9.90
2019-05-02T08:03:09.733Z,10.00
2019-05-02T08:04:14.417Z,9.90
2019-05-02T08:05:21.505Z,9.90
2019-05-02T08:06:34.896Z,9.90
2019-05-02T08:07:34.340Z,9.90
2019-05-02T08:08:38.127Z,9.90
2019-05-02T08:09:44.059Z,9.90
2019-05-02T08:10:53.351Z,9.90
2019-05-02T08:11:58.850Z,9.90
2019-05-02T08:13:03.436Z,9.90
2019-05-02T08:14:07.970Z,9.90
2019-05-02T08:15:14.866Z,9.80
2019-05-02T08:16:22.371Z,9.80
2019-05-02T08:17:25.772Z,9.90
2019-05-02T08:18:31.667Z,9.90
2019-05-02T08:19:37.528Z,9.90
2019-05-02T08:20:42.808Z,9.90
2019-05-02T08:21:47.489Z,10.00
2019-05-02T08:22:52.161Z,10.00
2019-05-02T08:23:57.110Z,10.00
2019-05-02T08:25:03.309Z,10.00
2019-05-02T08:26:08.010Z,10.10
2019-05-02T08:27:40.826Z,10.10
2019-05-02T08:28:56.650Z,10.20
2019-05-02T08:30:04.455Z,10.20
2019-05-02T08:31:08.846Z,10.20
2019-05-02T08:32:13.946Z,10.20
2019-05-02T08:33:18.650Z,10.30
2019-05-02T08:34:30.326Z,10.30
2019-05-02T08:35:34.933Z,10.30
2019-05-02T08:36:39.552Z,10.40
2019-05-02T08:37:44.131Z,10.40
2019-05-02T08:38:53.024Z,10.40
2019-05-02T08:39:55.037Z,10.40
2019-05-02T08:40:59.631Z,10.40
2019-05-02T08:42:04.777Z,10.40
2019-05-02T08:43:10.904Z,10.40
2019-05-02T08:44:16.818Z,10.50
2019-05-02T08:45:21.741Z,10.50
2019-05-02T08:46:26.371Z,10.50
2019-05-02T08:47:31.064Z,10.50
2019-05-02T08:48:36.549Z,10.60
2019-05-02T08:49:42.560Z,10.60
2019-05-02T08:50:47.325Z,10.60
2019-05-02T08:51:54.971Z,10.60
2019-05-02T08:52:59.567Z,10.60
2019-05-02T08:54:04.423Z,10.60
2019-05-02T08:55:09.986Z,10.50
2019-05-02T08:56:16.532Z,10.50
2019-05-02T08:57:23.800Z,10.50
2019-05-02T08:58:28.230Z,10.50
2019-05-02T08:59:32.852Z,10.60
2019-05-02T09:00:39.446Z,10.60
2019-05-02T09:01:44.686Z,10.70
2019-05-02T09:02:49.606Z,10.70
2019-05-02T09:03:56.502Z,10.70
2019-05-02T09:05:04.655Z,10.70
2019-05-02T09:06:07.855Z,10.80
2019-05-02T09:07:12.525Z,10.80
2019-05-02T09:08:17.854Z,10.70
2019-05-02T09:09:22.750Z,10.70
2019-05-02T09:10:28.914Z,10.70
2019-05-02T09:11:33.687Z,10.80
2019-05-02T09:12:42.031Z,10.90
2019-05-02T09:13:46.224Z,10.90
2019-05-02T09:14:52.072Z,10.90
2019-05-02T09:15:57.683Z,11.00
2019-05-02T09:17:08.506Z,11.00
2019-05-02T09:18:08.533Z,11.10
2019-05-02T09:19:21.092Z,11.10
2019-05-02T09:20:20.874Z,11.10
2019-05-02T09:21:26.619Z,11.10
2019-05-02T09:22:32.807Z,11.10
2019-05-02T09:23:37.402Z,11.10
2019-05-02T09:24:44.527Z,11.10
2019-05-02T09:25:49.219Z,11.00
2019-05-02T09:26:54.176Z,11.00
2019-05-02T09:28:01.732Z,11.10
2019-05-02T09:29:06.166Z,11.10
2019-05-02T09:30:12.081Z,11.20
2019-05-02T09:31:16.839Z,11.20
2019-05-02T09:32:22.711Z,11.20
2019-05-02T09:33:27.819Z,11.20
2019-05-02T09:34:32.411Z,11.30
2019-05-02T09:35:37.000Z,11.30
2019-05-02T09:36:41.908Z,11.30
2019-05-02T09:37:47.049Z,11.30
2019-05-02T09:38:55.867Z,11.30
2019-05-02T09:39:57.928Z,11.30
2019-05-02T09:41:15.404Z,11.30
2019-05-02T09:42:12.419Z,11.30
2019-05-02T09:43:15.435Z,11.30
2019-05-02T09:44:20.075Z,11.30
2019-05-02T09:45:33.472Z,11.40
2019-05-02T09:46:37.158Z,11.30
2019-05-02T09:47:55.834Z,11.30
2019-05-02T09:48:48.088Z,11.30
2019-05-02T09:50:08.046Z,11.40
2019-05-02T09:51:17.481Z,11.40
2019-05-02T09:52:19.167Z,11.40
2019-05-02T09:53:25.450Z,11.50
2019-05-02T09:54:32.132Z,11.50
2019-05-02T09:55:36.898Z,11.50
2019-05-02T09:56:43.071Z,11.60
2019-05-02T09:57:48.071Z,11.60
2019-05-02T09:58:55.289Z,11.70
2019-05-02T09:59:58.951Z,11.70
2019-05-02T10:01:23.035Z,11.70
2019-05-02T10:02:27.688Z,11.70
2019-05-02T10:03:32.452Z,11.70
2019-05-02T10:04:37.028Z,11.70
2019-05-02T10:05:43.051Z,11.70
2019-05-02T10:06:47.849Z,11.70
2019-05-02T10:07:52.720Z,11.70
2019-05-02T10:08:57.816Z,11.70
2019-05-02T10:10:06.591Z,11.70
2019-05-02T10:11:11.533Z,11.70
2019-05-02T10:12:15.987Z,11.70
2019-05-02T10:13:22.684Z,11.70
2019-05-02T10:14:26.994Z,11.70
2019-05-02T10:15:32.744Z,11.70
2019-05-02T10:16:37.631Z,11.80
2019-05-02T10:17:46.599Z,11.70
2019-05-02T10:18:48.637Z,11.70
2019-05-02T10:19:57.038Z,11.70
2019-05-02T10:20:59.816Z,11.70
2019-05-02T10:22:04.700Z,11.70
2019-05-02T10:23:12.081Z,11.80
2019-05-02T10:24:15.766Z,11.80
2019-05-02T10:25:20.503Z,11.80
2019-05-02T10:26:25.153Z,11.80
2019-05-02T10:27:32.162Z,11.80
2019-05-02T10:28:36.650Z,11.80
2019-05-02T10:29:41.862Z,11.80
2019-05-02T10:30:47.348Z,11.80
2019-05-02T10:31:53.063Z,11.90
2019-05-02T10:32:57.788Z,11.90
2019-05-02T10:34:02.477Z,12.00
2019-05-02T10:35:08.082Z,12.10
2019-05-02T10:36:19.545Z,12.10
2019-05-02T10:37:19.095Z,12.10
2019-05-02T10:38:26.797Z,12.10
2019-05-02T10:39:36.138Z,12.10
2019-05-02T10:40:37.795Z,12.10
2019-05-02T10:41:43.755Z,12.20
2019-05-02T10:42:52.089Z,12.10
2019-05-02T10:43:59.365Z,12.10
2019-05-02T10:45:02.915Z,12.20
2019-05-02T10:46:14.788Z,12.20
2019-05-02T10:47:19.429Z,12.20
2019-05-02T10:48:28.283Z,12.20
2019-05-02T10:49:40.104Z,12.10
2019-05-02T10:50:49.023Z,12.10
2019-05-02T10:51:54.314Z,12.00
2019-05-02T10:53:03.503Z,12.00
2019-05-02T10:54:06.816Z,11.90
2019-05-02T10:55:12.882Z,11.90
2019-05-02T10:56:17.787Z,12.00
2019-05-02T10:57:23.384Z,12.00
2019-05-02T10:58:32.015Z,12.00
2019-05-02T10:59:34.395Z,12.00
2019-05-02T11:00:39.280Z,12.00
2019-05-02T11:02:06.158Z,11.90
2019-05-02T11:03:22.726Z,11.90
2019-05-02T11:04:29.389Z,11.90
2019-05-02T11:05:37.310Z,11.90
2019-05-02T11:06:42.571Z,11.90
2019-05-02T11:07:47.519Z,11.90
2019-05-02T11:08:52.700Z,11.90
2019-05-02T11:10:02.120Z,11.90
2019-05-02T11:11:06.113Z,11.90
2019-05-02T11:12:16.291Z,11.90
2019-05-02T11:13:28.140Z,11.90
2019-05-02T11:14:44.031Z,11.90
2019-05-02T11:16:12.469Z,11.90
2019-05-02T11:17:22.679Z,11.90
2019-05-02T11:18:40.311Z,11.90
2019-05-02T11:19:42.310Z,11.90
2019-05-02T11:20:46.938Z,11.90
2019-05-02T11:21:56.322Z,11.90
2019-05-02T11:22:58.014Z,11.90
2019-05-02T11:24:02.839Z,11.90
2019-05-02T11:25:08.237Z,11.90
2019-05-02T11:26:14.498Z,11.90
2019-05-02T11:27:19.454Z,11.90
2019-05-02T11:28:24.069Z,11.90
2019-05-02T11:29:28.695Z,11.90
2019-05-02T11:30:34.163Z,11.90
2019-05-02T11:31:38.838Z,11.90
2019-05-02T11:32:43.437Z,11.90
2019-05-02T11:33:48.145Z,11.90
2019-05-02T11:34:53.098Z,11.90
2019-05-02T11:35:57.760Z,11.90
2019-05-02T11:37:02.456Z,11.90
2019-05-02T11:38:07.154Z,12.00
2019-05-02T11:39:20.073Z,12.00
2019-05-02T11:40:18.947Z,12.10
2019-05-02T11:41:23.619Z,12.10
2019-05-02T11:42:28.305Z,12.20
2019-05-02T11:43:37.247Z,12.20
2019-05-02T11:44:39.364Z,12.20
2019-05-02T11:45:44.030Z,12.20
2019-05-02T11:46:48.820Z,12.20
2019-05-02T11:47:55.920Z,12.30
2019-05-02T11:49:02.399Z,12.30
2019-05-02T11:50:07.922Z,12.30
2019-05-02T11:51:16.326Z,12.30
2019-05-02T11:52:18.967Z,12.30
2019-05-02T11:53:28.939Z,12.30
2019-05-02T11:54:31.981Z,12.30
2019-05-02T11:55:36.950Z,12.30
2019-05-02T11:56:48.999Z,12.30
2019-05-02T11:57:47.841Z,12.20
2019-05-02T11:58:52.931Z,12.20
2019-05-02T11:59:59.438Z,12.20
2019-05-02T12:01:05.404Z,12.20
2019-05-02T12:02:35.196Z,12.20
2019-05-02T12:03:46.029Z,12.20
2019-05-02T12:04:52.476Z,12.20
2019-05-02T12:05:57.020Z,12.10
2019-05-02T12:07:04.860Z,12.20
2019-05-02T12:08:09.496Z,12.20
2019-05-02T12:09:15.368Z,12.20
2019-05-02T12:10:21.612Z,12.20
2019-05-02T12:11:26.299Z,12.20
2019-05-02T12:12:34.273Z,12.20
2019-05-02T12:13:37.228Z,12.30
2019-05-02T12:14:41.930Z,12.30
2019-05-02T12:15:46.642Z,12.30
2019-05-02T12:16:52.727Z,12.30
2019-05-02T12:17:57.514Z,12.40
2019-05-02T12:19:09.614Z,12.40
2019-05-02T12:20:08.470Z,12.50
2019-05-02T12:21:13.415Z,12.40
2019-05-02T12:22:22.623Z,12.40
2019-05-02T12:23:27.439Z,12.40
2019-05-02T12:24:36.313Z,12.30
2019-05-02T12:25:38.535Z,12.30
2019-05-02T12:26:43.130Z,12.30
2019-05-02T12:27:55.355Z,12.40
2019-05-02T12:28:59.814Z,12.50
2019-05-02T12:30:06.813Z,12.50
2019-05-02T12:31:26.830Z,12.60
2019-05-02T12:32:39.613Z,12.60
2019-05-02T12:33:46.961Z,12.70
2019-05-02T12:34:52.628Z,12.70
2019-05-02T12:35:57.605Z,12.70
2019-05-02T12:37:02.302Z,12.70
2019-05-02T12:38:06.997Z,12.80
2019-05-02T12:39:14.274Z,12.80
2019-05-02T12:40:18.971Z,12.80
2019-05-02T12:41:44.149Z,12.80
2019-05-02T12:42:41.985Z,12.80
2019-05-02T12:43:47.671Z,12.80
2019-05-02T12:44:53.236Z,12.80
2019-05-02T12:45:58.024Z,12.80
2019-05-02T12:47:02.744Z,12.70
2019-05-02T12:48:08.428Z,12.70
2019-05-02T12:49:24.306Z,12.60
2019-05-02T12:50:19.498Z,12.60
2019-05-02T12:51:24.141Z,12.60
2019-05-02T12:52:28.761Z,12.60
2019-05-02T12:53:33.344Z,12.60
2019-05-02T12:54:37.987Z,12.60
2019-05-02T12:55:42.668Z,12.50
2019-05-02T12:56:47.344Z,12.60
2019-05-02T12:57:52.419Z,12.60
2019-05-02T12:58:58.122Z,12.60
2019-05-02T13:00:03.078Z,12.60
2019-05-02T13:01:07.753Z,12.70
2019-05-02T13:02:19.273Z,12.70
2019-05-02T13:03:43.825Z,12.70
2019-05-02T13:04:48.553Z,12.70
2019-05-02T13:05:53.323Z,12.70
2019-05-02T13:06:58.076Z,12.70
2019-05-02T13:08:02.820Z,12.70
2019-05-02T13:09:09.930Z,12.60
2019-05-02T13:10:21.965Z,12.60
2019-05-02T13:11:45.681Z,12.60
2019-05-02T13:12:48.917Z,12.60
2019-05-02T13:13:53.720Z,12.70
2019-05-02T13:14:58.525Z,12.60
2019-05-02T13:16:03.957Z,12.60
2019-05-02T13:17:11.871Z,12.60
2019-05-02T13:18:18.740Z,12.70
2019-05-02T13:19:36.526Z,12.70
2019-05-02T13:20:36.587Z,12.70
2019-05-02T13:21:45.177Z,12.70
2019-05-02T13:23:08.869Z,12.70
2019-05-02T13:24:29.232Z,12.80
2019-05-02T13:25:32.784Z,12.70
2019-05-02T13:26:36.998Z,12.80
2019-05-02T13:27:47.491Z,12.80
2019-05-02T13:28:48.607Z,12.80
2019-05-02T13:29:53.296Z,12.90
2019-05-02T13:31:04.850Z,12.90
2019-05-02T13:32:27.158Z,12.90
2019-05-02T13:33:37.764Z,12.90
2019-05-02T13:34:55.551Z,12.90
2019-05-02T13:35:58.086Z,12.90
2019-05-02T13:37:02.975Z,12.90
2019-05-02T13:38:08.894Z,12.90
2019-05-02T13:39:34.071Z,12.90
2019-05-02T13:40:43.248Z,12.90
2019-05-02T13:41:47.953Z,12.90
2019-05-02T13:42:52.709Z,13.00
2019-05-02T13:43:57.375Z,13.10
2019-05-02T13:45:12.688Z,13.10
2019-05-02T13:46:22.153Z,13.20
2019-05-02T13:47:27.048Z,13.30
2019-05-02T13:48:32.338Z,13.30
2019-05-02T13:49:50.574Z,13.30
2019-05-02T13:50:43.867Z,13.30
2019-05-02T13:51:48.621Z,13.30
2019-05-02T13:52:57.847Z,13.30
2019-05-02T13:54:02.443Z,13.30
2019-05-02T13:55:08.144Z,13.40
2019-05-02T13:56:34.889Z,13.40
2019-05-02T13:57:42.772Z,13.40
2019-05-02T13:58:48.341Z,13.40
2019-05-02T13:59:52.947Z,13.50
2019-05-02T14:00:57.957Z,13.50
2019-05-02T14:02:02.939Z,13.50
2019-05-02T14:03:08.188Z,13.50
2019-05-02T14:04:14.966Z,13.50
2019-05-02T14:05:19.666Z,13.40
2019-05-02T14:06:29.864Z,13.40
2019-05-02T14:07:32.629Z,13.40
2019-05-02T14:08:48.234Z,13.40
2019-05-02T14:09:58.703Z,13.40
2019-05-02T14:11:21.625Z,13.40
2019-05-02T14:12:57.707Z,13.40
2019-05-02T14:14:02.721Z,13.40
2019-05-02T14:15:07.752Z,13.50
2019-05-02T14:16:13.622Z,13.60
2019-05-02T14:17:18.323Z,13.60
2019-05-02T14:18:28.716Z,13.70
2019-05-02T14:19:29.671Z,13.70
2019-05-02T14:20:37.260Z,13.80
2019-05-02T14:21:42.188Z,13.90
2019-05-02T14:22:46.946Z,13.90
2019-05-02T14:23:51.929Z,13.90
2019-05-02T14:24:56.754Z,13.90
2019-05-02T14:26:02.025Z,14.00
2019-05-02T14:27:07.081Z,13.90
2019-05-02T14:28:13.231Z,14.00
2019-05-02T14:29:17.951Z,14.00
2019-05-02T14:30:36.085Z,14.00
2019-05-02T14:31:32.339Z,14.00
2019-05-02T14:32:37.392Z,13.90
2019-05-02T14:33:43.961Z,14.00
2019-05-02T14:34:56.996Z,14.00
2019-05-02T14:36:01.902Z,13.90