createdAt,value
2022-09-14T00:01:24.623Z,95.75
2022-09-14T00:03:53.464Z,95.99
2022-09-14T00:06:19.877Z,95.70
2022-09-14T00:08:50.767Z,95.38
2022-09-14T00:11:17.199Z,95.90
2022-09-14T00:13:45.940Z,96.25
2022-09-14T00:16:17.932Z,95.59
2022-09-14T00:18:44.790Z,96.10
2022-09-14T00:21:13.063Z,97.22
2022-09-14T00:23:41.885Z,96.54
2022-09-14T00:26:12.335Z,96.22
2022-09-14T00:28:40.629Z,95.96
2022-09-14T00:31:08.830Z,96.30
2022-09-14T00:33:35.732Z,97.17
2022-09-14T00:36:11.275Z,96.58
2022-09-14T00:38:38.562Z,97.36
2022-09-14T00:41:08.146Z,97.52
2022-09-14T00:43:52.364Z,98.12
2022-09-14T00:46:18.860Z,98.73
2022-09-14T00:48:45.540Z,98.85
2022-09-14T00:51:12.434Z,98.25
2022-09-14T00:53:38.968Z,98.33
2022-09-14T00:56:06.198Z,98.20
2022-09-14T00:58:32.872Z,97.97
2022-09-14T01:01:00.310Z,98.13
2022-09-14T01:03:26.881Z,97.05
2022-09-14T01:06:16.700Z,97.38
2022-09-14T01:09:19.063Z,98.01
2022-09-14T01:11:51.455Z,98.36
2022-09-14T01:15:01.199Z,99.20
2022-09-14T01:17:30.234Z,100.00
2022-09-14T01:20:19.485Z,100.00
2022-09-14T01:23:10.872Z,100.00
2022-09-14T01:26:01.891Z,100.00
2022-09-14T01:28:39.462Z,100.00
2022-09-14T01:31:12.000Z,100.00
2022-09-14T01:33:48.076Z,100.00
2022-09-14T01:36:16.227Z,100.00
2022-09-14T01:38:47.273Z,100.00
2022-09-14T01:41:17.241Z,100.00
2022-09-14T01:43:49.384Z,100.00
2022-09-14T01:46:26.413Z,100.00
2022-09-14T01:49:15.420Z,100.00
2022-09-14T01:51:49.301Z,100.00
2022-09-14T01:54:35.978Z,100.00
2022-09-14T01:57:34.756Z,100.00
2022-09-14T02:00:11.253Z,100.00
2022-09-14T02:02:44.398Z,100.00
2022-09-14T02:05:23.194Z,100.00
2022-09-14T02:07:49.788Z,100.00
2022-09-14T02:10:17.791Z,100.00
2022-09-14T02:12:44.794Z,100.00
2022-09-14T02:15:14.200Z,100.00
2022-09-14T02:17:41.505Z,100.00
2022-09-14T02:20:14.199Z,100.00
2022-09-14T02:22:40.727Z,100.00
2022-09-14T02:25:07.479Z,100.00
2022-09-14T02:27:33.898Z,100.00
2022-09-14T02:30:00.512Z,100.00
2022-09-14T02:32:48.953Z,100.00
2022-09-14T02:35:22.835Z,100.00
2022-09-14T02:38:20.088Z,100.00
2022-09-14T02:41:00.376Z,100.00
2022-09-14T02:43:31.613Z,100.00
2022-09-14T02:46:13.339Z,100.00
2022-09-14T02:49:04.447Z,100.00
2022-09-14T02:51:40.292Z,100.00
2022-09-14T02:54:28.396Z,100.00
2022-09-14T02:56:54.908Z,100.00
2022-09-14T02:59:21.304Z,100.00
2022-09-14T03:01:47.722Z,100.00
2022-09-14T03:04:14.298Z,100.00
2022-09-14T03:06:40.697Z,100.00
2022-09-14T03:09:07.150Z,100.00
2022-09-14T03:11:33.605Z,100.00
2022-09-14T03:13:59.994Z,100.00
2022-09-14T03:16:26.485Z,100.00
2022-09-14T03:18:53.223Z,100.00
2022-09-14T03:21:19.865Z,100.00
2022-09-14T03:23:52.399Z,100.00
2022-09-14T03:26:21.359Z,100.00
2022-09-14T03:28:57.103Z,100.00
2022-09-14T03:31:25.595Z,100.00
2022-09-14T03:33:56.991Z,100.00
2022-09-14T03:36:25.570Z,100.00
2022-09-14T03:38:53.849Z,100.00
2022-09-14T03:41:21.918Z,100.00
2022-09-14T03:43:48.425Z,100.00
2022-09-14T03:46:21.270Z,100.00
2022-09-14T03:48:48.369Z,100.00
2022-09-14T03:51:15.828Z,100.00
2022-09-14T03:53:44.411Z,100.00
2022-09-14T03:56:15.072Z,100.00
2022-09-14T03:58:42.129Z,100.00
2022-09-14T04:01:13.057Z,100.00
2022-09-14T04:03:39.508Z,100.00
2022-09-14T04:06:07.003Z,100.00
2022-09-14T04:08:35.141Z,100.00
2022-09-14T04:11:09.618Z,100.00
2022-09-14T04:13:37.094Z,100.00
2022-09-14T04:16:03.937Z,100.00
2022-09-14T04:18:31.131Z,100.00
2022-09-14T04:21:07.842Z,100.00
2022-09-14T04:23:42.310Z,100.00
2022-09-14T04:26:20.080Z,100.00
2022-09-14T04:28:46.757Z,100.00
2022-09-14T04:31:14.137Z,100.00
2022-09-14T04:33:45.436Z,100.00
2022-09-14T04:36:14.594Z,100.00
2022-09-14T04:38:42.670Z,100.00
2022-09-14T04:41:12.268Z,100.00
2022-09-14T04:43:38.815Z,100.00
2022-09-14T04:46:07.904Z,100.00
2022-09-14T04:48:35.391Z,100.00
2022-09-14T04:51:08.801Z,100.00
2022-09-14T04:53:37.047Z,100.00
2022-09-14T04:56:08.889Z,100.00
2022-09-14T04:58:41.266Z,100.00
2022-09-14T05:01:13.733Z,100.00
2022-09-14T05:03:41.621Z,100.00
2022-09-14T05:06:18.026Z,100.00
2022-09-14T05:08:45.515Z,100.00
2022-09-14T05:11:17.775Z,100.00
2022-09-14T05:13:49.089Z,100.00
2022-09-14T05:16:24.207Z,100.00
2022-09-14T05:18:53.343Z,100.00
2022-09-14T05:21:21.265Z,100.00
2022-09-14T05:23:52.615Z,100.00
2022-09-14T05:26:19.026Z,100.00
2022-09-14T05:28:50.069Z,100.00
2022-09-14T05:31:17.131Z,100.00
2022-09-14T05:33:43.725Z,100.00
2022-09-14T05:36:10.389Z,100.00
2022-09-14T05:38:39.208Z,100.00
2022-09-14T05:41:07.692Z,100.00
2022-09-14T05:43:34.256Z,100.00
2022-09-14T05:46:02.678Z,100.00
2022-09-14T05:48:33.150Z,100.00
2022-09-14T05:51:00.849Z,100.00
2022-09-14T05:53:27.901Z,100.00
2022-09-14T05:56:05.417Z,100.00
2022-09-14T05:58:32.484Z,100.00
2022-09-14T06:00:59.224Z,100.00
2022-09-14T06:03:25.684Z,100.00
2022-09-14T06:05:54.767Z,100.00
2022-09-14T06:08:21.604Z,100.00
2022-09-14T06:10:48.391Z,100.00
2022-09-14T06:13:14.788Z,100.00
2022-09-14T06:15:41.215Z,100.00
2022-09-14T06:18:07.662Z,100.00
2022-09-14T06:20:34.078Z,100.00
2022-09-14T06:23:00.499Z,100.00
2022-09-14T06:25:28.101Z,100.00
2022-09-14T06:28:00.196Z,100.00
2022-09-14T06:30:27.632Z,100.00
2022-09-14T06:32:54.009Z,100.00
2022-09-14T06:35:20.997Z,100.00
2022-09-14T06:37:47.413Z,100.00
2022-09-14T06:40:13.859Z,100.00
2022-09-14T06:42:40.274Z,100.00
2022-09-14T06:45:07.238Z,100.00
2022-09-14T06:47:34.512Z,100.00
2022-09-14T06:50:02.322Z,100.00
2022-09-14T06:52:33.609Z,100.00
2022-09-14T06:55:00.246Z,100.00
2022-09-14T06:57:26.636Z,100.00
2022-09-14T06:59:53.053Z,100.00
2022-09-14T07:02:19.915Z,100.00
2022-09-14T07:04:46.375Z,100.00
2022-09-14T07:07:15.498Z,100.00
2022-09-14T07:09:41.953Z,100.00
2022-09-14T07:12:09.637Z,100.00
2022-09-14T07:14:36.767Z,100.00
2022-09-14T07:17:03.279Z,100.00
2022-09-14T07:19:29.908Z,100.00
2022-09-14T07:21:56.509Z,100.00
2022-09-14T07:24:22.950Z,100.00
2022-09-14T07:26:49.385Z,100.00
2022-09-14T07:29:18.565Z,100.00
2022-09-14T07:31:48.004Z,100.00
2022-09-14T07:34:15.152Z,100.00
2022-09-14T07:36:42.277Z,100.00
2022-09-14T07:39:11.927Z,100.00
2022-09-14T07:41:38.447Z,100.00
2022-09-14T07:44:07.578Z,100.00
2022-09-14T07:46:40.222Z,100.00
2022-09-14T07:49:08.366Z,100.00
2022-09-14T07:51:36.672Z,100.00
2022-09-14T07:54:04.829Z,100.00
2022-09-14T07:56:31.899Z,100.00
2022-09-14T07:59:17.117Z,100.00
2022-09-14T08:01:46.816Z,100.00
2022-09-14T08:04:13.500Z,100.00
2022-09-14T08:06:40.507Z,100.00
2022-09-14T08:09:08.526Z,100.00
2022-09-14T08:11:35.964Z,100.00
2022-09-14T08:14:05.708Z,100.00
2022-09-14T08:16:34.557Z,100.00
2022-09-14T08:19:03.591Z,100.00
2022-09-14T08:21:32.044Z,100.00
2022-09-14T08:24:02.292Z,100.00
2022-09-14T08:26:29.085Z,100.00
2022-09-14T08:28:56.867Z,100.00
2022-09-14T08:31:25.301Z,100.00
2022-09-14T08:33:54.325Z,100.00
2022-09-14T08:36:22.884Z,100.00
2022-09-14T08:38:49.908Z,100.00
2022-09-14T08:41:28.461Z,100.00
2022-09-14T08:43:59.609Z,100.00
2022-09-14T08:46:31.023Z,100.00
2022-09-14T08:48:59.541Z,100.00
2022-09-14T08:51:26.755Z,100.00
2022-09-14T08:53:56.181Z,100.00
2022-09-14T08:56:27.804Z,100.00
2022-09-14T08:59:14.072Z,100.00
2022-09-14T09:02:13.464Z,100.00
2022-09-14T09:04:48.965Z,100.00
2022-09-14T09:07:52.043Z,100.00
2022-09-14T09:10:19.802Z,100.00
2022-09-14T09:12:51.828Z,100.00
2022-09-14T09:15:21.608Z,100.00
2022-09-14T09:17:53.884Z,100.00
2022-09-14T09:20:26.248Z,100.00
2022-09-14T09:23:07.922Z,100.00
2022-09-14T09:26:06.501Z,100.00
2022-09-14T09:28:34.110Z,100.00
2022-09-14T09:31:11.452Z,100.00
2022-09-14T09:33:39.296Z,100.00
2022-09-14T09:36:08.288Z,100.00
2022-09-14T09:38:34.687Z,100.00
2022-09-14T09:41:29.463Z,100.00
2022-09-14T09:44:02.657Z,100.00
2022-09-14T09:46:34.556Z,100.00
2022-09-14T09:49:16.628Z,99.53
2022-09-14T09:51:44.044Z,100.00
2022-09-14T09:54:13.441Z,100.00
2022-09-14T09:56:54.118Z,99.64
2022-09-14T09:59:38.182Z,99.43
2022-09-14T10:02:20.278Z,99.09
2022-09-14T10:05:01.677Z,97.94
2022-09-14T10:07:30.959Z,97.21
2022-09-14T10:10:04.442Z,96.36
2022-09-14T10:12:31.326Z,95.64
2022-09-14T10:15:40.733Z,95.01
2022-09-14T10:18:13.449Z,96.55
2022-09-14T10:20:44.106Z,96.72
2022-09-14T10:23:22.352Z,96.78
2022-09-14T10:26:13.612Z,95.85
2022-09-14T10:28:42.858Z,96.72
2022-09-14T10:31:14.939Z,97.11
2022-09-14T10:33:42.072Z,97.45
2022-09-14T10:36:25.840Z,97.72
2022-09-14T10:39:27.245Z,95.45
2022-09-14T10:42:35.398Z,96.59
2022-09-14T10:45:27.851Z,96.72
2022-09-14T10:48:16.570Z,96.82
2022-09-14T10:51:11.151Z,96.23
2022-09-14T10:54:12.119Z,96.45
2022-09-14T10:57:03.518Z,97.58
2022-09-14T10:59:36.007Z,98.49
2022-09-14T11:02:27.571Z,100.00
2022-09-14T11:05:24.337Z,99.23
2022-09-14T11:08:15.080Z,98.75
2022-09-14T11:10:52.669Z,99.10
2022-09-14T11:13:46.897Z,100.00
2022-09-14T11:16:54.494Z,98.89
2022-09-14T11:19:49.799Z,97.48
2022-09-14T11:22:56.327Z,99.66
2022-09-14T11:25:30.183Z,99.53
2022-09-14T11:28:07.122Z,97.38
2022-09-14T11:30:40.824Z,96.58
2022-09-14T11:33:16.675Z,96.40
2022-09-14T11:35:48.246Z,96.20
2022-09-14T11:38:20.412Z,96.34
2022-09-14T11:40:53.085Z,96.38
2022-09-14T11:43:50.331Z,96.76
2022-09-14T11:46:25.808Z,96.79
2022-09-14T11:49:14.039Z,97.10
2022-09-14T11:51:50.036Z,97.63
2022-09-14T11:54:21.986Z,97.74
2022-09-14T11:56:56.693Z,96.46
2022-09-14T11:59:41.175Z,96.90
2022-09-14T12:02:22.605Z,95.49
2022-09-14T12:05:07.074Z,93.37
2022-09-14T12:08:01.076Z,95.45
2022-09-14T12:10:29.106Z,94.80
2022-09-14T12:13:19.945Z,94.32
2022-09-14T12:15:46.645Z,94.74
2022-09-14T12:18:16.926Z,94.26
2022-09-14T12:20:46.143Z,94.26
2022-09-14T12:23:22.896Z,93.72
2022-09-14T12:25:58.204Z,93.86
2022-09-14T12:28:29.259Z,95.29
2022-09-14T12:30:55.665Z,95.04
2022-09-14T12:33:33.949Z,93.66
2022-09-14T12:36:10.887Z,94.80
2022-09-14T12:38:37.317Z,94.90
2022-09-14T12:41:09.867Z,95.32
2022-09-14T12:43:36.209Z,96.38
2022-09-14T12:46:08.681Z,96.15
2022-09-14T12:48:51.734Z,95.17
2022-09-14T12:51:20.839Z,95.49
2022-09-14T12:53:53.973Z,94.63
2022-09-14T12:56:31.473Z,93.87
2022-09-14T12:59:24.324Z,94.97
2022-09-14T13:01:59.999Z,92.84
2022-09-14T13:04:31.854Z,92.26
2022-09-14T13:07:01.480Z,91.13
2022-09-14T13:09:31.896Z,91.67
2022-09-14T13:12:00.558Z,90.55
2022-09-14T13:14:49.089Z,91.90
2022-09-14T13:17:16.927Z,92.52
2022-09-14T13:19:43.629Z,92.23
2022-09-14T13:22:22.094Z,92.87
2022-09-14T13:24:49.478Z,94.63
2022-09-14T13:27:23.685Z,93.89
2022-09-14T13:30:08.014Z,95.73
2022-09-14T13:32:39.228Z,95.86
2022-09-14T13:35:06.594Z,95.25
2022-09-14T13:37:33.195Z,94.23
2022-09-14T13:39:59.901Z,93.15
2022-09-14T13:42:27.305Z,91.64
2022-09-14T13:44:54.095Z,91.56
2022-09-14T13:47:23.441Z,91.76
2022-09-14T13:49:52.023Z,92.11
2022-09-14T13:52:21.362Z,92.99
2022-09-14T13:54:55.029Z,93.00
2022-09-14T13:57:24.368Z,93.05
2022-09-14T14:00:04.607Z,92.98
2022-09-14T14:02:34.260Z,93.36
2022-09-14T14:05:01.393Z,93.02
2022-09-14T14:07:34.928Z,91.88
2022-09-14T14:10:03.972Z,91.50
2022-09-14T14:12:34.244Z,91.87
2022-09-14T14:15:03.698Z,92.61
2022-09-14T14:17:30.052Z,92.39
2022-09-14T14:19:58.711Z,93.35
2022-09-14T14:22:31.893Z,93.34
2022-09-14T14:25:14.635Z,93.05
2022-09-14T14:27:47.116Z,93.78
2022-09-14T14:30:21.980Z,94.47
2022-09-14T14:32:53.185Z,96.06
2022-09-14T14:35:22.538Z,96.64
2022-09-14T14:37:50.167Z,96.87
2022-09-14T14:40:17.783Z,97.64
2022-09-14T14:42:45.043Z,99.57
2022-09-14T14:45:18.805Z,100.00
2022-09-14T14:47:52.696Z,100.00
2022-09-14T14:50:27.585Z,100.00
2022-09-14T14:52:54.630Z,100.00
2022-09-14T14:55:22.601Z,100.00
2022-09-14T14:57:50.711Z,100.00
2022-09-14T15:00:20.819Z,100.00
2022-09-14T15:02:47.837Z,100.00
2022-09-14T15:05:14.410Z,100.00
2022-09-14T15:07:41.065Z,100.00
2022-09-14T15:10:09.044Z,100.00
2022-09-14T15:12:35.668Z,100.00
2022-09-14T15:15:02.163Z,100.00
2022-09-14T15:17:28.556Z,100.00
2022-09-14T15:19:55.085Z,100.00
2022-09-14T15:22:21.549Z,100.00
2022-09-14T15:24:48.018Z,100.00
2022-09-14T15:27:14.802Z,100.00
2022-09-14T15:29:41.234Z,100.00
2022-09-14T15:32:07.680Z,100.00
2022-09-14T15:34:34.095Z,100.00
2022-09-14T15:37:00.530Z,100.00
2022-09-14T15:39:31.218Z,100.00
2022-09-14T15:41:57.681Z,100.00
2022-09-14T15:44:24.645Z,100.00
2022-09-14T15:46:51.578Z,100.00
2022-09-14T15:49:21.311Z,100.00
2022-09-14T15:51:50.471Z,100.00
2022-09-14T15:54:18.434Z,100.00
2022-09-14T15:56:49.764Z,100.00
2022-09-14T15:59:17.888Z,100.00
2022-09-14T16:01:44.686Z,100.00
2022-09-14T16:04:12.018Z,100.00
2022-09-14T16:06:38.857Z,100.00
2022-09-14T16:09:07.826Z,100.00
2022-09-14T16:11:35.705Z,100.00
2022-09-14T16:14:02.628Z,100.00
2022-09-14T16:16:29.225Z,100.00
2022-09-14T16:18:57.215Z,100.00
2022-09-14T16:21:27.141Z,100.00
2022-09-14T16:23:59.368Z,100.00
2022-09-14T16:26:28.505Z,100.00
2022-09-14T16:28:55.938Z,100.00
2022-09-14T16:31:34.347Z,100.00
2022-09-14T16:34:04.249Z,100.00
2022-09-14T16:36:36.217Z,100.00
2022-09-14T16:39:05.944Z,100.00
2022-09-14T16:41:33.113Z,100.00
2022-09-14T16:44:01.891Z,100.00
2022-09-14T16:46:30.883Z,100.00
2022-09-14T16:48:58.645Z,100.00
2022-09-14T16:51:27.470Z,100.00
2022-09-14T16:53:54.417Z,100.00
2022-09-14T16:56:23.781Z,100.00
2022-09-14T16:58:52.511Z,100.00
2022-09-14T17:01:23.710Z,100.00
2022-09-14T17:03:52.512Z,100.00
2022-09-14T17:06:22.761Z,100.00
2022-09-14T17:08:49.608Z,100.00
2022-09-14T17:11:16.893Z,100.00
2022-09-14T17:13:44.633Z,100.00
2022-09-14T17:16:14.630Z,100.00
2022-09-14T17:18:43.328Z,100.00
2022-09-14T17:21:14.522Z,100.00
2022-09-14T17:23:41.524Z,100.00
2022-09-14T17:26:10.271Z,100.00
2022-09-14T17:28:37.605Z,100.00
2022-09-14T17:31:06.844Z,100.00
2022-09-14T17:33:35.557Z,100.00
2022-09-14T17:36:04.883Z,100.00
2022-09-14T17:38:37.069Z,100.00
2022-09-14T17:41:18.487Z,100.00
2022-09-14T17:43:49.650Z,100.00
2022-09-14T17:46:17.119Z,100.00
2022-09-14T17:48:43.651Z,100.00
2022-09-14T17:51:20.392Z,100.00
2022-09-14T17:53:49.909Z,100.00
2022-09-14T17:56:18.637Z,100.00
2022-09-14T17:58:45.108Z,100.00
2022-09-14T18:01:13.437Z,100.00
2022-09-14T18:03:42.204Z,100.00
2022-09-14T18:06:12.449Z,100.00
2022-09-14T18:08:40.721Z,100.00
2022-09-14T18:11:10.554Z,100.00
2022-09-14T18:13:44.975Z,100.00
2022-09-14T18:16:12.474Z,100.00
2022-09-14T18:18:39.566Z,100.00
2022-09-14T18:21:06.993Z,100.00
2022-09-14T18:23:33.866Z,100.00
2022-09-14T18:26:07.640Z,100.00
2022-09-14T18:28:35.439Z,100.00
2022-09-14T18:31:05.249Z,100.00
2022-09-14T18:33:31.836Z,100.00
2022-09-14T18:35:58.236Z,100.00
2022-09-14T18:38:25.130Z,100.00
2022-09-14T18:40:51.604Z,100.00
2022-09-14T18:43:18.004Z,100.00
2022-09-14T18:45:45.001Z,100.00
2022-09-14T18:48:11.868Z,100.00
2022-09-14T18:50:39.599Z,100.00
2022-09-14T18:53:06.414Z,100.00
2022-09-14T18:55:33.626Z,100.00
2022-09-14T18:58:00.692Z,100.00
2022-09-14T19:00:27.578Z,100.00
2022-09-14T19:02:56.072Z,100.00
2022-09-14T19:05:24.010Z,100.00
2022-09-14T19:07:50.513Z,100.00
2022-09-14T19:10:17.857Z,100.00
2022-09-14T19:12:44.838Z,100.00
2022-09-14T19:15:12.125Z,100.00
2022-09-14T19:17:38.842Z,100.00
2022-09-14T19:20:06.911Z,100.00
2022-09-14T19:22:33.461Z,100.00
2022-09-14T19:24:59.870Z,100.00
2022-09-14T19:27:26.975Z,100.00
2022-09-14T19:29:53.546Z,100.00
2022-09-14T19:32:19.967Z,100.00
2022-09-14T19:34:46.396Z,100.00
2022-09-14T19:37:12.829Z,100.00
2022-09-14T19:39:41.620Z,100.00
2022-09-14T19:42:08.145Z,100.00
2022-09-14T19:44:34.564Z,100.00
2022-09-14T19:47:00.999Z,100.00
2022-09-14T19:49:27.433Z,100.00
2022-09-14T19:51:53.991Z,100.00
2022-09-14T19:54:20.548Z,100.00
2022-09-14T19:56:47.252Z,100.00
2022-09-14T19:59:14.304Z,100.00
2022-09-14T20:01:41.248Z,100.00
2022-09-14T20:04:09.264Z,100.00
2022-09-14T20:06:42.500Z,100.00
2022-09-14T20:09:14.936Z,100.00
2022-09-14T20:11:42.873Z,100.00
2022-09-14T20:14:12.618Z,100.00
2022-09-14T20:16:50.835Z,100.00
2022-09-14T20:19:19.763Z,100.00
2022-09-14T20:21:47.558Z,100.00
2022-09-14T20:24:19.952Z,100.00
2022-09-14T20:26:47.673Z,100.00
2022-09-14T20:29:15.482Z,100.00
2022-09-14T20:31:42.691Z,100.00
2022-09-14T20:34:09.674Z,100.00
2022-09-14T20:36:36.164Z,100.00
2022-09-14T20:39:02.827Z,100.00
2022-09-14T20:41:35.285Z,100.00
2022-09-14T20:44:02.751Z,100.00
2022-09-14T20:46:35.376Z,100.00
2022-09-14T20:49:04.111Z,100.00
2022-09-14T20:51:30.523Z,100.00
2022-09-14T20:53:56.926Z,100.00
2022-09-14T20:56:27.157Z,100.00
2022-09-14T20:58:55.859Z,100.00
2022-09-14T21:01:28.181Z,100.00
2022-09-14T21:03:55.158Z,100.00
2022-09-14T21:06:24.098Z,100.00
2022-09-14T21:08:51.021Z,100.00
2022-09-14T21:11:21.734Z,100.00
2022-09-14T21:13:48.729Z,100.00
2022-09-14T21:16:21.006Z,100.00
2022-09-14T21:18:51.418Z,100.00
2022-09-14T21:21:19.546Z,100.00
2022-09-14T21:23:48.599Z,100.00
2022-09-14T21:26:15.711Z,100.00
2022-09-14T21:28:42.651Z,100.00
2022-09-14T21:31:16.967Z,100.00
2022-09-14T21:33:45.898Z,100.00
2022-09-14T21:36:17.811Z,100.00
2022-09-14T21:38:52.061Z,100.00
2022-09-14T21:41:19.927Z,100.00
2022-09-14T21:43:47.082Z,100.00
2022-09-14T21:46:14.636Z,100.00
2022-09-14T21:48:41.695Z,100.00
2022-09-14T21:51:16.989Z,100.00
2022-09-14T21:53:49.010Z,100.00
2022-09-14T21:56:17.164Z,100.00
2022-09-14T21:58:44.284Z,100.00
2022-09-14T22:01:11.684Z,100.00
2022-09-14T22:03:38.899Z,100.00
2022-09-14T22:06:08.495Z,100.00
2022-09-14T22:08:35.526Z,100.00
2022-09-14T22:11:06.992Z,100.00
2022-09-14T22:13:34.433Z,100.00
2022-09-14T22:16:09.135Z,100.00
2022-09-14T22:18:37.193Z,100.00
2022-09-14T22:21:04.886Z,100.00
2022-09-14T22:23:32.317Z,100.00
2022-09-14T22:25:58.755Z,100.00
2022-09-14T22:28:25.763Z,100.00
2022-09-14T22:30:54.564Z,100.00
2022-09-14T22:33:22.908Z,100.00
2022-09-14T22:35:57.513Z,100.00
2022-09-14T22:38:25.384Z,100.00
2022-09-14T22:41:00.071Z,100.00
2022-09-14T22:43:27.731Z,100.00
2022-09-14T22:45:54.565Z,100.00
2022-09-14T22:48:22.085Z,100.00
2022-09-14T22:50:50.949Z,100.00
2022-09-14T22:53:18.338Z,100.00
2022-09-14T22:55:44.977Z,100.00
2022-09-14T22:58:14.027Z,100.00
2022-09-14T23:00:41.919Z,100.00
2022-09-14T23:03:09.845Z,100.00
2022-09-14T23:05:37.657Z,100.00
2022-09-14T23:08:06.587Z,100.00
2022-09-14T23:10:36.820Z,100.00
2022-09-14T23:13:03.475Z,100.00
2022-09-14T23:15:29.995Z,100.00
2022-09-14T23:17:56.646Z,100.00
2022-09-14T23:20:23.296Z,100.00
2022-09-14T23:22:49.663Z,100.00
2022-09-14T23:25:16.048Z,100.00
2022-09-14T23:27:42.589Z,100.00
2022-09-14T23:30:09.442Z,100.00
2022-09-14T23:32:35.848Z,100.00
2022-09-14T23:35:02.467Z,100.00
2022-09-14T23:37:28.866Z,100.00
2022-09-14T23:39:55.282Z,100.00
2022-09-14T23:42:21.683Z,100.00
2022-09-14T23:44:48.066Z,100.00
2022-09-14T23:47:14.785Z,100.00
2022-09-14T23:49:41.216Z,100.00
2022-09-14T23:52:07.619Z,100.00
2022-09-14T23:54:34.088Z,100.00
2022-09-14T23:57:00.494Z,100.00
2022-09-14T23:59:26.886Z,100.00
