createdAt,value
2017-10-17T00:00:39.398Z,0.00
2017-10-17T00:01:39.400Z,0.00
2017-10-17T00:02:39.405Z,0.00
2017-10-17T00:03:39.411Z,0.00
2017-10-17T00:04:39.412Z,0.00
2017-10-17T00:05:39.423Z,0.00
2017-10-17T00:06:39.422Z,0.00
2017-10-17T00:07:39.434Z,0.00
2017-10-17T00:08:39.432Z,0.00
2017-10-17T00:09:39.439Z,0.00
2017-10-17T00:10:39.438Z,0.00
2017-10-17T00:11:39.448Z,0.00
2017-10-17T00:12:39.446Z,0.00
2017-10-17T00:13:39.457Z,0.00
2017-10-17T00:14:39.458Z,0.00
2017-10-17T00:15:39.459Z,0.00
2017-10-17T00:16:39.463Z,0.00
2017-10-17T00:17:39.471Z,0.00
2017-10-17T00:18:39.477Z,0.00
2017-10-17T00:19:39.481Z,0.00
2017-10-17T00:20:39.497Z,0.00
2017-10-17T00:21:39.488Z,0.00
2017-10-17T00:22:39.512Z,0.00
2017-10-17T00:23:39.492Z,0.00
2017-10-17T00:24:39.557Z,0.00
2017-10-17T00:25:39.540Z,0.00
2017-10-17T00:26:39.554Z,0.00
2017-10-17T00:27:39.542Z,0.00
2017-10-17T00:28:39.592Z,0.00
2017-10-17T00:29:39.535Z,0.00
2017-10-17T00:30:39.554Z,0.00
2017-10-17T00:31:39.590Z,0.00
2017-10-17T00:32:39.583Z,0.00
2017-10-17T00:33:39.559Z,0.00
2017-10-17T00:34:39.566Z,0.00
2017-10-17T00:35:39.625Z,0.00
2017-10-17T00:36:39.587Z,0.00
2017-10-17T00:37:39.623Z,0.00
2017-10-17T00:38:39.594Z,0.00
2017-10-17T00:39:39.565Z,0.00
2017-10-17T00:40:39.614Z,0.00
2017-10-17T00:41:39.616Z,0.00
2017-10-17T00:42:39.620Z,0.00
2017-10-17T00:43:39.578Z,0.00
2017-10-17T00:44:39.576Z,0.00
2017-10-17T00:45:39.585Z,0.00
2017-10-17T00:46:39.584Z,0.00
2017-10-17T00:47:39.591Z,0.00
2017-10-17T00:48:39.591Z,0.00
2017-10-17T00:49:39.597Z,0.00
2017-10-17T00:50:39.600Z,0.00
2017-10-17T00:51:39.602Z,0.00
2017-10-17T00:52:39.605Z,0.00
2017-10-17T00:53:39.618Z,0.00
2017-10-17T00:54:39.622Z,0.00
2017-10-17T00:55:39.622Z,0.00
2017-10-17T00:56:39.623Z,0.00
2017-10-17T00:57:39.633Z,0.00
2017-10-17T00:58:39.633Z,0.00
2017-10-17T00:59:39.644Z,0.00
2017-10-17T01:00:39.638Z,0.00
2017-10-17T01:01:39.650Z,0.00
2017-10-17T01:02:39.648Z,0.00
2017-10-17T01:03:39.652Z,0.00
2017-10-17T01:04:39.659Z,0.00
2017-10-17T01:05:39.663Z,0.00
2017-10-17T01:06:39.662Z,0.00
2017-10-17T01:07:39.666Z,0.00
2017-10-17T01:08:39.672Z,0.00
2017-10-17T01:09:39.684Z,0.00
2017-10-17T01:10:39.686Z,0.00
2017-10-17T01:11:39.689Z,0.00
2017-10-17T01:12:39.689Z,0.00
2017-10-17T01:13:39.690Z,0.00
2017-10-17T01:14:39.694Z,0.00
2017-10-17T01:15:39.701Z,0.00
2017-10-17T01:16:39.706Z,0.00
2017-10-17T01:17:39.706Z,0.00
2017-10-17T01:18:39.712Z,0.00
2017-10-17T01:19:39.713Z,0.00
2017-10-17T01:20:39.723Z,0.00
2017-10-17T01:21:39.724Z,0.00
2017-10-17T01:22:39.743Z,0.00
2017-10-17T01:23:39.735Z,0.00
2017-10-17T01:24:39.745Z,0.00
2017-10-17T01:25:39.739Z,0.00
2017-10-17T01:26:39.745Z,0.00
2017-10-17T01:27:39.752Z,0.00
2017-10-17T01:28:39.749Z,0.00
2017-10-17T01:29:39.753Z,0.00
2017-10-17T01:30:39.757Z,0.00
2017-10-17T01:31:39.763Z,0.00
2017-10-17T01:32:39.769Z,0.00
2017-10-17T01:33:39.772Z,0.00
2017-10-17T01:34:39.773Z,0.00
2017-10-17T01:35:39.774Z,0.00
2017-10-17T01:36:39.784Z,0.00
2017-10-17T01:37:39.793Z,0.00
2017-10-17T01:38:39.797Z,0.00
2017-10-17T01:39:39.792Z,0.00
2017-10-17T01:40:39.796Z,0.00
2017-10-17T01:41:39.807Z,0.00
2017-10-17T01:42:39.802Z,0.00
2017-10-17T01:43:39.815Z,0.00
2017-10-17T01:44:39.813Z,0.00
2017-10-17T01:45:39.825Z,0.00
2017-10-17T01:46:39.822Z,0.00
2017-10-17T01:47:39.822Z,0.00
2017-10-17T01:48:39.826Z,0.00
2017-10-17T01:49:39.832Z,0.00
2017-10-17T01:50:39.838Z,0.00
2017-10-17T01:51:39.839Z,0.00
2017-10-17T01:52:39.847Z,0.00
2017-10-17T01:53:39.847Z,0.00
2017-10-17T01:54:39.851Z,0.00
2017-10-17T01:55:39.852Z,0.00
2017-10-17T01:56:39.858Z,0.00
2017-10-17T01:57:39.857Z,0.00
2017-10-17T01:58:39.867Z,0.00
2017-10-17T01:59:39.869Z,0.00
2017-10-17T02:00:39.871Z,0.00
2017-10-17T02:01:39.873Z,0.00
2017-10-17T02:02:39.881Z,0.00
2017-10-17T02:03:39.883Z,0.00
2017-10-17T02:04:39.893Z,0.00
2017-10-17T02:05:39.894Z,0.00
2017-10-17T02:06:39.942Z,0.00
2017-10-17T02:07:39.904Z,0.00
2017-10-17T02:08:39.903Z,0.00
2017-10-17T02:09:39.907Z,0.00
2017-10-17T02:10:39.914Z,0.00
2017-10-17T02:11:39.935Z,0.00
2017-10-17T02:12:39.918Z,0.00
2017-10-17T02:13:39.918Z,0.00
2017-10-17T02:14:39.921Z,0.00
2017-10-17T02:15:39.925Z,0.00
2017-10-17T02:16:39.926Z,0.00
2017-10-17T02:17:39.934Z,0.00
2017-10-17T02:18:39.947Z,0.00
2017-10-17T02:19:39.944Z,0.00
2017-10-17T02:20:39.944Z,0.00
2017-10-17T02:21:39.964Z,0.00
2017-10-17T02:22:39.951Z,0.00
2017-10-17T02:23:39.953Z,0.00
2017-10-17T02:24:39.962Z,0.00
2017-10-17T02:25:39.969Z,0.00
2017-10-17T02:26:39.961Z,0.00
2017-10-17T02:27:40.023Z,0.00
2017-10-17T02:28:39.975Z,0.00
2017-10-17T02:29:39.981Z,0.00
2017-10-17T02:30:39.977Z,0.00
2017-10-17T02:31:39.982Z,0.00
2017-10-17T02:32:39.989Z,0.00
2017-10-17T02:33:39.985Z,0.00
2017-10-17T02:34:39.992Z,0.00
2017-10-17T02:35:39.992Z,0.00
2017-10-17T02:36:40.004Z,0.00
2017-10-17T02:37:40.001Z,0.00
2017-10-17T02:38:40.015Z,0.00
2017-10-17T02:39:40.009Z,0.00
2017-10-17T02:40:40.013Z,0.00
2017-10-17T02:41:40.019Z,0.00
2017-10-17T02:42:40.021Z,0.00
2017-10-17T02:43:40.022Z,0.00
2017-10-17T02:44:40.027Z,0.00
2017-10-17T02:45:40.033Z,0.00
2017-10-17T02:46:40.035Z,0.00
2017-10-17T02:47:40.039Z,0.00
2017-10-17T02:48:40.045Z,0.00
2017-10-17T02:49:40.043Z,0.00
2017-10-17T02:50:40.059Z,0.00
2017-10-17T02:51:40.050Z,0.00
2017-10-17T02:52:40.061Z,0.00
2017-10-17T02:53:40.061Z,0.00
2017-10-17T02:54:40.062Z,0.00
2017-10-17T02:55:40.067Z,0.00
2017-10-17T02:56:40.075Z,0.00
2017-10-17T02:57:40.073Z,0.00
2017-10-17T02:58:40.078Z,0.00
2017-10-17T02:59:40.078Z,0.00
2017-10-17T03:00:40.084Z,0.00
2017-10-17T03:01:40.086Z,0.00
2017-10-17T03:02:40.091Z,0.00
2017-10-17T03:03:40.092Z,0.00
2017-10-17T03:04:40.094Z,0.00
2017-10-17T03:05:40.107Z,0.00
2017-10-17T03:06:40.101Z,0.00
2017-10-17T03:07:40.109Z,0.00
2017-10-17T03:08:40.127Z,0.00
2017-10-17T03:09:40.120Z,0.00
2017-10-17T03:10:40.121Z,0.00
2017-10-17T03:11:40.136Z,0.00
2017-10-17T03:12:40.130Z,0.00
2017-10-17T03:13:40.132Z,0.00
2017-10-17T03:14:40.131Z,0.00
2017-10-17T03:15:40.138Z,0.00
2017-10-17T03:16:40.145Z,0.00
2017-10-17T03:17:40.142Z,0.00
2017-10-17T03:18:40.146Z,0.00
2017-10-17T03:19:40.151Z,0.00
2017-10-17T03:20:40.150Z,0.00
2017-10-17T03:21:40.161Z,0.00
2017-10-17T03:22:40.161Z,0.00
2017-10-17T03:23:40.169Z,0.00
2017-10-17T03:24:40.175Z,0.00
2017-10-17T03:25:40.170Z,0.00
2017-10-17T03:26:40.177Z,0.00
2017-10-17T03:27:40.181Z,0.00
2017-10-17T03:28:40.188Z,0.00
2017-10-17T03:29:40.180Z,0.00
2017-10-17T03:30:40.188Z,0.00
2017-10-17T03:31:40.191Z,0.00
2017-10-17T03:32:40.201Z,0.00
2017-10-17T03:33:40.201Z,0.00
2017-10-17T03:34:40.237Z,0.00
2017-10-17T03:35:40.204Z,0.00
2017-10-17T03:36:40.214Z,0.00
2017-10-17T03:37:40.212Z,0.00
2017-10-17T03:38:40.227Z,0.00
2017-10-17T03:39:40.221Z,0.00
2017-10-17T03:40:40.225Z,0.00
2017-10-17T03:41:40.234Z,0.00
2017-10-17T03:42:40.229Z,0.00
2017-10-17T03:43:40.228Z,0.00
2017-10-17T03:44:40.234Z,0.00
2017-10-17T03:45:40.242Z,0.00
2017-10-17T03:46:40.242Z,0.00
2017-10-17T03:47:40.250Z,0.00
2017-10-17T03:48:40.251Z,0.00
2017-10-17T03:49:40.251Z,0.00
2017-10-17T03:50:40.254Z,0.00
2017-10-17T03:51:40.262Z,0.00
2017-10-17T03:52:40.263Z,0.00
2017-10-17T03:53:40.264Z,0.00
2017-10-17T03:54:40.272Z,0.00
2017-10-17T03:55:40.273Z,0.00
2017-10-17T03:56:40.275Z,0.00
2017-10-17T03:57:40.279Z,0.00
2017-10-17T03:58:40.281Z,0.00
2017-10-17T03:59:40.279Z,0.00
2017-10-17T04:00:40.289Z,0.00
2017-10-17T04:01:40.287Z,0.00
2017-10-17T04:02:40.298Z,0.00
2017-10-17T04:03:40.297Z,0.00
2017-10-17T04:04:40.298Z,0.00
2017-10-17T04:05:40.302Z,0.00
2017-10-17T04:06:40.304Z,0.00
2017-10-17T04:07:40.308Z,0.00
2017-10-17T04:08:40.309Z,0.00
2017-10-17T04:09:40.314Z,0.00
2017-10-17T04:10:40.321Z,0.00
2017-10-17T04:11:40.320Z,0.00
2017-10-17T04:12:40.324Z,0.00
2017-10-17T04:13:40.329Z,0.00
2017-10-17T04:14:40.330Z,0.00
2017-10-17T04:15:40.337Z,0.00
2017-10-17T04:16:40.333Z,0.00
2017-10-17T04:17:40.338Z,0.00
2017-10-17T04:18:40.342Z,0.00
2017-10-17T04:19:40.349Z,0.00
2017-10-17T04:20:40.346Z,0.00
2017-10-17T04:21:40.351Z,0.00
2017-10-17T04:22:40.353Z,0.00
2017-10-17T04:23:40.355Z,0.00
2017-10-17T04:24:40.361Z,0.00
2017-10-17T04:25:40.366Z,0.00
2017-10-17T04:26:40.367Z,0.00
2017-10-17T04:27:40.371Z,0.00
2017-10-17T04:28:40.370Z,0.00
2017-10-17T04:29:40.379Z,0.00
2017-10-17T04:30:40.383Z,0.00
2017-10-17T04:31:40.380Z,0.00
2017-10-17T04:32:40.386Z,0.00
2017-10-17T04:33:40.386Z,0.00
2017-10-17T04:34:40.390Z,0.00
2017-10-17T04:35:40.396Z,0.00
2017-10-17T04:36:40.400Z,0.00
2017-10-17T04:37:40.396Z,0.00
2017-10-17T04:38:40.397Z,0.00
2017-10-17T04:39:40.403Z,0.00
2017-10-17T04:40:40.411Z,0.00
2017-10-17T04:41:40.413Z,0.00
2017-10-17T04:42:40.416Z,0.00
2017-10-17T04:43:40.415Z,0.00
2017-10-17T04:44:40.426Z,0.00
2017-10-17T04:45:40.419Z,0.00
2017-10-17T04:46:40.424Z,0.00
2017-10-17T04:47:40.424Z,0.00
2017-10-17T04:48:40.430Z,0.00
2017-10-17T04:49:40.431Z,0.00
2017-10-17T04:50:40.431Z,0.00
2017-10-17T04:51:40.438Z,0.00
2017-10-17T04:52:40.439Z,0.00
2017-10-17T04:53:40.450Z,0.00
2017-10-17T04:54:40.448Z,0.00
2017-10-17T04:55:40.449Z,0.00
2017-10-17T04:56:40.452Z,0.00
2017-10-17T04:57:40.458Z,0.00
2017-10-17T04:58:40.460Z,0.00
2017-10-17T04:59:40.463Z,0.00
2017-10-17T05:00:40.476Z,0.00
2017-10-17T05:01:40.466Z,0.00
2017-10-17T05:02:40.487Z,0.00
2017-10-17T05:03:40.469Z,0.00
2017-10-17T05:04:40.480Z,0.00
2017-10-17T05:05:40.482Z,0.00
2017-10-17T05:06:40.483Z,0.00
2017-10-17T05:07:40.482Z,0.00
2017-10-17T05:08:40.508Z,0.00
2017-10-17T05:09:40.491Z,0.00
2017-10-17T05:10:40.497Z,0.00
2017-10-17T05:11:40.495Z,0.00
2017-10-17T05:12:40.545Z,0.00
2017-10-17T05:13:40.499Z,0.00
2017-10-17T05:14:40.506Z,0.00
2017-10-17T05:15:40.507Z,0.00
2017-10-17T05:16:40.509Z,0.00
2017-10-17T05:17:40.508Z,0.00
2017-10-17T05:18:40.510Z,0.00
2017-10-17T05:19:40.515Z,0.00
2017-10-17T05:20:40.515Z,0.00
2017-10-17T05:21:40.521Z,4.00
2017-10-17T05:22:40.523Z,4.00
2017-10-17T05:23:40.525Z,0.00
2017-10-17T05:24:40.533Z,0.00
2017-10-17T05:25:40.532Z,4.00
2017-10-17T05:26:40.531Z,4.00
2017-10-17T05:27:40.540Z,4.00
2017-10-17T05:28:40.540Z,8.00
2017-10-17T05:29:48.060Z,4.00
2017-10-17T05:30:40.552Z,4.00
2017-10-17T05:31:40.548Z,4.00
2017-10-17T05:32:40.548Z,12.00
2017-10-17T05:33:40.559Z,12.00
2017-10-17T05:34:40.552Z,12.00
2017-10-17T05:35:40.558Z,12.00
2017-10-17T05:36:40.563Z,16.00
2017-10-17T05:37:40.568Z,16.00
2017-10-17T05:38:41.552Z,20.00
2017-10-17T05:39:40.570Z,20.00
2017-10-17T05:40:41.553Z,24.00
2017-10-17T05:41:40.575Z,28.00
2017-10-17T05:42:40.575Z,28.00
2017-10-17T05:43:40.581Z,28.00
2017-10-17T05:44:40.583Z,32.00
2017-10-17T05:45:40.588Z,36.00
2017-10-17T05:46:40.592Z,40.00
2017-10-17T05:47:40.590Z,44.00
2017-10-17T05:48:40.590Z,48.00
2017-10-17T05:49:40.600Z,52.00
2017-10-17T05:50:40.600Z,52.00
2017-10-17T05:51:40.604Z,56.00
2017-10-17T05:52:40.608Z,60.00
2017-10-17T05:53:40.608Z,64.00
2017-10-17T05:54:40.610Z,68.00
2017-10-17T05:55:40.610Z,68.00
2017-10-17T05:56:40.617Z,76.00
2017-10-17T05:57:40.621Z,80.00
2017-10-17T05:58:40.625Z,84.00
2017-10-17T05:59:40.622Z,92.00
2017-10-17T06:00:40.629Z,96.00
2017-10-17T06:01:40.631Z,100.00
2017-10-17T06:02:40.711Z,104.00
2017-10-17T06:03:40.631Z,112.00
2017-10-17T06:04:40.641Z,120.00
2017-10-17T06:05:40.641Z,124.00
2017-10-17T06:06:40.645Z,128.00
2017-10-17T06:07:40.641Z,136.00
2017-10-17T06:08:40.654Z,140.00
2017-10-17T06:09:40.656Z,148.00
2017-10-17T06:10:40.651Z,156.00
2017-10-17T06:11:40.653Z,164.00
2017-10-17T06:12:40.659Z,172.00
2017-10-17T06:13:40.661Z,172.00
2017-10-17T06:14:40.669Z,180.00
2017-10-17T06:15:40.668Z,188.00
2017-10-17T06:16:40.670Z,192.00
2017-10-17T06:17:40.682Z,200.00
2017-10-17T06:18:40.678Z,208.00
2017-10-17T06:19:40.681Z,216.00
2017-10-17T06:20:40.675Z,224.00
2017-10-17T06:21:40.687Z,232.00
2017-10-17T06:22:40.683Z,236.00
2017-10-17T06:23:40.690Z,244.00
2017-10-17T06:24:40.692Z,252.00
2017-10-17T06:25:40.692Z,260.00
2017-10-17T06:26:40.696Z,272.00
2017-10-17T06:27:40.699Z,284.00
2017-10-17T06:28:40.703Z,292.00
2017-10-17T06:29:40.704Z,304.00
2017-10-17T06:30:40.706Z,316.00
2017-10-17T06:31:40.710Z,324.00
2017-10-17T06:32:40.714Z,336.00
2017-10-17T06:33:40.718Z,344.00
2017-10-17T06:34:40.722Z,352.00
2017-10-17T06:35:40.721Z,360.00
2017-10-17T06:36:40.723Z,372.00
2017-10-17T06:37:40.723Z,380.00
2017-10-17T06:38:40.732Z,388.00
2017-10-17T06:39:40.732Z,400.00
2017-10-17T06:40:40.731Z,412.00
2017-10-17T06:41:40.745Z,424.00
2017-10-17T06:42:40.738Z,432.00
2017-10-17T06:43:40.741Z,444.00
2017-10-17T06:44:40.744Z,460.00
2017-10-17T06:45:40.749Z,476.00
2017-10-17T06:46:40.756Z,488.00
2017-10-17T06:47:40.753Z,508.00
2017-10-17T06:48:40.767Z,524.00
2017-10-17T06:49:40.765Z,544.00
2017-10-17T06:50:40.764Z,560.00
2017-10-17T06:51:40.770Z,576.00
2017-10-17T06:52:40.769Z,596.00
2017-10-17T06:53:40.776Z,612.00
2017-10-17T06:54:40.777Z,632.00
2017-10-17T06:55:40.773Z,652.00
2017-10-17T06:56:40.777Z,672.00
2017-10-17T06:57:40.786Z,692.00
2017-10-17T06:58:40.788Z,708.00
2017-10-17T06:59:40.788Z,720.00
2017-10-17T07:00:40.794Z,732.00
2017-10-17T07:01:40.794Z,740.00
2017-10-17T07:02:40.796Z,748.00
2017-10-17T07:03:40.804Z,752.00
2017-10-17T07:04:40.802Z,760.00
2017-10-17T07:05:40.807Z,764.00
2017-10-17T07:06:40.816Z,772.00
2017-10-17T07:07:40.814Z,776.00
2017-10-17T07:08:40.812Z,772.00
2017-10-17T07:09:40.820Z,776.00
2017-10-17T07:10:40.820Z,776.00
2017-10-17T07:11:40.824Z,776.00
2017-10-17T07:12:40.830Z,776.00
2017-10-17T07:13:40.833Z,784.00
2017-10-17T07:14:40.833Z,792.00
2017-10-17T07:15:40.839Z,800.00
2017-10-17T07:16:40.845Z,808.00
2017-10-17T07:17:40.844Z,816.00
2017-10-17T07:18:40.844Z,820.00
2017-10-17T07:19:40.850Z,824.00
2017-10-17T07:20:40.855Z,832.00
2017-10-17T07:21:40.856Z,832.00
2017-10-17T07:22:40.860Z,832.00
2017-10-17T07:23:40.862Z,836.00
2017-10-17T07:24:40.870Z,840.00
2017-10-17T07:25:40.866Z,840.00
2017-10-17T07:26:40.870Z,836.00
2017-10-17T07:27:40.876Z,832.00
2017-10-17T07:28:40.879Z,828.00
2017-10-17T07:29:40.881Z,820.00
2017-10-17T07:30:40.888Z,816.00
2017-10-17T07:31:40.890Z,812.00
2017-10-17T07:32:40.897Z,804.00
2017-10-17T07:33:40.897Z,800.00
2017-10-17T07:34:42.658Z,804.00
2017-10-17T07:35:40.994Z,804.00
2017-10-17T07:36:40.904Z,816.00
2017-10-17T07:37:40.910Z,824.00
2017-10-17T07:38:40.916Z,836.00
2017-10-17T07:39:40.917Z,844.00
2017-10-17T07:40:40.921Z,852.00
2017-10-17T07:41:40.923Z,868.00
2017-10-17T07:42:40.925Z,872.00
2017-10-17T07:43:40.937Z,884.00
2017-10-17T07:44:40.930Z,888.00
2017-10-17T07:45:40.941Z,900.00
2017-10-17T07:46:40.940Z,908.00
2017-10-17T07:47:40.946Z,912.00
2017-10-17T07:48:40.946Z,924.00
2017-10-17T07:49:40.950Z,928.00
2017-10-17T07:50:40.957Z,932.00
2017-10-17T07:51:40.963Z,932.00
2017-10-17T07:52:40.960Z,936.00
2017-10-17T07:53:40.964Z,940.00
2017-10-17T07:54:40.975Z,944.00
2017-10-17T07:55:40.974Z,948.00
2017-10-17T07:56:40.980Z,952.00
2017-10-17T07:57:40.979Z,960.00
2017-10-17T07:58:40.984Z,968.00
2017-10-17T07:59:40.986Z,976.00
2017-10-17T08:00:40.992Z,988.00
2017-10-17T08:03:13.130Z,1004.00
2017-10-17T08:04:13.078Z,1016.00
2017-10-17T08:05:13.085Z,1028.00
2017-10-17T08:06:13.090Z,1044.00
2017-10-17T08:07:13.103Z,1056.00
2017-10-17T08:08:13.097Z,1068.00
2017-10-17T08:09:13.097Z,1080.00
2017-10-17T08:10:13.110Z,1088.00
2017-10-17T08:11:13.116Z,1096.00
2017-10-17T08:12:13.112Z,1104.00
2017-10-17T08:13:13.120Z,1108.00
2017-10-17T08:14:13.127Z,1108.00
2017-10-17T08:15:13.127Z,1108.00
2017-10-17T08:16:13.126Z,1108.00
2017-10-17T08:17:13.131Z,1104.00
2017-10-17T08:18:13.136Z,1100.00
2017-10-17T08:19:14.087Z,1104.00
2017-10-17T08:20:13.166Z,1104.00
2017-10-17T08:21:13.145Z,1104.00
2017-10-17T08:22:13.651Z,1100.00
2017-10-17T08:23:14.153Z,1108.00
2017-10-17T08:24:13.157Z,1120.00
2017-10-17T08:25:13.184Z,1128.00
2017-10-17T08:26:13.162Z,1140.00
2017-10-17T08:27:13.174Z,1152.00
2017-10-17T08:28:13.175Z,1160.00
2017-10-17T08:29:13.176Z,1164.00
2017-10-17T08:30:13.183Z,1168.00
2017-10-17T08:31:13.184Z,1176.00
2017-10-17T08:32:13.190Z,1180.00
2017-10-17T08:33:13.188Z,1184.00
2017-10-17T08:34:13.194Z,1196.00
2017-10-17T08:35:13.200Z,1204.00
2017-10-17T08:36:13.205Z,1216.00
2017-10-17T08:37:13.208Z,1224.00
2017-10-17T08:38:13.221Z,1240.00
2017-10-17T08:39:13.214Z,1252.00
2017-10-17T08:40:13.218Z,1272.00
2017-10-17T08:41:13.224Z,1292.00
2017-10-17T08:42:13.224Z,1324.00
2017-10-17T08:43:13.232Z,1360.00
2017-10-17T08:44:13.232Z,1392.00
2017-10-17T08:45:13.238Z,1436.00
2017-10-17T08:46:13.245Z,1480.00
2017-10-17T08:47:13.248Z,1520.00
2017-10-17T08:48:13.483Z,1556.00
2017-10-17T08:49:13.767Z,1584.00
2017-10-17T08:50:13.593Z,1612.00
2017-10-17T08:51:13.792Z,1632.00
2017-10-17T08:52:13.656Z,1644.00
2017-10-17T08:53:13.524Z,1656.00
2017-10-17T08:54:13.287Z,1664.00
2017-10-17T08:55:13.276Z,1672.00
2017-10-17T08:56:13.281Z,1676.00
2017-10-17T08:57:13.855Z,1672.00
2017-10-17T08:58:13.288Z,1676.00
2017-10-17T08:59:13.294Z,1672.00
2017-10-17T09:00:13.297Z,1672.00
2017-10-17T09:01:13.299Z,1672.00
2017-10-17T09:02:13.311Z,1676.00
2017-10-17T09:03:13.317Z,1680.00
2017-10-17T09:04:13.321Z,1692.00
2017-10-17T09:05:13.331Z,1700.00
2017-10-17T09:06:13.324Z,1712.00
2017-10-17T09:07:13.793Z,1732.00
2017-10-17T09:08:13.335Z,1752.00
2017-10-17T09:09:13.386Z,1768.00
2017-10-17T09:10:13.345Z,1788.00
2017-10-17T09:11:13.344Z,1792.00
2017-10-17T09:12:13.345Z,1800.00
2017-10-17T09:13:13.349Z,1796.00
2017-10-17T09:14:13.352Z,1800.00
2017-10-17T09:15:13.357Z,1800.00
2017-10-17T09:16:13.367Z,1812.00
2017-10-17T09:17:13.374Z,1824.00
2017-10-17T09:18:13.380Z,1832.00
2017-10-17T09:19:13.391Z,1852.00
2017-10-17T09:20:13.384Z,1868.00
2017-10-17T09:21:13.386Z,1888.00
2017-10-17T09:22:13.394Z,1920.00
2017-10-17T09:23:13.395Z,1932.00
2017-10-17T09:24:13.401Z,1960.00
2017-10-17T09:25:13.405Z,1988.00
2017-10-17T09:26:13.404Z,2008.00
2017-10-17T09:27:14.292Z,2028.00
2017-10-17T09:28:13.415Z,2044.00
2017-10-17T09:29:13.417Z,2076.00
2017-10-17T09:30:13.424Z,2092.00
2017-10-17T09:31:13.425Z,2108.00
2017-10-17T09:32:13.427Z,2124.00
2017-10-17T09:33:13.434Z,2140.00
2017-10-17T09:34:13.444Z,2172.00
2017-10-17T09:35:13.442Z,2172.00
2017-10-17T09:36:13.449Z,2184.00
2017-10-17T09:37:13.452Z,2192.00
2017-10-17T09:38:13.458Z,2192.00
2017-10-17T09:39:13.462Z,2192.00
2017-10-17T09:40:13.463Z,2200.00
2017-10-17T09:41:13.468Z,2216.00
2017-10-17T09:42:13.475Z,2232.00
2017-10-17T09:43:13.483Z,2248.00
2017-10-17T09:44:13.484Z,2260.00
2017-10-17T09:45:13.485Z,2260.00
2017-10-17T09:46:13.492Z,2256.00
2017-10-17T09:47:13.496Z,2260.00
2017-10-17T09:48:13.509Z,2268.00
2017-10-17T09:49:13.504Z,2268.00
2017-10-17T09:50:13.511Z,2280.00
2017-10-17T09:51:13.517Z,2284.00
2017-10-17T09:52:13.517Z,2316.00
2017-10-17T09:53:13.528Z,2344.00
2017-10-17T09:54:13.523Z,2376.00
2017-10-17T09:55:13.540Z,2396.00
2017-10-17T09:56:13.544Z,2424.00
2017-10-17T09:57:13.543Z,2448.00
2017-10-17T09:58:13.543Z,2472.00
2017-10-17T09:59:13.551Z,2496.00
2017-10-17T10:00:13.552Z,2516.00
2017-10-17T10:01:13.562Z,2544.00
2017-10-17T10:02:13.574Z,2572.00
2017-10-17T10:03:13.569Z,2592.00
2017-10-17T10:04:13.576Z,2596.00
2017-10-17T10:05:13.578Z,2608.00
2017-10-17T10:06:13.583Z,2600.00
2017-10-17T10:07:13.581Z,2600.00
2017-10-17T10:08:13.823Z,2608.00
2017-10-17T10:09:13.591Z,2604.00
2017-10-17T10:10:13.604Z,2612.00
2017-10-17T10:11:13.603Z,2624.00
2017-10-17T10:12:13.618Z,2624.00
2017-10-17T10:13:13.609Z,2632.00
2017-10-17T10:14:13.617Z,2644.00
2017-10-17T10:15:13.623Z,2668.00
2017-10-17T10:16:13.623Z,2684.00
2017-10-17T10:17:13.631Z,2704.00
2017-10-17T10:18:13.634Z,2728.00
2017-10-17T10:19:13.650Z,2748.00
2017-10-17T10:20:13.644Z,2776.00
2017-10-17T10:21:13.650Z,2792.00
2017-10-17T10:22:13.658Z,2816.00
2017-10-17T10:23:13.655Z,2828.00
2017-10-17T10:24:13.660Z,2844.00
2017-10-17T10:25:13.672Z,2856.00
2017-10-17T10:26:13.675Z,2884.00
2017-10-17T10:27:13.682Z,2924.00
2017-10-17T10:28:13.683Z,2924.00
2017-10-17T10:29:13.688Z,2920.00
2017-10-17T10:30:13.708Z,2924.00
2017-10-17T10:31:13.715Z,2928.00
2017-10-17T10:32:13.702Z,2940.00
2017-10-17T10:33:13.705Z,2940.00
2017-10-17T10:34:13.711Z,2952.00
2017-10-17T10:35:13.723Z,2948.00
2017-10-17T10:36:14.579Z,2948.00
2017-10-17T10:37:13.734Z,2960.00
2017-10-17T10:38:13.730Z,2960.00
2017-10-17T10:39:13.741Z,2948.00
2017-10-17T10:40:13.744Z,2940.00
2017-10-17T10:41:13.744Z,2944.00
2017-10-17T10:42:13.751Z,2972.00
2017-10-17T10:43:13.754Z,2972.00
2017-10-17T10:44:13.762Z,2980.00
2017-10-17T10:45:13.765Z,2996.00
2017-10-17T10:46:13.775Z,3016.00
2017-10-17T10:47:13.774Z,3016.00
2017-10-17T10:48:13.780Z,3028.00
2017-10-17T10:49:13.787Z,3036.00
2017-10-17T10:50:13.788Z,3036.00
2017-10-17T10:51:13.793Z,3044.00
2017-10-17T10:52:13.797Z,3088.00
2017-10-17T10:53:13.802Z,3096.00
2017-10-17T10:54:13.808Z,3096.00
2017-10-17T10:55:13.812Z,3084.00
2017-10-17T10:56:13.816Z,3092.00
2017-10-17T10:57:13.821Z,3108.00
2017-10-17T10:58:13.830Z,3112.00
2017-10-17T10:59:13.831Z,3128.00
2017-10-17T11:00:13.837Z,3108.00
2017-10-17T11:01:13.849Z,3120.00
2017-10-17T11:02:13.848Z,3124.00
2017-10-17T11:03:13.910Z,3136.00
2017-10-17T11:04:13.864Z,3128.00
2017-10-17T11:05:13.862Z,3140.00
2017-10-17T11:06:13.869Z,3148.00
2017-10-17T11:07:13.871Z,3168.00
2017-10-17T11:08:13.880Z,3172.00
2017-10-17T11:09:13.882Z,3156.00
2017-10-17T11:10:13.887Z,3152.00
2017-10-17T11:11:13.893Z,3148.00
2017-10-17T11:12:13.895Z,3148.00
2017-10-17T11:13:13.900Z,3152.00
2017-10-17T11:14:13.911Z,3152.00
2017-10-17T11:15:13.913Z,3152.00
2017-10-17T11:16:13.923Z,3132.00
2017-10-17T11:17:13.924Z,3132.00
2017-10-17T11:18:13.929Z,3116.00
2017-10-17T11:19:13.933Z,3136.00
2017-10-17T11:21:46.068Z,3100.00
2017-10-17T11:22:46.043Z,3104.00
2017-10-17T11:23:46.045Z,3120.00
2017-10-17T11:24:46.035Z,3140.00
2017-10-17T11:25:46.050Z,3128.00
2017-10-17T11:26:46.047Z,3152.00
2017-10-17T11:27:46.052Z,3124.00
2017-10-17T11:28:46.065Z,3096.00
2017-10-17T11:29:46.061Z,3076.00
2017-10-17T11:30:46.065Z,3072.00
2017-10-17T11:31:46.070Z,3092.00
2017-10-17T11:32:46.077Z,3048.00
2017-10-17T11:33:46.081Z,3028.00
2017-10-17T11:34:46.091Z,3020.00
2017-10-17T11:35:46.091Z,3016.00
2017-10-17T11:36:46.102Z,3048.00
2017-10-17T11:37:46.110Z,3020.00
2017-10-17T11:38:46.116Z,2992.00
2017-10-17T11:39:46.120Z,2976.00
2017-10-17T11:40:46.119Z,2988.00
2017-10-17T11:41:46.123Z,3008.00
2017-10-17T11:42:46.133Z,2992.00
2017-10-17T11:43:46.141Z,2960.00
2017-10-17T11:44:46.145Z,2936.00
2017-10-17T11:45:46.154Z,2936.00
2017-10-17T11:46:46.158Z,2920.00
2017-10-17T11:47:46.154Z,2936.00
2017-10-17T11:48:46.169Z,2928.00
2017-10-17T11:49:46.168Z,2952.00
2017-10-17T11:50:46.177Z,2944.00
2017-10-17T11:51:46.178Z,2896.00
2017-10-17T11:52:46.200Z,2840.00
2017-10-17T11:53:46.194Z,2800.00
2017-10-17T11:54:46.194Z,2740.00
2017-10-17T11:55:46.199Z,2700.00
2017-10-17T11:56:46.203Z,2668.00
2017-10-17T11:57:46.215Z,2648.00
2017-10-17T11:58:46.215Z,2628.00
2017-10-17T11:59:46.220Z,2616.00
2017-10-17T12:00:46.223Z,2600.00
2017-10-17T12:01:46.235Z,2588.00
2017-10-17T12:02:46.233Z,2592.00
2017-10-17T12:03:46.248Z,2596.00
2017-10-17T12:04:46.249Z,2684.00
2017-10-17T12:05:46.251Z,2728.00
2017-10-17T12:06:46.260Z,2768.00
2017-10-17T12:07:46.263Z,2796.00
2017-10-17T12:08:46.268Z,2812.00
2017-10-17T12:09:46.274Z,2808.00
2017-10-17T12:10:46.273Z,2776.00
2017-10-17T12:11:46.293Z,2720.00
2017-10-17T12:12:46.286Z,2672.00
2017-10-17T12:13:46.294Z,2680.00
2017-10-17T12:14:46.303Z,2692.00
2017-10-17T12:15:46.307Z,2720.00
2017-10-17T12:16:46.310Z,2748.00
2017-10-17T12:17:46.316Z,2760.00
2017-10-17T12:18:46.318Z,2796.00
2017-10-17T12:19:46.327Z,2828.00
2017-10-17T12:20:46.330Z,2848.00
2017-10-17T12:21:46.336Z,2900.00
2017-10-17T12:22:46.340Z,2920.00
2017-10-17T12:23:46.345Z,2940.00
2017-10-17T12:24:46.352Z,2924.00
2017-10-17T12:25:46.363Z,2924.00
2017-10-17T12:26:46.361Z,2932.00
2017-10-17T12:27:46.366Z,2936.00
2017-10-17T12:28:46.372Z,2916.00
2017-10-17T12:29:46.378Z,2892.00
2017-10-17T12:30:46.384Z,2888.00
2017-10-17T12:31:46.395Z,2896.00
2017-10-17T12:32:46.392Z,2896.00
2017-10-17T12:33:46.409Z,2888.00
2017-10-17T12:34:46.404Z,2880.00
2017-10-17T12:35:46.413Z,2884.00
2017-10-17T12:36:46.416Z,2864.00
2017-10-17T12:37:46.419Z,2836.00
2017-10-17T12:38:46.429Z,2824.00
2017-10-17T12:39:46.433Z,2792.00
2017-10-17T12:40:46.444Z,2768.00
2017-10-17T12:41:46.444Z,2732.00
2017-10-17T12:42:46.445Z,2716.00
2017-10-17T12:43:46.455Z,2720.00
2017-10-17T12:44:46.462Z,2708.00