createdAt,value
2018-01-21T00:00:31.715Z,99100
2018-01-21T00:01:32.829Z,99099
2018-01-21T00:02:32.924Z,99104
2018-01-21T00:03:32.045Z,99106
2018-01-21T00:04:31.963Z,99108
2018-01-21T00:05:32.028Z,99098
2018-01-21T00:06:33.190Z,99104
2018-01-21T00:07:32.247Z,99113
2018-01-21T00:08:33.302Z,99112
2018-01-21T00:09:32.299Z,99120
2018-01-21T00:10:33.361Z,99122
2018-01-21T00:11:32.516Z,99125
2018-01-21T00:12:33.569Z,99127
2018-01-21T00:13:33.517Z,99120
2018-01-21T00:14:33.660Z,99132
2018-01-21T00:15:33.628Z,99138
2018-01-21T00:16:33.695Z,99138
2018-01-21T00:17:32.693Z,99140
2018-01-21T00:18:33.791Z,99143
2018-01-21T00:19:32.762Z,99130
2018-01-21T00:20:32.793Z,99136
2018-01-21T00:21:33.933Z,99148
2018-01-21T00:22:32.915Z,99153
2018-01-21T00:23:32.918Z,99159
2018-01-21T00:24:33.018Z,99160
2018-01-21T00:25:34.153Z,99148
2018-01-21T00:26:33.174Z,99150
2018-01-21T00:27:34.224Z,99162
2018-01-21T00:28:33.445Z,99167
2018-01-21T00:29:33.346Z,99165
2018-01-21T00:30:33.371Z,99170
2018-01-21T00:31:33.409Z,99171
2018-01-21T00:32:33.434Z,99170
2018-01-21T00:33:33.425Z,99176
2018-01-21T00:34:33.572Z,99165
2018-01-21T00:35:33.556Z,99180
2018-01-21T00:36:33.618Z,99179
2018-01-21T00:37:34.750Z,99177
2018-01-21T00:38:34.677Z,99165
2018-01-21T00:39:34.842Z,99167
2018-01-21T00:40:33.830Z,99178
2018-01-21T00:41:35.001Z,99177
2018-01-21T00:42:33.976Z,99182
2018-01-21T00:43:35.136Z,99181
2018-01-21T00:44:34.080Z,99186
2018-01-21T00:45:34.192Z,99174
2018-01-21T00:46:34.230Z,99178
2018-01-21T00:47:34.330Z,99192
2018-01-21T00:48:34.288Z,99193
2018-01-21T00:49:35.380Z,99195
2018-01-21T00:50:34.553Z,99196
2018-01-21T00:51:34.590Z,99198
2018-01-21T00:52:34.596Z,99202
2018-01-21T00:53:35.629Z,99208
2018-01-21T00:54:35.654Z,99216
2018-01-21T00:55:35.700Z,99214
2018-01-21T00:56:34.688Z,99219
2018-01-21T00:57:34.842Z,99220
2018-01-21T00:58:34.827Z,99218
2018-01-21T00:59:34.844Z,99223
2018-01-21T01:00:35.975Z,99217
2018-01-21T01:01:34.911Z,99226
2018-01-21T01:02:36.018Z,99229
2018-01-21T01:03:36.006Z,99233
2018-01-21T01:04:35.126Z,99234
2018-01-21T01:05:36.275Z,99236
2018-01-21T01:06:36.355Z,99236
2018-01-21T01:07:36.427Z,99227
2018-01-21T01:08:36.445Z,99236
2018-01-21T01:09:36.520Z,99235
2018-01-21T01:10:35.548Z,99236
2018-01-21T01:11:35.562Z,99245
2018-01-21T01:12:36.539Z,99246
2018-01-21T01:13:35.743Z,99247
2018-01-21T01:14:35.776Z,99251
2018-01-21T01:15:35.860Z,99263
2018-01-21T01:16:35.846Z,99253
2018-01-21T01:17:35.997Z,99265
2018-01-21T01:18:36.045Z,99268
2018-01-21T01:19:37.097Z,99270
2018-01-21T01:20:36.212Z,99270
2018-01-21T01:21:36.195Z,99267
2018-01-21T01:22:37.364Z,99264
2018-01-21T01:23:36.294Z,99280
2018-01-21T01:24:36.329Z,99281
2018-01-21T01:25:36.336Z,99283
2018-01-21T01:26:36.550Z,99277
2018-01-21T01:27:36.524Z,99283
2018-01-21T01:28:36.602Z,99287
2018-01-21T01:29:36.778Z,99287
2018-01-21T01:30:36.667Z,99287
2018-01-21T01:31:36.674Z,99295
2018-01-21T01:32:37.793Z,99297
2018-01-21T01:33:37.858Z,99301
2018-01-21T01:34:37.891Z,99297
2018-01-21T01:35:37.873Z,99297
2018-01-21T01:36:37.938Z,99303
2018-01-21T01:37:36.913Z,99307
2018-01-21T01:38:36.916Z,99309
2018-01-21T01:39:37.942Z,99308
2018-01-21T01:40:37.026Z,99300
2018-01-21T01:41:38.115Z,99316
2018-01-21T01:42:37.178Z,99312
2018-01-21T01:43:37.144Z,99304
2018-01-21T01:44:37.259Z,99315
2018-01-21T01:45:37.356Z,99317
2018-01-21T01:46:38.412Z,99324
2018-01-21T01:47:37.429Z,99324
2018-01-21T01:48:37.316Z,99326
2018-01-21T01:49:37.377Z,99331
2018-01-21T01:50:37.379Z,99334
2018-01-21T01:51:37.495Z,99337
2018-01-21T01:52:37.474Z,99337
2018-01-21T01:53:38.560Z,99337
2018-01-21T01:54:37.660Z,99338
2018-01-21T01:55:38.493Z,99340
2018-01-21T01:56:38.666Z,99340
2018-01-21T01:57:37.597Z,99332
2018-01-21T01:58:37.655Z,99345
2018-01-21T01:59:38.802Z,99349
2018-01-21T02:00:37.783Z,99354
2018-01-21T02:01:38.764Z,99356
2018-01-21T02:02:38.892Z,99357
2018-01-21T02:03:37.843Z,99359
2018-01-21T02:04:37.904Z,99365
2018-01-21T02:05:38.892Z,99363
2018-01-21T02:06:39.106Z,99357
2018-01-21T02:07:38.021Z,99358
2018-01-21T02:08:39.138Z,99369
2018-01-21T02:09:38.097Z,99374
2018-01-21T02:10:39.171Z,99379
2018-01-21T02:11:38.052Z,99375
2018-01-21T02:12:38.110Z,99367
2018-01-21T02:13:39.093Z,99368
2018-01-21T02:14:38.218Z,99380
2018-01-21T02:15:38.237Z,99385
2018-01-21T02:16:38.263Z,99386
2018-01-21T02:17:38.323Z,99387
2018-01-21T02:18:38.358Z,99388
2018-01-21T02:19:38.388Z,99390
2018-01-21T02:20:38.482Z,99389
2018-01-21T02:21:39.513Z,99391
2018-01-21T02:22:38.563Z,99393
2018-01-21T02:23:38.624Z,99385
2018-01-21T02:24:38.676Z,99391
2018-01-21T02:25:38.746Z,99390
2018-01-21T02:26:38.750Z,99398
2018-01-21T02:27:39.687Z,99402
2018-01-21T02:28:38.737Z,99397
2018-01-21T02:29:38.749Z,99399
2018-01-21T02:30:38.771Z,99400
2018-01-21T02:31:39.757Z,99408
2018-01-21T02:32:38.855Z,99408
2018-01-21T02:33:39.806Z,99408
2018-01-21T02:34:38.943Z,99411
2018-01-21T02:35:39.003Z,99412
2018-01-21T02:36:39.084Z,99411
2018-01-21T02:37:39.339Z,99400
2018-01-21T02:38:40.458Z,99405
2018-01-21T02:39:39.259Z,99423
2018-01-21T02:40:39.322Z,99420
2018-01-21T02:41:39.389Z,99421
2018-01-21T02:42:39.412Z,99423
2018-01-21T02:43:39.551Z,99426
2018-01-21T02:44:40.704Z,99418
2018-01-21T02:45:39.519Z,99426
2018-01-21T02:46:40.676Z,99426
2018-01-21T02:47:39.795Z,99425
2018-01-21T02:48:40.657Z,99428
2018-01-21T02:49:40.827Z,99430
2018-01-21T02:50:39.930Z,99432
2018-01-21T02:51:39.917Z,99441
2018-01-21T02:52:39.887Z,99439
2018-01-21T02:53:39.932Z,99443
2018-01-21T02:54:40.148Z,99440
2018-01-21T02:55:41.211Z,99442
2018-01-21T02:56:41.193Z,99449
2018-01-21T02:57:41.372Z,99449
2018-01-21T02:58:40.468Z,99454
2018-01-21T02:59:40.423Z,99451
2018-01-21T03:00:41.395Z,99462
2018-01-21T03:01:41.566Z,99458
2018-01-21T03:02:40.561Z,99451
2018-01-21T03:03:40.653Z,99464
2018-01-21T03:04:41.669Z,99454
2018-01-21T03:05:41.715Z,99469
2018-01-21T03:06:40.683Z,99469
2018-01-21T03:07:40.801Z,99479
2018-01-21T03:08:41.818Z,99475
2018-01-21T03:09:41.843Z,99482
2018-01-21T03:10:41.824Z,99472
2018-01-21T03:11:41.972Z,99483
2018-01-21T03:12:40.917Z,99475
2018-01-21T03:13:41.953Z,99493
2018-01-21T03:14:41.964Z,99490
2018-01-21T03:15:42.023Z,99492
2018-01-21T03:16:42.146Z,99496
2018-01-21T03:17:41.268Z,99503
2018-01-21T03:18:41.194Z,99502
2018-01-21T03:19:41.264Z,99505
2018-01-21T03:20:41.297Z,99506
2018-01-21T03:21:41.325Z,99507
2018-01-21T03:22:42.388Z,99507
2018-01-21T03:23:42.506Z,99514
2018-01-21T03:24:42.578Z,99514
2018-01-21T03:25:42.608Z,99513
2018-01-21T03:26:42.633Z,99516
2018-01-21T03:27:41.696Z,99519
2018-01-21T03:28:42.704Z,99518
2018-01-21T03:29:42.764Z,99522
2018-01-21T03:30:41.675Z,99524
2018-01-21T03:31:41.866Z,99527
2018-01-21T03:32:41.825Z,99531
2018-01-21T03:33:42.970Z,99521
2018-01-21T03:34:41.904Z,99525
2018-01-21T03:35:43.010Z,99527
2018-01-21T03:36:41.975Z,99526
2018-01-21T03:37:42.094Z,99523
2018-01-21T03:38:42.160Z,99527
2018-01-21T03:39:43.124Z,99528
2018-01-21T03:40:44.551Z,99533
2018-01-21T03:41:42.286Z,99530
2018-01-21T03:42:43.341Z,99533
2018-01-21T03:43:42.364Z,99536
2018-01-21T03:44:43.322Z,99531
2018-01-21T03:45:42.385Z,99539
2018-01-21T03:46:43.411Z,99540
2018-01-21T03:47:42.478Z,99547
2018-01-21T03:48:42.568Z,99552
2018-01-21T03:49:43.690Z,99553
2018-01-21T03:50:42.657Z,99556
2018-01-21T03:51:43.631Z,99544
2018-01-21T03:52:42.747Z,99548
2018-01-21T03:53:42.731Z,99558
2018-01-21T03:54:42.771Z,99566
2018-01-21T03:55:42.962Z,99563
2018-01-21T03:56:42.942Z,99568
2018-01-21T03:57:42.994Z,99569
2018-01-21T03:58:44.060Z,99571
2018-01-21T03:59:43.224Z,99570
2018-01-21T04:00:43.232Z,99557
2018-01-21T04:01:44.370Z,99572
2018-01-21T04:02:43.463Z,99574
2018-01-21T04:03:43.549Z,99575
2018-01-21T04:04:43.533Z,99576
2018-01-21T04:05:43.717Z,99577
2018-01-21T04:06:44.755Z,99586
2018-01-21T04:07:44.726Z,99580
2018-01-21T04:08:43.788Z,99588
2018-01-21T04:09:43.736Z,99588
2018-01-21T04:10:44.897Z,99587
2018-01-21T04:11:43.964Z,99587
2018-01-21T04:12:44.019Z,99592
2018-01-21T04:13:44.958Z,99578
2018-01-21T04:14:45.041Z,99595
2018-01-21T04:15:44.235Z,99603
2018-01-21T04:16:44.178Z,99600
2018-01-21T04:17:44.320Z,99592
2018-01-21T04:18:45.351Z,99590
2018-01-21T04:19:45.399Z,99605
2018-01-21T04:20:44.344Z,99605
2018-01-21T04:21:45.453Z,99607
2018-01-21T04:22:44.453Z,99613
2018-01-21T04:23:44.542Z,99612
2018-01-21T04:24:45.501Z,99619
2018-01-21T04:25:44.572Z,99619
2018-01-21T04:26:45.669Z,99606
2018-01-21T04:27:45.623Z,99611
2018-01-21T04:28:44.728Z,99621
2018-01-21T04:29:45.833Z,99625
2018-01-21T04:30:44.822Z,99631
2018-01-21T04:31:44.891Z,99616
2018-01-21T04:32:44.943Z,99621
2018-01-21T04:33:45.108Z,99630
2018-01-21T04:34:45.107Z,99632
2018-01-21T04:35:45.250Z,99635
2018-01-21T04:36:45.307Z,99622
2018-01-21T04:37:45.192Z,99640
2018-01-21T04:38:45.261Z,99638
2018-01-21T04:39:45.348Z,99640
2018-01-21T04:40:46.332Z,99632
2018-01-21T04:41:45.558Z,99642
2018-01-21T04:42:45.566Z,99642
2018-01-21T04:43:46.576Z,99647
2018-01-21T04:44:45.532Z,99636
2018-01-21T04:45:46.690Z,99645
2018-01-21T04:46:46.643Z,99651
2018-01-21T04:47:45.784Z,99651
2018-01-21T04:48:45.685Z,99654
2018-01-21T04:49:46.822Z,99654
2018-01-21T04:50:46.898Z,99657
2018-01-21T04:51:45.868Z,99658
2018-01-21T04:52:45.907Z,99659
2018-01-21T04:53:46.112Z,99661
2018-01-21T04:54:46.129Z,99670
2018-01-21T04:55:46.060Z,99674
2018-01-21T04:56:46.121Z,99678
2018-01-21T04:57:47.138Z,99681
2018-01-21T04:58:46.265Z,99681
2018-01-21T04:59:46.286Z,99676
2018-01-21T05:00:47.418Z,99673
2018-01-21T05:01:46.475Z,99687
2018-01-21T05:02:47.529Z,99683
2018-01-21T05:03:46.599Z,99687
2018-01-21T05:04:46.575Z,99690
2018-01-21T05:05:47.672Z,99679
2018-01-21T05:06:46.746Z,99690
2018-01-21T05:07:46.801Z,99693
2018-01-21T05:08:46.831Z,99691
2018-01-21T05:09:46.785Z,99694
2018-01-21T05:10:46.784Z,99696
2018-01-21T05:11:47.926Z,99687
2018-01-21T05:12:48.006Z,99684
2018-01-21T05:13:47.100Z,99700
2018-01-21T05:14:47.030Z,99700
2018-01-21T05:15:47.213Z,99697
2018-01-21T05:16:47.189Z,99699
2018-01-21T05:17:48.267Z,99702
2018-01-21T05:18:47.222Z,99708
2018-01-21T05:19:47.286Z,99708
2018-01-21T05:20:47.346Z,99709
2018-01-21T05:21:47.410Z,99710
2018-01-21T05:22:47.571Z,99708
2018-01-21T05:23:47.626Z,99711
2018-01-21T05:24:48.648Z,99713
2018-01-21T05:25:47.588Z,99708
2018-01-21T05:26:47.638Z,99715
2018-01-21T05:27:47.691Z,99719
2018-01-21T05:28:48.806Z,99718
2018-01-21T05:29:48.792Z,99718
2018-01-21T05:30:47.799Z,99722
2018-01-21T05:31:48.918Z,99720
2018-01-21T05:32:48.870Z,99719
2018-01-21T05:33:48.055Z,99718
2018-01-21T05:34:47.974Z,99720
2018-01-21T05:35:48.065Z,99719
2018-01-21T05:36:48.106Z,99712
2018-01-21T05:37:49.230Z,99721
2018-01-21T05:38:48.280Z,99722
2018-01-21T05:39:49.359Z,99723
2018-01-21T05:40:48.278Z,99728
2018-01-21T05:41:48.350Z,99731
2018-01-21T05:42:48.389Z,99730
2018-01-21T05:43:49.411Z,99731
2018-01-21T05:44:49.568Z,99731
2018-01-21T05:45:48.550Z,99732
2018-01-21T05:46:48.631Z,99735
2018-01-21T05:47:48.660Z,99735
2018-01-21T05:48:48.841Z,99735
2018-01-21T05:49:48.755Z,99737
2018-01-21T05:50:48.861Z,99741
2018-01-21T05:51:48.961Z,99742
2018-01-21T05:52:50.003Z,99732
2018-01-21T05:53:49.024Z,99741
2018-01-21T05:54:50.182Z,99742
2018-01-21T05:55:49.197Z,99745
2018-01-21T05:56:49.223Z,99743
2018-01-21T05:57:50.161Z,99746
2018-01-21T05:58:50.332Z,99747
2018-01-21T05:59:50.377Z,99744
2018-01-21T06:00:49.341Z,99747
2018-01-21T06:01:49.495Z,99752
2018-01-21T06:02:50.482Z,99757
2018-01-21T06:03:49.598Z,99757
2018-01-21T06:04:49.519Z,99757
2018-01-21T06:05:49.686Z,99757
2018-01-21T06:06:49.692Z,99761
2018-01-21T06:07:49.671Z,99762
2018-01-21T06:08:49.679Z,99765
2018-01-21T06:09:49.712Z,99769
2018-01-21T06:10:49.836Z,99773
2018-01-21T06:11:49.824Z,99775
2018-01-21T06:12:50.018Z,99778
2018-01-21T06:13:49.955Z,99781
2018-01-21T06:14:51.092Z,99782
2018-01-21T06:15:50.108Z,99784
2018-01-21T06:16:51.254Z,99786
2018-01-21T06:17:50.241Z,99786
2018-01-21T06:18:50.368Z,99790
2018-01-21T06:19:51.249Z,99794
2018-01-21T06:20:50.321Z,99795
2018-01-21T06:21:50.372Z,99805
2018-01-21T06:22:51.551Z,99807
2018-01-21T06:23:50.446Z,99810
2018-01-21T06:24:50.589Z,99800
2018-01-21T06:25:50.620Z,99818
2018-01-21T06:26:50.553Z,99815
2018-01-21T06:27:50.634Z,99815
2018-01-21T06:28:50.836Z,99817
2018-01-21T06:29:50.790Z,99820
2018-01-21T06:30:50.940Z,99823
2018-01-21T06:31:51.860Z,99823
2018-01-21T06:32:52.021Z,99823
2018-01-21T06:33:52.092Z,99826
2018-01-21T06:34:51.196Z,99831
2018-01-21T06:35:51.270Z,99835
2018-01-21T06:36:51.280Z,99836
2018-01-21T06:37:52.258Z,99837
2018-01-21T06:38:51.408Z,99838
2018-01-21T06:39:51.487Z,99840
2018-01-21T06:40:51.657Z,99844
2018-01-21T06:41:51.679Z,99845
2018-01-21T06:42:52.618Z,99846
2018-01-21T06:43:51.679Z,99846
2018-01-21T06:44:51.758Z,99845
2018-01-21T06:45:52.790Z,99846
2018-01-21T06:46:51.843Z,99851
2018-01-21T06:47:51.943Z,99851
2018-01-21T06:48:52.923Z,99858
2018-01-21T06:49:52.015Z,99863
2018-01-21T06:50:53.027Z,99862
2018-01-21T06:51:52.096Z,99865
2018-01-21T06:52:52.128Z,99867
2018-01-21T06:53:52.177Z,99867
2018-01-21T06:54:53.268Z,99872
2018-01-21T06:55:53.345Z,99858
2018-01-21T06:56:52.416Z,99873
2018-01-21T06:57:53.386Z,99864
2018-01-21T06:58:52.355Z,99877
2018-01-21T06:59:52.424Z,99869
2018-01-21T07:00:53.567Z,99872
2018-01-21T07:01:53.595Z,99869
2018-01-21T07:02:53.666Z,99868
2018-01-21T07:03:52.583Z,99881
2018-01-21T07:04:53.628Z,99872
2018-01-21T07:05:53.726Z,99884
2018-01-21T07:06:52.732Z,99872
2018-01-21T07:07:52.798Z,99884
2018-01-21T07:08:52.812Z,99883
2018-01-21T07:09:52.966Z,99886
2018-01-21T07:10:53.961Z,99895
2018-01-21T07:11:52.894Z,99896
2018-01-21T07:12:53.911Z,99900
2018-01-21T07:13:53.096Z,99903
2018-01-21T07:14:53.991Z,99904
2018-01-21T07:15:53.091Z,99907
2018-01-21T07:16:53.219Z,99914
2018-01-21T07:17:53.247Z,99906
2018-01-21T07:18:53.337Z,99913
2018-01-21T07:19:53.427Z,99910
2018-01-21T07:20:54.438Z,99914
2018-01-21T07:21:53.542Z,99928
2018-01-21T07:22:53.451Z,99914
2018-01-21T07:23:54.536Z,99917
2018-01-21T07:24:53.476Z,99920
2018-01-21T07:25:54.450Z,99936
2018-01-21T07:26:53.496Z,99934
2018-01-21T07:27:53.632Z,99936
2018-01-21T07:28:53.561Z,99940
2018-01-21T07:29:53.643Z,99937
2018-01-21T07:30:54.688Z,99936
2018-01-21T07:31:53.797Z,99941
2018-01-21T07:32:54.884Z,99940
2018-01-21T07:33:53.878Z,99941
2018-01-21T07:34:53.930Z,99943
2018-01-21T07:35:54.116Z,99942
2018-01-21T07:36:55.135Z,99944
2018-01-21T07:37:54.159Z,99943
2018-01-21T07:38:55.329Z,99949
2018-01-21T07:39:55.248Z,99947
2018-01-21T07:40:55.388Z,99954
2018-01-21T07:41:54.465Z,99964
2018-01-21T07:42:55.423Z,99958
2018-01-21T07:43:54.492Z,99965
2018-01-21T07:44:54.516Z,99967
2018-01-21T07:45:55.381Z,99965
2018-01-21T07:46:54.416Z,99965
2018-01-21T07:47:55.569Z,99964
2018-01-21T07:48:55.681Z,99973
2018-01-21T07:49:54.613Z,99962
2018-01-21T07:50:54.657Z,99974
2018-01-21T07:51:55.804Z,99967
2018-01-21T07:52:55.840Z,99981
2018-01-21T07:53:54.955Z,99979
2018-01-21T07:54:54.944Z,99983
2018-01-21T07:55:54.988Z,99988
2018-01-21T07:56:55.121Z,99989
2018-01-21T07:57:55.118Z,99989
2018-01-21T07:58:55.069Z,99996
2018-01-21T07:59:55.041Z,99992
2018-01-21T08:00:56.110Z,99997
2018-01-21T08:01:55.132Z,99998
2018-01-21T08:02:55.287Z,100006
2018-01-21T08:03:55.262Z,100006
2018-01-21T08:04:56.332Z,100006
2018-01-21T08:05:56.471Z,100015
2018-01-21T08:06:55.526Z,100016
2018-01-21T08:07:56.602Z,100020
2018-01-21T08:08:55.744Z,100024
2018-01-21T08:09:55.772Z,100017
2018-01-21T08:10:56.759Z,100028
2018-01-21T08:11:56.709Z,100019
2018-01-21T08:12:55.783Z,100023
2018-01-21T08:13:55.821Z,100034
2018-01-21T08:14:55.876Z,100037
2018-01-21T08:15:55.884Z,100038
2018-01-21T08:16:56.931Z,100039
2018-01-21T08:17:56.001Z,100035
2018-01-21T08:18:56.141Z,100041
2018-01-21T08:19:57.178Z,100042
2018-01-21T08:20:56.094Z,100045
2018-01-21T08:21:56.111Z,100049
2018-01-21T08:22:56.169Z,100046
2018-01-21T08:23:57.331Z,100049
2018-01-21T08:24:57.299Z,100048
2018-01-21T08:25:56.496Z,100048
2018-01-21T08:26:56.383Z,100058
2018-01-21T08:27:57.488Z,100059
2018-01-21T08:28:56.526Z,100044
2018-01-21T08:29:57.470Z,100060
2018-01-21T08:30:56.672Z,100059
2018-01-21T08:31:57.703Z,100052
2018-01-21T08:32:56.682Z,100063
2018-01-21T08:33:57.820Z,100054
2018-01-21T08:34:57.875Z,100064
2018-01-21T08:35:57.941Z,100055
2018-01-21T08:36:57.021Z,100067
2018-01-21T08:37:56.986Z,100060
2018-01-21T08:38:57.177Z,100069
2018-01-21T08:39:58.219Z,100059
2018-01-21T08:40:58.164Z,100060
2018-01-21T08:41:58.273Z,100070
2018-01-21T08:42:57.441Z,100071
2018-01-21T08:43:58.424Z,100064
2018-01-21T08:44:57.458Z,100070
2018-01-21T08:45:58.448Z,100075
2018-01-21T08:46:58.474Z,100076
2018-01-21T08:47:58.547Z,100080
2018-01-21T08:48:58.624Z,100085
2018-01-21T08:49:58.702Z,100067
2018-01-21T08:50:57.789Z,100069
2018-01-21T08:51:58.761Z,100073
2018-01-21T08:52:57.877Z,100078
2018-01-21T08:53:58.911Z,100076
2018-01-21T08:54:58.932Z,100078
2018-01-21T08:55:58.991Z,100082
2018-01-21T08:56:58.121Z,100080
2018-01-21T08:57:58.199Z,100080
2018-01-21T08:58:59.061Z,100084
2018-01-21T08:59:59.122Z,100083
2018-01-21T09:00:58.162Z,100085
2018-01-21T09:01:58.194Z,100086
2018-01-21T09:02:58.193Z,100076
2018-01-21T09:03:59.209Z,100071
2018-01-21T09:04:59.281Z,100084
2018-01-21T09:05:58.366Z,100090
2018-01-21T09:06:58.526Z,100088
2018-01-21T09:07:58.527Z,100089
2018-01-21T09:08:58.720Z,100087
2018-01-21T09:09:59.730Z,100084
2018-01-21T09:10:59.742Z,100084
2018-01-21T09:11:58.701Z,100097
2018-01-21T09:12:59.760Z,100102
2018-01-21T09:13:58.843Z,100096
2018-01-21T09:14:58.981Z,100103
2018-01-21T09:15:59.070Z,100105
2018-01-21T09:16:59.108Z,100108
2018-01-21T09:18:00.103Z,100110
2018-01-21T09:18:59.114Z,100116
2018-01-21T09:19:59.152Z,100121
2018-01-21T09:21:00.298Z,100113
2018-01-21T09:21:59.263Z,100107
2018-01-21T09:22:59.282Z,100111
2018-01-21T09:24:00.383Z,100127
2018-01-21T09:24:59.360Z,100115
2018-01-21T09:25:59.526Z,100127
2018-01-21T09:27:00.432Z,100130
2018-01-21T09:28:00.604Z,100134
2018-01-21T09:29:01.251Z,100138
2018-01-21T09:30:00.612Z,100140
2018-01-21T09:30:59.700Z,100143
2018-01-21T09:31:59.729Z,100133
2018-01-21T09:32:59.756Z,100132
2018-01-21T09:34:00.755Z,100140
2018-01-21T09:35:00.977Z,100131
2018-01-21T09:36:01.015Z,100145
2018-01-21T09:37:00.051Z,100146
2018-01-21T09:37:59.972Z,100150
2018-01-21T09:39:01.168Z,100151
2018-01-21T09:40:01.219Z,100150
2018-01-21T09:41:01.240Z,100152
2018-01-21T09:42:01.617Z,100157
2018-01-21T09:43:00.237Z,100155
2018-01-21T09:44:00.476Z,100156
2018-01-21T09:45:01.381Z,100162
2018-01-21T09:46:00.500Z,100164
2018-01-21T09:47:01.653Z,100158
2018-01-21T09:48:01.297Z,100162
2018-01-21T09:49:02.631Z,100160
2018-01-21T09:50:01.841Z,100165
2018-01-21T09:51:00.842Z,100163
2018-01-21T09:52:01.983Z,100162
2018-01-21T09:53:02.080Z,100165
2018-01-21T09:54:01.999Z,100170
2018-01-21T09:55:01.086Z,100165
2018-01-21T09:56:01.269Z,100169
2018-01-21T09:57:02.247Z,100170
2018-01-21T09:58:01.280Z,100170
2018-01-21T09:59:01.194Z,100171
2018-01-21T10:00:01.369Z,100174
2018-01-21T10:01:01.311Z,100172
2018-01-21T10:02:01.381Z,100173
2018-01-21T10:03:02.430Z,100175
2018-01-21T10:04:01.445Z,100172
2018-01-21T10:05:01.614Z,100171
2018-01-21T10:06:01.673Z,100173
2018-01-21T10:07:01.626Z,100174
2018-01-21T10:08:02.823Z,100179
2018-01-21T10:09:01.912Z,100181
2018-01-21T10:10:02.921Z,100181
2018-01-21T10:11:02.044Z,100181
2018-01-21T10:12:02.996Z,100178
2018-01-21T10:13:03.135Z,100183
2018-01-21T10:14:02.188Z,100184
2018-01-21T10:15:02.236Z,100179
2018-01-21T10:16:02.243Z,100185
2018-01-21T10:17:03.126Z,100185
2018-01-21T10:18:02.166Z,100186
2018-01-21T10:19:03.263Z,100187
2018-01-21T10:21:02.300Z,100195
2018-01-21T10:22:02.356Z,100181
2018-01-21T10:23:02.384Z,100194
2018-01-21T10:24:03.398Z,100199
2018-01-21T10:25:02.515Z,100197
2018-01-21T10:26:03.501Z,100198
2018-01-21T10:27:03.668Z,100199
2018-01-21T10:28:02.736Z,100204
2018-01-21T10:29:02.814Z,100207
2018-01-21T10:30:02.899Z,100210
2018-01-21T10:31:02.985Z,100210
2018-01-21T10:32:03.970Z,100207
2018-01-21T10:33:02.893Z,100208
2018-01-21T10:34:03.041Z,100211
2018-01-21T10:35:03.913Z,100209
2018-01-21T10:36:02.966Z,100212
2018-01-21T10:37:02.971Z,100211
2018-01-21T10:38:03.121Z,100202
2018-01-21T10:39:04.121Z,100214
2018-01-21T10:40:04.187Z,100219
2018-01-21T10:41:03.102Z,100217
2018-01-21T10:42:04.102Z,100216
2018-01-21T10:43:03.233Z,100222
2018-01-21T10:44:03.385Z,100218
2018-01-21T10:45:04.445Z,100224
2018-01-21T10:46:03.350Z,100231
2018-01-21T10:47:03.378Z,100229
2018-01-21T10:48:03.469Z,100230
2018-01-21T10:49:03.627Z,100223
2018-01-21T10:50:04.621Z,100237
2018-01-21T10:51:03.563Z,100236
2018-01-21T10:52:04.688Z,100238
2018-01-21T10:53:03.726Z,100241
2018-01-21T10:54:04.634Z,100230
2018-01-21T10:55:04.848Z,100245
2018-01-21T10:56:03.755Z,100243
2018-01-21T10:57:04.903Z,100247
2018-01-21T10:58:03.966Z,100246
2018-01-21T10:59:03.922Z,100251
2018-01-21T11:00:04.949Z,100256
2018-01-21T11:01:04.077Z,100248
2018-01-21T11:02:05.059Z,100255
2018-01-21T11:03:05.074Z,100252
2018-01-21T11:04:04.052Z,100238
2018-01-21T11:05:04.140Z,100249
2018-01-21T11:06:04.293Z,100249
2018-01-21T11:07:04.199Z,100247
2018-01-21T11:08:04.237Z,100249
2018-01-21T11:09:04.395Z,100255
2018-01-21T11:10:04.305Z,100250
2018-01-21T11:11:05.456Z,100254
2018-01-21T11:12:05.461Z,100252
2018-01-21T11:13:05.570Z,100253
2018-01-21T11:14:05.603Z,100253
2018-01-21T11:15:05.703Z,100249
2018-01-21T11:16:04.795Z,100243
2018-01-21T11:17:05.790Z,100253
2018-01-21T11:18:04.797Z,100250
2018-01-21T11:19:04.803Z,100246
2018-01-21T11:20:04.886Z,100252
2018-01-21T11:21:04.910Z,100251
2018-01-21T11:22:06.084Z,100246
2018-01-21T11:23:05.091Z,100245
2018-01-21T11:24:06.225Z,100238
2018-01-21T11:25:06.260Z,100247
2018-01-21T11:26:05.192Z,100246
2018-01-21T11:27:06.370Z,100249
2018-01-21T11:28:05.296Z,100247
2018-01-21T11:29:06.325Z,100246
2018-01-21T11:30:05.491Z,100244
2018-01-21T11:31:05.540Z,100251
2018-01-21T11:32:05.514Z,100250
2018-01-21T11:33:05.666Z,100246
2018-01-21T11:34:05.654Z,100241
2018-01-21T11:35:06.738Z,100244
2018-01-21T11:36:05.860Z,100244
2018-01-21T11:37:06.905Z,100249
2018-01-21T11:38:05.882Z,100241
2018-01-21T11:39:05.944Z,100240
2018-01-21T11:40:07.092Z,100251
2018-01-21T11:41:07.078Z,100247
2018-01-21T11:42:06.268Z,100239
2018-01-21T11:43:06.245Z,100246
2018-01-21T11:44:06.436Z,100251
2018-01-21T11:45:07.409Z,100242
2018-01-21T11:46:07.584Z,100246
2018-01-21T11:47:10.740Z,100243
2018-01-21T11:48:06.521Z,100236
2018-01-21T11:49:06.589Z,100243
2018-01-21T11:50:07.726Z,100246
2018-01-21T11:51:06.684Z,100233
2018-01-21T11:52:06.818Z,100240
2018-01-21T11:53:06.825Z,100242
2018-01-21T11:54:06.792Z,100243
2018-01-21T11:55:07.893Z,100246
2018-01-21T11:56:07.971Z,100241
2018-01-21T11:57:07.058Z,100241
2018-01-21T11:58:08.120Z,100224
2018-01-21T11:59:07.230Z,100239
2018-01-21T12:00:07.150Z,100231
2018-01-21T12:01:07.333Z,100242
2018-01-21T12:02:08.275Z,100238
2018-01-21T12:03:07.456Z,100241
2018-01-21T12:04:07.375Z,100230
2018-01-21T12:05:08.374Z,100241
2018-01-21T12:06:08.501Z,100236
2018-01-21T12:07:07.402Z,100246
2018-01-21T12:08:07.562Z,100249
2018-01-21T12:09:07.585Z,100248
2018-01-21T12:10:07.534Z,100255
2018-01-21T12:11:07.705Z,100250
2018-01-21T12:12:07.632Z,100254
2018-01-21T12:13:07.727Z,100259
2018-01-21T12:14:07.839Z,100259
2018-01-21T12:15:07.965Z,100260
2018-01-21T12:16:08.928Z,100258
2018-01-21T12:17:08.036Z,100262
2018-01-21T12:18:08.083Z,100268
2018-01-21T12:19:08.047Z,100278
2018-01-21T12:20:09.152Z,100280
2018-01-21T12:21:08.260Z,100279
2018-01-21T12:22:08.255Z,100279
2018-01-21T12:23:09.346Z,100278
2018-01-21T12:24:09.299Z,100276
2018-01-21T12:25:08.330Z,100275
2018-01-21T12:26:08.442Z,100277
2018-01-21T12:27:09.365Z,100270
2018-01-21T12:28:09.481Z,100267
2018-01-21T12:29:08.411Z,100266
2018-01-21T12:30:09.561Z,100258
2018-01-21T12:31:09.575Z,100256
2018-01-21T12:32:09.462Z,100264
2018-01-21T12:33:09.669Z,100267
2018-01-21T12:34:08.614Z,100268
2018-01-21T12:35:09.741Z,100272
2018-01-21T12:36:09.777Z,100274
2018-01-21T12:37:09.802Z,100274
2018-01-21T12:38:08.740Z,100262
2018-01-21T12:39:08.814Z,100272
2018-01-21T12:40:08.935Z,100275
2018-01-21T12:41:09.986Z,100274
2018-01-21T12:42:08.961Z,100277
2018-01-21T12:43:09.007Z,100271
2018-01-21T12:44:10.157Z,100272
2018-01-21T12:45:10.118Z,100263