createdAt,value
2018-06-10T00:00:06.393Z,0
2018-06-10T00:01:06.354Z,0
2018-06-10T00:02:06.329Z,0
2018-06-10T00:03:06.327Z,0
2018-06-10T00:04:06.303Z,0
2018-06-10T00:05:06.606Z,0
2018-06-10T00:06:06.319Z,0
2018-06-10T00:07:06.316Z,0
2018-06-10T00:08:06.349Z,0
2018-06-10T00:09:05.792Z,0
2018-06-10T00:10:06.613Z,0
2018-06-10T00:11:06.567Z,0
2018-06-10T00:12:06.327Z,0
2018-06-10T00:13:06.030Z,0
2018-06-10T00:14:06.049Z,0
2018-06-10T00:15:06.048Z,0
2018-06-10T00:16:06.323Z,0
2018-06-10T00:17:06.572Z,0
2018-06-10T00:18:06.539Z,0
2018-06-10T00:19:06.550Z,0
2018-06-10T00:20:06.295Z,0
2018-06-10T00:21:06.561Z,0
2018-06-10T00:22:06.020Z,0
2018-06-10T00:23:06.572Z,0
2018-06-10T00:24:06.506Z,0
2018-06-10T00:25:06.289Z,0
2018-06-10T00:26:06.503Z,0
2018-06-10T00:27:06.284Z,0
2018-06-10T00:28:06.518Z,0
2018-06-10T00:29:06.557Z,0
2018-06-10T00:30:06.283Z,0
2018-06-10T00:31:06.315Z,0
2018-06-10T00:32:06.482Z,0
2018-06-10T00:33:06.526Z,0
2018-06-10T00:34:06.252Z,0
2018-06-10T00:35:06.501Z,0
2018-06-10T00:36:06.226Z,0
2018-06-10T00:37:06.262Z,0
2018-06-10T00:38:06.233Z,0
2018-06-10T00:39:05.995Z,0
2018-06-10T00:40:06.458Z,0
2018-06-10T00:41:06.500Z,0
2018-06-10T00:42:06.452Z,0
2018-06-10T00:43:06.232Z,0
2018-06-10T00:44:06.217Z,0
2018-06-10T00:45:06.238Z,0
2018-06-10T00:46:06.222Z,0
2018-06-10T00:47:06.227Z,0
2018-06-10T00:48:06.187Z,0
2018-06-10T00:49:06.445Z,0
2018-06-10T00:50:06.207Z,0
2018-06-10T00:51:06.469Z,0
2018-06-10T00:52:05.960Z,0
2018-06-10T00:53:06.175Z,0
2018-06-10T00:54:06.192Z,0
2018-06-10T00:55:06.453Z,0
2018-06-10T00:56:06.246Z,0
2018-06-10T00:57:06.416Z,0
2018-06-10T00:58:06.436Z,0
2018-06-10T00:59:06.190Z,0
2018-06-10T01:00:05.906Z,0
2018-06-10T01:01:06.191Z,0
2018-06-10T01:02:06.428Z,0
2018-06-10T01:03:06.194Z,0
2018-06-10T01:04:06.145Z,0
2018-06-10T01:05:06.150Z,0
2018-06-10T01:06:06.156Z,0
2018-06-10T01:07:06.168Z,0
2018-06-10T01:08:06.441Z,0
2018-06-10T01:09:05.948Z,0
2018-06-10T01:10:06.154Z,0
2018-06-10T01:11:06.372Z,0
2018-06-10T01:12:06.158Z,0
2018-06-10T01:13:06.116Z,0
2018-06-10T01:14:06.412Z,0
2018-06-10T01:15:06.130Z,0
2018-06-10T01:16:06.413Z,0
2018-06-10T01:17:05.858Z,0
2018-06-10T01:18:06.387Z,0
2018-06-10T01:19:06.107Z,0
2018-06-10T01:20:06.132Z,0
2018-06-10T01:21:06.129Z,0
2018-06-10T01:22:06.357Z,0
2018-06-10T01:23:06.093Z,0
2018-06-10T01:24:06.129Z,0
2018-06-10T01:25:06.122Z,0
2018-06-10T01:26:05.586Z,0
2018-06-10T01:27:06.076Z,0
2018-06-10T01:28:06.111Z,0
2018-06-10T01:29:06.090Z,0
2018-06-10T01:30:06.104Z,0
2018-06-10T01:31:05.829Z,0
2018-06-10T01:32:06.360Z,0
2018-06-10T01:33:06.055Z,0
2018-06-10T01:34:05.813Z,0
2018-06-10T01:35:06.330Z,0
2018-06-10T01:36:06.340Z,0
2018-06-10T01:37:06.045Z,0
2018-06-10T01:38:06.067Z,0
2018-06-10T01:39:06.317Z,0
2018-06-10T01:40:06.079Z,0
2018-06-10T01:41:06.046Z,0
2018-06-10T01:42:06.047Z,0
2018-06-10T01:43:06.303Z,0
2018-06-10T01:44:06.317Z,0
2018-06-10T01:45:06.283Z,0
2018-06-10T01:46:06.056Z,0
2018-06-10T01:47:05.766Z,0
2018-06-10T01:48:06.052Z,0
2018-06-10T01:49:05.752Z,0
2018-06-10T01:50:06.283Z,0
2018-06-10T01:51:06.026Z,0
2018-06-10T01:52:06.242Z,0
2018-06-10T01:53:06.000Z,0
2018-06-10T01:54:06.007Z,0
2018-06-10T01:55:06.016Z,4
2018-06-10T01:56:06.284Z,4
2018-06-10T01:57:06.232Z,4
2018-06-10T01:58:06.255Z,4
2018-06-10T01:59:05.978Z,0
2018-06-10T02:00:06.274Z,4
2018-06-10T02:01:06.222Z,4
2018-06-10T02:02:06.268Z,4
2018-06-10T02:03:05.975Z,8
2018-06-10T02:04:05.997Z,4
2018-06-10T02:05:06.207Z,4
2018-06-10T02:06:06.246Z,8
2018-06-10T02:07:06.214Z,4
2018-06-10T02:08:06.240Z,8
2018-06-10T02:09:05.975Z,8
2018-06-10T02:10:05.953Z,8
2018-06-10T02:11:05.953Z,12
2018-06-10T02:12:05.926Z,12
2018-06-10T02:13:06.218Z,12
2018-06-10T02:14:06.190Z,16
2018-06-10T02:15:05.979Z,16
2018-06-10T02:16:05.964Z,20
2018-06-10T02:17:05.916Z,20
2018-06-10T02:18:05.951Z,24
2018-06-10T02:19:05.912Z,28
2018-06-10T02:20:06.246Z,28
2018-06-10T02:21:05.898Z,32
2018-06-10T02:22:06.330Z,36
2018-06-10T02:23:06.162Z,36
2018-06-10T02:24:06.191Z,44
2018-06-10T02:25:05.668Z,44
2018-06-10T02:26:06.159Z,48
2018-06-10T02:27:05.893Z,56
2018-06-10T02:28:05.892Z,60
2018-06-10T02:29:06.174Z,64
2018-06-10T02:30:05.887Z,72
2018-06-10T02:31:06.191Z,76
2018-06-10T02:32:05.872Z,84
2018-06-10T02:33:06.169Z,92
2018-06-10T02:34:06.131Z,100
2018-06-10T02:35:05.898Z,108
2018-06-10T02:36:06.114Z,120
2018-06-10T02:37:06.154Z,128
2018-06-10T02:38:06.153Z,144
2018-06-10T02:39:06.131Z,152
2018-06-10T02:40:05.854Z,164
2018-06-10T02:41:06.148Z,176
2018-06-10T02:42:06.144Z,184
2018-06-10T02:43:05.851Z,192
2018-06-10T02:44:05.843Z,200
2018-06-10T02:45:06.144Z,208
2018-06-10T02:46:06.096Z,216
2018-06-10T02:47:06.119Z,228
2018-06-10T02:48:06.068Z,240
2018-06-10T02:49:06.123Z,256
2018-06-10T02:50:06.071Z,272
2018-06-10T02:51:05.614Z,292
2018-06-10T02:52:05.556Z,316
2018-06-10T02:53:05.864Z,336
2018-06-10T02:54:05.829Z,356
2018-06-10T02:55:05.571Z,380
2018-06-10T02:56:05.561Z,400
2018-06-10T02:57:05.798Z,420
2018-06-10T02:58:06.067Z,432
2018-06-10T02:59:05.824Z,452
2018-06-10T03:00:05.828Z,468
2018-06-10T03:01:05.791Z,496
2018-06-10T03:02:05.548Z,536
2018-06-10T03:03:05.775Z,572
2018-06-10T03:04:06.079Z,608
2018-06-10T03:05:05.821Z,636
2018-06-10T03:06:05.541Z,664
2018-06-10T03:07:05.796Z,696
2018-06-10T03:08:06.166Z,736
2018-06-10T03:09:06.070Z,776
2018-06-10T03:10:06.046Z,820
2018-06-10T03:11:05.789Z,860
2018-06-10T03:12:06.008Z,896
2018-06-10T03:13:06.004Z,936
2018-06-10T03:14:06.035Z,984
2018-06-10T03:15:05.806Z,1032
2018-06-10T03:16:05.524Z,1084
2018-06-10T03:17:06.000Z,1148
2018-06-10T03:18:06.018Z,1208
2018-06-10T03:19:06.016Z,1276
2018-06-10T03:20:05.732Z,1328
2018-06-10T03:21:06.017Z,1384
2018-06-10T03:22:05.968Z,1428
2018-06-10T03:23:05.489Z,1464
2018-06-10T03:24:05.973Z,1500
2018-06-10T03:25:06.025Z,1536
2018-06-10T03:26:05.734Z,1592
2018-06-10T03:27:05.991Z,1652
2018-06-10T03:28:05.956Z,1712
2018-06-10T03:29:06.171Z,1784
2018-06-10T03:30:05.988Z,1836
2018-06-10T03:31:05.721Z,1896
2018-06-10T03:32:05.956Z,1956
2018-06-10T03:33:05.985Z,2036
2018-06-10T03:34:05.714Z,2116
2018-06-10T03:35:05.983Z,2192
2018-06-10T03:36:05.691Z,2248
2018-06-10T03:37:05.461Z,2300
2018-06-10T03:38:05.934Z,2356
2018-06-10T03:39:05.451Z,2420
2018-06-10T03:40:05.923Z,2504
2018-06-10T03:41:05.979Z,2612
2018-06-10T03:42:05.949Z,2760
2018-06-10T03:43:05.691Z,2920
2018-06-10T03:44:05.658Z,3032
2018-06-10T03:45:05.930Z,3064
2018-06-10T03:46:05.690Z,3064
2018-06-10T03:47:05.943Z,3116
2018-06-10T03:48:05.957Z,3220
2018-06-10T03:49:05.911Z,3352
2018-06-10T03:50:05.425Z,3516
2018-06-10T03:51:05.904Z,3696
2018-06-10T03:52:05.687Z,3884
2018-06-10T03:53:05.910Z,4096
2018-06-10T03:54:05.679Z,4284
2018-06-10T03:55:05.907Z,4472
2018-06-10T03:56:05.680Z,4644
2018-06-10T03:57:05.884Z,4788
2018-06-10T03:58:05.397Z,4964
2018-06-10T03:59:05.917Z,5156
2018-06-10T04:00:05.880Z,5324
2018-06-10T04:01:05.879Z,5460
2018-06-10T04:02:05.916Z,5664
2018-06-10T04:03:05.902Z,5832
2018-06-10T04:04:05.656Z,5664
2018-06-10T04:05:05.888Z,5796
2018-06-10T04:06:05.909Z,5972
2018-06-10T04:07:05.683Z,6440
2018-06-10T04:08:05.659Z,5728
2018-06-10T04:09:05.359Z,5632
2018-06-10T04:10:05.648Z,6068
2018-06-10T04:11:05.866Z,6284
2018-06-10T04:12:05.392Z,6424
2018-06-10T04:13:05.850Z,7888
2018-06-10T04:14:05.872Z,8788
2018-06-10T04:15:05.610Z,7916
2018-06-10T04:16:05.638Z,7776
2018-06-10T04:17:05.386Z,8488
2018-06-10T04:18:05.864Z,10228
2018-06-10T04:19:05.606Z,11168
2018-06-10T04:20:05.841Z,10204
2018-06-10T04:21:05.635Z,8732
2018-06-10T04:22:05.608Z,8280
2018-06-10T04:23:05.603Z,8484
2018-06-10T04:24:05.896Z,8744
2018-06-10T04:25:05.597Z,9060
2018-06-10T04:26:05.636Z,9304
2018-06-10T04:27:05.855Z,9464
2018-06-10T04:28:05.894Z,9588
2018-06-10T04:29:05.847Z,9720
2018-06-10T04:30:05.605Z,9748
2018-06-10T04:31:05.607Z,9956
2018-06-10T04:32:05.899Z,10956
2018-06-10T04:33:05.642Z,9824
2018-06-10T04:34:05.619Z,9772
2018-06-10T04:35:05.871Z,9660
2018-06-10T04:36:05.597Z,9588
2018-06-10T04:37:05.896Z,9544
2018-06-10T04:38:05.871Z,9488
2018-06-10T04:39:05.912Z,9764
2018-06-10T04:40:05.601Z,9960
2018-06-10T04:41:05.642Z,10904
2018-06-10T04:42:05.859Z,10812
2018-06-10T04:43:05.648Z,11676
2018-06-10T04:44:05.613Z,12556
2018-06-10T04:45:05.658Z,14468
2018-06-10T04:46:05.390Z,10828
2018-06-10T04:47:05.950Z,12864
2018-06-10T04:48:05.867Z,16736
2018-06-10T04:49:05.658Z,16384
2018-06-10T04:50:05.640Z,18208
2018-06-10T04:51:05.380Z,21472
2018-06-10T04:52:05.639Z,22432
2018-06-10T04:53:06.221Z,22592
2018-06-10T04:54:05.909Z,23936
2018-06-10T04:55:05.948Z,24576
2018-06-10T04:56:05.640Z,24160
2018-06-10T04:57:05.425Z,24000
2018-06-10T04:58:05.648Z,24672
2018-06-10T04:59:05.951Z,18912
2018-06-10T05:00:05.706Z,12844
2018-06-10T05:01:05.959Z,12160
2018-06-10T05:02:05.943Z,11528
2018-06-10T05:03:05.955Z,11200
2018-06-10T05:04:05.994Z,10972
2018-06-10T05:05:05.721Z,10860
2018-06-10T05:06:05.712Z,10896
2018-06-10T05:07:05.710Z,11008
2018-06-10T05:08:05.712Z,11176
2018-06-10T05:09:06.005Z,11320
2018-06-10T05:10:05.738Z,11444
2018-06-10T05:11:06.025Z,11608
2018-06-10T05:12:05.983Z,11676
2018-06-10T05:13:06.052Z,11732
2018-06-10T05:14:06.017Z,11752
2018-06-10T05:15:05.760Z,11772
2018-06-10T05:16:05.543Z,11868
2018-06-10T05:17:06.011Z,12136
2018-06-10T05:18:05.786Z,12552
2018-06-10T05:19:05.777Z,13020
2018-06-10T05:20:06.116Z,13472
2018-06-10T05:21:06.079Z,14360
2018-06-10T05:22:06.055Z,15028
2018-06-10T05:23:05.807Z,16384
2018-06-10T05:24:06.046Z,15872
2018-06-10T05:25:05.841Z,16704
2018-06-10T05:26:06.081Z,17056
2018-06-10T05:27:06.123Z,23840
2018-06-10T05:28:05.833Z,16160
2018-06-10T05:29:06.162Z,15840
2018-06-10T05:30:05.578Z,15340
2018-06-10T05:31:06.119Z,15492
2018-06-10T05:32:05.589Z,15840
2018-06-10T05:33:06.153Z,15904
2018-06-10T05:34:05.877Z,16224
2018-06-10T05:35:06.149Z,16448
2018-06-10T05:36:05.620Z,17920
2018-06-10T05:37:06.127Z,22400
2018-06-10T05:38:06.155Z,30912
2018-06-10T05:39:06.170Z,35488
2018-06-10T05:40:05.982Z,37888
2018-06-10T05:41:05.936Z,33824
2018-06-10T05:42:06.172Z,35232
2018-06-10T05:43:05.960Z,36768
2018-06-10T05:44:06.178Z,40992
2018-06-10T05:45:06.239Z,43520
2018-06-10T05:46:05.929Z,42752
2018-06-10T05:47:06.228Z,41920
2018-06-10T05:48:06.194Z,40192
2018-06-10T05:49:06.264Z,31072
2018-06-10T05:50:06.242Z,48288
2018-06-10T05:51:05.747Z,47072
2018-06-10T05:53:06.243Z,47872
2018-06-10T05:54:06.289Z,48832
2018-06-10T05:55:06.263Z,49216
2018-06-10T05:56:06.320Z,48352
2018-06-10T05:57:06.064Z,43520
2018-06-10T05:58:06.071Z,23936
2018-06-10T05:59:06.311Z,21440
2018-06-10T06:00:06.323Z,34432
2018-06-10T06:01:06.361Z,47712
2018-06-10T06:02:19.106Z,52352
2018-06-10T06:03:06.408Z,51584
2018-06-10T06:04:06.415Z,48960
2018-06-10T06:06:06.388Z,42080
2018-06-10T06:07:05.929Z,24864
2018-06-10T06:08:18.917Z,21856
2018-06-10T06:09:05.938Z,19968
2018-06-10T06:10:06.192Z,18048
2018-06-10T06:11:19.229Z,17056
2018-06-10T06:12:06.483Z,16992
2018-06-10T06:13:06.265Z,17408
2018-06-10T06:14:06.240Z,18112
2018-06-10T06:15:19.276Z,19008
2018-06-10T06:16:06.263Z,19712
2018-06-10T06:17:07.824Z,20512
2018-06-10T06:18:06.555Z,21472
2018-06-10T06:19:06.100Z,20928
2018-06-10T06:20:06.095Z,20672
2018-06-10T06:21:06.339Z,23808
2018-06-10T06:22:06.351Z,24000
2018-06-10T06:23:06.338Z,32736
2018-06-10T06:24:06.394Z,31520
2018-06-10T06:25:06.391Z,40096
2018-06-10T06:26:19.150Z,35744
2018-06-10T06:27:06.444Z,26400
2018-06-10T06:28:06.443Z,27008
2018-06-10T06:29:06.412Z,26784
2018-06-10T06:30:06.712Z,26752
2018-06-10T06:31:06.687Z,32768
2018-06-10T06:32:06.485Z,31392
2018-06-10T06:33:06.469Z,27328
2018-06-10T06:34:06.732Z,28672
2018-06-10T06:35:06.518Z,30880
2018-06-10T06:36:06.270Z,31840
2018-06-10T06:37:06.515Z,37728
2018-06-10T06:38:06.774Z,37824
2018-06-10T06:39:06.525Z,39232
2018-06-10T06:40:06.568Z,40384
2018-06-10T06:41:06.555Z,56064
2018-06-10T06:42:06.595Z,66368
2018-06-10T06:43:06.871Z,67200
2018-06-10T06:44:06.870Z,56576
2018-06-10T06:45:06.591Z,60096
2018-06-10T06:46:06.636Z,62912
2018-06-10T06:47:06.413Z,64288
2018-06-10T06:48:06.674Z,65696
2018-06-10T06:49:06.917Z,64704
2018-06-10T06:50:06.682Z,57856
2018-06-10T06:51:06.413Z,43008
2018-06-10T06:52:06.939Z,37248
2018-06-10T06:53:06.721Z,29888
2018-06-10T06:54:06.994Z,27552
2018-06-10T06:55:07.026Z,26496
2018-06-10T06:56:06.994Z,26368
2018-06-10T06:57:06.775Z,26816
2018-06-10T06:58:07.152Z,30432
2018-06-10T06:59:06.523Z,28928
2018-06-10T07:00:06.828Z,28416
2018-06-10T07:01:07.058Z,28736
2018-06-10T07:02:07.106Z,29504
2018-06-10T07:03:06.593Z,32288
2018-06-10T07:04:06.900Z,30752
2018-06-10T07:05:06.881Z,29440
2018-06-10T07:06:06.895Z,28096
2018-06-10T07:07:07.136Z,27072
2018-06-10T07:08:07.149Z,27104
2018-06-10T07:09:07.193Z,27872
2018-06-10T07:10:06.707Z,28384
2018-06-10T07:11:06.714Z,29536
2018-06-10T07:12:07.167Z,30304
2018-06-10T07:13:06.979Z,31040
2018-06-10T07:14:06.968Z,31840
2018-06-10T07:15:07.284Z,32032
2018-06-10T07:16:07.243Z,30624
2018-06-10T07:17:07.088Z,30272
2018-06-10T07:18:07.278Z,31008
2018-06-10T07:19:07.067Z,31360
2018-06-10T07:20:07.335Z,31136
2018-06-10T07:21:07.312Z,31616
2018-06-10T07:22:07.320Z,33056
2018-06-10T07:23:07.106Z,32288
2018-06-10T07:24:07.331Z,31424
2018-06-10T07:25:07.109Z,31904
2018-06-10T07:26:07.403Z,34368
2018-06-10T07:27:07.410Z,39072
2018-06-10T07:28:07.193Z,61856
2018-06-10T07:29:06.911Z,59552
2018-06-10T07:30:07.409Z,64064
2018-06-10T07:31:07.208Z,74528
2018-06-10T07:32:07.167Z,78080
2018-06-10T07:33:07.469Z,84800
2018-06-10T07:34:07.456Z,87840
2018-06-10T07:35:07.500Z,83872
2018-06-10T07:36:07.459Z,82784
2018-06-10T07:37:07.028Z,80512
2018-06-10T07:38:20.230Z,88672
2018-06-10T07:39:07.286Z,80768
2018-06-10T07:40:07.299Z,71392
2018-06-10T07:41:07.032Z,63200
2018-06-10T07:42:07.551Z,55392
2018-06-10T07:43:07.308Z,49056
2018-06-10T07:44:07.605Z,46336
2018-06-10T07:45:07.600Z,43360
2018-06-10T07:46:07.386Z,39776
2018-06-10T07:47:07.610Z,36704
2018-06-10T07:48:07.415Z,37536
2018-06-10T07:49:07.662Z,40000
2018-06-10T07:50:07.670Z,42016
2018-06-10T07:51:07.736Z,43968
2018-06-10T07:52:07.705Z,43904
2018-06-10T07:53:07.222Z,47296
2018-06-10T07:54:07.739Z,50112
2018-06-10T07:55:07.276Z,53184
2018-06-10T07:56:07.545Z,58560
2018-06-10T07:57:07.291Z,59296
2018-06-10T07:58:07.816Z,59904
2018-06-10T07:59:07.810Z,59968
2018-06-10T08:00:07.996Z,57824
2018-06-10T08:01:07.617Z,55680
2018-06-10T08:02:07.425Z,51552
2018-06-10T08:03:07.896Z,46144
2018-06-10T08:04:07.713Z,43872
2018-06-10T08:05:07.672Z,49600
2018-06-10T08:06:07.977Z,50880
2018-06-10T08:07:07.708Z,52768
2018-06-10T08:08:08.025Z,54112
2018-06-10T08:09:08.040Z,53824
2018-06-10T08:10:07.546Z,55808
2018-06-10T08:11:07.796Z,56224
2018-06-10T08:12:07.984Z,54208
2018-06-10T08:13:07.591Z,57280
2018-06-10T08:14:07.613Z,58560
2018-06-10T08:15:08.145Z,64288
2018-06-10T08:16:07.673Z,69312
2018-06-10T08:17:08.168Z,70432
2018-06-10T08:18:07.963Z,76448
2018-06-10T08:19:08.194Z,74912
2018-06-10T08:20:07.993Z,68224
2018-06-10T08:21:07.993Z,62048
2018-06-10T08:22:07.773Z,61568
2018-06-10T08:23:08.255Z,64992
2018-06-10T08:24:08.334Z,65792
2018-06-10T08:25:08.069Z,65824
2018-06-10T08:26:08.357Z,62112
2018-06-10T08:27:08.091Z,61952
2018-06-10T08:28:07.873Z,62912
2018-06-10T08:29:08.130Z,64544
2018-06-10T08:30:08.432Z,63072
2018-06-10T08:31:08.149Z,61248
2018-06-10T08:32:08.681Z,59584
2018-06-10T08:33:08.201Z,59200
2018-06-10T08:34:08.502Z,61920
2018-06-10T08:35:08.227Z,66272
2018-06-10T08:36:08.282Z,69760
2018-06-10T08:37:07.999Z,69312
2018-06-10T08:38:08.576Z,69248
2018-06-10T08:39:08.551Z,66176
2018-06-10T08:40:08.342Z,70208
2018-06-10T08:41:08.342Z,73312
2018-06-10T08:42:08.359Z,77600
2018-06-10T08:43:08.411Z,77024
2018-06-10T08:44:08.569Z,71904
2018-06-10T08:45:08.667Z,68320
2018-06-10T08:46:08.685Z,66656
2018-06-10T08:47:08.677Z,68448
2018-06-10T08:48:08.483Z,70048
2018-06-10T08:49:08.487Z,72992
2018-06-10T08:50:08.267Z,62944
2018-06-10T08:51:08.496Z,68544
2018-06-10T08:52:08.289Z,53888
2018-06-10T08:53:08.524Z,65088
2018-06-10T08:54:08.574Z,67488
2018-06-10T08:55:08.308Z,61408
2018-06-10T08:56:08.616Z,49472
2018-06-10T08:57:08.758Z,43200
2018-06-10T08:58:08.644Z,26336
2018-06-10T08:59:08.374Z,26528
2018-06-10T09:00:08.389Z,25440
2018-06-10T09:01:08.423Z,25312
2018-06-10T09:02:08.707Z,24608
2018-06-10T09:03:08.485Z,24032
2018-06-10T09:04:08.744Z,23872
2018-06-10T09:05:08.487Z,24128
2018-06-10T09:06:09.023Z,23936
2018-06-10T09:07:08.487Z,23840
2018-06-10T09:08:08.541Z,23520
2018-06-10T09:09:08.518Z,22912
2018-06-10T09:10:09.084Z,22208
2018-06-10T09:11:08.537Z,21600
2018-06-10T09:12:08.332Z,21472
2018-06-10T09:13:09.104Z,21344
2018-06-10T09:14:08.872Z,21216
2018-06-10T09:15:08.842Z,21280
2018-06-10T09:16:08.855Z,21184
2018-06-10T09:17:08.891Z,20928
2018-06-10T09:18:09.169Z,20576
2018-06-10T09:19:09.187Z,20480
2018-06-10T09:20:08.658Z,20416
2018-06-10T09:21:08.679Z,20192
2018-06-10T09:22:08.688Z,19872
2018-06-10T09:23:08.717Z,19680
2018-06-10T09:24:08.456Z,19456
2018-06-10T09:25:08.746Z,19168
2018-06-10T09:26:09.232Z,18880
2018-06-10T09:27:08.758Z,18784
2018-06-10T09:28:09.239Z,18720
2018-06-10T09:29:09.041Z,18720
2018-06-10T09:30:08.556Z,18592
2018-06-10T09:31:09.333Z,18688
2018-06-10T09:32:09.279Z,18816
2018-06-10T09:33:09.057Z,18720
2018-06-10T09:34:09.347Z,18784
2018-06-10T09:35:08.844Z,18752
2018-06-10T09:36:09.068Z,18560
2018-06-10T09:37:09.104Z,18336
2018-06-10T09:38:09.336Z,18272
2018-06-10T09:39:09.394Z,18336
2018-06-10T09:40:08.853Z,18400
2018-06-10T09:41:09.151Z,18176
2018-06-10T09:42:09.634Z,18336
2018-06-10T09:43:09.432Z,18464
2018-06-10T09:44:09.391Z,18624
2018-06-10T09:45:09.165Z,18880
2018-06-10T09:46:09.446Z,19040
2018-06-10T09:47:09.464Z,19232
2018-06-10T09:48:09.219Z,19424
2018-06-10T09:49:09.466Z,19552
2018-06-10T09:50:08.725Z,19712
2018-06-10T09:51:09.463Z,19776
2018-06-10T09:52:09.256Z,19840
2018-06-10T09:53:09.244Z,19872
2018-06-10T09:54:09.275Z,19904
2018-06-10T09:55:09.529Z,19840
2018-06-10T09:56:09.298Z,19904
2018-06-10T09:57:09.018Z,19936
2018-06-10T09:58:09.286Z,20000
2018-06-10T09:59:09.315Z,20096
2018-06-10T10:00:09.306Z,20096
2018-06-10T10:01:09.356Z,20096
2018-06-10T10:02:09.317Z,20064
2018-06-10T10:03:09.361Z,20000
2018-06-10T10:04:09.355Z,19872
2018-06-10T10:05:09.614Z,19680
2018-06-10T10:06:09.093Z,19584
2018-06-10T10:07:09.091Z,19520
2018-06-10T10:08:09.648Z,19488
2018-06-10T10:09:09.650Z,19520
2018-06-10T10:10:09.637Z,19648
2018-06-10T10:11:09.692Z,19712
2018-06-10T10:12:09.654Z,19808
2018-06-10T10:13:08.932Z,19872
2018-06-10T10:14:09.415Z,20032
2018-06-10T10:15:09.719Z,20352
2018-06-10T10:16:09.424Z,20768
2018-06-10T10:17:09.703Z,21152
2018-06-10T10:18:09.711Z,21504
2018-06-10T10:19:09.757Z,21824
2018-06-10T10:20:09.496Z,22112
2018-06-10T10:21:09.506Z,22464
2018-06-10T10:22:09.240Z,22848
2018-06-10T10:23:09.531Z,23200
2018-06-10T10:24:09.792Z,23616
2018-06-10T10:25:09.796Z,24224
2018-06-10T10:26:09.769Z,24768
2018-06-10T10:27:09.831Z,25184
2018-06-10T10:28:09.539Z,25344
2018-06-10T10:29:09.842Z,25312
2018-06-10T10:30:09.585Z,24960
2018-06-10T10:31:09.609Z,24416
2018-06-10T10:32:09.569Z,23424
2018-06-10T10:33:09.857Z,22592
2018-06-10T10:34:09.853Z,22112
2018-06-10T10:35:09.895Z,21504
2018-06-10T10:36:09.900Z,20864
2018-06-10T10:37:09.648Z,20224
2018-06-10T10:38:09.379Z,19520
2018-06-10T10:39:09.633Z,18912
2018-06-10T10:40:09.948Z,18368
2018-06-10T10:41:09.668Z,17920
2018-06-10T10:42:09.960Z,17856
2018-06-10T10:43:10.141Z,18080
2018-06-10T10:44:09.988Z,18208
2018-06-10T10:45:09.940Z,17920
2018-06-10T10:46:09.484Z,17664
2018-06-10T10:47:09.967Z,17664
2018-06-10T10:48:10.036Z,17568
2018-06-10T10:49:10.001Z,17408
2018-06-10T10:50:10.004Z,17312
2018-06-10T10:51:09.789Z,17472
2018-06-10T10:52:10.070Z,17792
2018-06-10T10:53:09.530Z,17984
2018-06-10T10:54:09.782Z,18016
2018-06-10T10:55:10.033Z,17792
2018-06-10T10:56:10.017Z,17344
2018-06-10T10:57:10.103Z,16468
2018-06-10T10:58:10.126Z,15652
2018-06-10T10:59:10.071Z,14972
2018-06-10T11:00:09.881Z,14432
2018-06-10T11:01:10.089Z,14136
2018-06-10T11:02:09.877Z,13860
2018-06-10T11:03:09.854Z,13528
2018-06-10T11:04:09.911Z,13252
2018-06-10T11:05:09.898Z,13148
2018-06-10T11:06:10.172Z,13068
2018-06-10T11:07:10.160Z,13104
2018-06-10T11:08:10.040Z,13264
2018-06-10T11:09:09.940Z,13004
2018-06-10T11:10:10.214Z,12736
2018-06-10T11:11:10.235Z,12464
2018-06-10T11:12:09.944Z,12152
2018-06-10T11:13:09.989Z,11856
2018-06-10T11:14:10.446Z,11532
2018-06-10T11:15:09.969Z,11240
2018-06-10T11:16:10.280Z,11040
2018-06-10T11:17:10.006Z,10872
2018-06-10T11:18:10.281Z,10732
2018-06-10T11:19:09.999Z,10508
2018-06-10T11:20:10.327Z,10272
2018-06-10T11:21:10.293Z,9196
2018-06-10T11:22:10.314Z,8356
2018-06-10T11:23:10.037Z,7832
2018-06-10T11:24:10.072Z,7484
2018-06-10T11:25:10.340Z,7232
2018-06-10T11:26:10.413Z,7100
2018-06-10T11:27:11.189Z,7180
2018-06-10T11:28:10.076Z,7340
2018-06-10T11:29:10.115Z,7568
2018-06-10T11:30:10.369Z,7876
2018-06-10T11:31:10.140Z,8340
2018-06-10T11:32:10.384Z,8764
2018-06-10T11:33:10.158Z,9296
2018-06-10T11:34:10.381Z,9700
2018-06-10T11:35:10.434Z,10036
2018-06-10T11:36:10.676Z,10324
2018-06-10T11:37:10.417Z,10492
2018-06-10T11:38:09.909Z,10484
2018-06-10T11:39:10.470Z,10260
2018-06-10T11:40:10.476Z,10072
2018-06-10T11:41:10.572Z,10020
2018-06-10T11:42:10.269Z,9948
2018-06-10T11:43:09.982Z,9856
2018-06-10T11:44:10.204Z,9752
2018-06-10T11:45:10.232Z,9648
2018-06-10T11:46:10.458Z,9612
2018-06-10T11:47:10.263Z,9532
2018-06-10T11:48:10.481Z,9420
2018-06-10T11:49:10.527Z,9268
2018-06-10T11:50:10.249Z,9092
2018-06-10T11:51:10.279Z,8900
2018-06-10T11:52:11.133Z,8700
2018-06-10T11:53:10.533Z,8528
2018-06-10T11:54:10.050Z,8416
2018-06-10T11:55:10.537Z,8376
2018-06-10T11:56:10.539Z,8428
2018-06-10T11:57:10.577Z,8624
2018-06-10T11:58:10.126Z,8920
2018-06-10T11:59:10.370Z,9244
2018-06-10T12:00:10.305Z,9468
2018-06-10T12:01:10.112Z,9696
2018-06-10T12:02:10.599Z,9972
2018-06-10T12:03:10.623Z,10296
2018-06-10T12:04:10.581Z,10592
2018-06-10T12:05:10.664Z,10820
2018-06-10T12:06:10.629Z,11008
2018-06-10T12:07:10.604Z,11132
2018-06-10T12:08:10.399Z,11220
2018-06-10T12:09:10.389Z,11264
2018-06-10T12:10:10.405Z,11268
2018-06-10T12:11:10.629Z,11220
2018-06-10T12:12:10.133Z,11092
2018-06-10T12:13:10.716Z,10872
2018-06-10T12:14:10.688Z,10740
2018-06-10T12:15:10.713Z,10872
2018-06-10T12:16:10.406Z,10948
2018-06-10T12:17:10.438Z,10932
2018-06-10T12:18:10.452Z,10960
2018-06-10T12:19:11.078Z,10852
2018-06-10T12:20:10.691Z,10896
2018-06-10T12:21:10.218Z,10952
2018-06-10T12:22:10.740Z,11152
2018-06-10T12:23:10.745Z,11444
2018-06-10T12:24:10.715Z,11580
2018-06-10T12:25:10.483Z,11672
2018-06-10T12:26:10.502Z,11900
2018-06-10T12:27:10.517Z,12304
2018-06-10T12:28:10.766Z,12900
2018-06-10T12:29:10.775Z,13436
2018-06-10T12:30:10.494Z,13872
2018-06-10T12:31:10.543Z,13968
2018-06-10T12:32:10.505Z,13220
2018-06-10T12:33:10.524Z,11592
2018-06-10T12:34:10.772Z,9672
2018-06-10T12:35:10.680Z,8384
2018-06-10T12:36:10.775Z,7844
2018-06-10T12:37:10.331Z,7796
2018-06-10T12:38:11.022Z,8060
2018-06-10T12:39:10.591Z,8360
2018-06-10T12:40:10.583Z,8600
2018-06-10T12:41:10.314Z,8756
2018-06-10T12:42:10.591Z,8952
2018-06-10T12:43:10.858Z,9056
2018-06-10T12:44:10.875Z,9168
2018-06-10T12:45:10.834Z,9252
2018-06-10T12:46:10.855Z,9280
2018-06-10T12:47:10.571Z,9292
2018-06-10T12:48:10.625Z,9216
2018-06-10T12:49:10.772Z,9140
2018-06-10T12:50:10.647Z,9120
2018-06-10T12:51:10.844Z,9156
2018-06-10T12:52:10.900Z,9260
2018-06-10T12:53:10.859Z,9464
2018-06-10T12:54:10.630Z,9792
2018-06-10T12:55:10.631Z,10164
2018-06-10T12:56:10.668Z,10380
2018-06-10T12:57:10.900Z,10532
2018-06-10T12:58:10.634Z,10704
2018-06-10T12:59:10.681Z,10860
2018-06-10T13:00:10.925Z,11048
2018-06-10T13:01:10.674Z,11236
2018-06-10T13:02:10.649Z,11440
2018-06-10T13:03:10.897Z,11688
2018-06-10T13:04:10.939Z,12020
2018-06-10T13:05:10.920Z,12496
2018-06-10T13:06:10.697Z,13104
2018-06-10T13:07:10.398Z,13788
2018-06-10T13:08:10.968Z,14480
2018-06-10T13:09:10.404Z,15252
2018-06-10T13:10:10.964Z,16512
2018-06-10T13:11:10.665Z,17920
2018-06-10T13:12:10.922Z,19296
2018-06-10T13:13:10.979Z,20256
2018-06-10T13:14:10.448Z,21120
2018-06-10T13:15:10.683Z,22336
2018-06-10T13:16:10.451Z,23200
2018-06-10T13:17:10.991Z,23328
2018-06-10T13:18:10.720Z,22624
2018-06-10T13:19:10.735Z,21824
2018-06-10T13:20:10.453Z,21088