createdAt,value
2023-04-23T00:00:59.231Z,3.42
2023-04-23T00:03:28.761Z,3.60
2023-04-23T00:05:59.121Z,3.33
2023-04-23T00:08:28.320Z,4.12
2023-04-23T00:10:56.521Z,3.80
2023-04-23T00:13:24.723Z,3.37
2023-04-23T00:15:52.992Z,3.60
2023-04-23T00:18:21.432Z,3.55
2023-04-23T00:20:49.518Z,3.10
2023-04-23T00:23:17.378Z,3.30
2023-04-23T00:25:45.281Z,3.60
2023-04-23T00:28:13.110Z,3.85
2023-04-23T00:30:41.121Z,3.50
2023-04-23T00:33:09.091Z,3.78
2023-04-23T00:35:36.992Z,3.10
2023-04-23T00:38:04.876Z,3.42
2023-04-23T00:40:33.201Z,3.62
2023-04-23T00:43:02.555Z,2.85
2023-04-23T00:45:30.574Z,3.42
2023-04-23T00:47:59.764Z,3.90
2023-04-23T00:50:27.908Z,3.50
2023-04-23T00:52:55.782Z,3.85
2023-04-23T00:55:23.872Z,3.17
2023-04-23T00:57:52.228Z,2.75
2023-04-23T01:00:21.632Z,3.42
2023-04-23T01:02:51.770Z,3.33
2023-04-23T01:05:21.300Z,3.00
2023-04-23T01:07:49.469Z,3.20
2023-04-23T01:10:18.731Z,3.00
2023-04-23T01:12:47.055Z,3.33
2023-04-23T01:15:15.054Z,3.00
2023-04-23T01:17:44.534Z,2.85
2023-04-23T01:20:12.894Z,3.03
2023-04-23T01:22:40.960Z,3.12
2023-04-23T01:25:09.601Z,3.03
2023-04-23T01:27:37.792Z,2.78
2023-04-23T01:30:07.454Z,3.28
2023-04-23T01:32:36.078Z,2.80
2023-04-23T01:35:04.422Z,3.65
2023-04-23T01:37:33.477Z,2.80
2023-04-23T01:40:02.416Z,3.28
2023-04-23T01:42:30.498Z,2.70
2023-04-23T01:44:59.039Z,2.87
2023-04-23T01:47:27.599Z,2.42
2023-04-23T01:49:56.093Z,3.20
2023-04-23T01:52:24.048Z,3.40
2023-04-23T01:54:51.992Z,2.85
2023-04-23T01:57:25.392Z,3.17
2023-04-23T02:00:00.318Z,3.50
2023-04-23T02:02:28.350Z,3.08
2023-04-23T02:04:57.102Z,3.22
2023-04-23T02:07:25.003Z,3.58
2023-04-23T02:09:53.158Z,3.33
2023-04-23T02:12:21.066Z,3.78
2023-04-23T02:14:48.907Z,3.35
2023-04-23T02:17:16.881Z,3.58
2023-04-23T02:19:44.741Z,3.28
2023-04-23T02:22:12.617Z,3.58
2023-04-23T02:24:40.763Z,3.35
2023-04-23T02:27:09.800Z,3.15
2023-04-23T02:29:38.211Z,2.97
2023-04-23T02:32:06.361Z,3.30
2023-04-23T02:34:34.407Z,3.03
2023-04-23T02:37:02.379Z,2.90
2023-04-23T02:39:31.001Z,3.00
2023-04-23T02:41:59.784Z,3.12
2023-04-23T02:44:27.758Z,3.40
2023-04-23T02:46:55.720Z,2.87
2023-04-23T02:49:23.662Z,3.17
2023-04-23T02:51:51.554Z,2.95
2023-04-23T02:54:20.117Z,2.95
2023-04-23T02:56:48.015Z,2.58
2023-04-23T02:59:15.975Z,2.70
2023-04-23T03:01:43.928Z,2.90
2023-04-23T03:04:12.235Z,2.58
2023-04-23T03:06:40.294Z,2.45
2023-04-23T03:09:08.241Z,2.80
2023-04-23T03:11:36.204Z,2.70
2023-04-23T03:14:04.058Z,2.17
2023-04-23T03:16:33.335Z,2.10
2023-04-23T03:19:02.465Z,2.05
2023-04-23T03:21:30.433Z,2.08
2023-04-23T03:23:58.459Z,1.77
2023-04-23T03:26:26.319Z,1.58
2023-04-23T03:28:54.229Z,2.10
2023-04-23T03:31:22.416Z,1.60
2023-04-23T03:33:50.276Z,2.00
2023-04-23T03:36:18.207Z,1.90
2023-04-23T03:38:46.112Z,2.05
2023-04-23T03:41:14.047Z,1.70
2023-04-23T03:43:41.951Z,1.60
2023-04-23T03:46:09.804Z,2.03
2023-04-23T03:48:37.700Z,1.80
2023-04-23T03:51:05.679Z,1.77
2023-04-23T03:53:33.610Z,1.95
2023-04-23T03:56:01.611Z,2.00
2023-04-23T03:58:29.526Z,1.77
2023-04-23T04:00:57.467Z,1.67
2023-04-23T04:03:25.483Z,2.17
2023-04-23T04:05:53.739Z,1.90
2023-04-23T04:08:22.279Z,2.10
2023-04-23T04:10:50.145Z,1.90
2023-04-23T04:13:18.085Z,2.12
2023-04-23T04:15:46.003Z,2.30
2023-04-23T04:18:14.010Z,2.00
2023-04-23T04:20:44.995Z,2.05
2023-04-23T04:23:12.985Z,2.10
2023-04-23T04:25:41.419Z,1.90
2023-04-23T04:28:10.733Z,2.08
2023-04-23T04:30:39.551Z,1.87
2023-04-23T04:33:07.449Z,1.60
2023-04-23T04:35:35.308Z,1.52
2023-04-23T04:38:03.551Z,1.95
2023-04-23T04:40:31.716Z,1.95
2023-04-23T04:43:01.464Z,1.95
2023-04-23T04:45:29.501Z,1.80
2023-04-23T04:47:57.451Z,1.35
2023-04-23T04:50:25.915Z,1.62
2023-04-23T04:52:53.764Z,1.80
2023-04-23T04:55:21.698Z,1.58
2023-04-23T04:57:49.621Z,1.80
2023-04-23T05:00:30.641Z,1.60
2023-04-23T05:02:59.750Z,1.73
2023-04-23T05:05:29.063Z,1.70
2023-04-23T05:08:00.418Z,1.60
2023-04-23T05:10:28.414Z,1.70
2023-04-23T05:12:58.435Z,1.80
2023-04-23T05:15:26.293Z,1.67
2023-04-23T05:17:55.488Z,1.62
2023-04-23T05:20:23.633Z,1.23
2023-04-23T05:22:51.853Z,1.70
2023-04-23T05:25:19.788Z,1.70
2023-04-23T05:27:47.677Z,1.55
2023-04-23T05:30:15.956Z,1.55
2023-04-23T05:32:44.047Z,1.50
2023-04-23T05:35:12.210Z,1.40
2023-04-23T05:37:40.477Z,1.27
2023-04-23T05:40:09.201Z,1.15
2023-04-23T05:42:37.708Z,1.50
2023-04-23T05:45:08.600Z,1.37
2023-04-23T05:47:37.086Z,1.20
2023-04-23T05:50:05.098Z,1.35
2023-04-23T05:52:34.817Z,1.40
2023-04-23T05:55:02.744Z,1.48
2023-04-23T05:57:30.702Z,1.27
2023-04-23T05:59:58.653Z,1.35
2023-04-23T06:02:26.824Z,1.60
2023-04-23T06:04:55.104Z,1.30
2023-04-23T06:07:23.081Z,1.67
2023-04-23T06:09:50.946Z,1.40
2023-04-23T06:12:19.542Z,1.25
2023-04-23T06:14:47.448Z,1.02
2023-04-23T06:17:15.326Z,1.60
2023-04-23T06:19:43.292Z,1.23
2023-04-23T06:22:11.368Z,1.70
2023-04-23T06:24:39.465Z,1.37
2023-04-23T06:27:07.728Z,1.42
2023-04-23T06:29:35.619Z,1.42
2023-04-23T06:32:04.292Z,1.25
2023-04-23T06:34:32.899Z,1.40
2023-04-23T06:37:00.784Z,1.70
2023-04-23T06:39:28.708Z,1.60
2023-04-23T06:41:57.805Z,1.50
2023-04-23T06:44:25.964Z,1.42
2023-04-23T06:46:53.878Z,1.20
2023-04-23T06:49:22.355Z,1.17
2023-04-23T06:51:50.295Z,1.35
2023-04-23T06:54:18.232Z,1.20
2023-04-23T06:56:46.184Z,1.23
2023-04-23T06:59:14.102Z,1.60
2023-04-23T07:01:42.261Z,1.50
2023-04-23T07:04:10.179Z,1.10
2023-04-23T07:06:38.240Z,1.30
2023-04-23T07:09:06.221Z,1.45
2023-04-23T07:11:36.204Z,1.08
2023-04-23T07:14:05.239Z,2.00
2023-04-23T07:16:35.237Z,1.37
2023-04-23T07:19:06.224Z,1.50
2023-04-23T07:21:34.396Z,1.75
2023-04-23T07:24:07.976Z,1.50
2023-04-23T07:26:36.934Z,1.98
2023-04-23T07:29:09.326Z,1.90
2023-04-23T07:31:38.038Z,1.90
2023-04-23T07:34:05.959Z,2.03
2023-04-23T07:36:34.879Z,2.08
2023-04-23T07:39:02.907Z,1.60
2023-04-23T07:41:31.066Z,2.05
2023-04-23T07:43:59.204Z,1.60
2023-04-23T07:46:27.234Z,1.50
2023-04-23T07:48:55.398Z,2.10
2023-04-23T07:51:24.078Z,2.17
2023-04-23T07:53:53.170Z,1.73
2023-04-23T07:56:23.232Z,1.80
2023-04-23T07:58:51.375Z,1.70
2023-04-23T08:01:19.359Z,1.70
2023-04-23T08:03:47.412Z,1.92
2023-04-23T08:06:15.589Z,1.95
2023-04-23T08:08:43.510Z,1.85
2023-04-23T08:11:12.436Z,2.22
2023-04-23T08:13:40.473Z,2.35
2023-04-23T08:16:08.445Z,2.00
2023-04-23T08:18:36.636Z,2.05
2023-04-23T08:21:04.855Z,2.00
2023-04-23T08:23:32.760Z,2.35
2023-04-23T08:26:00.809Z,2.60
2023-04-23T08:28:29.273Z,1.98
2023-04-23T08:30:57.678Z,1.95
2023-04-23T08:33:25.583Z,1.90
2023-04-23T08:35:53.606Z,1.98
2023-04-23T08:38:21.527Z,1.98
2023-04-23T08:40:53.852Z,2.12
2023-04-23T08:43:21.895Z,1.98
2023-04-23T08:45:50.602Z,1.92
2023-04-23T08:48:20.033Z,1.80
2023-04-23T08:50:48.628Z,1.85
2023-04-23T08:53:21.224Z,1.75
2023-04-23T08:55:51.898Z,1.90
2023-04-23T08:58:21.404Z,2.05
2023-04-23T09:00:50.401Z,2.00
2023-04-23T09:03:18.883Z,1.85
2023-04-23T09:05:47.222Z,1.52
2023-04-23T09:08:15.081Z,1.83
2023-04-23T09:10:44.963Z,2.10
2023-04-23T09:13:14.736Z,1.70
2023-04-23T09:15:44.928Z,1.95
2023-04-23T09:18:12.891Z,2.00
2023-04-23T09:20:40.855Z,1.60
2023-04-23T09:23:10.329Z,1.37
2023-04-23T09:25:38.311Z,1.50
2023-04-23T09:28:09.423Z,1.48
2023-04-23T09:30:49.813Z,1.30
2023-04-23T09:33:18.489Z,1.20
2023-04-23T09:35:49.314Z,1.30
2023-04-23T09:38:17.483Z,1.50
2023-04-23T09:40:45.451Z,1.10
2023-04-23T09:43:13.436Z,1.10
2023-04-23T09:45:53.632Z,1.15
2023-04-23T09:48:22.649Z,1.20
2023-04-23T09:50:50.553Z,1.10
2023-04-23T09:53:21.116Z,1.20
2023-04-23T09:55:48.965Z,1.17
2023-04-23T09:58:17.470Z,1.12
2023-04-23T10:00:45.486Z,1.08
2023-04-23T10:03:13.682Z,1.00
2023-04-23T10:08:15.877Z,1.10
2023-04-23T10:10:57.507Z,0.95
2023-04-23T10:13:31.102Z,0.80
2023-04-23T10:16:14.042Z,1.05
2023-04-23T10:18:49.647Z,1.00
2023-04-23T10:21:19.358Z,0.93
2023-04-23T10:23:51.202Z,1.10
2023-04-23T10:26:23.620Z,1.00
2023-04-23T10:28:55.588Z,1.08
2023-04-23T10:31:24.066Z,1.20
2023-04-23T10:33:59.196Z,1.52
2023-04-23T10:36:28.957Z,1.20
2023-04-23T10:39:02.027Z,1.20
2023-04-23T10:41:37.120Z,1.00
2023-04-23T10:44:12.427Z,1.30
2023-04-23T10:46:40.679Z,1.42
2023-04-23T10:49:08.856Z,1.20
2023-04-23T10:54:12.653Z,1.33
2023-04-23T10:56:41.501Z,1.40
2023-04-23T10:59:20.858Z,1.52
2023-04-23T11:01:52.298Z,1.40
2023-04-23T11:04:29.112Z,1.73
2023-04-23T11:07:06.054Z,1.45
2023-04-23T11:09:41.545Z,1.42
2023-04-23T11:12:15.189Z,1.30
2023-04-23T11:14:48.108Z,1.35
2023-04-23T11:17:23.078Z,1.90
2023-04-23T11:20:22.070Z,1.55
2023-04-23T11:22:51.817Z,1.48
2023-04-23T11:25:23.680Z,1.40
2023-04-23T11:27:54.104Z,1.37
2023-04-23T11:30:27.813Z,1.40
2023-04-23T11:32:57.561Z,1.40
2023-04-23T11:35:29.925Z,1.40
2023-04-23T11:37:58.375Z,1.62
2023-04-23T11:40:27.117Z,1.40
2023-04-23T11:42:59.059Z,1.40
2023-04-23T11:45:31.154Z,1.48
2023-04-23T11:48:01.825Z,1.40
2023-04-23T11:50:31.958Z,1.60
2023-04-23T11:53:20.692Z,1.75
2023-04-23T11:55:50.542Z,1.30
2023-04-23T11:58:21.252Z,1.30
2023-04-23T12:00:51.093Z,1.60
2023-04-23T12:03:19.174Z,1.50
2023-04-23T12:05:47.382Z,1.67
2023-04-23T12:08:20.652Z,1.60
2023-04-23T12:10:56.928Z,1.40
2023-04-23T12:13:25.780Z,1.45
2023-04-23T12:15:57.709Z,1.67
2023-04-23T12:18:29.911Z,1.60
2023-04-23T12:20:59.137Z,1.50
2023-04-23T12:23:30.251Z,1.65
2023-04-23T12:25:58.624Z,1.60
2023-04-23T12:28:32.824Z,1.35
2023-04-23T12:31:04.715Z,1.48
2023-04-23T12:33:33.136Z,1.35
2023-04-23T12:36:02.213Z,1.35
2023-04-23T12:38:31.416Z,1.40
2023-04-23T12:41:00.710Z,1.45
2023-04-23T12:43:28.971Z,1.83
2023-04-23T12:45:57.463Z,1.40
2023-04-23T12:48:25.364Z,1.40
2023-04-23T12:50:53.318Z,1.50
2023-04-23T12:53:21.231Z,1.60
2023-04-23T12:55:49.851Z,1.35
2023-04-23T12:58:17.777Z,1.60
2023-04-23T13:00:45.813Z,1.40
2023-04-23T13:03:16.826Z,1.20
2023-04-23T13:05:44.807Z,1.52
2023-04-23T13:08:12.722Z,1.40
2023-04-23T13:10:40.647Z,1.58
2023-04-23T13:13:08.531Z,1.60
2023-04-23T13:15:36.489Z,1.52
2023-04-23T13:18:04.435Z,1.40
2023-04-23T13:20:32.419Z,1.48
2023-04-23T13:23:00.494Z,1.65
2023-04-23T13:25:28.506Z,1.60
2023-04-23T13:27:56.532Z,1.15
2023-04-23T13:30:24.665Z,1.33
2023-04-23T13:32:52.775Z,1.50
2023-04-23T13:35:20.859Z,1.30
2023-04-23T13:37:48.952Z,1.40
2023-04-23T13:40:17.119Z,1.62
2023-04-23T13:42:45.584Z,1.62
2023-04-23T13:45:14.941Z,1.45
2023-04-23T13:47:42.987Z,1.60
2023-04-23T13:50:11.812Z,1.25
2023-04-23T13:52:41.099Z,1.20
2023-04-23T13:55:09.395Z,1.33
2023-04-23T13:57:37.512Z,1.23
2023-04-23T14:00:06.453Z,1.45
2023-04-23T14:02:34.409Z,1.17
2023-04-23T14:05:05.021Z,1.40
2023-04-23T14:07:32.880Z,1.45
2023-04-23T14:10:00.758Z,1.30
2023-04-23T14:12:30.932Z,1.42
2023-04-23T14:14:58.940Z,1.23
2023-04-23T14:17:26.969Z,1.50
2023-04-23T14:19:54.964Z,1.37
2023-04-23T14:22:22.932Z,1.40
2023-04-23T14:24:52.620Z,1.30
2023-04-23T14:27:20.619Z,1.25
2023-04-23T14:29:57.831Z,1.80
2023-04-23T14:32:25.812Z,1.62
2023-04-23T14:34:53.691Z,1.37
2023-04-23T14:37:21.731Z,1.48
2023-04-23T14:39:49.773Z,1.58
2023-04-23T14:42:18.484Z,1.60
2023-04-23T14:44:46.386Z,1.45
2023-04-23T14:47:16.166Z,1.87
2023-04-23T14:49:44.477Z,1.87
2023-04-23T14:52:12.641Z,1.73
2023-04-23T14:54:40.603Z,1.83
2023-04-23T14:57:08.458Z,2.95
2023-04-23T14:59:36.521Z,4.47
2023-04-23T15:02:04.891Z,7.10
2023-04-23T15:04:33.015Z,4.05
2023-04-23T15:07:01.089Z,3.10
2023-04-23T15:09:28.931Z,3.35
2023-04-23T15:11:56.894Z,4.18
2023-04-23T15:14:33.475Z,3.95
2023-04-23T15:17:01.494Z,2.10
2023-04-23T15:19:29.944Z,1.80
2023-04-23T15:21:57.992Z,2.20
2023-04-23T15:24:26.006Z,2.03
2023-04-23T15:26:55.991Z,2.22
2023-04-23T15:29:25.640Z,1.83
2023-04-23T15:31:59.246Z,1.75
2023-04-23T15:34:27.159Z,1.30
2023-04-23T15:36:55.117Z,1.27
2023-04-23T15:39:23.446Z,1.67
2023-04-23T15:41:52.904Z,1.20
2023-04-23T15:44:20.961Z,1.30
2023-04-23T15:46:48.801Z,1.60
2023-04-23T15:49:16.672Z,1.48
2023-04-23T15:51:44.632Z,1.27
2023-04-23T15:54:12.466Z,1.10
2023-04-23T15:56:40.475Z,1.02
2023-04-23T15:59:09.021Z,0.98
2023-04-23T16:01:37.445Z,1.30
2023-04-23T16:04:10.888Z,1.20
2023-04-23T16:06:39.733Z,1.20
2023-04-23T16:09:10.713Z,1.10
2023-04-23T16:11:39.805Z,1.25
2023-04-23T16:14:08.306Z,1.10
2023-04-23T16:16:36.491Z,1.48
2023-04-23T16:19:04.612Z,2.03
2023-04-23T16:21:33.245Z,2.08
2023-04-23T16:24:02.179Z,2.00
2023-04-23T16:26:30.912Z,1.92
2023-04-23T16:29:11.209Z,1.62
2023-04-23T16:31:39.763Z,1.30
2023-04-23T16:34:07.844Z,1.80
2023-04-23T16:36:35.864Z,1.62
2023-04-23T16:39:04.440Z,1.65
2023-04-23T16:41:32.913Z,1.23
2023-04-23T16:44:00.958Z,1.30
2023-04-23T16:46:32.268Z,1.30
2023-04-23T16:49:00.524Z,1.35
2023-04-23T16:51:29.902Z,1.42
2023-04-23T16:53:58.269Z,1.60
2023-04-23T16:56:26.733Z,1.48
2023-04-23T16:58:54.824Z,1.40
2023-04-23T17:01:22.888Z,1.55
2023-04-23T17:03:51.077Z,1.48
2023-04-23T17:06:30.509Z,1.52
2023-04-23T17:09:01.541Z,1.48
2023-04-23T17:11:31.064Z,1.48
2023-04-23T17:13:59.534Z,1.50
2023-04-23T17:16:28.065Z,1.77
2023-04-23T17:18:56.861Z,1.70
2023-04-23T17:21:25.373Z,1.70
2023-04-23T17:23:53.338Z,1.80
2023-04-23T17:26:21.377Z,1.95
2023-04-23T17:28:49.483Z,1.45
2023-04-23T17:31:17.672Z,2.33
2023-04-23T17:33:47.076Z,2.95
2023-04-23T17:36:15.128Z,1.70
2023-04-23T17:38:43.069Z,1.58
2023-04-23T17:41:10.975Z,1.50
2023-04-23T17:43:38.967Z,1.62
2023-04-23T17:46:07.071Z,1.90
2023-04-23T17:48:35.118Z,1.73
2023-04-23T17:51:03.422Z,1.50
2023-04-23T17:53:31.496Z,1.52
2023-04-23T17:56:04.018Z,1.40
2023-04-23T17:58:32.134Z,1.60
2023-04-23T18:01:00.321Z,1.50
2023-04-23T18:03:29.217Z,1.60
2023-04-23T18:05:57.210Z,1.50
2023-04-23T18:08:25.085Z,1.90
2023-04-23T18:10:53.370Z,1.70
2023-04-23T18:13:21.348Z,1.50
2023-04-23T18:15:51.107Z,1.37
2023-04-23T18:18:19.698Z,1.48
2023-04-23T18:20:48.817Z,1.52
2023-04-23T18:23:16.805Z,1.95
2023-04-23T18:25:44.716Z,1.90
2023-04-23T18:28:12.665Z,2.00
2023-04-23T18:30:40.875Z,1.73
2023-04-23T18:33:12.172Z,1.73
2023-04-23T18:35:44.219Z,1.92
2023-04-23T18:38:19.348Z,1.87
2023-04-23T18:40:47.285Z,2.03
2023-04-23T18:43:15.232Z,1.77
2023-04-23T18:45:43.240Z,1.70
2023-04-23T18:48:42.705Z,1.55
2023-04-23T18:51:10.616Z,1.50
2023-04-23T18:53:40.281Z,2.12
2023-04-23T18:56:08.235Z,1.55
2023-04-23T18:58:36.332Z,1.80
2023-04-23T19:01:04.249Z,1.52
2023-04-23T19:03:32.879Z,1.90
2023-04-23T19:06:00.975Z,2.12
2023-04-23T19:08:31.872Z,1.90
2023-04-23T19:10:59.678Z,1.50
2023-04-23T19:13:28.045Z,1.30
2023-04-23T19:15:56.128Z,1.45
2023-04-23T19:18:24.148Z,1.50
2023-04-23T19:20:53.019Z,1.17
2023-04-23T19:23:21.699Z,0.95
2023-04-23T19:25:49.542Z,1.10
2023-04-23T19:28:17.439Z,1.15
2023-04-23T19:30:45.433Z,1.10
2023-04-23T19:33:13.623Z,1.20
2023-04-23T19:35:41.460Z,1.00
2023-04-23T19:38:10.074Z,0.90
2023-04-23T19:40:38.027Z,0.82
2023-04-23T19:43:05.991Z,0.80
2023-04-23T19:45:34.075Z,1.00
2023-04-23T19:48:02.424Z,0.90
2023-04-23T19:50:30.990Z,1.20
2023-04-23T19:52:59.147Z,1.10
2023-04-23T19:55:28.651Z,1.20
2023-04-23T19:57:57.785Z,0.90
2023-04-23T20:00:27.018Z,1.00
2023-04-23T20:02:56.595Z,0.90
2023-04-23T20:05:24.721Z,1.10
2023-04-23T20:07:52.727Z,1.15
2023-04-23T20:10:20.795Z,1.20
2023-04-23T20:12:48.763Z,1.10
2023-04-23T20:15:16.693Z,1.25
2023-04-23T20:17:44.778Z,1.30
2023-04-23T20:20:15.747Z,1.12
2023-04-23T20:22:43.676Z,1.20
2023-04-23T20:25:12.505Z,1.23
2023-04-23T20:27:40.656Z,1.30
2023-04-23T20:30:11.926Z,1.45
2023-04-23T20:32:39.864Z,1.30
2023-04-23T20:35:08.071Z,1.50
2023-04-23T20:37:36.326Z,1.50
2023-04-23T20:40:04.809Z,1.27
2023-04-23T20:42:33.348Z,1.00
2023-04-23T20:45:01.888Z,1.48
2023-04-23T20:47:29.731Z,1.10
2023-04-23T20:49:57.684Z,1.40
2023-04-23T20:52:25.866Z,1.08
2023-04-23T20:54:53.657Z,0.93
2023-04-23T20:57:21.785Z,1.10
2023-04-23T20:59:49.728Z,1.00
2023-04-23T21:02:17.696Z,0.90
2023-04-23T21:04:45.663Z,0.98
2023-04-23T21:07:13.546Z,0.70
2023-04-23T21:09:41.696Z,0.98
2023-04-23T21:12:09.796Z,1.00
2023-04-23T21:14:37.738Z,0.98
2023-04-23T21:17:05.629Z,0.88
2023-04-23T21:19:33.548Z,0.93
2023-04-23T21:22:01.416Z,0.90
2023-04-23T21:24:29.364Z,0.93
2023-04-23T21:26:57.418Z,0.80
2023-04-23T21:29:27.262Z,1.15
2023-04-23T21:31:55.238Z,0.80
2023-04-23T21:34:23.459Z,0.88
2023-04-23T21:36:51.516Z,0.82
2023-04-23T21:39:19.451Z,0.88
2023-04-23T21:41:48.433Z,0.85
2023-04-23T21:44:16.450Z,1.15
2023-04-23T21:46:45.677Z,1.10
2023-04-23T21:49:14.539Z,1.25
2023-04-23T21:51:42.454Z,0.95
2023-04-23T21:54:10.558Z,1.30
2023-04-23T21:56:38.655Z,1.10
2023-04-23T21:59:06.622Z,1.12
2023-04-23T22:01:36.682Z,1.10
2023-04-23T22:04:05.889Z,0.98
2023-04-23T22:06:35.653Z,1.05
2023-04-23T22:09:03.781Z,0.85
2023-04-23T22:11:32.579Z,0.93
2023-04-23T22:14:01.395Z,1.15
2023-04-23T22:16:29.555Z,1.00
2023-04-23T22:19:01.883Z,0.90
2023-04-23T22:21:29.941Z,0.82
2023-04-23T22:23:58.220Z,0.88
2023-04-23T22:26:26.292Z,0.98
2023-04-23T22:28:54.181Z,0.77
2023-04-23T22:31:22.322Z,0.90
2023-04-23T22:33:50.289Z,0.90
2023-04-23T22:36:18.408Z,0.75
2023-04-23T22:38:46.648Z,1.20
2023-04-23T22:41:14.610Z,0.85
2023-04-23T22:43:42.415Z,0.90
2023-04-23T22:46:10.339Z,0.82
2023-04-23T22:48:39.121Z,0.80
2023-04-23T22:51:07.181Z,0.93
2023-04-23T22:53:35.029Z,0.80
2023-04-23T22:56:03.284Z,0.95
2023-04-23T22:58:31.325Z,0.85
2023-04-23T23:00:59.450Z,0.80
2023-04-23T23:03:27.976Z,0.85
2023-04-23T23:05:55.967Z,0.80
2023-04-23T23:08:23.890Z,0.80
2023-04-23T23:10:51.876Z,0.90
2023-04-23T23:13:19.788Z,0.80
2023-04-23T23:15:48.073Z,1.05
2023-04-23T23:18:16.007Z,0.85
2023-04-23T23:20:46.048Z,0.82
2023-04-23T23:23:13.970Z,0.80
2023-04-23T23:25:41.824Z,0.77
2023-04-23T23:28:09.649Z,1.00
2023-04-23T23:30:37.567Z,1.00
2023-04-23T23:33:05.798Z,1.05
2023-04-23T23:35:33.870Z,0.95
2023-04-23T23:38:01.792Z,0.95
2023-04-23T23:40:29.669Z,0.82
2023-04-23T23:42:57.500Z,0.70
2023-04-23T23:45:25.545Z,0.90
2023-04-23T23:47:53.850Z,0.85
2023-04-23T23:50:22.005Z,0.80
2023-04-23T23:52:49.934Z,1.08
2023-04-23T23:55:17.973Z,1.00
2023-04-23T23:57:45.906Z,0.90
