createdAt,value
2023-04-21T00:01:22.715Z,11.80
2023-04-21T00:03:50.178Z,11.40
2023-04-21T00:06:21.860Z,12.00
2023-04-21T00:08:48.820Z,11.10
2023-04-21T00:11:15.614Z,10.90
2023-04-21T00:13:42.165Z,11.20
2023-04-21T00:16:08.633Z,11.30
2023-04-21T00:18:35.178Z,11.10
2023-04-21T00:21:01.775Z,11.00
2023-04-21T00:23:28.189Z,11.00
2023-04-21T00:25:54.803Z,10.50
2023-04-21T00:28:21.326Z,9.90
2023-04-21T00:30:47.813Z,11.40
2023-04-21T00:33:14.337Z,10.50
2023-04-21T00:35:40.813Z,11.80
2023-04-21T00:38:07.265Z,11.60
2023-04-21T00:40:33.693Z,10.80
2023-04-21T00:43:00.188Z,11.00
2023-04-21T00:45:26.872Z,11.30
2023-04-21T00:47:53.468Z,11.90
2023-04-21T00:50:20.178Z,11.60
2023-04-21T00:52:46.690Z,11.20
2023-04-21T00:55:13.636Z,10.90
2023-04-21T00:57:40.148Z,11.50
2023-04-21T01:00:08.329Z,11.40
2023-04-21T01:02:36.683Z,10.60
2023-04-21T01:05:06.490Z,11.30
2023-04-21T01:07:35.774Z,10.30
2023-04-21T01:10:02.825Z,11.30
2023-04-21T01:12:29.536Z,11.30
2023-04-21T01:14:56.085Z,11.20
2023-04-21T01:17:24.969Z,11.20
2023-04-21T01:19:52.773Z,11.30
2023-04-21T01:22:19.351Z,10.40
2023-04-21T01:24:46.790Z,11.50
2023-04-21T01:27:14.518Z,12.10
2023-04-21T01:29:42.161Z,10.70
2023-04-21T01:32:10.194Z,11.10
2023-04-21T01:34:40.164Z,11.10
2023-04-21T01:37:08.028Z,11.10
2023-04-21T01:39:39.950Z,11.00
2023-04-21T01:42:06.729Z,12.00
2023-04-21T01:44:33.556Z,11.20
2023-04-21T01:47:00.150Z,11.20
2023-04-21T01:49:26.823Z,11.80
2023-04-21T01:51:53.487Z,11.60
2023-04-21T01:54:20.004Z,11.80
2023-04-21T01:56:46.628Z,11.20
2023-04-21T01:59:13.229Z,11.60
2023-04-21T02:01:39.694Z,11.90
2023-04-21T02:04:06.629Z,11.40
2023-04-21T02:06:33.284Z,12.10
2023-04-21T02:08:59.817Z,11.60
2023-04-21T02:11:26.354Z,11.80
2023-04-21T02:13:53.565Z,12.70
2023-04-21T02:16:20.123Z,11.10
2023-04-21T02:18:47.722Z,11.00
2023-04-21T02:21:15.029Z,11.30
2023-04-21T02:23:41.516Z,12.70
2023-04-21T02:26:08.435Z,11.60
2023-04-21T02:28:35.029Z,12.50
2023-04-21T02:31:01.774Z,12.30
2023-04-21T02:33:29.042Z,12.70
2023-04-21T02:35:55.602Z,12.00
2023-04-21T02:38:22.145Z,12.00
2023-04-21T02:40:49.972Z,12.30
2023-04-21T02:43:16.842Z,12.50
2023-04-21T02:45:43.280Z,11.80
2023-04-21T02:48:10.114Z,12.20
2023-04-21T02:50:37.360Z,13.10
2023-04-21T02:53:04.204Z,11.80
2023-04-21T02:55:30.711Z,13.00
2023-04-21T02:57:57.250Z,13.40
2023-04-21T03:00:23.774Z,13.10
2023-04-21T03:02:51.703Z,14.10
2023-04-21T03:05:18.484Z,13.40
2023-04-21T03:07:45.552Z,13.40
2023-04-21T03:10:12.464Z,12.80
2023-04-21T03:12:38.943Z,13.30
2023-04-21T03:15:05.770Z,13.90
2023-04-21T03:17:33.259Z,15.90
2023-04-21T03:20:00.134Z,14.90
2023-04-21T03:22:26.810Z,15.00
2023-04-21T03:24:53.357Z,15.50
2023-04-21T03:27:20.035Z,14.30
2023-04-21T03:29:46.537Z,13.80
2023-04-21T03:32:13.328Z,13.90
2023-04-21T03:34:40.381Z,14.60
2023-04-21T03:37:07.319Z,15.10
2023-04-21T03:39:33.843Z,15.20
2023-04-21T03:42:00.825Z,13.00
2023-04-21T03:44:28.124Z,14.40
2023-04-21T03:46:54.846Z,13.60
2023-04-21T03:49:21.651Z,13.90
2023-04-21T03:51:48.232Z,13.00
2023-04-21T03:54:14.938Z,12.90
2023-04-21T03:56:41.497Z,12.70
2023-04-21T03:59:11.369Z,12.80
2023-04-21T04:01:37.916Z,12.80
2023-04-21T04:04:04.726Z,13.00
2023-04-21T04:06:31.973Z,11.90
2023-04-21T04:08:58.376Z,13.60
2023-04-21T04:11:25.010Z,14.30
2023-04-21T04:13:51.516Z,13.30
2023-04-21T04:16:18.139Z,14.20
2023-04-21T04:18:45.046Z,13.40
2023-04-21T04:21:11.490Z,13.40
2023-04-21T04:23:38.254Z,12.20
2023-04-21T04:26:04.915Z,12.80
2023-04-21T04:28:31.514Z,13.00
2023-04-21T04:30:59.939Z,13.00
2023-04-21T04:33:26.633Z,13.10
2023-04-21T04:35:53.979Z,12.90
2023-04-21T04:38:22.228Z,12.50
2023-04-21T04:40:54.976Z,12.60
2023-04-21T04:43:21.489Z,11.70
2023-04-21T04:45:47.953Z,13.70
2023-04-21T04:48:14.365Z,12.60
2023-04-21T04:50:40.779Z,13.10
2023-04-21T04:53:07.249Z,12.50
2023-04-21T04:55:33.773Z,12.90
2023-04-21T04:58:01.200Z,12.30
2023-04-21T05:00:28.134Z,12.50
2023-04-21T05:02:55.134Z,12.40
2023-04-21T05:05:21.612Z,12.00
2023-04-21T05:07:48.073Z,11.40
2023-04-21T05:10:14.504Z,12.80
2023-04-21T05:12:41.001Z,12.80
2023-04-21T05:15:07.752Z,12.70
2023-04-21T05:17:35.276Z,12.90
2023-04-21T05:20:03.694Z,12.20
2023-04-21T05:22:30.137Z,11.80
2023-04-21T05:24:56.601Z,11.90
2023-04-21T05:27:24.047Z,11.80
2023-04-21T05:29:50.531Z,11.80
2023-04-21T05:32:18.073Z,11.80
2023-04-21T05:34:44.500Z,12.10
2023-04-21T05:37:11.903Z,12.90
2023-04-21T05:39:39.406Z,12.80
2023-04-21T05:42:06.050Z,12.40
2023-04-21T05:44:32.634Z,13.10
2023-04-21T05:46:58.975Z,12.10
2023-04-21T05:49:25.429Z,13.10
2023-04-21T05:51:53.238Z,12.20
2023-04-21T05:54:19.889Z,13.50
2023-04-21T05:56:47.693Z,11.60
2023-04-21T05:59:14.147Z,11.20
2023-04-21T06:01:40.541Z,10.60
2023-04-21T06:04:07.196Z,11.00
2023-04-21T06:06:33.846Z,11.20
2023-04-21T06:09:04.900Z,11.20
2023-04-21T06:11:32.809Z,9.80
2023-04-21T06:14:00.452Z,10.60
2023-04-21T06:16:27.390Z,10.30
2023-04-21T06:18:54.132Z,13.00
2023-04-21T06:21:20.547Z,13.50
2023-04-21T06:23:48.187Z,13.70
2023-04-21T06:26:14.672Z,10.80
2023-04-21T06:28:41.097Z,11.20
2023-04-21T06:31:09.280Z,13.00
2023-04-21T06:33:36.189Z,13.10
2023-04-21T06:36:02.778Z,10.80
2023-04-21T06:38:29.387Z,8.70
2023-04-21T06:40:55.906Z,7.80
2023-04-21T06:43:22.436Z,7.20
2023-04-21T06:45:49.025Z,7.90
2023-04-21T06:48:15.991Z,7.20
2023-04-21T06:50:44.051Z,7.10
2023-04-21T06:53:11.044Z,7.20
2023-04-21T06:55:37.474Z,6.90
2023-04-21T06:58:04.064Z,6.00
2023-04-21T07:00:30.530Z,5.80
2023-04-21T07:02:56.960Z,6.20
2023-04-21T07:05:23.568Z,6.50
2023-04-21T07:07:50.179Z,5.50
2023-04-21T07:10:19.258Z,5.20
2023-04-21T07:12:45.798Z,6.10
2023-04-21T07:15:12.644Z,6.50
2023-04-21T07:17:39.608Z,5.70
2023-04-21T07:20:07.208Z,5.00
2023-04-21T07:22:35.412Z,4.90
2023-04-21T07:25:07.918Z,4.80
2023-04-21T07:27:36.365Z,4.70
2023-04-21T07:30:03.781Z,4.50
2023-04-21T07:32:30.653Z,5.50
2023-04-21T07:34:58.062Z,5.30
2023-04-21T07:37:24.911Z,6.00
2023-04-21T07:39:51.677Z,5.70
2023-04-21T07:42:18.205Z,5.20
2023-04-21T07:44:44.829Z,5.30
2023-04-21T07:47:11.349Z,5.40
2023-04-21T07:49:38.016Z,4.90
2023-04-21T07:52:04.579Z,4.90
2023-04-21T07:54:31.922Z,4.90
2023-04-21T07:56:58.915Z,5.40
2023-04-21T07:59:25.514Z,5.30
2023-04-21T08:01:52.057Z,5.30
2023-04-21T08:04:18.935Z,5.40
2023-04-21T08:06:46.073Z,5.80
2023-04-21T08:09:12.567Z,6.10
2023-04-21T08:11:39.257Z,5.10
2023-04-21T08:14:06.398Z,5.10
2023-04-21T08:16:33.056Z,5.30
2023-04-21T08:18:59.958Z,5.50
2023-04-21T08:21:26.427Z,5.60
2023-04-21T08:23:54.699Z,5.40
2023-04-21T08:26:23.039Z,5.90
2023-04-21T08:28:51.302Z,5.60
2023-04-21T08:31:18.676Z,5.90
2023-04-21T08:33:57.849Z,5.00
2023-04-21T08:36:29.987Z,5.30
2023-04-21T08:38:57.455Z,5.30
2023-04-21T08:41:24.637Z,5.40
2023-04-21T08:43:51.220Z,4.90
2023-04-21T08:46:18.408Z,5.70
2023-04-21T08:48:46.084Z,5.10
2023-04-21T08:51:14.296Z,5.10
2023-04-21T08:53:40.980Z,4.60
2023-04-21T08:56:11.163Z,5.10
2023-04-21T08:58:38.641Z,5.00
2023-04-21T09:01:05.129Z,5.20
2023-04-21T09:03:31.728Z,5.00
2023-04-21T09:06:04.788Z,5.30
2023-04-21T09:08:32.175Z,5.10
2023-04-21T09:11:00.629Z,5.10
2023-04-21T09:13:31.243Z,5.40
2023-04-21T09:15:58.308Z,5.10
2023-04-21T09:18:25.809Z,5.10
2023-04-21T09:21:05.600Z,4.60
2023-04-21T09:23:38.482Z,4.70
2023-04-21T09:26:05.011Z,5.00
2023-04-21T09:28:32.362Z,4.90
2023-04-21T09:30:58.822Z,4.60
2023-04-21T09:33:32.274Z,4.10
2023-04-21T09:36:02.083Z,4.70
2023-04-21T09:38:28.635Z,3.90
2023-04-21T09:40:58.675Z,4.80
2023-04-21T09:43:25.617Z,4.20
2023-04-21T09:45:52.984Z,4.70
2023-04-21T09:48:22.394Z,5.50
2023-04-21T09:53:20.148Z,4.10
2023-04-21T09:55:48.857Z,4.60
2023-04-21T09:58:17.013Z,4.30
2023-04-21T10:00:43.785Z,4.40
2023-04-21T10:03:11.413Z,4.40
2023-04-21T10:05:42.189Z,4.00
2023-04-21T10:08:10.785Z,3.90
2023-04-21T10:10:37.963Z,4.60
2023-04-21T10:13:04.505Z,3.90
2023-04-21T10:15:35.378Z,4.10
2023-04-21T10:18:17.340Z,4.20
2023-04-21T10:21:10.335Z,3.20
2023-04-21T10:23:44.206Z,4.20
2023-04-21T10:26:10.955Z,3.90
2023-04-21T10:28:40.731Z,4.20
2023-04-21T10:31:19.765Z,3.30
2023-04-21T10:34:04.913Z,4.00
2023-04-21T10:36:34.245Z,3.70
2023-04-21T10:39:03.036Z,3.50
2023-04-21T10:41:30.658Z,3.90
2023-04-21T10:43:57.973Z,4.30
2023-04-21T10:46:31.574Z,3.80
2023-04-21T10:49:05.066Z,3.20
2023-04-21T10:51:32.452Z,3.20
2023-04-21T10:53:58.975Z,3.20
2023-04-21T10:56:25.529Z,3.90
2023-04-21T10:58:52.306Z,3.80
2023-04-21T11:01:18.964Z,3.30
2023-04-21T11:03:45.852Z,3.40
2023-04-21T11:06:17.363Z,3.30
2023-04-21T11:08:56.618Z,3.10
2023-04-21T11:11:23.602Z,3.30
2023-04-21T11:13:51.962Z,3.40
2023-04-21T11:16:19.592Z,3.10
2023-04-21T11:18:46.128Z,3.10
2023-04-21T11:21:17.187Z,3.40
2023-04-21T11:23:53.811Z,3.50
2023-04-21T11:26:33.950Z,3.50
2023-04-21T11:29:01.402Z,3.00
2023-04-21T11:31:28.618Z,3.40
2023-04-21T11:33:55.388Z,3.00
2023-04-21T11:36:22.186Z,3.40
2023-04-21T11:38:48.620Z,3.20
2023-04-21T11:41:22.300Z,3.40
2023-04-21T11:43:49.571Z,3.30
2023-04-21T11:46:17.567Z,3.90
2023-04-21T11:48:44.617Z,3.00
2023-04-21T11:51:14.866Z,3.10
2023-04-21T11:53:41.679Z,3.60
2023-04-21T11:56:08.779Z,3.30
2023-04-21T11:58:35.221Z,3.80
2023-04-21T12:01:08.732Z,3.00
2023-04-21T12:03:35.666Z,3.30
2023-04-21T12:06:02.699Z,3.10
2023-04-21T12:08:30.636Z,3.30
2023-04-21T12:10:58.680Z,3.60
2023-04-21T12:13:28.906Z,3.30
2023-04-21T12:15:55.501Z,3.20
2023-04-21T12:18:26.423Z,3.30
2023-04-21T12:20:52.838Z,3.20
2023-04-21T12:23:19.720Z,3.00
2023-04-21T12:25:46.408Z,2.90
2023-04-21T12:28:15.099Z,3.00
2023-04-21T12:30:42.508Z,3.20
2023-04-21T12:33:10.114Z,3.10
2023-04-21T12:35:36.816Z,3.10
2023-04-21T12:38:03.396Z,3.10
2023-04-21T12:40:30.092Z,3.50
2023-04-21T12:42:56.554Z,3.00
2023-04-21T12:45:23.124Z,3.00
2023-04-21T12:47:49.884Z,3.00
2023-04-21T12:50:16.453Z,3.10
2023-04-21T12:52:43.117Z,2.50
2023-04-21T12:55:09.894Z,2.60
2023-04-21T12:57:36.363Z,3.00
2023-04-21T13:00:03.750Z,2.80
2023-04-21T13:02:36.365Z,3.20
2023-04-21T13:05:06.507Z,2.50
2023-04-21T13:07:33.504Z,3.00
2023-04-21T13:10:00.224Z,2.80
2023-04-21T13:12:27.047Z,3.00
2023-04-21T13:14:53.590Z,2.70
2023-04-21T13:17:20.416Z,2.60
2023-04-21T13:19:46.992Z,2.90
2023-04-21T13:22:13.432Z,3.00
2023-04-21T13:24:39.912Z,2.60
2023-04-21T13:27:06.780Z,2.70
2023-04-21T13:29:34.292Z,2.20
2023-04-21T13:32:01.684Z,2.30
2023-04-21T13:34:28.728Z,2.40
2023-04-21T13:36:55.487Z,2.50
2023-04-21T13:39:22.059Z,2.40
2023-04-21T13:41:48.490Z,2.30
2023-04-21T13:44:15.130Z,2.90
2023-04-21T13:46:41.984Z,3.00
2023-04-21T13:49:08.580Z,3.00
2023-04-21T13:51:35.166Z,2.50
2023-04-21T13:54:01.653Z,2.40
2023-04-21T13:56:28.230Z,2.60
2023-04-21T13:58:55.304Z,2.30
2023-04-21T14:01:21.985Z,2.50
2023-04-21T14:03:48.815Z,2.90
2023-04-21T14:06:15.954Z,2.20
2023-04-21T14:08:42.566Z,2.10
2023-04-21T14:11:09.033Z,2.40
2023-04-21T14:13:42.093Z,2.80
2023-04-21T14:16:18.804Z,2.30
2023-04-21T14:18:46.493Z,2.40
2023-04-21T14:21:13.095Z,2.70
2023-04-21T14:23:39.649Z,7.60
2023-04-21T14:26:06.293Z,2.60
2023-04-21T14:28:32.882Z,3.50
2023-04-21T14:30:59.455Z,2.60
2023-04-21T14:33:26.106Z,2.30
2023-04-21T14:35:52.578Z,3.70
2023-04-21T14:38:19.168Z,2.80
2023-04-21T14:40:45.934Z,3.20
2023-04-21T14:43:12.466Z,3.20
2023-04-21T14:45:40.418Z,2.30
2023-04-21T14:48:07.143Z,2.60
2023-04-21T14:50:33.694Z,2.70
2023-04-21T14:53:00.624Z,3.10
2023-04-21T14:55:27.101Z,2.60
2023-04-21T14:57:53.591Z,2.40
2023-04-21T15:00:22.549Z,3.30
2023-04-21T15:02:49.114Z,3.30
2023-04-21T15:05:15.807Z,2.50
2023-04-21T15:07:42.380Z,2.70
2023-04-21T15:10:09.184Z,2.70
2023-04-21T15:12:36.721Z,2.20
2023-04-21T15:15:03.668Z,2.60
2023-04-21T15:17:30.151Z,2.80
2023-04-21T15:19:56.660Z,2.80
2023-04-21T15:22:23.221Z,3.00
2023-04-21T15:24:50.673Z,3.00
2023-04-21T15:27:19.005Z,2.70
2023-04-21T15:29:45.817Z,2.70
2023-04-21T15:32:12.979Z,2.90
2023-04-21T15:34:39.645Z,3.00
2023-04-21T15:37:06.225Z,2.80
2023-04-21T15:39:32.746Z,2.60
2023-04-21T15:41:59.424Z,3.00
2023-04-21T15:44:26.004Z,2.50
2023-04-21T15:46:52.922Z,2.30
2023-04-21T15:49:20.007Z,2.30
2023-04-21T15:51:46.620Z,2.70
2023-04-21T15:54:13.365Z,2.60
2023-04-21T15:56:39.946Z,2.40
2023-04-21T15:59:07.059Z,2.30
2023-04-21T16:01:33.684Z,2.80
2023-04-21T16:04:00.981Z,2.20
2023-04-21T16:06:30.320Z,2.40
2023-04-21T16:08:57.230Z,2.80
2023-04-21T16:11:25.110Z,2.90
2023-04-21T16:13:51.818Z,2.30
2023-04-21T16:16:18.390Z,3.20
2023-04-21T16:18:45.190Z,3.50
2023-04-21T16:21:11.694Z,3.40
2023-04-21T16:23:38.350Z,4.80
2023-04-21T16:26:05.692Z,2.80
2023-04-21T16:28:32.266Z,2.70
2023-04-21T16:30:58.793Z,3.70
2023-04-21T16:33:25.518Z,2.80
2023-04-21T16:35:52.010Z,2.70
2023-04-21T16:38:18.606Z,3.10
2023-04-21T16:40:45.233Z,3.10
2023-04-21T16:43:11.677Z,3.50
2023-04-21T16:45:38.290Z,3.00
2023-04-21T16:48:05.153Z,3.30
2023-04-21T16:50:31.726Z,3.20
2023-04-21T16:52:58.235Z,3.50
2023-04-21T16:55:24.777Z,2.40
2023-04-21T16:57:51.367Z,2.40
2023-04-21T17:00:17.988Z,2.80
2023-04-21T17:02:44.843Z,4.00
2023-04-21T17:05:11.639Z,3.20
2023-04-21T17:07:39.343Z,4.70
2023-04-21T17:10:06.717Z,3.60
2023-04-21T17:12:33.412Z,3.70
2023-04-21T17:15:00.068Z,3.10
2023-04-21T17:17:26.763Z,3.10
2023-04-21T17:19:53.774Z,3.20
2023-04-21T17:22:20.413Z,5.50
2023-04-21T17:24:53.215Z,8.70
2023-04-21T17:27:20.446Z,7.00
2023-04-21T17:29:46.990Z,4.00
2023-04-21T17:32:13.740Z,3.80
2023-04-21T17:34:40.411Z,3.60
2023-04-21T17:37:07.103Z,3.30
2023-04-21T17:39:33.699Z,4.00
2023-04-21T17:42:01.786Z,3.70
2023-04-21T17:44:28.332Z,3.20
2023-04-21T17:46:55.224Z,3.40
2023-04-21T17:49:24.108Z,3.70
2023-04-21T17:51:50.894Z,4.60
2023-04-21T17:54:17.551Z,5.30
2023-04-21T17:56:45.470Z,4.30
2023-04-21T17:59:12.019Z,5.10
2023-04-21T18:01:38.515Z,6.50
2023-04-21T18:04:05.417Z,10.70
2023-04-21T18:06:32.139Z,13.70
2023-04-21T18:08:58.712Z,20.20
2023-04-21T18:11:25.608Z,29.50
2023-04-21T18:13:52.474Z,31.10
2023-04-21T18:16:19.012Z,27.20
2023-04-21T18:18:46.885Z,25.90
2023-04-21T18:21:13.950Z,34.10
2023-04-21T18:23:40.628Z,35.90
2023-04-21T18:26:07.777Z,32.00
2023-04-21T18:28:34.244Z,27.60
2023-04-21T18:31:01.110Z,37.90
2023-04-21T18:33:28.228Z,16.10
2023-04-21T18:35:54.949Z,11.70
2023-04-21T18:38:21.460Z,12.90
2023-04-21T18:40:48.540Z,17.20
2023-04-21T18:43:15.212Z,18.30
2023-04-21T18:45:41.893Z,17.00
2023-04-21T18:48:08.637Z,15.00
2023-04-21T18:50:38.936Z,14.40
2023-04-21T18:53:06.824Z,17.20
2023-04-21T18:55:35.219Z,19.60
2023-04-21T18:58:01.720Z,22.40
2023-04-21T19:00:29.152Z,22.60
2023-04-21T19:02:56.096Z,19.10
2023-04-21T19:05:22.862Z,18.20
2023-04-21T19:07:49.430Z,20.40
2023-04-21T19:10:16.202Z,18.10
2023-04-21T19:12:43.140Z,20.30
2023-04-21T19:15:09.950Z,21.30
2023-04-21T19:17:36.630Z,22.10
2023-04-21T19:20:03.248Z,20.90
2023-04-21T19:22:31.307Z,24.20
2023-04-21T19:24:58.002Z,26.70
2023-04-21T19:27:24.644Z,33.80
2023-04-21T19:29:51.241Z,54.00
2023-04-21T19:32:18.113Z,65.40
2023-04-21T19:34:44.732Z,94.20
2023-04-21T19:37:12.712Z,63.60
2023-04-21T19:39:39.432Z,43.70
2023-04-21T19:42:05.964Z,38.50
2023-04-21T19:44:32.495Z,34.50
2023-04-21T19:46:59.221Z,33.60
2023-04-21T19:49:25.850Z,35.70
2023-04-21T19:51:52.450Z,33.10
2023-04-21T19:54:19.359Z,29.60
2023-04-21T19:56:46.118Z,31.30
2023-04-21T19:59:12.864Z,28.30
2023-04-21T20:01:39.510Z,28.80
2023-04-21T20:04:06.911Z,31.50
2023-04-21T20:06:33.756Z,30.90
2023-04-21T20:09:05.050Z,28.00
2023-04-21T20:11:32.860Z,24.30
2023-04-21T20:13:59.567Z,20.70
2023-04-21T20:16:26.539Z,22.30
2023-04-21T20:18:53.580Z,26.20
2023-04-21T20:21:20.224Z,29.10
2023-04-21T20:23:46.823Z,35.10
2023-04-21T20:26:13.414Z,33.20
2023-04-21T20:28:39.979Z,29.90
2023-04-21T20:31:06.604Z,27.60
2023-04-21T20:33:33.267Z,25.90
2023-04-21T20:36:06.575Z,27.40
2023-04-21T20:38:37.747Z,24.50
2023-04-21T20:41:04.257Z,25.60
2023-04-21T20:43:33.955Z,27.60
2023-04-21T20:46:03.754Z,24.70
2023-04-21T20:48:30.392Z,26.30
2023-04-21T20:50:57.263Z,30.10
2023-04-21T20:53:23.939Z,33.80
2023-04-21T20:55:50.799Z,27.80
2023-04-21T20:58:17.484Z,24.90
2023-04-21T21:00:44.114Z,27.70
2023-04-21T21:03:11.187Z,28.60
2023-04-21T21:05:38.212Z,31.10
2023-04-21T21:08:04.846Z,38.10
2023-04-21T21:10:31.472Z,38.00
2023-04-21T21:12:58.834Z,26.30
2023-04-21T21:15:30.143Z,20.60
2023-04-21T21:17:56.880Z,16.10
2023-04-21T21:20:23.366Z,15.10
2023-04-21T21:22:50.168Z,15.50
2023-04-21T21:25:16.922Z,15.30
2023-04-21T21:27:43.455Z,16.60
2023-04-21T21:30:10.146Z,14.80
2023-04-21T21:32:36.908Z,15.00
2023-04-21T21:35:03.577Z,16.40
2023-04-21T21:37:30.214Z,15.60
2023-04-21T21:39:57.244Z,15.90
2023-04-21T21:42:23.917Z,18.40
2023-04-21T21:44:50.567Z,17.30
2023-04-21T21:47:17.660Z,18.90
2023-04-21T21:49:44.219Z,16.40
2023-04-21T21:52:10.800Z,16.30
2023-04-21T21:54:37.415Z,16.10
2023-04-21T21:57:06.569Z,15.50
2023-04-21T21:59:33.036Z,14.80
2023-04-21T22:01:59.744Z,15.40
2023-04-21T22:04:26.296Z,17.00
2023-04-21T22:06:52.838Z,17.50
2023-04-21T22:09:20.299Z,17.00
2023-04-21T22:11:46.784Z,16.30
2023-04-21T22:14:22.703Z,16.70
2023-04-21T22:16:52.058Z,16.40
2023-04-21T22:19:18.625Z,14.80
2023-04-21T22:21:45.189Z,15.30
2023-04-21T22:24:11.631Z,15.20
2023-04-21T22:26:38.212Z,14.60
2023-04-21T22:29:04.837Z,13.90
2023-04-21T22:31:31.401Z,14.20
2023-04-21T22:33:57.988Z,13.60
2023-04-21T22:36:24.636Z,13.00
2023-04-21T22:38:51.611Z,12.60
2023-04-21T22:41:18.175Z,13.00
2023-04-21T22:43:44.658Z,12.70
2023-04-21T22:46:11.573Z,13.30
2023-04-21T22:48:38.019Z,13.50
2023-04-21T22:51:05.686Z,13.80
2023-04-21T22:53:32.818Z,14.00
2023-04-21T22:55:59.377Z,14.50
2023-04-21T22:58:26.121Z,13.30
2023-04-21T23:00:52.714Z,13.10
2023-04-21T23:03:19.570Z,13.60
2023-04-21T23:05:46.140Z,14.90
2023-04-21T23:08:12.742Z,13.10
2023-04-21T23:10:39.597Z,14.20
2023-04-21T23:13:06.168Z,14.30
2023-04-21T23:15:32.805Z,12.80
2023-04-21T23:17:59.327Z,13.20
2023-04-21T23:20:26.351Z,12.50
2023-04-21T23:22:53.338Z,12.40
2023-04-21T23:25:20.142Z,13.10
2023-04-21T23:27:46.680Z,13.50
2023-04-21T23:30:13.534Z,12.20
2023-04-21T23:32:40.674Z,12.00
2023-04-21T23:35:07.461Z,11.80
2023-04-21T23:37:34.032Z,13.10
2023-04-21T23:40:00.856Z,13.40
2023-04-21T23:42:27.415Z,12.40
2023-04-21T23:44:53.858Z,13.70
2023-04-21T23:47:20.773Z,12.90
2023-04-21T23:49:47.288Z,12.70
2023-04-21T23:52:14.316Z,11.50
2023-04-21T23:54:40.809Z,11.50
2023-04-21T23:57:07.415Z,10.90
2023-04-21T23:59:33.968Z,10.90
