createdAt,value
2018-04-24T00:01:24.485Z,50
2018-04-24T00:06:24.437Z,50
2018-04-24T00:11:24.648Z,50
2018-04-24T00:16:24.717Z,51
2018-04-24T00:21:24.444Z,51
2018-04-24T00:26:24.613Z,51
2018-04-24T00:31:24.533Z,51
2018-04-24T00:36:24.594Z,51
2018-04-24T00:41:24.302Z,51
2018-04-24T00:46:24.797Z,51
2018-04-24T00:51:24.442Z,51
2018-04-24T00:56:24.318Z,51
2018-04-24T01:01:24.343Z,51
2018-04-24T01:06:24.540Z,51
2018-04-24T01:11:24.713Z,51
2018-04-24T01:16:24.359Z,51
2018-04-24T01:21:24.433Z,51
2018-04-24T01:26:24.456Z,51
2018-04-24T01:31:24.367Z,51
2018-04-24T01:36:24.436Z,51
2018-04-24T01:41:25.060Z,51
2018-04-24T01:46:24.281Z,51
2018-04-24T01:51:24.344Z,51
2018-04-24T01:56:24.332Z,51
2018-04-24T02:01:24.485Z,52
2018-04-24T02:06:24.389Z,52
2018-04-24T02:11:24.350Z,52
2018-04-24T02:16:24.261Z,52
2018-04-24T02:21:24.271Z,52
2018-04-24T02:26:24.364Z,52
2018-04-24T02:31:24.244Z,52
2018-04-24T02:36:24.254Z,52
2018-04-24T02:41:24.523Z,52
2018-04-24T02:46:24.162Z,52
2018-04-24T02:51:24.469Z,52
2018-04-24T02:56:24.353Z,52
2018-04-24T03:01:24.404Z,52
2018-04-24T03:06:24.247Z,52
2018-04-24T03:16:24.262Z,52
2018-04-24T03:21:24.443Z,52
2018-04-24T03:26:24.486Z,52
2018-04-24T03:31:24.225Z,52
2018-04-24T03:36:24.762Z,52
2018-04-24T03:41:24.584Z,52
2018-04-24T03:46:24.584Z,52
2018-04-24T03:51:24.269Z,52
2018-04-24T03:56:24.404Z,52
2018-04-24T04:01:24.681Z,53
2018-04-24T04:06:24.599Z,53
2018-04-24T04:11:25.186Z,53
2018-04-24T04:16:24.414Z,53
2018-04-24T04:21:24.632Z,53
2018-04-24T04:26:24.495Z,53
2018-04-24T04:31:24.359Z,54
2018-04-24T04:36:23.965Z,54
2018-04-24T04:41:24.500Z,54
2018-04-24T04:46:24.079Z,54
2018-04-24T04:51:24.476Z,54
2018-04-24T04:56:24.309Z,54
2018-04-24T05:01:24.310Z,54
2018-04-24T05:06:24.339Z,54
2018-04-24T05:11:24.414Z,55
2018-04-24T05:16:24.421Z,55
2018-04-24T05:21:24.209Z,55
2018-04-24T05:26:24.429Z,55
2018-04-24T05:31:24.309Z,55
2018-04-24T05:36:23.989Z,55
2018-04-24T05:41:24.187Z,56
2018-04-24T05:46:24.189Z,56
2018-04-24T05:51:24.077Z,56
2018-04-24T05:56:24.054Z,56
2018-04-24T06:01:24.237Z,56
2018-04-24T06:06:24.071Z,57
2018-04-24T06:11:24.226Z,57
2018-04-24T06:16:23.860Z,57
2018-04-24T06:21:24.289Z,57
2018-04-24T06:26:23.876Z,56
2018-04-24T06:31:24.252Z,56
2018-04-24T06:36:24.084Z,56
2018-04-24T06:41:24.381Z,57
2018-04-24T06:46:24.091Z,57
2018-04-24T06:51:24.233Z,57
2018-04-24T06:56:23.870Z,57
2018-04-24T07:01:23.997Z,58
2018-04-24T07:06:24.209Z,58
2018-04-24T07:11:23.835Z,58
2018-04-24T07:16:23.997Z,58
2018-04-24T07:21:24.087Z,59
2018-04-24T07:26:24.155Z,59
2018-04-24T07:31:23.848Z,59
2018-04-24T07:36:24.056Z,59
2018-04-24T07:41:23.989Z,59
2018-04-24T07:46:24.100Z,59
2018-04-24T07:51:23.867Z,59
2018-04-24T07:56:23.837Z,63
2018-04-24T08:01:23.849Z,63
2018-04-24T08:06:24.600Z,63
2018-04-24T08:11:23.690Z,64
2018-04-24T08:16:24.054Z,64
2018-04-24T08:21:24.034Z,64
2018-04-24T08:26:23.616Z,64
2018-04-24T08:31:23.933Z,64
2018-04-24T08:36:23.554Z,64
2018-04-24T08:41:23.873Z,64
2018-04-24T08:46:23.929Z,64
2018-04-24T08:51:23.878Z,64
2018-04-24T08:56:23.962Z,64
2018-04-24T09:01:23.922Z,64
2018-04-24T09:06:23.895Z,64
2018-04-24T09:11:23.522Z,64
2018-04-24T09:16:23.773Z,64
2018-04-24T09:21:23.884Z,64
2018-04-24T09:26:23.624Z,64
2018-04-24T09:31:23.883Z,64
2018-04-24T09:36:23.593Z,64
2018-04-24T09:41:23.968Z,63
2018-04-24T09:46:23.547Z,63
2018-04-24T09:51:23.591Z,63
2018-04-24T09:56:24.035Z,63
2018-04-24T10:01:23.868Z,60
2018-04-24T10:06:23.726Z,60
2018-04-24T10:11:23.898Z,57
2018-04-24T10:16:23.583Z,56
2018-04-24T10:21:23.688Z,56
2018-04-24T10:26:23.679Z,55
2018-04-24T10:31:23.669Z,55
2018-04-24T10:36:23.801Z,55
2018-04-24T10:41:23.725Z,55
2018-04-24T10:46:23.574Z,55
2018-04-24T10:51:23.437Z,55
2018-04-24T10:56:23.401Z,55
2018-04-24T11:01:23.604Z,55
2018-04-24T11:06:23.445Z,55
2018-04-24T11:11:23.863Z,55
2018-04-24T11:16:23.444Z,55
2018-04-24T11:21:23.727Z,55
2018-04-24T11:26:23.562Z,55
2018-04-24T11:31:23.840Z,55
2018-04-24T11:36:23.406Z,54
2018-04-24T11:41:23.542Z,54
2018-04-24T11:46:23.802Z,53
2018-04-24T11:51:23.399Z,53
2018-04-24T11:56:23.373Z,53
2018-04-24T12:01:23.631Z,53
2018-04-24T12:06:23.553Z,52
2018-04-24T12:11:23.641Z,52
2018-04-24T12:16:23.635Z,51
2018-04-24T12:21:23.676Z,51
2018-04-24T12:26:23.538Z,50
2018-04-24T12:31:23.409Z,50
2018-04-24T12:36:23.499Z,50
2018-04-24T12:41:23.588Z,50
2018-04-24T12:46:23.258Z,49
2018-04-24T12:51:23.229Z,49
2018-04-24T12:56:23.385Z,48
2018-04-24T13:01:23.290Z,48
2018-04-24T13:06:23.385Z,48
2018-04-24T13:11:23.259Z,47
2018-04-24T13:16:23.365Z,46
2018-04-24T13:21:23.289Z,46
2018-04-24T13:26:23.296Z,46
2018-04-24T13:31:23.483Z,46
2018-04-24T13:36:23.441Z,45
2018-04-24T13:41:23.289Z,45
2018-04-24T13:46:23.403Z,45
2018-04-24T13:51:23.341Z,45
2018-04-24T13:56:23.478Z,45
2018-04-24T14:01:23.391Z,44
2018-04-24T14:06:23.483Z,44
2018-04-24T14:11:23.372Z,44
2018-04-24T14:16:23.265Z,43
2018-04-24T14:21:23.370Z,43
2018-04-24T14:26:23.173Z,42
2018-04-24T14:31:23.440Z,43
2018-04-24T14:36:23.468Z,43
2018-04-24T14:41:23.486Z,42
2018-04-24T14:46:23.638Z,43
2018-04-24T14:51:23.077Z,43
2018-04-24T14:56:23.761Z,43
2018-04-24T15:01:23.373Z,43
2018-04-24T15:06:23.093Z,43
2018-04-24T15:11:23.183Z,44
2018-04-24T15:16:23.230Z,44
2018-04-24T15:21:23.009Z,44
2018-04-24T15:26:23.636Z,44
2018-04-24T15:31:23.051Z,44
2018-04-24T15:36:23.060Z,44
2018-04-24T15:41:23.286Z,44
2018-04-24T15:46:23.456Z,45
2018-04-24T15:51:23.164Z,45
2018-04-24T15:56:23.143Z,45
2018-04-24T16:01:23.013Z,45
2018-04-24T16:06:23.363Z,46
2018-04-24T16:11:22.987Z,46
2018-04-24T16:16:23.164Z,46
2018-04-24T16:21:22.926Z,46
2018-04-24T16:26:23.285Z,46
2018-04-24T16:31:23.179Z,46
2018-04-24T16:36:22.853Z,46
2018-04-24T16:41:22.997Z,47
2018-04-24T16:46:22.917Z,47
2018-04-24T16:51:22.869Z,47
2018-04-24T16:56:23.364Z,47
2018-04-24T17:01:23.068Z,48
2018-04-24T17:06:23.176Z,48
2018-04-24T17:11:22.975Z,48
2018-04-24T17:16:23.100Z,48
2018-04-24T17:21:23.129Z,48
2018-04-24T17:26:22.865Z,48
2018-04-24T17:31:23.154Z,48
2018-04-24T17:36:23.181Z,48
2018-04-24T17:41:22.887Z,49
2018-04-24T17:46:22.807Z,49
2018-04-24T17:51:23.435Z,49
2018-04-24T17:56:23.072Z,49
2018-04-24T18:01:23.265Z,49
2018-04-24T18:06:23.217Z,49
2018-04-24T18:11:23.076Z,49
2018-04-24T18:16:23.144Z,49
2018-04-24T18:21:23.014Z,49
2018-04-24T18:26:23.119Z,48
2018-04-24T18:31:22.837Z,48
2018-04-24T18:36:22.922Z,48
2018-04-24T18:41:23.020Z,49
2018-04-24T18:46:22.832Z,49
2018-04-24T18:51:23.015Z,49
2018-04-24T18:56:22.721Z,49
2018-04-24T19:01:22.799Z,49
2018-04-24T19:06:22.905Z,49
2018-04-24T19:11:22.678Z,49
2018-04-24T19:16:22.765Z,49
2018-04-24T19:21:22.598Z,49
2018-04-24T19:26:22.934Z,49
2018-04-24T19:31:22.666Z,49
2018-04-24T19:36:22.751Z,49
2018-04-24T19:41:22.919Z,48
2018-04-24T19:46:22.827Z,48
2018-04-24T19:51:22.922Z,48
2018-04-24T19:56:22.700Z,48
2018-04-24T20:01:23.061Z,48
2018-04-24T20:06:22.805Z,48
2018-04-24T20:11:22.637Z,48
2018-04-24T20:16:22.831Z,48
2018-04-24T20:21:23.173Z,48
2018-04-24T20:26:22.941Z,48
2018-04-24T20:31:23.010Z,48
2018-04-24T20:36:22.563Z,48
2018-04-24T20:41:22.809Z,48
2018-04-24T20:46:22.598Z,48
2018-04-24T20:51:22.782Z,48
2018-04-24T20:56:22.579Z,48
2018-04-24T21:01:22.921Z,49
2018-04-24T21:06:22.625Z,49
2018-04-24T21:11:22.497Z,49
2018-04-24T21:16:22.845Z,49
2018-04-24T21:21:22.774Z,49
2018-04-24T21:26:22.407Z,50
2018-04-24T21:31:22.414Z,50
2018-04-24T21:36:22.544Z,50
2018-04-24T21:42:22.873Z,51
2018-04-24T21:47:22.563Z,51
2018-04-24T21:52:22.602Z,51
2018-04-24T21:57:22.892Z,52
2018-04-24T22:02:22.718Z,52
2018-04-24T22:07:22.659Z,53
2018-04-24T22:12:22.759Z,54
2018-04-24T22:17:22.633Z,54
2018-04-24T22:22:22.666Z,54
2018-04-24T22:27:22.545Z,54
2018-04-24T22:32:22.772Z,54
2018-04-24T22:37:22.628Z,54
2018-04-24T22:42:22.411Z,55
2018-04-24T22:47:22.376Z,55
2018-04-24T22:52:22.605Z,55
2018-04-24T22:57:22.425Z,55
2018-04-24T23:02:22.464Z,55
2018-04-24T23:07:22.618Z,56
2018-04-24T23:12:22.606Z,56
2018-04-24T23:17:22.556Z,56
2018-04-24T23:22:22.730Z,56
2018-04-24T23:27:22.516Z,56
2018-04-24T23:32:22.506Z,56
2018-04-24T23:37:22.298Z,56
2018-04-24T23:42:22.322Z,56
2018-04-24T23:47:22.475Z,56
2018-04-24T23:52:22.267Z,56
2018-04-24T23:57:22.259Z,56
