createdAt,value
2022-12-03T00:01:31.562Z,16.27
2022-12-03T00:03:03.863Z,16.07
2022-12-03T00:04:35.951Z,16.07
2022-12-03T00:06:07.703Z,23.07
2022-12-03T00:07:39.541Z,17.53
2022-12-03T00:09:11.237Z,22.97
2022-12-03T00:10:43.103Z,17.10
2022-12-03T00:12:14.911Z,17.10
2022-12-03T00:13:46.559Z,19.93
2022-12-03T00:15:18.346Z,17.67
2022-12-03T00:16:49.961Z,16.40
2022-12-03T00:18:21.593Z,15.50
2022-12-03T00:19:53.257Z,15.20
2022-12-03T00:21:25.064Z,16.33
2022-12-03T00:22:56.953Z,15.67
2022-12-03T00:24:28.567Z,16.13
2022-12-03T00:26:00.225Z,13.73
2022-12-03T00:27:31.840Z,15.17
2022-12-03T00:29:04.687Z,16.33
2022-12-03T00:30:36.313Z,15.13
2022-12-03T00:32:08.005Z,14.80
2022-12-03T00:33:39.648Z,14.07
2022-12-03T00:35:11.337Z,14.50
2022-12-03T00:36:42.997Z,14.53
2022-12-03T00:38:14.847Z,14.07
2022-12-03T00:39:46.455Z,14.43
2022-12-03T00:41:18.063Z,13.33
2022-12-03T00:42:49.760Z,14.13
2022-12-03T00:44:21.404Z,13.50
2022-12-03T00:45:53.030Z,13.00
2022-12-03T00:47:24.793Z,13.63
2022-12-03T00:48:56.482Z,14.83
2022-12-03T00:50:28.255Z,13.70
2022-12-03T00:51:59.830Z,13.57
2022-12-03T00:53:31.507Z,14.57
2022-12-03T00:55:03.640Z,15.33
2022-12-03T00:56:35.271Z,14.17
2022-12-03T00:58:08.449Z,15.40
2022-12-03T00:59:40.160Z,14.93
2022-12-03T01:01:11.787Z,15.10
2022-12-03T01:02:43.514Z,16.93
2022-12-03T01:04:15.213Z,13.70
2022-12-03T01:05:46.986Z,13.57
2022-12-03T01:07:18.673Z,14.10
2022-12-03T01:08:50.306Z,15.00
2022-12-03T01:10:21.920Z,18.40
2022-12-03T01:11:53.602Z,13.83
2022-12-03T01:13:25.207Z,14.47
2022-12-03T01:14:56.820Z,13.57
2022-12-03T01:16:28.470Z,13.83
2022-12-03T01:18:00.255Z,14.40
2022-12-03T01:19:32.047Z,14.53
2022-12-03T01:21:03.833Z,18.30
2022-12-03T01:22:35.701Z,16.10
2022-12-03T01:24:08.603Z,14.67
2022-12-03T01:25:40.226Z,14.83
2022-12-03T01:27:11.851Z,15.00
2022-12-03T01:28:43.441Z,13.30
2022-12-03T01:30:15.173Z,14.43
2022-12-03T01:32:05.366Z,15.27
2022-12-03T01:33:36.992Z,15.27
2022-12-03T01:35:08.976Z,15.27
2022-12-03T01:36:41.325Z,14.53
2022-12-03T01:38:13.010Z,12.83
2022-12-03T01:39:45.084Z,12.53
2022-12-03T01:41:18.341Z,14.73
2022-12-03T01:42:50.078Z,14.43
2022-12-03T01:44:27.811Z,15.00
2022-12-03T01:45:59.539Z,15.37
2022-12-03T01:47:35.171Z,14.90
2022-12-03T01:49:15.618Z,13.33
2022-12-03T01:50:47.426Z,20.80
2022-12-03T01:52:24.032Z,14.77
2022-12-03T01:53:55.870Z,16.33
2022-12-03T01:55:27.665Z,16.23
2022-12-03T01:56:59.314Z,15.40
2022-12-03T01:58:31.183Z,15.93
2022-12-03T02:00:04.114Z,14.93
2022-12-03T02:01:36.693Z,14.37
2022-12-03T02:03:18.186Z,15.17
2022-12-03T02:04:51.176Z,13.37
2022-12-03T02:06:26.028Z,16.67
2022-12-03T02:07:58.442Z,15.60
2022-12-03T02:09:30.231Z,15.50
2022-12-03T02:11:07.586Z,15.40
2022-12-03T02:12:54.777Z,16.87
2022-12-03T02:14:26.622Z,15.13
2022-12-03T02:15:58.491Z,15.63
2022-12-03T02:17:31.381Z,17.83
2022-12-03T02:19:04.513Z,15.87
2022-12-03T02:20:53.453Z,16.30
2022-12-03T02:22:36.157Z,14.87
2022-12-03T02:24:32.308Z,14.77
2022-12-03T02:26:04.056Z,15.20
2022-12-03T02:27:35.990Z,15.33
2022-12-03T02:29:07.655Z,16.30
2022-12-03T02:30:39.314Z,15.07
2022-12-03T02:32:11.063Z,14.90
2022-12-03T02:33:43.127Z,15.30
2022-12-03T02:35:17.976Z,14.47
2022-12-03T02:36:49.639Z,16.20
2022-12-03T02:38:24.614Z,17.37
2022-12-03T02:40:01.887Z,15.17
2022-12-03T02:41:52.250Z,17.67
2022-12-03T02:43:24.112Z,16.07
2022-12-03T02:45:02.035Z,15.80
2022-12-03T02:46:36.533Z,16.40
2022-12-03T02:48:12.670Z,13.60
2022-12-03T02:49:44.516Z,17.93
2022-12-03T02:51:16.247Z,17.27
2022-12-03T02:52:48.444Z,17.27
2022-12-03T02:54:20.179Z,17.27
2022-12-03T02:55:53.147Z,13.70
2022-12-03T02:57:24.841Z,14.83
2022-12-03T02:58:59.814Z,16.23
2022-12-03T03:00:32.047Z,16.27
2022-12-03T03:02:04.114Z,15.20
2022-12-03T03:03:37.390Z,15.13
2022-12-03T03:05:11.772Z,16.50
2022-12-03T03:06:43.528Z,14.57
2022-12-03T03:08:16.566Z,15.67
2022-12-03T03:09:48.388Z,17.30
2022-12-03T03:11:20.150Z,14.60
2022-12-03T03:12:54.284Z,17.23
2022-12-03T03:14:25.959Z,15.77
2022-12-03T03:15:57.856Z,16.17
2022-12-03T03:17:29.516Z,16.77
2022-12-03T03:19:02.099Z,14.97
2022-12-03T03:20:33.881Z,16.53
2022-12-03T03:22:05.645Z,15.53
2022-12-03T03:23:37.244Z,15.77
2022-12-03T03:25:12.177Z,15.13
2022-12-03T03:26:43.977Z,15.47
2022-12-03T03:28:16.701Z,15.17
2022-12-03T03:29:48.340Z,16.13
2022-12-03T03:31:23.551Z,15.50
2022-12-03T03:32:55.266Z,17.50
2022-12-03T03:34:27.721Z,15.10
2022-12-03T03:36:00.419Z,17.90
2022-12-03T03:37:32.137Z,15.17
2022-12-03T03:39:05.386Z,15.57
2022-12-03T03:40:38.247Z,18.87
2022-12-03T03:42:09.932Z,16.40
2022-12-03T03:43:44.204Z,14.90
2022-12-03T03:45:16.027Z,16.90
2022-12-03T03:46:48.700Z,13.90
2022-12-03T03:48:21.390Z,14.80
2022-12-03T03:49:53.718Z,15.90
2022-12-03T03:51:26.425Z,16.40
2022-12-03T03:52:59.929Z,17.50
2022-12-03T03:54:31.810Z,16.70
2022-12-03T03:56:03.591Z,15.80
2022-12-03T03:57:35.348Z,16.20
2022-12-03T03:59:07.371Z,15.93
2022-12-03T04:00:39.346Z,18.20
2022-12-03T04:02:19.694Z,16.73
2022-12-03T04:03:53.517Z,18.83
2022-12-03T04:05:25.798Z,17.60
2022-12-03T04:06:57.426Z,19.10
2022-12-03T04:08:29.499Z,17.63
2022-12-03T04:10:21.101Z,15.90
2022-12-03T04:12:11.607Z,15.33
2022-12-03T04:13:43.353Z,15.70
2022-12-03T04:15:15.189Z,15.47
2022-12-03T04:16:47.078Z,19.90
2022-12-03T04:18:37.154Z,16.77
2022-12-03T04:20:09.173Z,15.97
2022-12-03T04:21:59.426Z,16.93
2022-12-03T04:23:31.240Z,14.87
2022-12-03T04:25:21.698Z,18.17
2022-12-03T04:27:16.583Z,18.60
2022-12-03T04:28:51.268Z,17.97
2022-12-03T04:30:23.077Z,18.90
2022-12-03T04:32:13.427Z,17.23
2022-12-03T04:34:03.953Z,19.00
2022-12-03T04:35:44.911Z,18.50
2022-12-03T04:37:16.878Z,17.27
2022-12-03T04:38:48.497Z,16.57
2022-12-03T04:40:38.674Z,18.33
2022-12-03T04:42:10.353Z,20.40
2022-12-03T04:44:01.919Z,18.77
2022-12-03T04:45:33.585Z,17.70
2022-12-03T04:47:12.132Z,20.07
2022-12-03T04:48:43.743Z,17.57
2022-12-03T04:50:16.543Z,17.37
2022-12-03T04:51:48.162Z,17.90
2022-12-03T04:53:19.939Z,19.27
2022-12-03T04:54:51.701Z,19.70
2022-12-03T04:56:23.493Z,20.40
2022-12-03T04:57:55.308Z,19.90
2022-12-03T04:59:26.982Z,21.17
2022-12-03T05:00:58.662Z,20.70
2022-12-03T05:02:30.369Z,20.63
2022-12-03T05:04:02.110Z,19.20
2022-12-03T05:05:33.735Z,18.50
2022-12-03T05:07:05.380Z,19.07
2022-12-03T05:08:37.329Z,22.43
2022-12-03T05:10:10.211Z,19.90
2022-12-03T05:11:42.504Z,20.87
2022-12-03T05:13:14.163Z,18.83
2022-12-03T05:14:46.047Z,23.53
2022-12-03T05:16:18.196Z,19.97
2022-12-03T05:17:49.797Z,22.87
2022-12-03T05:19:21.391Z,21.93
2022-12-03T05:20:53.823Z,21.53
2022-12-03T05:22:25.556Z,20.73
2022-12-03T05:23:57.327Z,21.73
2022-12-03T05:25:28.922Z,22.03
2022-12-03T05:27:00.526Z,19.87
2022-12-03T05:28:32.290Z,19.00
2022-12-03T05:30:04.342Z,24.70
2022-12-03T05:31:35.949Z,22.00
2022-12-03T05:33:07.961Z,21.37
2022-12-03T05:34:39.546Z,20.80
2022-12-03T05:36:11.493Z,20.40
2022-12-03T05:37:43.253Z,21.83
2022-12-03T05:39:14.890Z,22.00
2022-12-03T05:40:46.498Z,22.80
2022-12-03T05:42:36.749Z,23.37
2022-12-03T05:44:08.357Z,21.23
2022-12-03T05:45:41.795Z,21.13
2022-12-03T05:47:13.499Z,22.57
2022-12-03T05:48:45.299Z,22.37
2022-12-03T05:50:17.455Z,21.87
2022-12-03T05:51:51.462Z,19.30
2022-12-03T05:53:26.800Z,20.47
2022-12-03T05:54:58.434Z,19.50
2022-12-03T05:56:30.127Z,20.50
2022-12-03T05:58:01.911Z,22.20
2022-12-03T05:59:34.269Z,21.13
2022-12-03T06:01:06.055Z,26.10
2022-12-03T06:02:37.811Z,22.17
2022-12-03T06:04:09.608Z,23.50
2022-12-03T06:05:41.288Z,21.43
2022-12-03T06:07:14.256Z,22.03
2022-12-03T06:08:46.095Z,25.87
2022-12-03T06:10:23.896Z,23.37
2022-12-03T06:11:55.643Z,20.63
2022-12-03T06:13:27.249Z,24.30
2022-12-03T06:14:59.548Z,26.63
2022-12-03T06:16:32.428Z,27.47
2022-12-03T06:18:05.366Z,25.77
2022-12-03T06:19:37.005Z,20.43
2022-12-03T06:21:08.639Z,24.40
2022-12-03T06:22:40.458Z,25.40
2022-12-03T06:24:12.486Z,23.07
2022-12-03T06:25:44.126Z,29.60
2022-12-03T06:27:16.234Z,23.80
2022-12-03T06:28:49.212Z,26.93
2022-12-03T06:30:20.922Z,23.73
2022-12-03T06:31:52.533Z,25.37
2022-12-03T06:33:24.165Z,23.80
2022-12-03T06:34:56.116Z,28.80
2022-12-03T06:36:27.986Z,28.90
2022-12-03T06:37:59.688Z,23.97
2022-12-03T06:39:31.443Z,22.97
2022-12-03T06:41:03.101Z,24.77
2022-12-03T06:42:34.738Z,27.40
2022-12-03T06:44:06.478Z,24.80
2022-12-03T06:45:42.135Z,24.93
2022-12-03T06:47:19.942Z,23.73
2022-12-03T06:48:51.599Z,28.90
2022-12-03T06:50:23.229Z,21.63
2022-12-03T06:51:55.818Z,25.90
2022-12-03T06:53:27.523Z,24.20
2022-12-03T06:54:59.179Z,23.30
2022-12-03T06:56:35.817Z,22.80
2022-12-03T06:58:09.639Z,26.20
2022-12-03T06:59:41.515Z,23.23
2022-12-03T07:01:13.259Z,27.43
2022-12-03T07:02:45.109Z,27.13
2022-12-03T07:04:18.377Z,24.57
2022-12-03T07:05:50.040Z,27.53
2022-12-03T07:07:21.656Z,26.07
2022-12-03T07:08:53.332Z,29.30
2022-12-03T07:10:25.072Z,25.40
2022-12-03T07:11:56.689Z,25.83
2022-12-03T07:13:28.376Z,25.67
2022-12-03T07:15:00.096Z,24.73
2022-12-03T07:16:38.425Z,27.73
2022-12-03T07:18:10.376Z,27.00
2022-12-03T07:19:41.997Z,25.57
2022-12-03T07:21:14.345Z,30.17
2022-12-03T07:22:45.983Z,24.53
2022-12-03T07:24:17.596Z,28.37
2022-12-03T07:25:49.277Z,25.53
2022-12-03T07:27:20.877Z,26.70
2022-12-03T07:28:52.616Z,29.70
2022-12-03T07:30:25.555Z,27.93
2022-12-03T07:31:57.204Z,31.67
2022-12-03T07:33:28.851Z,23.83
2022-12-03T07:35:02.840Z,24.60
2022-12-03T07:36:34.518Z,28.07
2022-12-03T07:38:06.273Z,28.97
2022-12-03T07:39:38.112Z,25.70
2022-12-03T07:41:09.772Z,24.13
2022-12-03T07:42:41.440Z,24.73
2022-12-03T07:44:14.776Z,23.40
2022-12-03T07:45:46.632Z,27.47
2022-12-03T07:47:18.632Z,30.03
2022-12-03T07:48:50.276Z,28.50
2022-12-03T07:50:21.904Z,29.30
2022-12-03T07:51:54.280Z,35.50
2022-12-03T07:53:25.957Z,32.10
2022-12-03T07:54:57.581Z,30.90
2022-12-03T07:56:29.268Z,23.30
2022-12-03T07:58:00.874Z,31.93
2022-12-03T07:59:32.549Z,28.43
2022-12-03T08:01:04.316Z,30.57
2022-12-03T08:02:36.150Z,29.90
2022-12-03T08:04:08.215Z,29.27
2022-12-03T08:05:39.905Z,30.33
2022-12-03T08:07:11.547Z,27.20
2022-12-03T08:08:43.614Z,34.43
2022-12-03T08:10:15.362Z,27.63
2022-12-03T08:11:48.662Z,29.00
2022-12-03T08:13:20.429Z,27.77
2022-12-03T08:14:52.745Z,26.73
2022-12-03T08:16:25.059Z,27.93
2022-12-03T08:17:59.706Z,28.10
2022-12-03T08:19:33.300Z,28.40
2022-12-03T08:21:09.748Z,31.00
2022-12-03T08:22:43.038Z,26.70
2022-12-03T08:24:18.718Z,27.83
2022-12-03T08:25:52.463Z,27.40
2022-12-03T08:27:24.111Z,28.13
2022-12-03T08:28:55.811Z,28.03
2022-12-03T08:30:27.487Z,29.90
2022-12-03T08:31:59.189Z,26.10
2022-12-03T08:33:35.186Z,29.00
2022-12-03T08:35:13.164Z,29.57
2022-12-03T08:36:46.023Z,26.33
2022-12-03T08:38:22.038Z,30.80
2022-12-03T08:39:55.131Z,24.90
2022-12-03T08:41:47.739Z,30.77
2022-12-03T08:43:28.206Z,26.77
2022-12-03T08:45:28.974Z,28.47
2022-12-03T08:47:16.192Z,25.67
2022-12-03T08:48:49.379Z,27.50
2022-12-03T08:50:33.392Z,25.83
2022-12-03T08:52:15.930Z,30.63
2022-12-03T08:54:01.864Z,26.23
2022-12-03T08:55:35.172Z,25.27
2022-12-03T08:57:31.763Z,26.43
2022-12-03T08:59:25.804Z,26.00
2022-12-03T09:01:04.917Z,26.00
2022-12-03T09:02:36.715Z,26.50
2022-12-03T09:04:29.120Z,27.40
2022-12-03T09:06:00.920Z,24.37
2022-12-03T09:07:33.101Z,27.23
2022-12-03T09:09:06.883Z,22.87
2022-12-03T09:10:38.712Z,28.47
2022-12-03T09:12:10.342Z,27.60
2022-12-03T09:13:42.192Z,25.63
2022-12-03T09:15:13.832Z,20.87
2022-12-03T09:16:45.651Z,24.47
2022-12-03T09:18:17.394Z,28.10
2022-12-03T09:19:49.051Z,25.53
2022-12-03T09:21:20.805Z,26.30
2022-12-03T09:22:52.533Z,26.03
2022-12-03T09:24:26.020Z,28.93
2022-12-03T09:25:57.702Z,28.03
2022-12-03T09:27:29.349Z,24.93
2022-12-03T09:29:00.997Z,27.03
2022-12-03T09:30:32.633Z,24.90
2022-12-03T09:32:04.592Z,24.00
2022-12-03T09:33:36.277Z,28.13
2022-12-03T09:35:08.375Z,25.40
2022-12-03T09:36:40.044Z,26.60
2022-12-03T09:38:11.732Z,26.53
2022-12-03T09:39:45.549Z,24.60
2022-12-03T09:41:18.081Z,27.03
2022-12-03T09:42:51.772Z,24.90
2022-12-03T09:44:24.180Z,29.23
2022-12-03T09:45:55.940Z,22.83
2022-12-03T09:47:28.336Z,29.70
2022-12-03T09:49:01.224Z,25.43
2022-12-03T09:50:33.205Z,27.30
2022-12-03T09:52:06.194Z,24.03
2022-12-03T09:53:41.334Z,23.77
2022-12-03T09:55:19.113Z,25.87
2022-12-03T09:56:51.288Z,24.07
2022-12-03T09:58:23.293Z,25.20
2022-12-03T09:59:57.878Z,25.63
2022-12-03T10:01:30.969Z,31.43
2022-12-03T10:03:05.286Z,26.10
2022-12-03T10:04:37.478Z,25.60
2022-12-03T10:06:13.744Z,25.17
2022-12-03T10:07:45.955Z,26.47
2022-12-03T10:09:24.338Z,24.83
2022-12-03T10:10:57.291Z,23.07
2022-12-03T10:12:30.995Z,25.10
2022-12-03T10:14:02.894Z,24.83
2022-12-03T10:15:35.183Z,25.37
2022-12-03T10:17:07.705Z,24.30
2022-12-03T10:18:45.963Z,23.97
2022-12-03T10:20:20.183Z,26.07
2022-12-03T10:21:52.114Z,24.00
2022-12-03T10:23:27.547Z,25.80
2022-12-03T10:25:12.848Z,25.57
2022-12-03T10:26:46.056Z,25.50
2022-12-03T10:28:28.723Z,23.03
2022-12-03T10:30:02.077Z,25.43
2022-12-03T10:31:36.998Z,26.90
2022-12-03T10:33:19.171Z,24.53
2022-12-03T10:34:50.994Z,22.97
2022-12-03T10:36:25.097Z,23.63
2022-12-03T10:37:58.495Z,21.60
2022-12-03T10:39:30.103Z,23.10
2022-12-03T10:41:20.859Z,25.50
2022-12-03T10:42:52.653Z,23.40
2022-12-03T10:44:25.959Z,22.77
2022-12-03T10:46:04.481Z,21.13
2022-12-03T10:47:36.765Z,22.43
2022-12-03T10:49:17.324Z,25.10
2022-12-03T10:51:04.739Z,21.40
2022-12-03T10:52:36.379Z,19.63
2022-12-03T10:54:20.823Z,23.60
2022-12-03T10:55:58.560Z,20.10
2022-12-03T10:57:30.213Z,19.90
2022-12-03T10:59:01.869Z,20.00
2022-12-03T11:00:33.503Z,26.87
2022-12-03T11:02:28.488Z,21.33
2022-12-03T11:04:05.736Z,20.10
2022-12-03T11:05:37.492Z,23.00
2022-12-03T11:07:16.993Z,21.43
2022-12-03T11:08:56.527Z,18.80
2022-12-03T11:10:29.348Z,20.70
2022-12-03T11:12:08.081Z,22.53
2022-12-03T11:13:39.650Z,21.60
2022-12-03T11:15:16.512Z,22.80
2022-12-03T11:16:51.317Z,22.70
2022-12-03T11:18:58.162Z,23.00
2022-12-03T11:20:35.738Z,23.43
2022-12-03T11:22:09.625Z,21.40
2022-12-03T11:23:44.356Z,21.93
2022-12-03T11:25:24.916Z,19.43
2022-12-03T11:26:56.470Z,23.03
2022-12-03T11:28:28.183Z,23.10
2022-12-03T11:30:01.530Z,24.80
2022-12-03T11:31:47.091Z,24.60
2022-12-03T11:33:24.485Z,24.63
2022-12-03T11:34:56.354Z,20.83
2022-12-03T11:36:54.138Z,25.30
2022-12-03T11:38:38.113Z,27.83
2022-12-03T11:40:18.378Z,24.77
2022-12-03T11:42:28.296Z,24.13
2022-12-03T11:44:05.023Z,27.87
2022-12-03T11:45:39.577Z,31.17
2022-12-03T11:47:15.831Z,31.80
2022-12-03T11:48:49.530Z,31.17
2022-12-03T11:50:28.915Z,29.67
2022-12-03T11:52:24.971Z,32.23
2022-12-03T11:54:24.245Z,32.90
2022-12-03T11:56:10.754Z,30.23
2022-12-03T11:57:43.322Z,30.30
2022-12-03T11:59:16.735Z,34.80
2022-12-03T12:00:57.402Z,29.57
2022-12-03T12:02:29.095Z,34.57
2022-12-03T12:04:01.016Z,37.70
2022-12-03T12:05:33.937Z,39.50
2022-12-03T12:07:05.587Z,31.57
2022-12-03T12:08:54.293Z,37.67
2022-12-03T12:10:43.942Z,37.30
2022-12-03T12:12:40.805Z,33.57
2022-12-03T12:14:13.321Z,39.90
2022-12-03T12:15:45.345Z,33.80
2022-12-03T12:17:30.682Z,34.80
2022-12-03T12:19:30.541Z,37.43
2022-12-03T12:21:43.150Z,34.10
2022-12-03T12:23:27.672Z,36.20
2022-12-03T12:25:02.280Z,30.63
2022-12-03T12:26:33.915Z,32.77
2022-12-03T12:28:06.365Z,32.30
2022-12-03T12:29:40.249Z,33.23
2022-12-03T12:31:12.002Z,34.70
2022-12-03T12:32:52.073Z,32.13
2022-12-03T12:34:24.863Z,30.07
2022-12-03T12:35:56.546Z,29.63
2022-12-03T12:37:38.269Z,35.17
2022-12-03T12:39:15.332Z,26.67
2022-12-03T12:40:49.517Z,36.03
2022-12-03T12:42:36.264Z,32.73
2022-12-03T12:44:10.213Z,31.80
2022-12-03T12:45:43.248Z,31.43
2022-12-03T12:47:14.968Z,31.83
2022-12-03T12:48:46.727Z,32.47
2022-12-03T12:50:19.179Z,28.03
2022-12-03T12:51:51.017Z,33.07
2022-12-03T12:53:25.504Z,29.73
2022-12-03T12:55:03.074Z,28.90
2022-12-03T12:56:36.741Z,26.40
2022-12-03T12:58:14.815Z,29.77
2022-12-03T12:59:50.765Z,29.00
2022-12-03T13:01:29.537Z,29.47
2022-12-03T13:03:03.262Z,29.53
2022-12-03T13:04:39.824Z,27.50
2022-12-03T13:06:15.555Z,26.10
2022-12-03T13:07:47.710Z,30.43
2022-12-03T13:09:25.140Z,25.23
2022-12-03T13:10:59.486Z,33.37
2022-12-03T13:12:31.080Z,27.33
2022-12-03T13:14:14.812Z,23.37
2022-12-03T13:15:51.088Z,30.60
2022-12-03T13:17:24.457Z,29.30
2022-12-03T13:18:58.701Z,29.47
2022-12-03T13:20:30.350Z,28.20
2022-12-03T13:22:11.064Z,27.23
2022-12-03T13:23:42.775Z,27.13
2022-12-03T13:27:29.938Z,29.77
2022-12-03T13:29:10.821Z,26.90
2022-12-03T13:30:42.452Z,24.83
2022-12-03T13:32:18.501Z,26.23
2022-12-03T13:33:51.571Z,27.57
2022-12-03T13:35:27.732Z,29.47
2022-12-03T13:37:01.625Z,26.97
2022-12-03T13:38:33.249Z,28.17
2022-12-03T13:40:27.278Z,30.13
2022-12-03T13:42:45.055Z,24.97
2022-12-03T13:44:19.284Z,32.10
2022-12-03T13:45:54.089Z,30.83
2022-12-03T13:47:25.922Z,29.17
2022-12-03T13:49:01.746Z,28.37
2022-12-03T13:50:38.009Z,25.77
2022-12-03T13:52:18.768Z,26.40
2022-12-03T13:53:50.755Z,26.63
2022-12-03T13:55:27.884Z,28.07
2022-12-03T13:57:00.152Z,26.43
2022-12-03T13:58:31.787Z,27.33
2022-12-03T14:00:04.222Z,31.97
2022-12-03T14:01:45.188Z,41.37
2022-12-03T14:03:17.466Z,27.50
2022-12-03T14:04:49.144Z,28.53
2022-12-03T14:06:20.862Z,28.20
2022-12-03T14:07:52.750Z,28.07
2022-12-03T14:09:24.477Z,29.13
2022-12-03T14:11:00.334Z,28.97
2022-12-03T14:12:33.828Z,25.03
2022-12-03T14:14:05.683Z,27.77
2022-12-03T14:15:37.920Z,32.13
2022-12-03T14:17:11.447Z,34.37
2022-12-03T14:18:43.201Z,28.80
2022-12-03T14:20:18.653Z,32.27
2022-12-03T14:21:50.289Z,31.97
2022-12-03T14:23:22.022Z,29.07
2022-12-03T14:24:53.851Z,30.43
2022-12-03T14:26:26.310Z,26.73
2022-12-03T14:27:57.930Z,35.03
2022-12-03T14:29:29.613Z,30.53
2022-12-03T14:31:01.214Z,29.47
2022-12-03T14:32:32.850Z,33.67
2022-12-03T14:34:04.491Z,30.53
2022-12-03T14:35:36.103Z,27.60
2022-12-03T14:37:10.378Z,27.37
2022-12-03T14:38:42.063Z,30.60
2022-12-03T14:40:18.055Z,30.07
2022-12-03T14:42:11.690Z,28.63
2022-12-03T14:43:43.311Z,30.27
2022-12-03T14:45:15.264Z,28.03
2022-12-03T14:46:48.567Z,28.63
2022-12-03T14:48:22.275Z,30.03
2022-12-03T14:49:54.262Z,27.67
2022-12-03T14:51:26.343Z,35.20
2022-12-03T14:52:57.981Z,32.10
2022-12-03T14:54:30.129Z,33.20
2022-12-03T14:56:01.779Z,31.57
2022-12-03T14:57:33.487Z,28.70
2022-12-03T14:59:05.160Z,29.83
2022-12-03T15:00:36.789Z,31.10
2022-12-03T15:02:09.796Z,37.37
2022-12-03T15:03:41.632Z,36.17
2022-12-03T15:05:13.286Z,34.77
2022-12-03T15:06:45.124Z,33.50
2022-12-03T15:08:17.745Z,32.13
2022-12-03T15:09:49.527Z,31.63
2022-12-03T15:11:21.172Z,32.73
2022-12-03T15:12:52.842Z,31.57
2022-12-03T15:14:24.469Z,34.97
2022-12-03T15:15:56.286Z,32.00
2022-12-03T15:17:31.513Z,30.87
2022-12-03T15:19:03.750Z,39.93
2022-12-03T15:20:35.583Z,34.23
2022-12-03T15:22:10.246Z,35.90
2022-12-03T15:23:41.865Z,36.23
2022-12-03T15:25:13.505Z,35.83
2022-12-03T15:26:45.153Z,38.03
2022-12-03T15:28:17.309Z,38.37
2022-12-03T15:29:48.895Z,34.50
2022-12-03T15:31:20.687Z,35.60
2022-12-03T15:32:52.465Z,34.07
2022-12-03T15:34:24.060Z,40.40
2022-12-03T15:35:55.677Z,37.40
2022-12-03T15:37:27.884Z,42.90
2022-12-03T15:38:59.597Z,46.43
2022-12-03T15:40:31.202Z,40.47
2022-12-03T15:42:02.849Z,54.13
2022-12-03T15:43:34.457Z,53.73
2022-12-03T15:45:09.574Z,42.63
2022-12-03T15:46:45.321Z,34.50
2022-12-03T15:48:17.018Z,41.60
2022-12-03T15:49:48.856Z,39.60
2022-12-03T15:51:21.034Z,39.30
2022-12-03T15:52:52.743Z,33.90
2022-12-03T15:54:24.401Z,33.33
2022-12-03T15:55:56.181Z,34.63
2022-12-03T15:57:29.460Z,33.40
2022-12-03T15:59:04.854Z,33.23
2022-12-03T16:00:36.552Z,35.37
2022-12-03T16:02:08.205Z,34.07
2022-12-03T16:03:41.198Z,32.80
2022-12-03T16:05:13.412Z,31.83
2022-12-03T16:06:45.026Z,31.37
2022-12-03T16:08:17.785Z,36.60
2022-12-03T16:09:52.940Z,31.77
2022-12-03T16:11:24.800Z,26.27
2022-12-03T16:12:59.597Z,32.43
2022-12-03T16:14:31.412Z,28.17
2022-12-03T16:16:03.229Z,28.73
2022-12-03T16:17:34.996Z,31.37
2022-12-03T16:19:06.682Z,25.77
2022-12-03T16:20:40.581Z,30.53
2022-12-03T16:22:12.585Z,28.97
2022-12-03T16:23:44.305Z,29.33
2022-12-03T16:25:16.014Z,27.50
2022-12-03T16:26:47.687Z,28.67
2022-12-03T16:28:19.304Z,28.53
2022-12-03T16:29:51.112Z,29.77
2022-12-03T16:31:22.851Z,30.10
2022-12-03T16:32:54.600Z,30.17
2022-12-03T16:34:26.460Z,27.00
2022-12-03T16:35:58.156Z,31.33
2022-12-03T16:37:29.806Z,28.73
2022-12-03T16:39:02.131Z,30.53
2022-12-03T16:40:34.756Z,29.67
2022-12-03T16:42:11.752Z,31.30
2022-12-03T16:43:48.537Z,30.93
2022-12-03T16:45:40.535Z,31.40
2022-12-03T16:47:13.020Z,33.60
2022-12-03T16:48:45.789Z,36.87
2022-12-03T16:50:25.909Z,34.03
2022-12-03T16:52:01.375Z,30.70
2022-12-03T16:53:33.232Z,37.20
2022-12-03T16:55:06.747Z,33.23
2022-12-03T16:56:38.643Z,31.03
2022-12-03T16:58:10.298Z,33.83
2022-12-03T16:59:42.129Z,34.93
2022-12-03T17:01:14.230Z,32.43
2022-12-03T17:02:46.003Z,35.17
2022-12-03T17:04:18.344Z,36.73
2022-12-03T17:05:50.394Z,34.67
2022-12-03T17:07:22.268Z,47.50
2022-12-03T17:08:53.871Z,39.33
2022-12-03T17:10:25.574Z,39.47
2022-12-03T17:11:57.225Z,37.23
2022-12-03T17:13:28.945Z,39.23
2022-12-03T17:15:00.556Z,43.20
2022-12-03T17:16:32.610Z,41.50
2022-12-03T17:18:05.675Z,37.27
2022-12-03T17:19:37.592Z,39.20
2022-12-03T17:21:09.216Z,41.33
2022-12-03T17:22:41.788Z,40.67
2022-12-03T17:24:34.659Z,37.73
2022-12-03T17:26:08.004Z,40.20
2022-12-03T17:27:45.042Z,38.17
2022-12-03T17:29:17.377Z,36.77
2022-12-03T17:30:49.346Z,40.73
2022-12-03T17:32:21.393Z,38.50
2022-12-03T17:33:57.280Z,33.57
2022-12-03T17:35:29.872Z,36.63
2022-12-03T17:37:02.710Z,34.87
2022-12-03T17:38:39.108Z,38.73
2022-12-03T17:40:15.385Z,41.80
2022-12-03T17:41:47.085Z,47.70
2022-12-03T17:43:19.246Z,43.33
2022-12-03T17:44:51.156Z,41.33
2022-12-03T17:46:23.122Z,39.30
2022-12-03T17:47:57.271Z,34.23
2022-12-03T17:49:31.719Z,41.63
2022-12-03T17:51:03.642Z,34.80
2022-12-03T17:52:35.335Z,35.03
2022-12-03T17:54:07.469Z,31.77
2022-12-03T17:55:44.958Z,35.73
2022-12-03T17:57:17.394Z,35.70
2022-12-03T17:58:49.261Z,35.90
2022-12-03T18:00:21.233Z,33.80
2022-12-03T18:01:53.064Z,30.87
2022-12-03T18:03:25.725Z,36.40
2022-12-03T18:04:57.589Z,33.53
2022-12-03T18:06:29.533Z,36.90
2022-12-03T18:08:01.442Z,36.07
2022-12-03T18:09:33.422Z,30.00
2022-12-03T18:11:08.028Z,32.77
2022-12-03T18:12:40.037Z,34.77
2022-12-03T18:14:13.302Z,33.10
2022-12-03T18:15:45.009Z,31.70
2022-12-03T18:17:16.930Z,31.20
2022-12-03T18:18:53.634Z,30.53
2022-12-03T18:20:28.331Z,34.00
2022-12-03T18:22:00.386Z,32.90
2022-12-03T18:23:32.650Z,29.47
2022-12-03T18:25:07.751Z,32.67
2022-12-03T18:26:39.813Z,29.47
2022-12-03T18:28:11.522Z,28.90
2022-12-03T18:29:43.374Z,32.10
2022-12-03T18:31:17.375Z,31.70
2022-12-03T18:32:49.770Z,31.00
2022-12-03T18:34:21.862Z,29.67
2022-12-03T18:35:56.279Z,28.13
2022-12-03T18:37:29.772Z,34.07
2022-12-03T18:39:03.527Z,31.00
2022-12-03T18:40:38.644Z,30.37
2022-12-03T18:42:20.371Z,28.70
2022-12-03T18:43:52.712Z,29.97
2022-12-03T18:45:24.969Z,29.63
2022-12-03T18:47:00.082Z,30.93
2022-12-03T18:48:31.921Z,30.67
2022-12-03T18:50:03.890Z,28.63
2022-12-03T18:51:36.312Z,30.73
2022-12-03T18:53:17.398Z,29.10
2022-12-03T18:54:49.499Z,28.90
2022-12-03T18:56:24.955Z,32.97
2022-12-03T18:57:59.550Z,33.03
2022-12-03T18:59:31.575Z,27.93
2022-12-03T19:01:04.210Z,28.13
2022-12-03T19:03:01.748Z,30.03
2022-12-03T19:04:30.301Z,32.23
2022-12-03T19:06:05.213Z,28.87
2022-12-03T19:07:43.419Z,28.03
2022-12-03T19:09:15.662Z,26.83
2022-12-03T19:10:59.037Z,30.20
2022-12-03T19:12:31.768Z,26.87
2022-12-03T19:14:03.820Z,31.90
2022-12-03T19:15:39.659Z,29.27
2022-12-03T19:17:11.749Z,29.53
2022-12-03T19:18:44.647Z,30.93
2022-12-03T19:20:16.935Z,32.83
2022-12-03T19:21:48.832Z,27.97
2022-12-03T19:23:20.768Z,28.60
2022-12-03T19:24:52.719Z,27.20
2022-12-03T19:26:24.498Z,26.80
2022-12-03T19:27:56.982Z,27.77
2022-12-03T19:29:28.933Z,28.77
2022-12-03T19:31:15.251Z,27.93
2022-12-03T19:32:51.469Z,33.63
2022-12-03T19:34:26.788Z,27.77
2022-12-03T19:35:59.857Z,32.17
2022-12-03T19:37:33.656Z,28.93
2022-12-03T19:39:05.548Z,27.80
2022-12-03T19:40:37.429Z,27.07
2022-12-03T19:42:10.017Z,26.93
2022-12-03T19:43:42.657Z,27.30
2022-12-03T19:45:17.402Z,24.23
2022-12-03T19:46:50.032Z,26.33
2022-12-03T19:48:25.968Z,24.03
2022-12-03T19:49:57.998Z,25.73
2022-12-03T19:51:34.977Z,26.57
2022-12-03T19:53:07.329Z,26.50
2022-12-03T19:54:39.204Z,24.93
2022-12-03T19:56:13.836Z,25.40
2022-12-03T19:57:45.929Z,25.37
2022-12-03T19:59:20.328Z,21.90
2022-12-03T20:00:52.159Z,26.13
2022-12-03T20:02:24.086Z,25.63
2022-12-03T20:03:58.298Z,24.27
2022-12-03T20:05:33.283Z,24.20
2022-12-03T20:07:06.234Z,25.93
2022-12-03T20:08:40.805Z,24.43
2022-12-03T20:10:13.166Z,24.93
2022-12-03T20:11:46.181Z,29.90
2022-12-03T20:13:20.590Z,29.20
2022-12-03T20:14:55.253Z,25.23
2022-12-03T20:16:28.683Z,27.93
2022-12-03T20:18:00.681Z,26.90