createdAt,value
2022-08-25T00:00:01.538Z,86.47
2022-08-25T00:05:03.548Z,86.71
2022-08-25T00:10:04.654Z,87.32
2022-08-25T00:15:03.845Z,88.26
2022-08-25T00:20:04.967Z,88.92
2022-08-25T00:25:05.144Z,90.47
2022-08-25T00:30:06.224Z,90.07
2022-08-25T00:35:07.358Z,90.27
2022-08-25T00:40:09.524Z,90.37
2022-08-25T00:45:08.684Z,91.02
2022-08-25T00:50:10.829Z,90.92
2022-08-25T00:55:09.926Z,92.38
2022-08-25T01:00:11.117Z,95.06
2022-08-25T01:05:12.237Z,95.06
2022-08-25T01:10:14.337Z,95.40
2022-08-25T01:15:13.464Z,95.50
2022-08-25T01:20:14.928Z,94.29
2022-08-25T01:25:14.068Z,94.79
2022-08-25T01:30:15.293Z,95.20
2022-08-25T01:35:17.389Z,96.06
2022-08-25T01:40:17.547Z,95.45
2022-08-25T01:45:16.652Z,95.04
2022-08-25T01:50:17.797Z,95.75
2022-08-25T01:55:18.925Z,95.65
2022-08-25T02:00:19.125Z,95.75
2022-08-25T02:05:23.551Z,95.55
2022-08-25T02:10:20.872Z,95.35
2022-08-25T02:15:22.055Z,95.25
2022-08-25T02:20:23.350Z,95.50
2022-08-25T02:25:25.460Z,95.79
2022-08-25T02:30:24.622Z,96.00
2022-08-25T02:35:26.915Z,96.45
2022-08-25T02:40:26.182Z,96.15
2022-08-25T02:45:27.348Z,96.45
2022-08-25T02:50:28.495Z,97.20
2022-08-25T02:55:29.668Z,97.20
2022-08-25T03:00:31.786Z,97.66
2022-08-25T03:05:31.313Z,97.76
2022-08-25T03:10:33.438Z,98.16
2022-08-25T03:15:32.543Z,98.37
2022-08-25T03:20:33.702Z,97.86
2022-08-25T03:25:35.863Z,97.35
2022-08-25T03:30:34.971Z,97.80
2022-08-25T03:35:36.137Z,98.01
2022-08-25T03:40:37.332Z,97.91
2022-08-25T03:45:39.511Z,99.38
2022-08-25T03:50:40.646Z,99.99
2022-08-25T03:55:39.736Z,99.99
2022-08-25T04:00:41.835Z,99.99
2022-08-25T04:05:41.034Z,99.99
2022-08-25T04:10:43.209Z,99.99
2022-08-25T04:15:43.370Z,99.88
2022-08-25T04:20:46.557Z,99.99
2022-08-25T04:25:43.032Z,99.99
2022-08-25T04:30:42.211Z,99.99
2022-08-25T04:35:43.384Z,99.99
2022-08-25T04:40:46.490Z,99.99
2022-08-25T04:45:45.712Z,99.99
2022-08-25T04:50:47.900Z,99.99
2022-08-25T04:55:48.038Z,99.99
2022-08-25T05:00:47.265Z,99.99
2022-08-25T05:05:49.347Z,99.08
2022-08-25T05:10:50.502Z,98.77
2022-08-25T05:15:50.984Z,98.77
2022-08-25T05:20:50.163Z,98.37
2022-08-25T05:25:52.653Z,97.92
2022-08-25T05:30:51.927Z,97.56
2022-08-25T05:35:53.060Z,96.71
2022-08-25T05:40:54.199Z,96.36
2022-08-25T05:45:56.417Z,95.40
2022-08-25T05:50:55.663Z,94.04
2022-08-25T05:55:58.784Z,92.80
2022-08-25T06:00:57.936Z,90.83
2022-08-25T06:06:00.224Z,90.59
2022-08-25T06:10:59.338Z,89.39
2022-08-25T06:16:00.701Z,86.73
2022-08-25T06:21:02.855Z,85.68
2022-08-25T06:26:02.121Z,83.93
2022-08-25T06:31:03.301Z,83.79
2022-08-25T06:36:05.456Z,83.28
2022-08-25T06:41:04.615Z,82.68
2022-08-25T06:46:05.754Z,82.06
2022-08-25T06:51:06.938Z,81.82
2022-08-25T06:56:08.061Z,80.41
2022-08-25T07:01:13.443Z,79.93
2022-08-25T07:06:09.130Z,79.47
2022-08-25T07:11:12.842Z,78.53
2022-08-25T07:16:11.303Z,78.29
2022-08-25T07:21:12.565Z,76.95
2022-08-25T07:26:36.008Z,76.58
2022-08-25T07:31:14.717Z,76.45
2022-08-25T07:36:13.853Z,72.60
2022-08-25T07:41:14.971Z,70.76
2022-08-25T07:46:17.135Z,71.19
2022-08-25T07:51:16.299Z,70.53
2022-08-25T07:56:17.389Z,69.59
2022-08-25T08:01:19.922Z,69.26
2022-08-25T08:06:19.023Z,68.62
2022-08-25T08:11:20.175Z,67.56
2022-08-25T08:16:19.835Z,68.99
2022-08-25T08:21:21.966Z,67.30
2022-08-25T08:26:22.475Z,66.70
2022-08-25T08:31:22.061Z,68.23
2022-08-25T08:36:21.703Z,67.49
2022-08-25T08:41:23.638Z,66.47
2022-08-25T08:46:22.937Z,66.24
2022-08-25T08:51:23.411Z,66.33
2022-08-25T08:56:30.821Z,68.53
2022-08-25T09:01:24.241Z,68.79
2022-08-25T09:06:27.328Z,66.80
2022-08-25T09:11:26.673Z,68.86
2022-08-25T09:16:31.908Z,68.33
2022-08-25T09:21:27.772Z,67.24
2022-08-25T09:26:28.286Z,67.93
2022-08-25T09:31:30.071Z,65.21
2022-08-25T09:36:36.922Z,63.56
2022-08-25T09:41:28.877Z,62.86
2022-08-25T09:46:30.545Z,64.98
2022-08-25T09:51:38.305Z,64.81
2022-08-25T09:56:30.656Z,62.52
2022-08-25T10:01:32.098Z,63.69
2022-08-25T10:06:29.768Z,63.16
2022-08-25T10:11:30.245Z,63.95
2022-08-25T10:16:35.639Z,63.26
2022-08-25T10:21:29.998Z,60.38
2022-08-25T10:26:34.875Z,61.98
2022-08-25T10:31:34.851Z,62.07
2022-08-25T10:36:34.037Z,63.79
2022-08-25T10:41:32.520Z,63.37
2022-08-25T10:46:33.700Z,62.94
2022-08-25T10:51:35.863Z,60.10
2022-08-25T10:56:35.542Z,62.34
2022-08-25T11:01:43.558Z,64.23
2022-08-25T11:06:36.485Z,62.41
2022-08-25T11:11:36.173Z,63.73
2022-08-25T11:16:34.395Z,63.73
2022-08-25T11:21:37.279Z,64.56
2022-08-25T11:26:37.512Z,62.71
2022-08-25T11:31:36.791Z,63.84
2022-08-25T11:36:38.905Z,63.37
2022-08-25T11:41:39.017Z,62.59
2022-08-25T11:46:40.214Z,62.05
2022-08-25T11:51:42.352Z,63.15
2022-08-25T11:56:43.338Z,61.63
2022-08-25T12:01:42.714Z,63.45
2022-08-25T12:06:45.526Z,62.42
2022-08-25T12:11:45.330Z,61.00
2022-08-25T12:16:46.475Z,61.50
2022-08-25T12:21:48.865Z,60.81
2022-08-25T12:26:48.112Z,60.25
2022-08-25T12:31:49.358Z,61.15
2022-08-25T12:36:51.466Z,58.15
2022-08-25T12:41:50.662Z,60.13
2022-08-25T12:46:51.131Z,58.12
2022-08-25T12:51:50.882Z,57.35
2022-08-25T12:56:52.041Z,56.27
2022-08-25T13:01:54.469Z,58.29
2022-08-25T13:06:53.417Z,55.82
2022-08-25T13:11:53.567Z,56.02
2022-08-25T13:16:53.920Z,55.15
2022-08-25T13:21:55.237Z,55.72
2022-08-25T13:26:56.336Z,54.06
2022-08-25T13:31:56.257Z,53.75
2022-08-25T13:36:58.851Z,55.20
2022-08-25T13:41:56.015Z,54.21
2022-08-25T13:46:58.151Z,54.71
2022-08-25T13:51:57.404Z,54.41
2022-08-25T13:56:59.769Z,54.83
2022-08-25T14:02:01.246Z,54.63
2022-08-25T14:07:00.375Z,55.92
2022-08-25T14:12:01.582Z,54.51
2022-08-25T14:17:16.442Z,55.49
2022-08-25T14:22:03.621Z,57.10
2022-08-25T14:27:03.135Z,55.66
2022-08-25T14:32:05.302Z,57.01
2022-08-25T14:37:05.407Z,58.34
2022-08-25T14:42:05.539Z,58.42
2022-08-25T14:47:05.858Z,58.32
2022-08-25T14:52:05.398Z,58.22
2022-08-25T14:57:08.365Z,58.51
2022-08-25T15:02:05.991Z,58.29
2022-08-25T15:07:07.203Z,57.97
2022-08-25T15:12:07.422Z,60.46
2022-08-25T15:17:07.874Z,58.65
2022-08-25T15:22:09.098Z,57.77
2022-08-25T15:27:10.300Z,58.88
2022-08-25T15:32:09.699Z,58.16
2022-08-25T15:37:12.813Z,56.63
2022-08-25T15:42:11.925Z,58.01
2022-08-25T15:47:13.509Z,56.85
2022-08-25T15:52:13.658Z,57.05
2022-08-25T15:57:24.067Z,56.46
2022-08-25T16:02:18.958Z,56.06
2022-08-25T16:07:14.505Z,56.23
2022-08-25T16:12:16.596Z,55.66
2022-08-25T16:17:16.769Z,55.27
2022-08-25T16:22:17.415Z,56.46
2022-08-25T16:27:19.988Z,55.64
2022-08-25T16:32:18.151Z,55.35
2022-08-25T16:37:17.297Z,56.33
2022-08-25T16:42:18.486Z,55.71
2022-08-25T16:47:20.522Z,55.26
2022-08-25T16:52:19.152Z,54.47
2022-08-25T16:57:19.617Z,54.90
2022-08-25T17:02:18.779Z,55.41
2022-08-25T17:07:23.723Z,55.62
2022-08-25T17:12:19.906Z,55.36
2022-08-25T17:17:20.037Z,54.87
2022-08-25T17:22:20.606Z,55.79
2022-08-25T17:27:20.737Z,55.83
2022-08-25T17:32:20.880Z,56.43
2022-08-25T17:37:20.844Z,58.42
2022-08-25T17:42:21.385Z,59.66
2022-08-25T17:47:20.675Z,59.95
2022-08-25T17:52:25.039Z,60.75
2022-08-25T17:57:22.805Z,65.23
2022-08-25T18:02:26.149Z,65.79
2022-08-25T18:07:25.548Z,64.76
2022-08-25T18:12:27.682Z,68.27
2022-08-25T18:17:26.762Z,68.50
2022-08-25T18:22:29.161Z,69.39
2022-08-25T18:27:28.567Z,68.57
2022-08-25T18:32:29.786Z,69.76
2022-08-25T18:37:30.940Z,71.38
2022-08-25T18:42:32.057Z,70.39
2022-08-25T18:47:33.312Z,69.62
2022-08-25T18:52:34.464Z,71.45
2022-08-25T18:57:38.878Z,69.89
2022-08-25T19:02:35.878Z,70.82
2022-08-25T19:07:40.339Z,71.75
2022-08-25T19:12:37.719Z,72.35
2022-08-25T19:17:38.838Z,73.48
2022-08-25T19:22:41.961Z,77.04
2022-08-25T19:27:39.654Z,76.65
2022-08-25T19:32:41.880Z,77.25
2022-08-25T19:37:43.503Z,78.44
2022-08-25T19:42:43.786Z,81.01
2022-08-25T19:47:43.005Z,81.12
2022-08-25T19:52:44.110Z,82.15
2022-08-25T19:57:46.329Z,82.19
2022-08-25T20:02:45.527Z,83.33
2022-08-25T20:07:45.597Z,84.47
2022-08-25T20:12:46.745Z,83.33
2022-08-25T20:18:34.800Z,84.27
2022-08-25T20:22:48.411Z,82.71
2022-08-25T20:27:51.550Z,82.51
2022-08-25T20:32:50.704Z,83.75
2022-08-25T20:37:53.036Z,85.30
2022-08-25T20:42:53.358Z,84.79
2022-08-25T20:47:54.638Z,85.69
2022-08-25T20:52:53.801Z,85.39
2022-08-25T20:57:56.909Z,82.61
2022-08-25T21:02:56.197Z,83.89
2022-08-25T21:07:58.313Z,83.19
2022-08-25T21:12:57.433Z,84.39
2022-08-25T21:17:58.593Z,83.99
2022-08-25T21:22:59.658Z,84.93
2022-08-25T21:27:58.787Z,84.53
2022-08-25T21:32:59.030Z,83.93
2022-08-25T21:38:00.464Z,83.43
2022-08-25T21:43:00.086Z,83.93
2022-08-25T21:48:01.205Z,84.27
2022-08-25T21:53:02.416Z,82.32
2022-08-25T21:58:04.677Z,82.53
2022-08-25T22:03:03.903Z,82.43
2022-08-25T22:08:06.072Z,81.82
2022-08-25T22:13:06.412Z,77.30
2022-08-25T22:18:05.603Z,74.83
2022-08-25T22:23:08.132Z,74.69
2022-08-25T22:28:08.090Z,76.73
2022-08-25T22:33:09.095Z,76.26
2022-08-25T22:38:12.222Z,75.76
2022-08-25T22:43:10.906Z,73.69
2022-08-25T22:48:10.258Z,72.02
2022-08-25T22:53:11.384Z,70.83
2022-08-25T22:58:12.554Z,70.72
2022-08-25T23:03:12.845Z,71.33
2022-08-25T23:08:12.105Z,71.33
2022-08-25T23:13:33.783Z,71.42
2022-08-25T23:18:14.290Z,71.26
2022-08-25T23:23:15.430Z,71.56
2022-08-25T23:28:16.555Z,71.76
2022-08-25T23:33:18.743Z,72.69
2022-08-25T23:38:23.040Z,73.43
2022-08-25T23:43:20.308Z,73.09
2022-08-25T23:48:20.868Z,72.99
2022-08-25T23:53:20.046Z,72.39
2022-08-25T23:58:21.237Z,72.99
