createdAt,value
2018-01-06T00:00:38.185Z,15.90
2018-01-06T00:01:38.182Z,18.00
2018-01-06T00:02:38.174Z,14.20
2018-01-06T00:03:38.170Z,20.10
2018-01-06T00:04:38.167Z,14.00
2018-01-06T00:05:38.160Z,14.20
2018-01-06T00:06:38.154Z,10.90
2018-01-06T00:07:38.173Z,16.50
2018-01-06T00:08:38.145Z,22.20
2018-01-06T00:09:38.140Z,29.90
2018-01-06T00:10:38.134Z,25.50
2018-01-06T00:11:38.149Z,17.70
2018-01-06T00:12:38.124Z,17.60
2018-01-06T00:13:38.126Z,18.10
2018-01-06T00:14:38.125Z,17.40
2018-01-06T00:15:38.112Z,18.40
2018-01-06T00:16:38.110Z,13.40
2018-01-06T00:17:38.100Z,10.10
2018-01-06T00:18:38.094Z,10.40
2018-01-06T00:19:38.089Z,7.20
2018-01-06T00:20:38.122Z,8.70
2018-01-06T00:21:38.078Z,7.30
2018-01-06T00:22:38.079Z,13.00
2018-01-06T00:23:38.070Z,11.70
2018-01-06T00:24:38.064Z,12.80
2018-01-06T00:25:38.111Z,17.10
2018-01-06T00:26:38.059Z,9.60
2018-01-06T00:27:38.050Z,12.60
2018-01-06T00:28:38.045Z,9.20
2018-01-06T00:29:38.040Z,9.00
2018-01-06T00:30:38.042Z,8.00
2018-01-06T00:31:38.030Z,12.60
2018-01-06T00:32:38.026Z,17.20
2018-01-06T00:33:38.022Z,12.80
2018-01-06T00:34:38.015Z,12.20
2018-01-06T00:35:38.014Z,27.10
2018-01-06T00:36:38.005Z,20.20
2018-01-06T00:37:38.002Z,11.90
2018-01-06T00:38:37.999Z,7.90
2018-01-06T00:39:37.991Z,5.40
2018-01-06T00:40:37.986Z,7.00
2018-01-06T00:41:37.979Z,7.10
2018-01-06T00:42:37.980Z,7.60
2018-01-06T00:43:37.968Z,10.40
2018-01-06T00:44:37.962Z,17.10
2018-01-06T00:45:37.959Z,15.30
2018-01-06T00:46:37.953Z,14.80
2018-01-06T00:47:37.954Z,18.60
2018-01-06T00:48:37.949Z,16.80
2018-01-06T00:49:37.955Z,12.40
2018-01-06T00:50:37.933Z,13.40
2018-01-06T00:51:37.933Z,18.30
2018-01-06T00:52:37.970Z,14.90
2018-01-06T00:53:37.920Z,9.40
2018-01-06T00:54:37.915Z,12.80
2018-01-06T00:55:37.911Z,14.50
2018-01-06T00:56:37.903Z,12.70
2018-01-06T00:57:37.901Z,14.10
2018-01-06T00:58:37.894Z,9.80
2018-01-06T00:59:37.887Z,15.30
2018-01-06T01:00:37.884Z,8.60
2018-01-06T01:01:37.883Z,7.50
2018-01-06T01:02:37.873Z,9.20
2018-01-06T01:03:37.869Z,10.80
2018-01-06T01:04:37.862Z,15.70
2018-01-06T01:05:37.859Z,16.40
2018-01-06T01:06:37.854Z,19.40
2018-01-06T01:07:37.846Z,12.90
2018-01-06T01:08:37.844Z,9.40
2018-01-06T01:09:37.871Z,6.40
2018-01-06T01:10:37.835Z,7.50
2018-01-06T01:11:37.846Z,7.30
2018-01-06T01:12:37.825Z,10.40
2018-01-06T01:13:37.818Z,6.40
2018-01-06T01:14:37.815Z,9.70
2018-01-06T01:15:37.808Z,8.60
2018-01-06T01:16:37.804Z,7.40
2018-01-06T01:17:37.800Z,7.00
2018-01-06T01:18:37.800Z,7.00
2018-01-06T01:19:37.792Z,12.30
2018-01-06T01:20:37.784Z,8.40
2018-01-06T01:21:37.780Z,8.50
2018-01-06T01:22:37.778Z,8.50
2018-01-06T01:23:37.771Z,13.50
2018-01-06T01:24:37.765Z,16.60
2018-01-06T01:25:37.764Z,40.80
2018-01-06T01:26:37.757Z,20.10
2018-01-06T01:27:37.762Z,22.60
2018-01-06T01:28:37.747Z,22.60
2018-01-06T01:29:37.743Z,16.40
2018-01-06T01:30:37.744Z,9.40
2018-01-06T01:31:37.737Z,3.90
2018-01-06T01:32:37.729Z,5.00
2018-01-06T01:33:37.732Z,5.30
2018-01-06T01:34:37.728Z,6.90
2018-01-06T01:35:37.715Z,6.70
2018-01-06T01:36:37.714Z,5.70
2018-01-06T01:37:37.709Z,6.60
2018-01-06T01:38:37.703Z,6.70
2018-01-06T01:39:37.708Z,5.30
2018-01-06T01:40:37.698Z,22.40
2018-01-06T01:41:37.690Z,9.70
2018-01-06T01:42:37.690Z,9.70
2018-01-06T01:43:37.683Z,5.20
2018-01-06T01:44:37.678Z,9.10
2018-01-06T01:45:37.677Z,15.00
2018-01-06T01:46:37.674Z,23.00
2018-01-06T01:47:37.664Z,19.10
2018-01-06T01:48:37.663Z,17.60
2018-01-06T01:49:37.658Z,16.70
2018-01-06T01:50:37.657Z,9.20
2018-01-06T01:51:37.649Z,11.00
2018-01-06T01:52:37.644Z,6.30
2018-01-06T01:53:37.643Z,8.40
2018-01-06T01:54:37.638Z,18.60
2018-01-06T01:55:37.632Z,31.90
2018-01-06T01:56:37.629Z,21.10
2018-01-06T01:57:37.625Z,7.60
2018-01-06T01:58:37.622Z,16.70
2018-01-06T01:59:37.621Z,16.70
2018-01-06T02:00:37.614Z,22.00
2018-01-06T02:01:37.609Z,12.40
2018-01-06T02:02:37.606Z,13.30
2018-01-06T02:03:37.602Z,12.80
2018-01-06T02:04:37.598Z,11.30
2018-01-06T02:05:37.598Z,22.60
2018-01-06T02:06:37.591Z,21.50
2018-01-06T02:07:37.584Z,24.30
2018-01-06T02:08:37.580Z,20.80
2018-01-06T02:09:37.577Z,18.30
2018-01-06T02:10:37.578Z,21.30
2018-01-06T02:11:37.566Z,12.30
2018-01-06T02:12:37.567Z,12.20
2018-01-06T02:13:37.562Z,12.80
2018-01-06T02:14:37.554Z,10.20
2018-01-06T02:15:37.551Z,11.20
2018-01-06T02:16:37.549Z,10.90
2018-01-06T02:17:37.544Z,10.10
2018-01-06T02:18:37.553Z,10.60
2018-01-06T02:19:37.536Z,19.70
2018-01-06T02:20:37.532Z,13.20
2018-01-06T02:21:37.528Z,18.70
2018-01-06T02:22:37.525Z,17.40
2018-01-06T02:23:37.519Z,13.20
2018-01-06T02:24:37.523Z,12.00
2018-01-06T02:25:37.529Z,15.30
2018-01-06T02:26:37.514Z,10.30
2018-01-06T02:27:37.504Z,5.40
2018-01-06T02:28:37.503Z,6.80
2018-01-06T02:29:37.498Z,3.20
2018-01-06T02:30:37.491Z,5.90
2018-01-06T02:31:37.488Z,10.10
2018-01-06T02:32:37.494Z,10.80
2018-01-06T02:33:37.487Z,11.80
2018-01-06T02:34:37.515Z,8.30
2018-01-06T02:35:37.476Z,4.50
2018-01-06T02:36:37.477Z,4.90
2018-01-06T02:37:37.464Z,9.20
2018-01-06T02:38:37.460Z,9.60
2018-01-06T02:39:37.456Z,5.70
2018-01-06T02:40:37.451Z,6.70
2018-01-06T02:41:37.448Z,7.00
2018-01-06T02:42:37.445Z,7.10
2018-01-06T02:43:37.482Z,7.30
2018-01-06T02:44:37.437Z,16.10
2018-01-06T02:45:37.433Z,9.00
2018-01-06T02:46:37.428Z,12.00
2018-01-06T02:47:37.425Z,10.90
2018-01-06T02:48:37.420Z,5.30
2018-01-06T02:49:37.415Z,4.90
2018-01-06T02:50:37.414Z,5.20
2018-01-06T02:51:37.410Z,5.20
2018-01-06T02:52:37.406Z,4.50
2018-01-06T02:53:37.404Z,3.80
2018-01-06T02:54:37.400Z,4.70
2018-01-06T02:55:37.395Z,4.30
2018-01-06T02:56:37.391Z,4.30
2018-01-06T02:57:37.387Z,3.90
2018-01-06T02:58:37.436Z,5.20
2018-01-06T02:59:37.376Z,8.40
2018-01-06T03:00:37.372Z,11.50
2018-01-06T03:01:37.370Z,10.20
2018-01-06T03:02:37.370Z,9.70
2018-01-06T03:03:37.360Z,8.10
2018-01-06T03:04:37.356Z,4.90
2018-01-06T03:05:37.351Z,4.50
2018-01-06T03:06:37.363Z,5.80
2018-01-06T03:07:37.343Z,6.60
2018-01-06T03:08:37.340Z,6.10
2018-01-06T03:09:37.336Z,4.00
2018-01-06T03:10:37.332Z,3.90
2018-01-06T03:11:37.326Z,11.50
2018-01-06T03:12:37.322Z,38.40
2018-01-06T03:13:37.320Z,15.80
2018-01-06T03:14:37.314Z,27.20
2018-01-06T03:15:37.309Z,9.70
2018-01-06T03:16:37.308Z,3.20
2018-01-06T03:17:37.308Z,4.30
2018-01-06T03:18:37.300Z,12.70
2018-01-06T03:19:37.296Z,7.20
2018-01-06T03:20:37.292Z,3.10
2018-01-06T03:21:37.286Z,2.10
2018-01-06T03:22:37.284Z,2.70
2018-01-06T03:23:37.281Z,2.40
2018-01-06T03:24:37.277Z,2.40
2018-01-06T03:25:37.273Z,2.10
2018-01-06T03:26:37.269Z,2.40
2018-01-06T03:27:37.262Z,3.40
2018-01-06T03:28:37.262Z,3.30
2018-01-06T03:29:37.258Z,3.00
2018-01-06T03:30:37.264Z,3.00
2018-01-06T03:31:37.252Z,2.90
2018-01-06T03:32:37.248Z,2.30
2018-01-06T03:33:37.247Z,2.10
2018-01-06T03:34:37.240Z,2.40
2018-01-06T03:35:37.235Z,2.30
2018-01-06T03:36:37.230Z,3.00
2018-01-06T03:37:37.228Z,2.70
2018-01-06T03:38:37.223Z,2.70
2018-01-06T03:39:37.219Z,3.50
2018-01-06T03:40:37.222Z,2.80
2018-01-06T03:41:37.214Z,3.20
2018-01-06T03:42:37.210Z,2.40
2018-01-06T03:43:37.205Z,2.30
2018-01-06T03:44:37.203Z,3.00
2018-01-06T03:45:37.196Z,2.50
2018-01-06T03:46:37.195Z,2.70
2018-01-06T03:47:37.195Z,2.70
2018-01-06T03:48:37.187Z,3.20
2018-01-06T03:49:37.184Z,2.70
2018-01-06T03:50:37.181Z,3.20
2018-01-06T03:51:37.176Z,2.80
2018-01-06T03:52:37.175Z,2.90
2018-01-06T03:53:37.169Z,2.70
2018-01-06T03:54:37.165Z,2.50
2018-01-06T03:55:37.162Z,2.70
2018-01-06T03:56:37.162Z,2.60
2018-01-06T03:57:37.159Z,2.40
2018-01-06T03:58:37.152Z,2.40
2018-01-06T03:59:37.146Z,2.80
2018-01-06T04:00:37.142Z,2.60
2018-01-06T04:01:37.146Z,2.50
2018-01-06T04:02:37.140Z,3.20
2018-01-06T04:03:37.132Z,3.10
2018-01-06T04:04:37.131Z,2.30
2018-01-06T04:05:37.127Z,2.40
2018-01-06T04:06:37.124Z,2.10
2018-01-06T04:07:37.118Z,2.00
2018-01-06T04:08:37.118Z,2.10
2018-01-06T04:09:37.118Z,2.40
2018-01-06T04:10:37.110Z,2.70
2018-01-06T04:11:37.105Z,3.00
2018-01-06T04:12:37.104Z,2.50
2018-01-06T04:13:37.100Z,2.40
2018-01-06T04:14:37.097Z,2.70
2018-01-06T04:15:37.093Z,2.10
2018-01-06T04:16:37.089Z,2.40
2018-01-06T04:17:37.084Z,3.20
2018-01-06T04:18:37.081Z,2.50
2018-01-06T04:19:37.080Z,2.50
2018-01-06T04:20:37.075Z,2.60
2018-01-06T04:21:37.073Z,2.70
2018-01-06T04:22:37.069Z,2.90
2018-01-06T04:23:37.062Z,2.50
2018-01-06T04:24:37.061Z,3.20
2018-01-06T04:25:37.055Z,2.70
2018-01-06T04:26:37.060Z,2.10
2018-01-06T04:27:37.054Z,2.20
2018-01-06T04:28:37.049Z,2.30
2018-01-06T04:29:37.041Z,1.90
2018-01-06T04:30:37.037Z,1.70
2018-01-06T04:31:37.041Z,2.00
2018-01-06T04:32:37.036Z,1.20
2018-01-06T04:33:37.026Z,1.40
2018-01-06T04:34:37.024Z,1.50
2018-01-06T04:35:37.019Z,1.30
2018-01-06T04:36:37.020Z,1.40
2018-01-06T04:37:37.010Z,1.30
2018-01-06T04:38:37.007Z,1.60
2018-01-06T04:39:37.002Z,1.00
2018-01-06T04:40:36.999Z,1.00
2018-01-06T04:41:36.995Z,1.10
2018-01-06T04:42:36.994Z,1.00
2018-01-06T04:43:36.991Z,1.30
2018-01-06T04:44:36.983Z,1.60
2018-01-06T04:45:36.979Z,1.10
2018-01-06T04:46:36.979Z,0.90
2018-01-06T04:47:36.971Z,1.20
2018-01-06T04:48:36.971Z,1.10
2018-01-06T04:49:36.967Z,1.30
2018-01-06T04:50:36.963Z,1.10
2018-01-06T04:51:36.956Z,1.20
2018-01-06T04:52:36.955Z,0.90
2018-01-06T04:53:36.949Z,1.10
2018-01-06T04:54:36.947Z,1.60
2018-01-06T04:55:36.942Z,1.10
2018-01-06T04:56:36.936Z,1.20
2018-01-06T04:57:36.936Z,1.40
2018-01-06T04:58:36.930Z,0.80
2018-01-06T04:59:36.929Z,1.10
2018-01-06T05:00:36.924Z,1.00
2018-01-06T05:01:36.918Z,1.10
2018-01-06T05:02:36.915Z,1.20
2018-01-06T05:03:36.913Z,1.00
2018-01-06T05:04:36.906Z,1.30
2018-01-06T05:05:37.590Z,1.00
2018-01-06T05:06:37.066Z,1.20
2018-01-06T05:07:36.898Z,1.00
2018-01-06T05:08:36.894Z,1.50
2018-01-06T05:09:36.890Z,1.10
2018-01-06T05:10:36.889Z,1.00
2018-01-06T05:11:36.882Z,1.50
2018-01-06T05:12:36.877Z,1.30
2018-01-06T05:13:36.873Z,1.30
2018-01-06T05:14:36.871Z,1.50
2018-01-06T05:15:36.867Z,1.30
2018-01-06T05:16:36.863Z,1.20
2018-01-06T05:17:36.868Z,1.10
2018-01-06T05:18:36.856Z,1.50
2018-01-06T05:19:36.852Z,1.20
2018-01-06T05:20:36.848Z,1.10
2018-01-06T05:21:36.845Z,1.00
2018-01-06T05:22:36.843Z,1.50
2018-01-06T05:23:36.846Z,1.50
2018-01-06T05:24:36.834Z,1.70
2018-01-06T05:25:36.834Z,1.70
2018-01-06T05:26:36.829Z,1.60
2018-01-06T05:27:36.823Z,1.50
2018-01-06T05:28:36.819Z,1.60
2018-01-06T05:29:36.819Z,2.10
2018-01-06T05:30:36.812Z,1.70
2018-01-06T05:31:36.807Z,1.80
2018-01-06T05:32:36.805Z,1.80
2018-01-06T05:33:36.803Z,1.50
2018-01-06T05:34:36.797Z,1.50
2018-01-06T05:35:36.793Z,1.80
2018-01-06T05:36:36.790Z,5.20
2018-01-06T05:37:36.786Z,2.40
2018-01-06T05:38:36.783Z,2.10
2018-01-06T05:39:36.779Z,1.70
2018-01-06T05:40:36.776Z,1.90
2018-01-06T05:41:36.772Z,2.20
2018-01-06T05:42:36.769Z,2.40
2018-01-06T05:43:36.763Z,1.90
2018-01-06T05:44:36.759Z,2.50
2018-01-06T05:45:36.758Z,2.00
2018-01-06T05:46:36.753Z,1.90
2018-01-06T05:47:36.748Z,1.70
2018-01-06T05:48:36.746Z,2.10
2018-01-06T05:49:36.741Z,1.50
2018-01-06T05:50:36.739Z,1.60
2018-01-06T05:51:36.735Z,2.10
2018-01-06T05:52:36.730Z,1.60
2018-01-06T05:53:36.728Z,2.00
2018-01-06T05:54:36.727Z,1.50
2018-01-06T05:55:36.719Z,1.60
2018-01-06T05:56:36.717Z,1.50
2018-01-06T05:57:36.713Z,2.00
2018-01-06T05:58:36.708Z,1.80
2018-01-06T05:59:36.705Z,1.60
2018-01-06T06:00:36.747Z,1.60
2018-01-06T06:01:36.709Z,1.70
2018-01-06T06:02:36.697Z,1.70
2018-01-06T06:03:36.690Z,1.70
2018-01-06T06:04:36.687Z,1.70
2018-01-06T06:05:36.681Z,1.70
2018-01-06T06:06:36.679Z,1.60
2018-01-06T06:07:36.676Z,2.10
2018-01-06T06:08:36.673Z,1.80
2018-01-06T06:09:36.671Z,1.60
2018-01-06T06:10:36.667Z,1.80
2018-01-06T06:11:36.659Z,1.50
2018-01-06T06:12:36.655Z,1.40
2018-01-06T06:13:36.652Z,2.40
2018-01-06T06:14:36.649Z,2.10
2018-01-06T06:15:36.645Z,1.50
2018-01-06T06:16:36.640Z,1.70
2018-01-06T06:17:36.736Z,2.30
2018-01-06T06:18:36.632Z,2.00
2018-01-06T06:19:36.628Z,1.50
2018-01-06T06:20:36.630Z,2.00
2018-01-06T06:21:36.623Z,1.80
2018-01-06T06:22:36.618Z,1.90
2018-01-06T06:23:36.613Z,2.30
2018-01-06T06:24:36.609Z,2.00
2018-01-06T06:25:36.604Z,2.20
2018-01-06T06:26:36.600Z,1.60
2018-01-06T06:27:36.598Z,2.10
2018-01-06T06:28:36.593Z,1.70
2018-01-06T06:29:36.590Z,2.10
2018-01-06T06:30:36.586Z,2.20
2018-01-06T06:31:36.613Z,2.20
2018-01-06T06:32:36.578Z,2.00
2018-01-06T06:33:36.571Z,2.10
2018-01-06T06:34:36.570Z,1.90
2018-01-06T06:35:36.566Z,2.30
2018-01-06T06:36:36.558Z,1.70
2018-01-06T06:37:36.557Z,2.10
2018-01-06T06:38:36.551Z,2.30
2018-01-06T06:39:36.549Z,1.80
2018-01-06T06:40:36.545Z,2.60
2018-01-06T06:41:36.564Z,2.30
2018-01-06T06:42:36.534Z,2.30
2018-01-06T06:43:36.534Z,2.40
2018-01-06T06:44:36.525Z,1.90
2018-01-06T06:45:36.523Z,2.30
2018-01-06T06:46:36.516Z,2.20
2018-01-06T06:47:36.518Z,1.90
2018-01-06T06:48:36.518Z,1.70
2018-01-06T06:49:36.504Z,2.10
2018-01-06T06:50:36.500Z,1.90
2018-01-06T06:51:36.495Z,2.30
2018-01-06T06:52:36.491Z,2.20
2018-01-06T06:53:36.487Z,2.20
2018-01-06T06:54:36.539Z,2.00
2018-01-06T06:55:36.478Z,2.00
2018-01-06T06:56:36.475Z,2.40
2018-01-06T06:57:36.471Z,2.40
2018-01-06T06:58:36.469Z,2.70
2018-01-06T06:59:36.464Z,2.60
2018-01-06T07:00:36.460Z,2.60
2018-01-06T07:01:36.454Z,3.10
2018-01-06T07:02:36.449Z,2.60
2018-01-06T07:03:36.444Z,3.20
2018-01-06T07:04:36.441Z,3.50
2018-01-06T07:05:36.439Z,2.90
2018-01-06T07:06:36.433Z,3.10
2018-01-06T07:07:36.431Z,3.20
2018-01-06T07:08:36.424Z,3.30
2018-01-06T07:09:36.423Z,2.80
2018-01-06T07:10:36.418Z,3.00
2018-01-06T07:11:36.416Z,2.80
2018-01-06T07:12:36.408Z,2.80
2018-01-06T07:13:36.405Z,2.80
2018-01-06T07:14:36.401Z,2.90
2018-01-06T07:15:36.396Z,2.50
2018-01-06T07:16:36.394Z,2.70
2018-01-06T07:17:36.390Z,2.60
2018-01-06T07:18:36.387Z,2.30
2018-01-06T07:19:36.384Z,2.40
2018-01-06T07:20:36.375Z,2.70
2018-01-06T07:21:36.371Z,2.60
2018-01-06T07:22:36.367Z,2.20
2018-01-06T07:23:36.361Z,2.70
2018-01-06T07:24:36.360Z,2.90
2018-01-06T07:25:36.356Z,2.70
2018-01-06T07:26:36.351Z,2.70
2018-01-06T07:27:36.349Z,2.50
2018-01-06T07:28:36.343Z,2.70
2018-01-06T07:29:36.336Z,3.20
2018-01-06T07:30:36.335Z,2.80
2018-01-06T07:31:36.329Z,2.50
2018-01-06T07:32:36.326Z,2.90
2018-01-06T07:33:36.318Z,2.50
2018-01-06T07:34:36.314Z,2.80
2018-01-06T07:35:36.309Z,3.00
2018-01-06T07:36:36.306Z,3.30
2018-01-06T07:37:36.302Z,3.10
2018-01-06T07:38:36.299Z,4.30
2018-01-06T07:39:36.294Z,3.30
2018-01-06T07:40:36.289Z,3.00
2018-01-06T07:41:36.284Z,3.10
2018-01-06T07:42:36.281Z,3.40
2018-01-06T07:43:36.275Z,3.50
2018-01-06T07:44:36.273Z,3.80
2018-01-06T07:45:36.269Z,3.40
2018-01-06T07:46:36.264Z,3.50
2018-01-06T07:47:36.257Z,3.60
2018-01-06T07:48:36.253Z,4.10
2018-01-06T07:49:36.251Z,3.70
2018-01-06T07:50:36.245Z,3.20
2018-01-06T07:51:36.242Z,3.60
2018-01-06T07:52:36.236Z,3.50
2018-01-06T07:53:36.232Z,3.70
2018-01-06T07:54:36.228Z,3.70
2018-01-06T07:55:36.223Z,3.20
2018-01-06T07:56:36.219Z,3.60
2018-01-06T07:57:36.218Z,3.60
2018-01-06T07:58:36.212Z,3.40
2018-01-06T07:59:36.205Z,3.50
2018-01-06T08:00:36.203Z,3.30
2018-01-06T08:01:36.197Z,2.90
2018-01-06T08:02:36.198Z,3.80
2018-01-06T08:03:36.189Z,3.40
2018-01-06T08:04:36.186Z,3.90
2018-01-06T08:05:36.180Z,3.10
2018-01-06T08:06:36.177Z,3.60
2018-01-06T08:07:36.173Z,3.10
2018-01-06T08:08:36.166Z,3.30
2018-01-06T08:09:36.162Z,3.10
2018-01-06T08:10:36.160Z,2.60
2018-01-06T08:11:36.156Z,2.70
2018-01-06T08:12:36.152Z,3.10
2018-01-06T08:13:36.145Z,3.30
2018-01-06T08:14:36.143Z,2.90
2018-01-06T08:15:36.135Z,3.20
2018-01-06T08:16:36.133Z,2.90
2018-01-06T08:17:36.128Z,2.90
2018-01-06T08:18:36.122Z,3.30
2018-01-06T08:19:36.120Z,3.40
2018-01-06T08:20:36.113Z,2.80
2018-01-06T08:21:36.108Z,3.40
2018-01-06T08:22:36.104Z,3.90
2018-01-06T08:23:36.101Z,3.80
2018-01-06T08:24:36.094Z,4.60
2018-01-06T08:25:36.090Z,3.60
2018-01-06T08:26:36.087Z,4.10
2018-01-06T08:27:36.082Z,3.40
2018-01-06T08:28:36.078Z,3.80
2018-01-06T08:29:36.075Z,3.70
2018-01-06T08:30:36.071Z,3.50
2018-01-06T08:31:36.063Z,3.40
2018-01-06T08:32:36.060Z,3.50
2018-01-06T08:33:36.058Z,3.40
2018-01-06T08:34:36.051Z,3.90
2018-01-06T08:35:36.047Z,4.00
2018-01-06T08:36:36.043Z,3.90
2018-01-06T08:37:36.041Z,3.90
2018-01-06T08:38:36.041Z,4.00
2018-01-06T08:39:36.030Z,4.20
2018-01-06T08:40:36.026Z,3.90
2018-01-06T08:41:36.025Z,3.90
2018-01-06T08:42:36.019Z,3.90
2018-01-06T08:43:36.012Z,3.70
2018-01-06T08:44:36.011Z,3.80
2018-01-06T08:45:36.012Z,3.70
2018-01-06T08:46:36.002Z,4.00
2018-01-06T08:47:35.996Z,3.60
2018-01-06T08:48:35.990Z,3.30
2018-01-06T08:49:35.986Z,2.90
2018-01-06T08:50:35.983Z,3.30
2018-01-06T08:51:35.983Z,3.40
2018-01-06T08:52:35.973Z,3.40
2018-01-06T08:53:35.971Z,3.60
2018-01-06T08:54:35.966Z,3.60
2018-01-06T08:55:35.961Z,3.90
2018-01-06T08:56:35.963Z,3.40
2018-01-06T08:57:35.953Z,3.50
2018-01-06T08:58:35.949Z,3.60
2018-01-06T08:59:35.945Z,3.80
2018-01-06T09:00:35.941Z,3.70
2018-01-06T09:01:35.934Z,3.80
2018-01-06T09:02:35.944Z,3.90
2018-01-06T09:03:35.926Z,3.70
2018-01-06T09:04:35.928Z,4.10
2018-01-06T09:05:35.919Z,3.70
2018-01-06T09:06:35.914Z,3.40
2018-01-06T09:07:35.907Z,3.50
2018-01-06T09:08:35.903Z,3.60
2018-01-06T09:09:35.900Z,3.30
2018-01-06T09:10:35.903Z,3.30
2018-01-06T09:11:35.890Z,3.10
2018-01-06T09:12:35.897Z,3.50
2018-01-06T09:13:35.887Z,3.50
2018-01-06T09:14:35.887Z,3.30
2018-01-06T09:15:35.888Z,3.60
2018-01-06T09:16:35.869Z,3.40
2018-01-06T09:17:35.866Z,4.20
2018-01-06T09:18:35.863Z,3.90
2018-01-06T09:19:35.856Z,4.50
2018-01-06T09:20:35.866Z,4.00
2018-01-06T09:21:35.849Z,4.20
2018-01-06T09:22:35.845Z,3.60
2018-01-06T09:23:35.843Z,4.00
2018-01-06T09:24:35.836Z,3.70
2018-01-06T09:25:35.835Z,3.80
2018-01-06T09:26:35.835Z,4.10
2018-01-06T09:27:35.824Z,4.00
2018-01-06T09:28:35.860Z,4.00
2018-01-06T09:29:35.819Z,3.40
2018-01-06T09:30:35.814Z,3.70
2018-01-06T09:31:35.819Z,4.00
2018-01-06T09:32:35.816Z,4.80
2018-01-06T09:33:35.800Z,5.00
2018-01-06T09:34:35.799Z,5.30
2018-01-06T09:35:35.791Z,4.40
2018-01-06T09:36:35.788Z,4.50
2018-01-06T09:37:35.788Z,3.80
2018-01-06T09:38:35.798Z,4.00
2018-01-06T09:39:35.778Z,3.70
2018-01-06T09:40:35.775Z,3.70
2018-01-06T09:41:35.775Z,3.50
2018-01-06T09:42:35.766Z,4.10
2018-01-06T09:43:35.761Z,3.20
2018-01-06T09:44:35.757Z,3.60
2018-01-06T09:45:35.755Z,3.30
2018-01-06T09:46:35.750Z,3.30
2018-01-06T09:47:35.748Z,3.70
2018-01-06T09:48:35.744Z,3.80
2018-01-06T09:49:35.745Z,3.40
2018-01-06T09:50:35.738Z,3.90
2018-01-06T09:51:35.732Z,5.60
2018-01-06T09:52:35.736Z,6.50
2018-01-06T09:53:35.725Z,5.40
2018-01-06T09:54:35.721Z,4.70
2018-01-06T09:55:35.718Z,4.40
2018-01-06T09:56:35.714Z,5.00
2018-01-06T09:57:35.715Z,5.10
2018-01-06T09:58:35.708Z,4.20
2018-01-06T09:59:35.704Z,4.50
2018-01-06T10:00:35.701Z,4.60
2018-01-06T10:01:35.701Z,3.60
2018-01-06T10:02:35.695Z,3.90
2018-01-06T10:03:35.689Z,4.70
2018-01-06T10:04:35.793Z,3.50
2018-01-06T10:05:35.682Z,3.60
2018-01-06T10:06:35.686Z,3.90
2018-01-06T10:07:35.721Z,3.80
2018-01-06T10:08:35.671Z,3.70
2018-01-06T10:09:35.676Z,3.40
2018-01-06T10:10:35.672Z,4.10
2018-01-06T10:11:35.661Z,5.10
2018-01-06T10:12:35.658Z,4.30
2018-01-06T10:13:35.653Z,4.00
2018-01-06T10:14:35.650Z,4.60
2018-01-06T10:15:35.664Z,4.20
2018-01-06T10:16:35.643Z,5.50
2018-01-06T10:17:35.640Z,7.00
2018-01-06T10:18:35.640Z,5.60
2018-01-06T10:19:35.637Z,5.70
2018-01-06T10:20:35.630Z,5.60
2018-01-06T10:21:35.626Z,5.70
2018-01-06T10:22:35.624Z,5.00
2018-01-06T10:23:35.617Z,5.00
2018-01-06T10:24:35.614Z,4.80
2018-01-06T10:25:35.612Z,4.90
2018-01-06T10:26:35.612Z,5.00
2018-01-06T10:27:35.604Z,4.70
2018-01-06T10:28:35.600Z,5.50
2018-01-06T10:29:35.598Z,5.10
2018-01-06T10:30:35.596Z,5.00
2018-01-06T10:31:35.589Z,4.80
2018-01-06T10:32:35.589Z,4.40
2018-01-06T10:33:35.583Z,5.00
2018-01-06T10:34:35.579Z,4.80
2018-01-06T10:35:35.819Z,5.00
2018-01-06T10:36:35.579Z,5.50
2018-01-06T10:37:35.677Z,5.60
2018-01-06T10:38:35.566Z,5.40
2018-01-06T10:39:35.561Z,5.90
2018-01-06T10:40:35.560Z,6.00
2018-01-06T10:41:35.561Z,6.20
2018-01-06T10:42:35.627Z,5.90
2018-01-06T10:43:35.551Z,5.90
2018-01-06T10:44:35.545Z,5.80
2018-01-06T10:45:35.543Z,6.00
2018-01-06T10:46:35.541Z,5.30
2018-01-06T10:47:35.537Z,5.20
2018-01-06T10:48:35.535Z,5.80
2018-01-06T10:49:35.535Z,5.90
2018-01-06T10:50:35.527Z,5.90
2018-01-06T10:51:35.524Z,6.00
2018-01-06T10:52:35.521Z,5.20
2018-01-06T10:53:35.516Z,5.10
2018-01-06T10:54:35.514Z,4.60
2018-01-06T10:55:35.515Z,3.80
2018-01-06T10:56:35.508Z,4.00
2018-01-06T10:57:35.506Z,4.40
2018-01-06T10:58:35.519Z,4.60
2018-01-06T10:59:35.498Z,4.40
2018-01-06T11:00:35.495Z,4.10
2018-01-06T11:01:35.492Z,4.50
2018-01-06T11:02:35.492Z,4.20
2018-01-06T11:03:35.485Z,3.30
2018-01-06T11:04:35.483Z,4.10
2018-01-06T11:05:35.582Z,3.30
2018-01-06T11:06:35.486Z,3.40
2018-01-06T11:07:35.478Z,3.80
2018-01-06T11:08:35.472Z,3.30
2018-01-06T11:09:35.468Z,3.50
2018-01-06T11:10:35.464Z,3.30
2018-01-06T11:11:35.470Z,4.10
2018-01-06T11:12:35.461Z,3.40
2018-01-06T11:13:35.457Z,3.20
2018-01-06T11:14:35.454Z,3.90
2018-01-06T11:15:35.448Z,3.10
2018-01-06T11:16:35.451Z,3.40
2018-01-06T11:17:35.443Z,3.30
2018-01-06T11:18:35.440Z,3.10
2018-01-06T11:19:35.438Z,3.40
2018-01-06T11:20:35.436Z,3.40
2018-01-06T11:21:36.546Z,3.10
2018-01-06T11:22:36.528Z,3.60
2018-01-06T11:23:35.522Z,2.80
2018-01-06T11:24:35.852Z,3.40
2018-01-06T11:25:38.109Z,3.20
2018-01-06T11:26:37.062Z,3.40
2018-01-06T11:27:35.414Z,3.30
2018-01-06T11:28:35.411Z,3.10
2018-01-06T11:29:35.410Z,3.90
2018-01-06T11:30:35.407Z,3.20
2018-01-06T11:31:35.407Z,3.30
2018-01-06T11:32:35.403Z,3.50
2018-01-06T11:33:35.398Z,3.50
2018-01-06T11:34:35.397Z,3.80
2018-01-06T11:35:35.394Z,4.10
2018-01-06T11:36:35.391Z,2.80
2018-01-06T11:37:35.394Z,3.20
2018-01-06T11:38:35.388Z,3.50
2018-01-06T11:39:35.382Z,3.70
2018-01-06T11:40:35.380Z,3.40
2018-01-06T11:41:35.377Z,3.00
2018-01-06T11:42:35.376Z,3.10
2018-01-06T11:43:35.372Z,3.40
2018-01-06T11:44:35.385Z,3.30
2018-01-06T11:45:35.370Z,4.30
2018-01-06T11:46:35.365Z,3.50
2018-01-06T11:47:35.360Z,3.30
2018-01-06T11:48:35.362Z,3.20
2018-01-06T11:49:35.359Z,3.90
2018-01-06T11:50:35.358Z,4.60
2018-01-06T11:51:35.352Z,9.00
2018-01-06T11:52:35.347Z,5.90
2018-01-06T11:53:35.348Z,5.00
2018-01-06T11:54:35.345Z,4.40
2018-01-06T11:55:35.352Z,4.10
2018-01-06T11:56:35.338Z,4.50
2018-01-06T11:57:35.344Z,4.20
2018-01-06T11:58:35.337Z,3.60
2018-01-06T11:59:35.358Z,4.20
2018-01-06T12:00:35.337Z,3.90
2018-01-06T12:01:35.338Z,3.70
2018-01-06T12:02:35.330Z,3.90
2018-01-06T12:03:35.321Z,4.60
2018-01-06T12:04:35.333Z,3.90
2018-01-06T12:05:35.317Z,3.50
2018-01-06T12:06:35.318Z,3.80
2018-01-06T12:07:35.312Z,3.50
2018-01-06T12:08:35.314Z,3.10
2018-01-06T12:09:35.309Z,3.50
2018-01-06T12:10:35.309Z,3.50
2018-01-06T12:11:35.306Z,3.50
2018-01-06T12:12:35.300Z,3.80
2018-01-06T12:13:35.298Z,3.90
2018-01-06T12:14:35.296Z,3.50
2018-01-06T12:15:35.293Z,3.30
2018-01-06T12:16:35.292Z,3.10
2018-01-06T12:17:35.289Z,3.20
2018-01-06T12:18:35.286Z,3.70
2018-01-06T12:19:35.286Z,3.60
2018-01-06T12:20:35.282Z,3.70
2018-01-06T12:21:35.282Z,4.00
2018-01-06T12:22:35.278Z,5.00
2018-01-06T12:23:35.273Z,4.80
2018-01-06T12:24:35.278Z,5.50
2018-01-06T12:25:35.272Z,4.60
2018-01-06T12:26:35.272Z,4.90
2018-01-06T12:27:35.264Z,5.50
2018-01-06T12:28:35.270Z,5.20
2018-01-06T12:29:35.261Z,5.40
2018-01-06T12:30:35.260Z,5.00
2018-01-06T12:31:35.258Z,5.40
2018-01-06T12:32:35.254Z,4.80
2018-01-06T12:33:35.258Z,4.90
2018-01-06T12:34:35.250Z,5.20
2018-01-06T12:35:35.251Z,5.60
2018-01-06T12:36:35.245Z,6.90
2018-01-06T12:37:35.307Z,5.90
2018-01-06T12:38:35.242Z,5.60
2018-01-06T12:39:35.240Z,6.30
2018-01-06T12:40:35.237Z,6.80
2018-01-06T12:41:35.234Z,6.10
2018-01-06T12:42:35.233Z,4.70
2018-01-06T12:43:35.230Z,4.40
2018-01-06T12:44:35.226Z,4.60
2018-01-06T12:45:35.228Z,5.10
2018-01-06T12:46:35.225Z,22.30
2018-01-06T12:47:35.221Z,6.50
2018-01-06T12:48:35.230Z,5.20
2018-01-06T12:49:35.216Z,4.40
2018-01-06T12:50:35.216Z,5.30
2018-01-06T12:51:35.214Z,5.00
2018-01-06T12:52:35.211Z,5.60
2018-01-06T12:53:35.210Z,5.80
2018-01-06T12:54:35.210Z,6.10
2018-01-06T12:55:35.206Z,5.80
2018-01-06T12:56:35.215Z,7.00
2018-01-06T12:57:35.204Z,6.60
2018-01-06T12:58:35.199Z,6.00
2018-01-06T12:59:35.196Z,7.20
2018-01-06T13:00:35.197Z,7.50
2018-01-06T13:01:35.194Z,6.50
2018-01-06T13:02:35.190Z,5.90
2018-01-06T13:03:35.192Z,5.80
2018-01-06T13:04:35.188Z,6.00
2018-01-06T13:05:35.185Z,5.90
2018-01-06T13:06:35.182Z,5.80
2018-01-06T13:07:35.181Z,5.80
2018-01-06T13:08:35.177Z,5.90
2018-01-06T13:09:35.200Z,5.30
2018-01-06T13:10:35.173Z,5.50
2018-01-06T13:11:35.171Z,6.00
2018-01-06T13:12:35.168Z,6.30
2018-01-06T13:13:35.168Z,6.20
2018-01-06T13:14:35.163Z,6.40