createdAt,value
2023-01-12T00:00:07.762Z,99
2023-01-12T00:00:37.737Z,99
2023-01-12T00:01:10.275Z,99
2023-01-12T00:01:40.238Z,99
2023-01-12T00:02:11.009Z,99
2023-01-12T00:02:42.210Z,99
2023-01-12T00:03:12.988Z,99
2023-01-12T00:03:44.034Z,99
2023-01-12T00:04:15.265Z,99
2023-01-12T00:04:46.014Z,99
2023-01-12T00:05:16.794Z,99
2023-01-12T00:05:47.873Z,99
2023-01-12T00:06:19.739Z,99
2023-01-12T00:06:49.785Z,99
2023-01-12T00:07:20.820Z,99
2023-01-12T00:07:51.693Z,99
2023-01-12T00:08:23.078Z,99
2023-01-12T00:08:53.922Z,99
2023-01-12T00:09:24.716Z,99
2023-01-12T00:09:56.083Z,99
2023-01-12T00:10:27.052Z,99
2023-01-12T00:10:57.990Z,99
2023-01-12T00:11:30.038Z,99
2023-01-12T00:11:59.741Z,99
2023-01-12T00:12:30.770Z,99
2023-01-12T00:13:01.746Z,99
2023-01-12T00:13:32.927Z,99
2023-01-12T00:14:04.084Z,99
2023-01-12T00:14:35.112Z,99
2023-01-12T00:15:06.013Z,99
2023-01-12T00:15:36.856Z,99
2023-01-12T00:16:08.043Z,99
2023-01-12T00:16:39.758Z,99
2023-01-12T00:17:10.782Z,99
2023-01-12T00:17:41.055Z,99
2023-01-12T00:18:11.947Z,99
2023-01-12T00:18:43.101Z,99
2023-01-12T00:19:14.537Z,99
2023-01-12T00:19:44.893Z,99
2023-01-12T00:20:15.986Z,99
2023-01-12T00:20:46.862Z,99
2023-01-12T00:21:17.986Z,99
2023-01-12T00:21:49.904Z,99
2023-01-12T00:22:19.933Z,99
2023-01-12T00:22:50.937Z,99
2023-01-12T00:23:21.823Z,99
2023-01-12T00:23:52.928Z,99
2023-01-12T00:24:24.054Z,99
2023-01-12T00:24:54.988Z,99
2023-01-12T00:25:26.011Z,99
2023-01-12T00:25:56.941Z,99
2023-01-12T00:26:27.938Z,99
2023-01-12T00:26:59.708Z,99
2023-01-12T00:27:29.683Z,99
2023-01-12T00:28:00.934Z,99
2023-01-12T00:28:31.817Z,99
2023-01-12T00:29:02.850Z,99
2023-01-12T00:29:33.874Z,99
2023-01-12T00:30:05.895Z,99
2023-01-12T00:30:35.926Z,99
2023-01-12T00:31:06.789Z,99
2023-01-12T00:31:38.086Z,99
2023-01-12T00:32:10.167Z,99
2023-01-12T00:32:39.861Z,99
2023-01-12T00:33:11.264Z,99
2023-01-12T00:33:42.279Z,99
2023-01-12T00:34:13.009Z,99
2023-01-12T00:34:43.868Z,99
2023-01-12T00:35:14.905Z,99
2023-01-12T00:35:45.985Z,99
2023-01-12T00:36:16.860Z,99
2023-01-12T00:36:47.905Z,99
2023-01-12T00:37:19.804Z,99
2023-01-12T00:37:49.783Z,99
2023-01-12T00:38:20.887Z,99
2023-01-12T00:38:51.737Z,99
2023-01-12T00:39:22.716Z,99
2023-01-12T00:40:01.738Z,99
2023-01-12T00:40:25.095Z,99
2023-01-12T00:40:55.889Z,99
2023-01-12T00:41:26.798Z,99
2023-01-12T00:41:57.899Z,99
2023-01-12T00:42:29.920Z,99
2023-01-12T00:42:59.712Z,99
2023-01-12T00:43:30.911Z,99
2023-01-12T00:44:01.956Z,99
2023-01-12T00:44:33.037Z,99
2023-01-12T00:45:04.125Z,99
2023-01-12T00:45:34.762Z,99
2023-01-12T00:46:06.031Z,99
2023-01-12T00:46:37.127Z,99
2023-01-12T00:47:07.756Z,99
2023-01-12T00:47:39.940Z,99
2023-01-12T00:48:10.866Z,99
2023-01-12T00:48:40.726Z,99
2023-01-12T00:49:12.049Z,99
2023-01-12T00:49:43.184Z,99
2023-01-12T00:50:14.020Z,99
2023-01-12T00:50:44.915Z,99
2023-01-12T00:51:15.929Z,99
2023-01-12T00:51:46.753Z,99
2023-01-12T00:52:30.000Z,99
2023-01-12T00:52:50.150Z,99
2023-01-12T00:53:19.812Z,99
2023-01-12T00:53:50.978Z,99
2023-01-12T00:54:22.044Z,99
2023-01-12T00:54:52.982Z,99
2023-01-12T00:55:24.094Z,99
2023-01-12T00:55:55.198Z,99
2023-01-12T00:56:26.054Z,99
2023-01-12T00:56:57.068Z,99
2023-01-12T00:57:28.615Z,99
2023-01-12T00:58:00.395Z,99
2023-01-12T00:58:30.529Z,99
2023-01-12T00:59:01.213Z,99
2023-01-12T00:59:31.910Z,99
2023-01-12T01:00:06.064Z,99
2023-01-12T01:00:34.182Z,99
2023-01-12T01:01:05.107Z,99
2023-01-12T01:01:36.415Z,99
2023-01-12T01:02:07.688Z,99
2023-01-12T01:02:38.049Z,99
2023-01-12T01:03:09.793Z,99
2023-01-12T01:03:40.256Z,99
2023-01-12T01:04:11.019Z,99
2023-01-12T01:04:41.866Z,99
2023-01-12T01:05:13.211Z,99
2023-01-12T01:05:44.181Z,99
2023-01-12T01:06:14.931Z,99
2023-01-12T01:06:46.497Z,99
2023-01-12T01:07:17.465Z,99
2023-01-12T01:07:48.219Z,99
2023-01-12T01:08:22.149Z,99
2023-01-12T01:08:50.363Z,99
2023-01-12T01:09:20.644Z,99
2023-01-12T01:09:52.565Z,99
2023-01-12T01:10:22.947Z,99
2023-01-12T01:10:54.286Z,99
2023-01-12T01:11:25.268Z,99
2023-01-12T01:11:56.421Z,99
2023-01-12T01:12:27.600Z,99
2023-01-12T01:12:58.224Z,99
2023-01-12T01:13:30.004Z,99
2023-01-12T01:14:00.566Z,99
2023-01-12T01:14:31.336Z,99
2023-01-12T01:15:06.066Z,98
2023-01-12T01:15:32.933Z,98
2023-01-12T01:16:04.611Z,98
2023-01-12T01:16:35.107Z,98
2023-01-12T01:17:05.878Z,98
2023-01-12T01:17:37.085Z,98
2023-01-12T01:18:07.886Z,98
2023-01-12T01:18:40.087Z,98
2023-01-12T01:19:10.961Z,98
2023-01-12T01:19:40.965Z,98
2023-01-12T01:20:11.943Z,98
2023-01-12T01:20:43.227Z,98
2023-01-12T01:21:14.051Z,98
2023-01-12T01:21:45.021Z,98
2023-01-12T01:22:15.759Z,98
2023-01-12T01:22:46.895Z,98
2023-01-12T01:23:17.937Z,98
2023-01-12T01:23:50.439Z,98
2023-01-12T01:24:20.066Z,98
2023-01-12T01:24:50.948Z,98
2023-01-12T01:25:21.896Z,98
2023-01-12T01:25:52.902Z,98
2023-01-12T01:26:24.135Z,98
2023-01-12T01:26:54.811Z,98
2023-01-12T01:27:26.040Z,98
2023-01-12T01:27:57.241Z,98
2023-01-12T01:28:28.702Z,98
2023-01-12T01:29:00.119Z,97
2023-01-12T01:29:30.175Z,98
2023-01-12T01:30:04.461Z,98
2023-01-12T01:30:32.466Z,98
2023-01-12T01:31:03.107Z,97
2023-01-12T01:31:33.862Z,97
2023-01-12T01:32:05.035Z,98
2023-01-12T01:32:36.046Z,98
2023-01-12T01:33:07.172Z,98
2023-01-12T01:33:38.069Z,98
2023-01-12T01:34:10.382Z,98
2023-01-12T01:34:40.338Z,97
2023-01-12T01:35:11.232Z,97
2023-01-12T01:35:42.115Z,97
2023-01-12T01:36:12.904Z,97
2023-01-12T01:36:44.327Z,97
2023-01-12T01:37:15.363Z,97
2023-01-12T01:37:46.134Z,97
2023-01-12T01:38:17.426Z,97
2023-01-12T01:38:48.433Z,97
2023-01-12T01:39:20.523Z,97
2023-01-12T01:39:49.990Z,97
2023-01-12T01:41:52.277Z,97
2023-01-12T01:42:25.729Z,97
2023-01-12T01:42:56.555Z,97
2023-01-12T01:43:26.889Z,97
2023-01-12T01:43:58.469Z,97
2023-01-12T01:44:30.220Z,97
2023-01-12T01:45:03.917Z,97
2023-01-12T01:45:31.680Z,97
2023-01-12T01:46:02.135Z,97
2023-01-12T01:46:33.207Z,97
2023-01-12T01:47:04.122Z,97
2023-01-12T01:47:35.675Z,97
2023-01-12T01:48:06.091Z,97
2023-01-12T01:48:37.244Z,97
2023-01-12T01:49:08.075Z,97
2023-01-12T01:49:41.840Z,97
2023-01-12T01:50:11.494Z,97
2023-01-12T01:50:40.964Z,97
2023-01-12T01:51:12.505Z,97
2023-01-12T01:51:43.406Z,97
2023-01-12T01:52:13.979Z,97
2023-01-12T01:52:45.187Z,97
2023-01-12T01:53:16.464Z,97
2023-01-12T01:53:47.516Z,97
2023-01-12T01:54:18.028Z,97
2023-01-12T01:54:49.906Z,97
2023-01-12T01:55:21.023Z,96
2023-01-12T01:55:51.090Z,96
2023-01-12T01:56:22.211Z,96
2023-01-12T01:56:53.341Z,96
2023-01-12T01:57:24.086Z,96
2023-01-12T01:57:55.146Z,96
2023-01-12T01:58:26.579Z,96
2023-01-12T01:58:57.527Z,96
2023-01-12T01:59:28.552Z,96
2023-01-12T02:00:06.282Z,96
2023-01-12T02:00:30.130Z,96
2023-01-12T02:01:01.331Z,96
2023-01-12T02:01:32.728Z,96
2023-01-12T02:02:03.183Z,96
2023-01-12T02:02:34.420Z,96
2023-01-12T02:03:05.815Z,96
2023-01-12T02:03:36.790Z,96
2023-01-12T02:04:07.830Z,96
2023-01-12T02:04:38.208Z,96
2023-01-12T02:05:10.527Z,96
2023-01-12T02:05:40.148Z,96
2023-01-12T02:06:11.072Z,96
2023-01-12T02:06:42.077Z,96
2023-01-12T02:07:12.964Z,96
2023-01-12T02:07:44.312Z,96
2023-01-12T02:08:15.269Z,96
2023-01-12T02:08:45.998Z,96
2023-01-12T02:09:17.028Z,96
2023-01-12T02:09:48.199Z,95
2023-01-12T02:10:20.239Z,95
2023-01-12T02:10:50.496Z,95
2023-01-12T02:11:21.127Z,95
2023-01-12T02:11:52.143Z,95
2023-01-12T02:12:20.203Z,95
2023-01-12T02:20:45.804Z,95
2023-01-12T02:21:17.126Z,94
2023-01-12T02:21:45.479Z,94
2023-01-12T02:22:12.472Z,94
2023-01-12T02:22:43.869Z,94
2023-01-12T02:23:14.214Z,94
2023-01-12T02:23:45.298Z,94
2023-01-12T02:24:16.125Z,94
2023-01-12T02:24:47.469Z,94
2023-01-12T02:25:18.243Z,94
2023-01-12T02:25:49.971Z,94
2023-01-12T02:26:20.095Z,94
2023-01-12T02:26:51.175Z,94
2023-01-12T02:27:22.265Z,94
2023-01-12T02:27:52.880Z,94
2023-01-12T02:28:24.049Z,94
2023-01-12T02:28:54.820Z,94
2023-01-12T02:29:25.788Z,94
2023-01-12T02:29:56.958Z,94
2023-01-12T02:30:34.106Z,94
2023-01-12T02:31:00.460Z,94
2023-01-12T02:31:30.497Z,94
2023-01-12T02:32:00.903Z,94
2023-01-12T02:32:32.330Z,94
2023-01-12T02:33:03.250Z,94
2023-01-12T02:33:34.412Z,94
2023-01-12T02:34:05.355Z,94
2023-01-12T02:34:35.923Z,94
2023-01-12T02:35:06.980Z,94
2023-01-12T02:35:38.066Z,94
2023-01-12T02:36:10.041Z,94
2023-01-12T02:36:40.015Z,94
2023-01-12T02:37:11.103Z,94
2023-01-12T02:37:42.123Z,94
2023-01-12T02:38:13.100Z,94
2023-01-12T02:38:44.004Z,94
2023-01-12T02:39:14.867Z,94
2023-01-12T02:39:46.028Z,94
2023-01-12T02:40:17.059Z,94
2023-01-12T02:40:48.059Z,94
2023-01-12T02:41:19.968Z,94
2023-01-12T02:41:50.048Z,94
2023-01-12T02:42:20.735Z,94
2023-01-12T02:42:51.861Z,94
2023-01-12T02:43:22.767Z,94
2023-01-12T02:43:54.062Z,94
2023-01-12T02:44:24.878Z,94
2023-01-12T02:44:55.997Z,94
2023-01-12T02:45:29.916Z,94
2023-01-12T02:45:57.970Z,94
2023-01-12T02:46:30.120Z,94
2023-01-12T02:47:00.040Z,94
2023-01-12T02:47:30.886Z,93
2023-01-12T02:48:02.138Z,93
2023-01-12T02:48:33.033Z,94
2023-01-12T02:49:04.140Z,94
2023-01-12T02:49:35.120Z,94
2023-01-12T02:50:05.955Z,94
2023-01-12T02:50:36.774Z,94
2023-01-12T02:51:07.869Z,94
2023-01-12T02:51:39.979Z,94
2023-01-12T02:52:11.153Z,94
2023-01-12T02:52:41.056Z,94
2023-01-12T02:53:12.027Z,94
2023-01-12T02:53:43.291Z,94
2023-01-12T02:54:14.006Z,94
2023-01-12T02:54:45.050Z,94
2023-01-12T02:55:15.861Z,94
2023-01-12T02:55:46.957Z,94
2023-01-12T02:56:17.991Z,94
2023-01-12T02:56:50.072Z,94
2023-01-12T02:57:20.111Z,94
2023-01-12T02:57:50.792Z,94
2023-01-12T02:58:21.957Z,94
2023-01-12T02:58:52.983Z,94
2023-01-12T02:59:24.116Z,94
2023-01-12T02:59:54.999Z,94
2023-01-12T03:00:28.647Z,94
2023-01-12T03:00:56.916Z,94
2023-01-12T03:01:28.406Z,94
2023-01-12T03:02:00.113Z,94
2023-01-12T03:02:29.973Z,94
2023-01-12T03:03:01.025Z,94
2023-01-12T03:03:31.913Z,93
2023-01-12T03:04:03.014Z,93
2023-01-12T03:04:33.952Z,93
2023-01-12T03:05:05.027Z,93
2023-01-12T03:05:35.890Z,93
2023-01-12T03:06:06.967Z,93
2023-01-12T03:06:38.072Z,93
2023-01-12T03:07:10.041Z,93
2023-01-12T03:07:39.772Z,93
2023-01-12T03:08:11.014Z,93
2023-01-12T03:08:42.164Z,93
2023-01-12T03:09:13.191Z,93
2023-01-12T03:09:43.965Z,94
2023-01-12T03:10:15.011Z,94
2023-01-12T03:10:46.121Z,94
2023-01-12T03:11:17.134Z,93
2023-01-12T03:11:48.081Z,93
2023-01-12T03:12:19.861Z,94
2023-01-12T03:12:50.016Z,94
2023-01-12T03:13:20.888Z,94
2023-01-12T03:13:52.026Z,94
2023-01-12T03:14:23.009Z,94
2023-01-12T03:14:53.865Z,94
2023-01-12T03:15:27.611Z,94
2023-01-12T03:15:56.130Z,94
2023-01-12T03:16:27.061Z,94
2023-01-12T03:16:58.004Z,93
2023-01-12T03:17:30.004Z,93
2023-01-12T03:18:00.209Z,93
2023-01-12T03:18:31.120Z,93
2023-01-12T03:19:01.757Z,93
2023-01-12T03:19:33.263Z,93
2023-01-12T03:20:03.934Z,94
2023-01-12T03:20:34.981Z,94
2023-01-12T03:21:05.842Z,94
2023-01-12T03:21:37.138Z,94
2023-01-12T03:22:07.783Z,94
2023-01-12T03:22:40.064Z,94
2023-01-12T03:23:11.044Z,94
2023-01-12T03:23:41.057Z,94
2023-01-12T03:24:12.083Z,94
2023-01-12T03:24:43.151Z,94
2023-01-12T03:25:14.113Z,94
2023-01-12T03:25:44.890Z,94
2023-01-12T03:26:16.024Z,94
2023-01-12T03:26:46.954Z,94
2023-01-12T03:27:18.163Z,93
2023-01-12T03:27:50.073Z,93
2023-01-12T03:28:20.029Z,93
2023-01-12T03:28:50.765Z,94
2023-01-12T03:29:22.035Z,94
2023-01-12T03:29:52.944Z,94
2023-01-12T03:30:26.685Z,94
2023-01-12T03:30:54.792Z,94
2023-01-12T03:31:26.123Z,94
2023-01-12T03:31:57.077Z,94
2023-01-12T03:32:28.060Z,94
2023-01-12T03:33:00.034Z,94
2023-01-12T03:33:30.033Z,94
2023-01-12T03:34:01.094Z,94
2023-01-12T03:34:32.044Z,94
2023-01-12T03:35:02.970Z,94
2023-01-12T03:35:34.108Z,93
2023-01-12T03:36:04.817Z,93
2023-01-12T03:36:35.800Z,93
2023-01-12T03:37:07.074Z,93
2023-01-12T03:37:38.031Z,93
2023-01-12T03:38:09.782Z,93
2023-01-12T03:38:40.166Z,93
2023-01-12T03:39:11.219Z,93
2023-01-12T03:39:41.949Z,93
2023-01-12T03:40:12.965Z,93
2023-01-12T03:40:43.969Z,93
2023-01-12T03:41:14.896Z,93
2023-01-12T03:41:45.884Z,94
2023-01-12T03:42:16.919Z,93
2023-01-12T03:42:48.192Z,93
2023-01-12T03:43:20.032Z,93
2023-01-12T03:43:50.153Z,93
2023-01-12T03:44:20.742Z,93
2023-01-12T03:44:52.047Z,93
2023-01-12T03:45:25.872Z,93
2023-01-12T03:45:53.914Z,93
2023-01-12T03:46:24.924Z,93
2023-01-12T03:46:56.066Z,93
2023-01-12T03:47:26.969Z,93
2023-01-12T03:47:58.194Z,93
2023-01-12T03:48:30.179Z,93
2023-01-12T03:49:00.032Z,93
2023-01-12T03:49:31.007Z,93
2023-01-12T03:50:02.010Z,93
2023-01-12T03:50:33.257Z,93
2023-01-12T03:51:04.115Z,93
2023-01-12T03:51:35.000Z,93
2023-01-12T03:52:05.829Z,93
2023-01-12T03:52:37.160Z,93
2023-01-12T03:53:08.186Z,93
2023-01-12T03:53:39.932Z,93
2023-01-12T03:54:11.152Z,93
2023-01-12T03:54:41.160Z,92
2023-01-12T03:55:12.211Z,92
2023-01-12T03:55:42.990Z,92
2023-01-12T03:56:14.076Z,92
2023-01-12T03:56:44.906Z,92
2023-01-12T03:57:16.122Z,92
2023-01-12T03:57:47.174Z,92
2023-01-12T03:58:18.024Z,92
2023-01-12T03:58:50.086Z,92
2023-01-12T03:59:20.046Z,92
2023-01-12T03:59:50.843Z,92
2023-01-12T04:00:24.690Z,92
2023-01-12T04:00:53.193Z,92
2023-01-12T04:01:24.141Z,92
2023-01-12T04:01:55.255Z,92
2023-01-12T04:02:26.116Z,92
2023-01-12T04:02:57.240Z,92
2023-01-12T04:03:28.231Z,92
2023-01-12T04:04:00.144Z,92
2023-01-12T04:04:30.166Z,92
2023-01-12T04:05:00.826Z,92
2023-01-12T04:05:32.115Z,92
2023-01-12T04:06:03.158Z,92
2023-01-12T04:06:34.222Z,92
2023-01-12T04:07:04.979Z,92
2023-01-12T04:07:35.895Z,92
2023-01-12T04:08:07.173Z,92
2023-01-12T04:08:38.170Z,92
2023-01-12T04:09:10.011Z,92
2023-01-12T04:09:39.990Z,92
2023-01-12T04:10:11.037Z,92
2023-01-12T04:10:42.253Z,92
2023-01-12T04:11:13.159Z,92
2023-01-12T04:11:44.066Z,92
2023-01-12T04:12:14.815Z,92
2023-01-12T04:12:46.033Z,92
2023-01-12T04:13:17.180Z,92
2023-01-12T04:13:48.117Z,92
2023-01-12T04:14:19.957Z,92
2023-01-12T04:14:49.916Z,92
2023-01-12T04:15:23.611Z,92
2023-01-12T04:15:52.253Z,92
2023-01-12T04:16:22.963Z,92
2023-01-12T04:16:53.980Z,92
2023-01-12T04:17:24.994Z,92
2023-01-12T04:17:55.816Z,92
2023-01-12T04:18:26.923Z,92
2023-01-12T04:18:58.088Z,92
2023-01-12T04:19:30.176Z,91
2023-01-12T04:20:00.205Z,91
2023-01-12T04:20:31.147Z,91
2023-01-12T04:21:02.104Z,91
2023-01-12T04:21:33.137Z,91
2023-01-12T04:22:04.504Z,91
2023-01-12T04:22:35.045Z,91
2023-01-12T04:23:05.888Z,92
2023-01-12T04:23:37.065Z,91
2023-01-12T04:24:08.190Z,91
2023-01-12T04:24:40.128Z,91
2023-01-12T04:25:11.146Z,91
2023-01-12T04:25:41.136Z,91
2023-01-12T04:26:12.079Z,91
2023-01-12T04:26:43.270Z,91
2023-01-12T04:27:14.159Z,91
2023-01-12T04:27:45.028Z,91
2023-01-12T04:28:16.139Z,91
2023-01-12T04:28:47.066Z,91
2023-01-12T04:29:18.132Z,91
2023-01-12T04:32:24.005Z,91
2023-01-12T04:32:54.922Z,91
2023-01-12T04:33:26.081Z,91
2023-01-12T04:33:57.160Z,91
2023-01-12T04:34:27.971Z,91
2023-01-12T04:35:00.122Z,91
2023-01-12T04:35:30.051Z,91
2023-01-12T04:36:01.181Z,91
2023-01-12T04:36:32.193Z,91
2023-01-12T04:37:03.107Z,91
2023-01-12T04:37:34.016Z,91
2023-01-12T04:38:04.996Z,92
2023-01-12T04:38:36.048Z,92
2023-01-12T04:39:07.048Z,92
2023-01-12T04:39:37.835Z,92
2023-01-12T04:40:10.029Z,91
2023-01-12T04:40:40.202Z,91
2023-01-12T04:41:11.113Z,91
2023-01-12T04:41:41.941Z,91
2023-01-12T04:42:13.137Z,91
2023-01-12T04:42:44.140Z,91
2023-01-12T04:43:15.090Z,91
2023-01-12T04:43:46.136Z,91
2023-01-12T04:44:17.265Z,91
2023-01-12T04:44:47.799Z,92
2023-01-12T04:45:22.916Z,92
2023-01-12T04:45:50.275Z,91
2023-01-12T04:46:21.168Z,91
2023-01-12T04:46:52.155Z,91
2023-01-12T04:47:22.879Z,91
2023-01-12T04:47:54.086Z,91
2023-01-12T04:48:25.351Z,91
2023-01-12T04:48:56.182Z,91
2023-01-12T04:49:27.234Z,91
2023-01-12T04:49:58.178Z,91
2023-01-12T04:50:30.193Z,91
2023-01-12T04:51:00.036Z,91
2023-01-12T04:51:31.215Z,91
2023-01-12T04:52:02.263Z,91
2023-01-12T04:52:33.248Z,91
2023-01-12T04:53:04.273Z,91
2023-01-12T04:53:35.047Z,91
2023-01-12T04:54:05.986Z,92
2023-01-12T04:54:37.185Z,91
2023-01-12T04:55:07.830Z,91
2023-01-12T04:55:40.049Z,91
2023-01-12T04:56:11.080Z,91
2023-01-12T04:56:41.077Z,91
2023-01-12T04:57:12.193Z,91
2023-01-12T04:57:43.120Z,91
2023-01-12T04:58:14.049Z,91
2023-01-12T04:58:44.913Z,91
2023-01-12T04:59:16.210Z,91
2023-01-12T04:59:47.266Z,91
2023-01-12T05:00:20.931Z,91
2023-01-12T05:00:50.419Z,91
2023-01-12T05:01:20.278Z,91
2023-01-12T05:01:51.135Z,91
2023-01-12T05:02:22.064Z,91
2023-01-12T05:02:52.917Z,91
2023-01-12T05:03:24.020Z,91
2023-01-12T05:03:55.240Z,91
2023-01-12T05:04:26.383Z,91
2023-01-12T05:04:57.068Z,91
2023-01-12T05:05:28.216Z,91
2023-01-12T05:06:00.111Z,91
2023-01-12T05:06:30.147Z,91
2023-01-12T05:07:01.288Z,91
2023-01-12T05:07:32.323Z,91
2023-01-12T05:08:03.103Z,91
2023-01-12T05:08:34.165Z,91
2023-01-12T05:09:04.993Z,91
2023-01-12T05:09:36.021Z,91
2023-01-12T05:10:07.072Z,91
2023-01-12T05:10:37.891Z,91
2023-01-12T05:11:10.177Z,91
2023-01-12T05:11:40.114Z,91
2023-01-12T05:12:11.163Z,92
2023-01-12T05:12:41.915Z,91
2023-01-12T05:13:13.187Z,92
2023-01-12T05:13:44.139Z,92
2023-01-12T05:14:14.994Z,92
2023-01-12T05:14:45.904Z,92
2023-01-12T05:15:20.030Z,91
2023-01-12T05:15:48.217Z,92
2023-01-12T05:16:20.132Z,92
2023-01-12T05:16:50.161Z,92
2023-01-12T05:17:20.935Z,92
2023-01-12T05:17:52.088Z,92
2023-01-12T05:18:22.859Z,92
2023-01-12T05:18:53.937Z,92
2023-01-12T05:19:25.038Z,92
2023-01-12T05:19:56.089Z,92
2023-01-12T05:20:27.227Z,92
2023-01-12T05:20:58.190Z,92
2023-01-12T05:21:30.071Z,92
2023-01-12T05:22:00.025Z,92
2023-01-12T05:22:31.164Z,92
2023-01-12T05:23:02.608Z,92
2023-01-12T05:23:33.044Z,92
2023-01-12T05:24:03.857Z,92
2023-01-12T05:24:34.814Z,92
2023-01-12T05:25:08.938Z,92
2023-01-12T05:25:37.101Z,92
2023-01-12T05:26:07.961Z,92
2023-01-12T05:26:40.276Z,92
2023-01-12T05:27:11.164Z,92
2023-01-12T05:27:41.220Z,92
2023-01-12T05:28:12.150Z,92
2023-01-12T05:28:43.154Z,92
2023-01-12T05:29:14.229Z,92
2023-01-12T05:29:44.973Z,92
2023-01-12T05:30:18.794Z,92
2023-01-12T05:30:47.209Z,92
2023-01-12T05:31:18.114Z,92
2023-01-12T05:31:50.295Z,92
2023-01-12T05:32:20.384Z,92
2023-01-12T05:32:50.889Z,92
2023-01-12T05:33:22.107Z,92
2023-01-12T05:33:52.951Z,92
2023-01-12T05:34:24.281Z,92
2023-01-12T05:34:54.892Z,92
2023-01-12T05:35:26.145Z,92
2023-01-12T05:35:57.136Z,92
2023-01-12T05:36:28.179Z,92
2023-01-12T05:37:00.221Z,92
2023-01-12T05:37:30.088Z,91
2023-01-12T05:38:01.012Z,91
2023-01-12T05:38:32.398Z,91
2023-01-12T05:39:03.202Z,91
2023-01-12T05:39:34.077Z,91
2023-01-12T05:40:04.946Z,91
2023-01-12T05:40:36.158Z,91
2023-01-12T05:41:07.167Z,91
2023-01-12T05:41:37.930Z,91
2023-01-12T05:42:10.002Z,91
2023-01-12T05:42:39.909Z,91
2023-01-12T05:43:11.168Z,91
2023-01-12T05:43:41.938Z,91
2023-01-12T05:44:13.112Z,91
2023-01-12T05:44:44.126Z,91
2023-01-12T05:45:17.735Z,91
2023-01-12T05:45:46.196Z,91
2023-01-12T05:46:17.294Z,91
2023-01-12T05:46:48.226Z,91
2023-01-12T05:47:19.985Z,91
2023-01-12T05:47:50.407Z,91
2023-01-12T05:48:20.991Z,91
2023-01-12T05:48:52.236Z,91
2023-01-12T05:49:22.860Z,91
2023-01-12T05:49:54.351Z,91
2023-01-12T05:50:25.039Z,91
2023-01-12T05:50:55.899Z,91
2023-01-12T05:51:27.190Z,91
2023-01-12T05:51:58.226Z,91
2023-01-12T05:52:30.123Z,91
2023-01-12T05:53:00.513Z,91
2023-01-12T05:53:31.084Z,91
2023-01-12T05:54:02.356Z,91
2023-01-12T05:54:33.242Z,91
2023-01-12T05:55:04.196Z,91
2023-01-12T05:55:34.922Z,91
2023-01-12T05:56:06.011Z,90
2023-01-12T05:56:37.149Z,90
2023-01-12T05:57:07.909Z,91
2023-01-12T05:57:40.315Z,90
2023-01-12T05:58:11.089Z,91
2023-01-12T05:58:41.204Z,90
2023-01-12T05:59:12.171Z,91
2023-01-12T05:59:43.222Z,91
2023-01-12T06:00:16.958Z,91
2023-01-12T06:00:44.951Z,91
2023-01-12T06:01:16.161Z,91
2023-01-12T06:01:47.250Z,91
2023-01-12T06:02:18.232Z,91
2023-01-12T06:02:50.089Z,91
2023-01-12T06:03:20.055Z,91
2023-01-12T06:03:51.282Z,91
2023-01-12T06:04:22.186Z,91
2023-01-12T06:04:53.141Z,91
2023-01-12T06:05:24.060Z,91
2023-01-12T06:05:55.033Z,91
2023-01-12T06:06:26.047Z,91
2023-01-12T06:06:57.003Z,91
2023-01-12T06:07:28.222Z,91
2023-01-12T06:08:00.176Z,91
2023-01-12T06:08:30.201Z,91
2023-01-12T06:09:01.166Z,91
2023-01-12T06:09:32.057Z,91
2023-01-12T06:10:03.126Z,91
2023-01-12T06:10:34.272Z,91
2023-01-12T06:11:05.172Z,91
2023-01-12T06:11:35.915Z,91
2023-01-12T06:12:07.262Z,91
2023-01-12T06:12:37.974Z,91
2023-01-12T06:13:10.222Z,91
2023-01-12T06:13:40.045Z,91
2023-01-12T06:14:11.187Z,91
2023-01-12T06:14:42.078Z,91
2023-01-12T06:15:15.998Z,91
2023-01-12T06:15:44.242Z,91
2023-01-12T06:16:15.054Z,91
2023-01-12T06:16:46.018Z,91
2023-01-12T06:17:17.259Z,91
2023-01-12T06:17:48.402Z,90
2023-01-12T06:18:20.110Z,90
2023-01-12T06:18:50.237Z,90
2023-01-12T06:19:21.143Z,90
2023-01-12T06:19:52.301Z,90
2023-01-12T06:20:22.992Z,90
2023-01-12T06:20:54.194Z,90
2023-01-12T06:21:25.097Z,90
2023-01-12T06:21:56.291Z,90
2023-01-12T06:22:27.237Z,90
2023-01-12T06:22:58.163Z,90
2023-01-12T06:23:34.933Z,90
2023-01-12T06:24:00.237Z,90
2023-01-12T06:24:31.318Z,90
2023-01-12T06:25:02.110Z,90
2023-01-12T06:25:33.206Z,90
2023-01-12T06:26:04.110Z,90
2023-01-12T06:26:35.060Z,90
2023-01-12T06:27:06.160Z,90
2023-01-12T06:27:37.216Z,90
2023-01-12T06:28:08.001Z,90
2023-01-12T06:28:39.908Z,90
2023-01-12T06:29:11.111Z,90
2023-01-12T06:29:41.202Z,90
2023-01-12T06:30:15.019Z,90
2023-01-12T06:30:43.184Z,90
2023-01-12T06:31:14.352Z,90
2023-01-12T06:31:45.116Z,90
2023-01-12T06:32:16.183Z,90
2023-01-12T06:32:47.235Z,90
2023-01-12T06:33:18.270Z,90
2023-01-12T06:33:50.090Z,90
2023-01-12T06:34:20.191Z,90
2023-01-12T06:34:51.168Z,90
2023-01-12T06:35:22.191Z,90
2023-01-12T06:35:53.068Z,90
2023-01-12T06:36:24.082Z,91
2023-01-12T06:36:54.900Z,91
2023-01-12T06:37:26.177Z,91
2023-01-12T06:37:57.353Z,91
2023-01-12T06:38:28.263Z,91
2023-01-12T06:39:00.305Z,91
2023-01-12T06:39:30.093Z,91
2023-01-12T06:40:01.173Z,91
2023-01-12T06:40:32.312Z,91
2023-01-12T06:41:03.215Z,91
2023-01-12T06:41:34.136Z,91
2023-01-12T06:42:05.168Z,91
2023-01-12T06:42:36.226Z,91
2023-01-12T06:43:07.321Z,91
2023-01-12T06:43:38.042Z,91
2023-01-12T06:44:09.948Z,91
2023-01-12T06:44:39.938Z,91
2023-01-12T06:45:13.949Z,91
2023-01-12T06:45:42.259Z,91
2023-01-12T06:46:13.249Z,91
2023-01-12T06:46:44.277Z,91
2023-01-12T06:47:15.271Z,91
2023-01-12T06:47:46.165Z,91
2023-01-12T06:48:17.224Z,91
2023-01-12T06:48:48.244Z,91
2023-01-12T06:49:20.416Z,91
2023-01-12T06:49:50.407Z,91
2023-01-12T06:50:21.190Z,91
2023-01-12T06:50:52.216Z,91
2023-01-12T06:51:23.111Z,91
2023-01-12T06:51:54.238Z,91
2023-01-12T06:52:25.063Z,91
2023-01-12T06:52:56.161Z,91
2023-01-12T06:53:26.949Z,91
2023-01-12T06:53:58.053Z,91
2023-01-12T06:54:30.114Z,91
2023-01-12T06:55:00.359Z,91
2023-01-12T06:55:31.049Z,91
2023-01-12T06:56:02.338Z,91
2023-01-12T06:56:33.288Z,90
2023-01-12T06:57:04.252Z,90
2023-01-12T06:57:34.972Z,90
2023-01-12T06:58:06.053Z,91
2023-01-12T06:58:37.353Z,91
2023-01-12T06:59:08.131Z,91
2023-01-12T06:59:40.075Z,91
2023-01-12T07:00:13.977Z,91
2023-01-12T07:00:41.340Z,91
2023-01-12T07:01:12.289Z,90
2023-01-12T07:01:43.256Z,90
2023-01-12T07:02:15.547Z,90
2023-01-12T07:02:45.009Z,90
2023-01-12T07:03:16.147Z,90
2023-01-12T07:03:47.102Z,90
2023-01-12T07:04:18.323Z,90
2023-01-12T07:04:50.154Z,90
2023-01-12T07:05:20.339Z,90
2023-01-12T07:05:51.222Z,90
2023-01-12T07:06:22.245Z,90
2023-01-12T07:06:53.006Z,90
2023-01-12T07:07:24.236Z,90
2023-01-12T07:07:55.039Z,90
2023-01-12T07:08:26.413Z,90
2023-01-12T07:08:57.284Z,90
2023-01-12T07:09:28.380Z,90
2023-01-12T07:10:00.190Z,91
2023-01-12T07:10:30.504Z,91
2023-01-12T07:11:00.982Z,91
2023-01-12T07:11:32.406Z,91
2023-01-12T07:12:03.285Z,91
2023-01-12T07:12:34.381Z,91
2023-01-12T07:13:05.304Z,91
2023-01-12T07:13:36.317Z,91
2023-01-12T07:14:09.152Z,91
2023-01-12T07:14:38.413Z,91
2023-01-12T07:15:13.184Z,91
2023-01-12T07:15:40.341Z,91
2023-01-12T07:16:11.573Z,91
2023-01-12T07:16:42.523Z,91
2023-01-12T07:17:13.575Z,91
2023-01-12T07:17:44.432Z,91
2023-01-12T07:18:15.545Z,91
2023-01-12T07:18:46.353Z,91
2023-01-12T07:19:17.620Z,91
2023-01-12T07:19:48.511Z,92
2023-01-12T07:20:20.591Z,92
2023-01-12T07:20:50.600Z,92
2023-01-12T07:21:21.473Z,92
2023-01-12T07:21:52.300Z,92
2023-01-12T07:22:23.241Z,92
2023-01-12T07:22:54.539Z,92
2023-01-12T07:23:25.286Z,92
2023-01-12T07:23:56.511Z,92
2023-01-12T07:24:27.461Z,92
2023-01-12T07:24:58.392Z,92
2023-01-12T07:25:30.443Z,92
2023-01-12T07:26:00.520Z,92
2023-01-12T07:26:31.517Z,92
2023-01-12T07:27:02.572Z,92
2023-01-12T07:27:33.458Z,92
2023-01-12T07:28:04.433Z,93
2023-01-12T07:28:35.484Z,93
2023-01-12T07:29:06.465Z,93
2023-01-12T07:29:37.247Z,93
2023-01-12T07:30:11.079Z,93
2023-01-12T07:30:40.376Z,93
2023-01-12T07:31:11.420Z,93
2023-01-12T07:31:41.592Z,93
2023-01-12T07:32:12.401Z,93
2023-01-12T07:32:43.456Z,92
2023-01-12T07:33:14.523Z,92
2023-01-12T07:33:45.647Z,92