createdAt,value
2023-02-27T00:00:19.369Z,6.00
2023-02-27T00:02:48.574Z,6.38
2023-02-27T00:05:16.141Z,6.90
2023-02-27T00:07:43.174Z,3.97
2023-02-27T00:10:11.858Z,7.15
2023-02-27T00:12:38.983Z,4.85
2023-02-27T00:15:12.492Z,3.92
2023-02-27T00:17:39.545Z,7.50
2023-02-27T00:20:11.209Z,7.20
2023-02-27T00:22:39.382Z,22.38
2023-02-27T00:25:07.889Z,21.80
2023-02-27T00:27:35.064Z,25.20
2023-02-27T00:30:02.019Z,23.90
2023-02-27T00:32:29.351Z,27.63
2023-02-27T00:34:56.263Z,13.15
2023-02-27T00:37:23.356Z,9.48
2023-02-27T00:39:51.005Z,7.32
2023-02-27T00:42:17.778Z,7.18
2023-02-27T00:44:44.548Z,4.50
2023-02-27T00:47:11.326Z,5.60
2023-02-27T00:49:38.153Z,5.28
2023-02-27T00:52:05.426Z,4.72
2023-02-27T00:54:32.193Z,6.47
2023-02-27T00:56:58.981Z,5.70
2023-02-27T00:59:25.763Z,6.57
2023-02-27T01:01:52.563Z,6.32
2023-02-27T01:04:19.353Z,5.47
2023-02-27T01:06:46.135Z,9.13
2023-02-27T01:09:12.912Z,5.57
2023-02-27T01:11:39.721Z,4.75
2023-02-27T01:14:06.554Z,5.25
2023-02-27T01:16:33.322Z,4.70
2023-02-27T01:19:00.119Z,6.88
2023-02-27T01:21:27.397Z,8.43
2023-02-27T01:23:54.322Z,8.32
2023-02-27T01:26:21.550Z,10.23
2023-02-27T01:28:48.312Z,8.32
2023-02-27T01:31:15.297Z,11.60
2023-02-27T01:33:42.084Z,7.57
2023-02-27T01:36:09.552Z,9.40
2023-02-27T01:38:36.429Z,6.03
2023-02-27T01:41:05.004Z,5.60
2023-02-27T01:43:31.797Z,4.60
2023-02-27T01:46:00.590Z,4.03
2023-02-27T01:48:35.871Z,6.78
2023-02-27T01:51:11.137Z,4.15
2023-02-27T01:53:41.593Z,7.25
2023-02-27T01:56:15.249Z,8.07
2023-02-27T01:58:43.515Z,9.02
2023-02-27T02:01:10.778Z,5.13
2023-02-27T02:04:00.511Z,7.82
2023-02-27T02:06:30.873Z,4.38
2023-02-27T02:08:59.644Z,4.43
2023-02-27T02:11:28.810Z,6.57
2023-02-27T02:13:59.753Z,9.70
2023-02-27T02:17:04.089Z,6.68
2023-02-27T02:20:13.733Z,6.03
2023-02-27T02:23:31.779Z,6.25
2023-02-27T02:26:27.738Z,4.88
2023-02-27T02:29:54.341Z,6.07
2023-02-27T02:32:48.863Z,7.05
2023-02-27T02:38:43.601Z,5.38
2023-02-27T02:41:30.000Z,4.15
2023-02-27T02:44:19.802Z,6.70
2023-02-27T02:47:27.616Z,5.43
2023-02-27T02:50:03.457Z,6.22
2023-02-27T02:52:42.837Z,4.55
2023-02-27T02:55:19.164Z,4.10
2023-02-27T02:58:10.276Z,5.47
2023-02-27T03:00:48.840Z,6.35
2023-02-27T03:03:28.926Z,4.43
2023-02-27T03:06:05.842Z,6.50
2023-02-27T03:08:50.235Z,4.78
2023-02-27T03:11:17.182Z,4.63
2023-02-27T03:13:54.806Z,7.63
2023-02-27T03:16:42.733Z,3.55
2023-02-27T03:19:24.006Z,3.47
2023-02-27T03:22:00.563Z,6.03
2023-02-27T03:24:44.670Z,5.13
2023-02-27T03:27:11.903Z,6.32
2023-02-27T03:30:07.401Z,4.20
2023-02-27T03:32:53.607Z,5.50
2023-02-27T03:35:20.717Z,4.05
2023-02-27T03:38:02.312Z,3.72
2023-02-27T03:40:47.944Z,6.07
2023-02-27T03:43:29.291Z,5.47
2023-02-27T03:46:05.424Z,7.35
2023-02-27T03:48:32.342Z,5.05
2023-02-27T03:50:59.431Z,7.68
2023-02-27T03:53:41.060Z,5.45
2023-02-27T03:56:09.980Z,4.90
2023-02-27T03:58:36.839Z,7.97
2023-02-27T04:01:04.465Z,5.07
2023-02-27T04:03:37.611Z,5.15
2023-02-27T04:06:25.179Z,4.20
2023-02-27T04:09:42.899Z,7.47
2023-02-27T04:13:11.168Z,6.97
2023-02-27T04:16:44.508Z,4.95
2023-02-27T04:19:39.955Z,5.05
2023-02-27T04:22:21.566Z,6.55
2023-02-27T04:25:09.322Z,8.10
2023-02-27T04:28:04.308Z,4.43
2023-02-27T04:30:59.005Z,7.65
2023-02-27T04:33:44.005Z,8.90
2023-02-27T04:36:39.104Z,9.13
2023-02-27T04:39:22.895Z,5.32
2023-02-27T04:42:06.781Z,8.45
2023-02-27T04:44:36.408Z,10.55
2023-02-27T04:47:06.454Z,5.43
2023-02-27T04:49:43.072Z,3.80
2023-02-27T04:52:26.944Z,6.68
2023-02-27T04:55:25.209Z,11.15
2023-02-27T04:57:59.593Z,7.07
2023-02-27T05:00:29.715Z,5.95
2023-02-27T05:03:29.065Z,6.60
2023-02-27T05:06:01.109Z,7.47
2023-02-27T05:08:50.680Z,6.05
2023-02-27T05:11:29.939Z,5.57
2023-02-27T05:14:14.958Z,4.35
2023-02-27T05:16:55.751Z,4.43
2023-02-27T05:19:23.078Z,8.00
2023-02-27T05:22:16.580Z,5.53
2023-02-27T05:24:53.854Z,6.47
2023-02-27T05:27:25.914Z,9.32
2023-02-27T05:29:59.824Z,5.88
2023-02-27T05:38:16.249Z,6.63
2023-02-27T05:41:14.674Z,5.22
2023-02-27T05:43:47.911Z,5.20
2023-02-27T05:46:22.211Z,5.35
2023-02-27T05:49:06.138Z,6.00
2023-02-27T05:51:36.699Z,7.97
2023-02-27T05:54:10.874Z,5.00
2023-02-27T05:56:39.926Z,6.97
2023-02-27T06:00:03.033Z,7.70
2023-02-27T06:02:29.906Z,8.07
2023-02-27T06:04:56.707Z,6.35
2023-02-27T06:07:23.850Z,5.47
2023-02-27T06:09:51.904Z,5.55
2023-02-27T06:12:19.288Z,6.53
2023-02-27T06:14:46.113Z,7.68
2023-02-27T06:17:12.889Z,8.98
2023-02-27T06:19:39.658Z,5.88
2023-02-27T06:22:06.443Z,7.20
2023-02-27T06:24:33.216Z,5.03
2023-02-27T06:27:00.019Z,6.72
2023-02-27T06:29:26.812Z,6.03
2023-02-27T06:31:53.729Z,9.15
2023-02-27T06:34:20.552Z,7.22
2023-02-27T06:36:48.552Z,12.48
2023-02-27T06:39:15.335Z,10.18
2023-02-27T06:41:42.145Z,8.73
2023-02-27T06:44:08.913Z,8.20
2023-02-27T06:46:35.756Z,10.43
2023-02-27T06:49:02.726Z,5.70
2023-02-27T06:51:29.487Z,5.78
2023-02-27T06:53:56.395Z,7.82
2023-02-27T06:56:23.350Z,10.23
2023-02-27T06:58:50.143Z,5.13
2023-02-27T07:01:17.937Z,10.00
2023-02-27T07:03:44.777Z,8.55
2023-02-27T07:06:12.769Z,10.02
2023-02-27T07:09:01.145Z,8.00
2023-02-27T07:11:26.352Z,12.13
2023-02-27T07:13:53.126Z,12.07
2023-02-27T07:16:19.972Z,11.77
2023-02-27T07:18:46.893Z,11.75
2023-02-27T07:21:15.171Z,12.68
2023-02-27T07:23:42.573Z,19.33
2023-02-27T07:26:10.076Z,14.73
2023-02-27T07:28:36.968Z,15.80
2023-02-27T07:31:03.848Z,12.70
2023-02-27T07:33:32.121Z,15.70
2023-02-27T07:35:58.922Z,12.20
2023-02-27T07:38:26.215Z,10.93
2023-02-27T07:40:53.849Z,9.60
2023-02-27T07:43:20.756Z,8.65
2023-02-27T07:45:47.618Z,10.10
2023-02-27T07:48:14.406Z,16.63
2023-02-27T07:50:41.169Z,12.38
2023-02-27T07:53:08.427Z,11.60
2023-02-27T07:55:35.495Z,12.57
2023-02-27T07:58:02.248Z,10.23
2023-02-27T08:00:29.554Z,8.85
2023-02-27T08:02:56.411Z,10.90
2023-02-27T08:05:23.288Z,13.18
2023-02-27T08:07:50.109Z,10.73
2023-02-27T08:10:17.365Z,10.63
2023-02-27T08:12:44.815Z,11.38
2023-02-27T08:15:12.318Z,7.68
2023-02-27T08:17:39.212Z,12.82
2023-02-27T08:20:07.425Z,10.40
2023-02-27T08:22:34.225Z,11.40
2023-02-27T08:25:01.217Z,9.20
2023-02-27T08:27:28.117Z,10.77
2023-02-27T08:29:54.896Z,9.38
2023-02-27T08:32:21.858Z,11.65
2023-02-27T08:34:48.630Z,10.75
2023-02-27T08:37:15.442Z,9.02
2023-02-27T08:39:42.204Z,11.82
2023-02-27T08:42:09.025Z,13.32
2023-02-27T08:44:36.398Z,11.18
2023-02-27T08:47:03.167Z,9.88
2023-02-27T08:49:29.960Z,10.05
2023-02-27T08:51:56.743Z,12.27
2023-02-27T08:54:23.585Z,9.38
2023-02-27T08:56:50.421Z,10.73
2023-02-27T08:59:17.208Z,10.77
2023-02-27T09:01:44.816Z,9.25
2023-02-27T09:04:12.416Z,11.23
2023-02-27T09:06:39.882Z,9.73
2023-02-27T09:09:07.092Z,17.13
2023-02-27T09:11:33.942Z,10.13
2023-02-27T09:14:00.946Z,12.60
2023-02-27T09:16:28.488Z,10.80
2023-02-27T09:18:55.555Z,7.97
2023-02-27T09:21:24.589Z,9.80
2023-02-27T09:23:52.387Z,9.70
2023-02-27T09:26:19.492Z,18.15
2023-02-27T09:28:46.305Z,10.15
2023-02-27T09:31:13.360Z,11.68
2023-02-27T09:33:40.255Z,12.88
2023-02-27T09:36:08.165Z,6.07
2023-02-27T09:38:36.689Z,11.95
2023-02-27T09:41:05.284Z,8.85
2023-02-27T09:43:38.906Z,10.40
2023-02-27T09:46:07.570Z,8.98
2023-02-27T09:48:50.987Z,9.55
2023-02-27T09:51:19.248Z,7.55
2023-02-27T09:53:50.156Z,16.77
2023-02-27T09:56:35.793Z,7.88
2023-02-27T09:59:32.834Z,9.25
2023-02-27T10:02:47.127Z,7.10
2023-02-27T10:05:23.848Z,10.80
2023-02-27T10:08:09.088Z,9.57
2023-02-27T10:10:48.948Z,8.82
2023-02-27T10:13:36.447Z,6.03
2023-02-27T10:16:05.031Z,8.93
2023-02-27T10:18:47.251Z,5.07
2023-02-27T10:21:21.529Z,7.78
2023-02-27T10:24:07.602Z,10.32
2023-02-27T10:26:41.448Z,6.32
2023-02-27T10:29:36.751Z,8.90
2023-02-27T10:32:23.305Z,8.65
2023-02-27T10:35:10.389Z,3.83
2023-02-27T10:37:47.072Z,6.53
2023-02-27T10:40:15.952Z,7.38
2023-02-27T10:42:43.371Z,5.57
2023-02-27T10:45:16.625Z,5.43
2023-02-27T10:47:44.378Z,4.53
2023-02-27T10:50:33.959Z,5.57
2023-02-27T10:53:03.620Z,5.32
2023-02-27T10:55:38.266Z,12.68
2023-02-27T10:58:05.567Z,7.15
2023-02-27T11:00:45.581Z,7.60
2023-02-27T11:03:25.949Z,5.57
2023-02-27T11:05:59.668Z,10.18
2023-02-27T11:08:30.638Z,6.72
2023-02-27T11:11:04.384Z,3.67
2023-02-27T11:13:35.486Z,6.93
2023-02-27T11:16:21.778Z,9.77
2023-02-27T11:18:51.548Z,7.90
2023-02-27T11:21:29.149Z,6.10
2023-02-27T11:24:02.853Z,7.95
2023-02-27T11:26:38.082Z,7.05
2023-02-27T11:29:19.991Z,8.23
2023-02-27T11:32:03.803Z,10.32
2023-02-27T11:34:33.377Z,7.43
2023-02-27T11:37:26.758Z,6.15
2023-02-27T11:40:09.503Z,10.80
2023-02-27T11:42:43.637Z,6.68
2023-02-27T11:48:37.955Z,10.20
2023-02-27T11:51:10.703Z,6.32
2023-02-27T11:54:09.346Z,4.70
2023-02-27T11:57:04.783Z,5.35
2023-02-27T11:59:50.810Z,4.47
2023-02-27T12:02:27.220Z,5.70
2023-02-27T12:05:04.715Z,6.95
2023-02-27T12:08:14.634Z,7.45
2023-02-27T12:10:52.897Z,3.95
2023-02-27T12:13:26.522Z,5.35
2023-02-27T12:16:22.768Z,6.55
2023-02-27T12:19:02.251Z,7.22
2023-02-27T12:21:40.544Z,4.75
2023-02-27T12:24:24.402Z,5.97
2023-02-27T12:27:21.614Z,4.57
2023-02-27T12:29:56.254Z,3.35
2023-02-27T12:32:36.630Z,5.97
2023-02-27T12:35:33.170Z,4.07
2023-02-27T12:38:01.105Z,3.13
2023-02-27T12:40:46.686Z,3.47
2023-02-27T12:43:52.106Z,6.65
2023-02-27T12:46:39.651Z,5.05
2023-02-27T12:49:45.515Z,2.88
2023-02-27T12:52:47.066Z,5.55
2023-02-27T12:55:55.183Z,7.32
2023-02-27T12:58:42.505Z,4.53
2023-02-27T13:01:41.384Z,7.53
2023-02-27T13:04:24.871Z,3.50
2023-02-27T13:07:20.600Z,4.60
2023-02-27T13:09:55.540Z,2.50
2023-02-27T13:12:42.910Z,7.32
2023-02-27T13:15:35.013Z,3.95
2023-02-27T13:18:19.583Z,3.75
2023-02-27T13:23:48.840Z,3.25
2023-02-27T13:26:27.097Z,5.25
2023-02-27T13:28:55.871Z,1.88
2023-02-27T13:32:03.139Z,3.70
2023-02-27T13:34:53.819Z,4.28
2023-02-27T13:37:20.702Z,2.95
2023-02-27T13:39:47.481Z,2.72
2023-02-27T13:42:26.236Z,2.67
2023-02-27T13:44:55.538Z,1.33
2023-02-27T13:47:47.405Z,2.40
2023-02-27T13:50:17.225Z,3.58
2023-02-27T13:52:45.144Z,3.50
2023-02-27T13:55:31.773Z,7.15
2023-02-27T13:58:01.064Z,2.22
2023-02-27T14:00:32.497Z,2.20
2023-02-27T14:03:07.725Z,3.13
2023-02-27T14:05:39.120Z,3.67
2023-02-27T14:08:17.264Z,4.70
2023-02-27T14:11:11.911Z,6.28
2023-02-27T14:13:51.075Z,3.15
2023-02-27T14:16:48.165Z,2.45
2023-02-27T14:19:17.872Z,1.40
2023-02-27T14:22:10.723Z,2.97
2023-02-27T14:24:41.407Z,2.67
2023-02-27T14:27:44.632Z,2.92
2023-02-27T14:30:35.964Z,3.30
2023-02-27T14:33:39.617Z,2.58
2023-02-27T14:36:15.825Z,3.13
2023-02-27T14:38:43.147Z,1.67
2023-02-27T14:41:51.490Z,3.55
2023-02-27T14:44:24.987Z,1.77
2023-02-27T14:46:58.672Z,0.82
2023-02-27T14:49:31.911Z,1.63
2023-02-27T14:52:21.495Z,3.97
2023-02-27T14:54:50.136Z,0.50
2023-02-27T14:57:24.180Z,2.75
2023-02-27T14:59:53.857Z,2.90
2023-02-27T15:02:30.437Z,5.22
2023-02-27T15:05:03.514Z,1.98
2023-02-27T15:07:34.549Z,6.68
2023-02-27T15:10:05.339Z,3.88
2023-02-27T15:12:37.838Z,2.97
2023-02-27T15:15:07.649Z,2.10
2023-02-27T15:17:41.462Z,5.22
2023-02-27T15:20:32.622Z,4.78
2023-02-27T15:23:01.630Z,6.82
2023-02-27T15:25:37.301Z,5.60
2023-02-27T15:28:21.263Z,5.43
2023-02-27T15:30:53.030Z,3.45
2023-02-27T15:33:30.180Z,3.08
2023-02-27T15:35:57.371Z,3.45
2023-02-27T15:38:34.890Z,1.88
2023-02-27T15:41:03.872Z,1.42
2023-02-27T15:43:31.500Z,2.72
2023-02-27T15:45:58.574Z,1.80
2023-02-27T15:48:26.014Z,2.28
2023-02-27T15:50:58.122Z,2.00
2023-02-27T15:53:30.777Z,2.70
2023-02-27T15:56:01.206Z,3.88
2023-02-27T15:58:32.326Z,1.73
2023-02-27T16:01:22.263Z,4.97
2023-02-27T16:03:53.096Z,1.30
2023-02-27T16:06:30.093Z,2.85
2023-02-27T16:09:01.050Z,3.00
2023-02-27T16:11:31.957Z,1.92
2023-02-27T16:13:59.118Z,9.43
2023-02-27T16:16:31.540Z,5.47
2023-02-27T16:19:03.263Z,6.28
2023-02-27T16:21:31.176Z,6.90
2023-02-27T16:24:28.067Z,5.20
2023-02-27T16:26:54.891Z,7.70
2023-02-27T16:29:24.147Z,1.83
2023-02-27T16:31:58.097Z,4.30
2023-02-27T16:34:46.517Z,4.72
2023-02-27T16:37:30.721Z,3.17
2023-02-27T16:39:57.487Z,3.88
2023-02-27T16:42:24.317Z,3.70
2023-02-27T16:44:51.111Z,5.80
2023-02-27T16:47:17.931Z,3.55
2023-02-27T16:49:46.241Z,7.15
2023-02-27T16:52:13.096Z,9.25
2023-02-27T16:54:39.909Z,3.92
2023-02-27T16:57:07.097Z,6.53
2023-02-27T16:59:37.351Z,6.28
2023-02-27T17:02:10.152Z,5.15
2023-02-27T17:04:37.402Z,6.18
2023-02-27T17:07:06.467Z,6.75
2023-02-27T17:09:35.855Z,5.07
2023-02-27T17:12:02.692Z,7.38
2023-02-27T17:14:29.461Z,5.65
2023-02-27T17:17:02.419Z,6.97
2023-02-27T17:19:29.188Z,4.07
2023-02-27T17:21:56.210Z,4.13
2023-02-27T17:24:23.230Z,7.63
2023-02-27T17:26:52.374Z,6.75
2023-02-27T17:29:19.334Z,4.18
2023-02-27T17:31:46.417Z,4.38
2023-02-27T17:34:13.396Z,4.07
2023-02-27T17:36:40.171Z,3.25
2023-02-27T17:39:07.326Z,3.53
2023-02-27T17:41:34.138Z,4.22
2023-02-27T17:44:01.765Z,8.48
2023-02-27T17:46:31.089Z,4.40
2023-02-27T17:49:00.857Z,5.15
2023-02-27T17:51:29.506Z,5.93
2023-02-27T17:53:57.477Z,9.05
2023-02-27T17:56:24.315Z,6.38
2023-02-27T17:58:51.333Z,4.93
2023-02-27T18:01:22.847Z,4.47
2023-02-27T18:03:50.329Z,2.95
2023-02-27T18:06:18.038Z,6.43
2023-02-27T18:08:45.328Z,4.57
2023-02-27T18:11:16.616Z,4.45
2023-02-27T18:13:43.431Z,7.35
2023-02-27T18:16:11.780Z,6.78
2023-02-27T18:18:40.626Z,8.00
2023-02-27T18:21:14.800Z,8.85
2023-02-27T18:26:27.203Z,6.30
2023-02-27T18:29:00.012Z,5.90
2023-02-27T18:31:35.002Z,5.25
2023-02-27T18:34:02.296Z,6.50
2023-02-27T18:36:31.396Z,7.97
2023-02-27T18:38:59.447Z,8.85
2023-02-27T18:41:27.536Z,5.75
2023-02-27T18:43:54.331Z,8.10
2023-02-27T18:46:21.224Z,5.97
2023-02-27T18:48:48.078Z,6.70
2023-02-27T18:51:17.247Z,5.00
2023-02-27T18:53:48.567Z,5.05
2023-02-27T18:56:23.048Z,7.82
2023-02-27T18:58:50.815Z,6.25
2023-02-27T19:01:28.160Z,6.80
2023-02-27T19:04:00.418Z,9.10
2023-02-27T19:06:28.234Z,12.65
2023-02-27T19:08:55.226Z,9.25
2023-02-27T19:11:25.279Z,13.02
2023-02-27T19:13:52.563Z,12.13
2023-02-27T19:16:19.477Z,12.18
2023-02-27T19:18:46.325Z,12.70
2023-02-27T19:21:13.391Z,10.43
2023-02-27T19:23:40.245Z,8.25
2023-02-27T19:26:07.257Z,9.95
2023-02-27T19:28:34.083Z,9.52
2023-02-27T19:31:08.730Z,13.18
2023-02-27T19:33:35.655Z,10.05
2023-02-27T19:36:14.656Z,9.13
2023-02-27T19:38:42.083Z,9.10
2023-02-27T19:41:12.456Z,10.43
2023-02-27T19:43:41.233Z,10.35
2023-02-27T19:46:11.785Z,8.32
2023-02-27T19:48:38.770Z,10.45
2023-02-27T19:51:08.261Z,9.90
2023-02-27T19:53:37.762Z,8.98
2023-02-27T19:56:12.228Z,8.63
2023-02-27T19:58:39.626Z,27.85
2023-02-27T20:01:07.207Z,10.35
2023-02-27T20:03:35.414Z,7.22
2023-02-27T20:06:06.531Z,10.68
2023-02-27T20:08:34.286Z,8.98
2023-02-27T20:11:08.612Z,14.52
2023-02-27T20:13:35.413Z,16.13
2023-02-27T20:16:08.447Z,17.05
2023-02-27T20:18:36.324Z,14.73
2023-02-27T20:21:18.688Z,15.38
2023-02-27T20:23:46.621Z,17.00
2023-02-27T20:26:22.056Z,11.05
2023-02-27T20:28:52.070Z,11.35
2023-02-27T20:31:21.988Z,13.25
2023-02-27T20:33:49.430Z,13.82
2023-02-27T20:36:16.717Z,16.77
2023-02-27T20:38:43.998Z,11.68
2023-02-27T20:41:18.070Z,13.60
2023-02-27T20:46:21.017Z,13.20
2023-02-27T20:48:47.980Z,13.90
2023-02-27T20:51:21.776Z,14.20
2023-02-27T20:53:52.621Z,14.05
2023-02-27T20:56:29.041Z,9.40
2023-02-27T20:58:55.837Z,16.02
2023-02-27T21:01:22.686Z,16.10
2023-02-27T21:03:50.875Z,14.60
2023-02-27T21:06:18.810Z,14.60
2023-02-27T21:08:51.132Z,17.00
2023-02-27T21:11:30.455Z,15.43
2023-02-27T21:14:01.538Z,20.30
2023-02-27T21:16:28.330Z,19.38
2023-02-27T21:18:56.688Z,29.25
2023-02-27T21:21:30.858Z,23.50
2023-02-27T21:23:59.094Z,22.27
2023-02-27T21:26:35.201Z,23.58
2023-02-27T21:29:10.302Z,16.15
2023-02-27T21:31:38.481Z,12.45
2023-02-27T21:34:09.118Z,14.48
2023-02-27T21:36:42.209Z,20.23
2023-02-27T21:39:16.963Z,18.33
2023-02-27T21:41:44.700Z,16.60
2023-02-27T21:44:15.315Z,17.80
2023-02-27T21:46:42.647Z,18.63
2023-02-27T21:49:24.242Z,11.43
2023-02-27T21:51:51.464Z,13.27
2023-02-27T21:54:18.980Z,16.27
2023-02-27T21:56:48.244Z,14.63
2023-02-27T21:59:16.460Z,12.55
2023-02-27T22:01:47.286Z,14.88
2023-02-27T22:04:16.529Z,8.77
2023-02-27T22:06:43.622Z,11.15
2023-02-27T22:09:10.572Z,9.68
2023-02-27T22:11:37.375Z,13.00
2023-02-27T22:14:05.996Z,10.77
2023-02-27T22:16:33.199Z,9.35
2023-02-27T22:19:04.085Z,10.05
2023-02-27T22:21:31.484Z,8.50
2023-02-27T22:23:58.531Z,8.73
2023-02-27T22:26:28.327Z,12.40
2023-02-27T22:28:59.482Z,11.70
2023-02-27T22:31:30.333Z,12.93
2023-02-27T22:34:05.098Z,13.80
2023-02-27T22:36:33.518Z,12.43
2023-02-27T22:39:00.668Z,10.13
2023-02-27T22:41:34.478Z,15.65
2023-02-27T22:44:02.381Z,11.38
2023-02-27T22:46:39.230Z,13.10
2023-02-27T22:49:11.819Z,8.27
2023-02-27T22:51:38.812Z,8.95
2023-02-27T22:54:06.980Z,8.85
2023-02-27T22:56:36.510Z,9.98
2023-02-27T22:59:20.655Z,8.42
2023-02-27T23:01:48.628Z,9.98
2023-02-27T23:04:17.088Z,8.98
2023-02-27T23:06:45.348Z,8.77
2023-02-27T23:09:16.797Z,10.13
2023-02-27T23:11:44.276Z,6.30
2023-02-27T23:14:12.139Z,9.40
2023-02-27T23:16:40.163Z,8.68
2023-02-27T23:19:06.960Z,9.10
2023-02-27T23:21:35.852Z,8.05
2023-02-27T23:24:08.447Z,12.88
2023-02-27T23:26:37.589Z,8.95
2023-02-27T23:29:06.133Z,10.48
2023-02-27T23:31:35.285Z,12.98
2023-02-27T23:34:03.704Z,9.80
2023-02-27T23:36:30.446Z,10.18
2023-02-27T23:38:59.183Z,10.43
2023-02-27T23:41:26.237Z,9.25
2023-02-27T23:44:12.286Z,9.73
2023-02-27T23:46:39.570Z,9.48
2023-02-27T23:49:06.658Z,9.40
2023-02-27T23:51:33.839Z,7.65
2023-02-27T23:54:00.846Z,8.02
2023-02-27T23:56:30.344Z,11.52
2023-02-27T23:59:03.758Z,9.05
