createdAt,value
2023-03-15T00:01:46.802Z,10.83
2023-03-15T00:04:57.377Z,10.85
2023-03-15T00:08:11.011Z,12.34
2023-03-15T00:11:18.708Z,10.47
2023-03-15T00:14:25.111Z,13.41
2023-03-15T00:17:34.986Z,14.54
2023-03-15T00:20:46.531Z,10.84
2023-03-15T00:23:56.392Z,15.74
2023-03-15T00:27:05.051Z,13.78
2023-03-15T00:30:18.912Z,14.61
2023-03-15T00:33:24.931Z,12.72
2023-03-15T00:36:36.037Z,13.53
2023-03-15T00:39:41.905Z,8.36
2023-03-15T00:42:50.595Z,6.43
2023-03-15T00:45:56.478Z,5.86
2023-03-15T00:49:03.153Z,8.18
2023-03-15T00:52:12.855Z,9.23
2023-03-15T00:55:23.052Z,10.18
2023-03-15T00:58:29.036Z,11.54
2023-03-15T01:01:35.910Z,9.16
2023-03-15T01:04:43.554Z,9.96
2023-03-15T01:07:54.677Z,10.02
2023-03-15T01:11:06.346Z,11.60
2023-03-15T01:14:13.819Z,10.00
2023-03-15T01:17:19.771Z,8.10
2023-03-15T01:20:26.555Z,7.79
2023-03-15T01:23:35.129Z,10.52
2023-03-15T01:26:41.942Z,9.30
2023-03-15T01:29:49.749Z,8.58
2023-03-15T01:32:56.827Z,10.49
2023-03-15T01:36:06.169Z,10.71
2023-03-15T01:39:16.593Z,9.03
2023-03-15T01:42:26.286Z,9.89
2023-03-15T01:46:05.141Z,10.50
2023-03-15T01:49:23.032Z,10.77
2023-03-15T01:52:37.293Z,8.66
2023-03-15T01:56:04.888Z,8.89
2023-03-15T01:59:24.453Z,7.99
2023-03-15T02:02:32.149Z,7.88
2023-03-15T02:05:49.784Z,7.83
2023-03-15T02:09:22.402Z,8.64
2023-03-15T02:12:37.950Z,7.70
2023-03-15T02:15:46.969Z,7.87
2023-03-15T02:19:00.750Z,7.49
2023-03-15T02:22:29.560Z,7.51
2023-03-15T02:25:53.928Z,7.47
2023-03-15T02:29:09.346Z,7.81
2023-03-15T02:32:16.093Z,8.11
2023-03-15T02:35:41.303Z,8.50
2023-03-15T02:38:48.585Z,8.50
2023-03-15T02:42:08.078Z,8.29
2023-03-15T02:45:18.531Z,8.06
2023-03-15T02:48:25.524Z,7.75
2023-03-15T02:51:36.296Z,8.21
2023-03-15T02:54:43.747Z,8.08
2023-03-15T02:57:51.040Z,7.67
2023-03-15T03:00:59.464Z,7.81
2023-03-15T03:04:07.155Z,9.07
2023-03-15T03:07:13.578Z,10.49
2023-03-15T03:10:42.988Z,8.68
2023-03-15T03:13:49.253Z,9.71
2023-03-15T03:17:05.419Z,8.79
2023-03-15T03:20:16.948Z,8.50
2023-03-15T03:23:28.378Z,8.95
2023-03-15T03:26:36.382Z,9.15
2023-03-15T03:29:43.587Z,9.81
2023-03-15T03:32:54.426Z,10.08
2023-03-15T03:36:07.852Z,10.09
2023-03-15T03:39:14.284Z,10.20
2023-03-15T03:42:23.340Z,10.21
2023-03-15T03:45:29.438Z,10.13
2023-03-15T03:48:44.004Z,11.44
2023-03-15T03:51:49.954Z,11.74
2023-03-15T03:54:57.175Z,10.87
2023-03-15T03:58:03.150Z,10.84
2023-03-15T04:01:17.970Z,10.42
2023-03-15T04:04:42.399Z,11.51
2023-03-15T04:07:57.199Z,11.69
2023-03-15T04:11:10.050Z,10.89
2023-03-15T04:14:19.140Z,10.57
2023-03-15T04:17:28.082Z,11.32
2023-03-15T04:20:39.381Z,10.10
2023-03-15T04:23:46.332Z,10.57
2023-03-15T04:26:58.702Z,10.54
2023-03-15T04:30:27.326Z,11.12
2023-03-15T04:34:00.127Z,11.39
2023-03-15T04:37:15.330Z,14.06
2023-03-15T04:40:43.232Z,14.15
2023-03-15T04:44:21.252Z,18.09
2023-03-15T04:48:01.927Z,15.89
2023-03-15T04:51:19.931Z,16.03
2023-03-15T04:54:45.338Z,16.07
2023-03-15T04:58:16.439Z,22.13
2023-03-15T05:01:42.111Z,17.05
2023-03-15T05:05:20.323Z,16.91
2023-03-15T05:08:40.819Z,15.50
2023-03-15T05:11:55.860Z,16.10
2023-03-15T05:15:24.647Z,13.54
2023-03-15T05:18:30.575Z,13.65
2023-03-15T05:21:52.516Z,16.06
2023-03-15T05:25:21.287Z,13.66
2023-03-15T05:28:49.317Z,12.74
2023-03-15T05:31:55.339Z,11.78
2023-03-15T05:35:37.526Z,12.09
2023-03-15T05:38:53.122Z,12.01
2023-03-15T05:42:10.904Z,11.29
2023-03-15T05:45:40.413Z,11.01
2023-03-15T05:49:04.988Z,11.49
2023-03-15T05:52:26.750Z,13.90
2023-03-15T05:55:59.653Z,11.36
2023-03-15T05:59:21.119Z,14.36
2023-03-15T06:02:55.009Z,13.29
2023-03-15T06:06:19.417Z,11.35
2023-03-15T06:09:33.461Z,12.54
2023-03-15T06:12:50.433Z,11.71
2023-03-15T06:15:57.687Z,10.87
2023-03-15T06:19:08.210Z,11.45
2023-03-15T06:22:16.438Z,9.13
2023-03-15T06:25:30.823Z,9.87
2023-03-15T06:28:38.967Z,8.68
2023-03-15T06:31:45.011Z,8.14
2023-03-15T06:34:55.066Z,6.76
2023-03-15T06:38:01.541Z,7.75
2023-03-15T06:41:08.818Z,9.07
2023-03-15T06:44:16.080Z,6.67
2023-03-15T06:47:23.729Z,5.83
2023-03-15T06:50:46.092Z,8.48
2023-03-15T06:53:54.307Z,17.73
2023-03-15T06:57:01.601Z,12.44
2023-03-15T07:00:11.514Z,9.55
2023-03-15T07:03:17.485Z,10.59
2023-03-15T07:06:28.491Z,22.59
2023-03-15T07:09:34.406Z,11.10
2023-03-15T07:12:41.124Z,9.50
2023-03-15T07:15:47.997Z,8.37
2023-03-15T07:18:56.408Z,8.62
2023-03-15T07:22:04.919Z,5.65
2023-03-15T07:25:13.033Z,5.60
2023-03-15T07:28:19.075Z,5.99
2023-03-15T07:31:26.096Z,7.67
2023-03-15T07:34:32.046Z,6.73
2023-03-15T07:37:44.757Z,6.53
2023-03-15T07:40:50.819Z,6.65
2023-03-15T07:43:58.552Z,7.15
2023-03-15T07:47:04.599Z,6.41
2023-03-15T07:50:16.456Z,6.24
2023-03-15T07:53:32.190Z,5.51
2023-03-15T07:56:39.334Z,5.69
2023-03-15T07:59:46.419Z,5.27
2023-03-15T08:02:56.495Z,5.36
2023-03-15T08:06:02.368Z,6.26
2023-03-15T08:09:13.230Z,6.24
2023-03-15T08:12:30.289Z,5.83
2023-03-15T08:15:44.404Z,7.93
2023-03-15T08:18:50.271Z,7.51
2023-03-15T08:21:57.148Z,7.28
2023-03-15T08:25:05.603Z,5.91
2023-03-15T08:28:12.917Z,5.15
2023-03-15T08:31:18.967Z,5.43
2023-03-15T08:34:26.326Z,4.86
2023-03-15T08:37:32.159Z,5.28
2023-03-15T08:40:41.703Z,5.52
2023-03-15T08:43:47.711Z,5.24
2023-03-15T08:46:54.480Z,7.10
2023-03-15T08:50:00.482Z,13.41
2023-03-15T08:53:07.154Z,11.79
2023-03-15T08:56:16.397Z,10.19
2023-03-15T08:59:31.704Z,21.86
2023-03-15T09:02:40.280Z,12.22
2023-03-15T09:05:49.863Z,19.88
2023-03-15T09:08:56.753Z,13.66
2023-03-15T09:12:16.498Z,9.72
2023-03-15T09:15:22.743Z,12.96
2023-03-15T09:18:29.623Z,6.87
2023-03-15T09:21:35.779Z,4.88
2023-03-15T09:24:42.491Z,15.68
2023-03-15T09:27:52.938Z,9.71
2023-03-15T09:31:00.203Z,7.96
2023-03-15T09:34:06.897Z,5.88
2023-03-15T09:37:13.940Z,7.06
2023-03-15T09:40:27.647Z,6.32
2023-03-15T09:44:25.432Z,5.33
2023-03-15T09:47:49.909Z,5.96
2023-03-15T09:51:12.183Z,4.66
2023-03-15T09:54:24.096Z,6.61
2023-03-15T09:57:49.913Z,5.81
2023-03-15T10:01:07.595Z,5.14
2023-03-15T10:04:30.404Z,5.60
2023-03-15T10:07:36.327Z,7.06
2023-03-15T10:10:56.504Z,5.09
2023-03-15T10:14:25.609Z,10.11
2023-03-15T10:17:53.247Z,11.31
2023-03-15T10:21:14.110Z,5.24
2023-03-15T10:24:27.299Z,5.12
2023-03-15T10:27:44.553Z,5.63
2023-03-15T10:30:54.466Z,5.82
2023-03-15T10:34:09.827Z,5.78
2023-03-15T10:37:16.553Z,5.45
2023-03-15T10:40:45.369Z,7.94
2023-03-15T10:44:04.902Z,8.95
2023-03-15T10:47:23.713Z,10.16
2023-03-15T10:50:42.352Z,5.01
2023-03-15T10:53:58.759Z,5.30
2023-03-15T10:57:16.728Z,6.63
2023-03-15T11:00:32.617Z,8.05
2023-03-15T11:03:44.191Z,9.17
2023-03-15T11:07:03.828Z,7.00
2023-03-15T11:10:25.490Z,7.95
2023-03-15T11:13:34.140Z,6.01
2023-03-15T11:16:41.441Z,5.95
2023-03-15T11:19:59.883Z,5.87
2023-03-15T11:23:22.822Z,8.94
2023-03-15T11:26:33.012Z,6.47
2023-03-15T11:29:45.343Z,6.35
2023-03-15T11:32:51.355Z,6.43
2023-03-15T11:36:03.079Z,6.78
2023-03-15T11:39:18.698Z,19.37
2023-03-15T11:42:36.851Z,24.07
2023-03-15T11:45:54.214Z,5.68
2023-03-15T11:49:45.504Z,8.63
2023-03-15T11:52:54.016Z,18.66
2023-03-15T11:56:26.615Z,19.90
2023-03-15T11:59:36.891Z,8.59
2023-03-15T12:02:54.470Z,8.60
2023-03-15T12:06:34.297Z,9.15
2023-03-15T12:09:52.646Z,8.21
2023-03-15T12:13:20.018Z,8.49
2023-03-15T12:16:31.781Z,7.30
2023-03-15T12:19:40.560Z,6.15
2023-03-15T12:22:57.425Z,8.09
2023-03-15T12:26:26.922Z,6.68
2023-03-15T12:29:38.860Z,6.04
2023-03-15T12:32:55.140Z,10.76
2023-03-15T12:36:18.446Z,10.33
2023-03-15T12:39:43.072Z,11.00
2023-03-15T12:43:09.322Z,15.40
2023-03-15T12:47:04.624Z,8.49
2023-03-15T12:50:41.710Z,8.52
2023-03-15T12:53:57.174Z,9.18
2023-03-15T12:57:07.976Z,13.01
2023-03-15T13:00:23.990Z,7.01
2023-03-15T13:03:34.950Z,7.37
2023-03-15T13:07:07.697Z,10.42
2023-03-15T13:11:04.205Z,6.35
2023-03-15T13:14:35.914Z,10.19
2023-03-15T13:17:53.889Z,8.46
2023-03-15T13:21:21.356Z,9.21
2023-03-15T13:24:45.457Z,13.16
2023-03-15T13:28:01.954Z,13.97
2023-03-15T13:31:29.939Z,15.07
2023-03-15T13:34:38.435Z,11.71
2023-03-15T13:37:47.056Z,10.13
2023-03-15T13:40:54.102Z,7.68
2023-03-15T13:44:05.252Z,17.02
2023-03-15T13:47:23.610Z,14.21
2023-03-15T13:50:29.675Z,6.97
2023-03-15T13:53:49.788Z,6.12
2023-03-15T13:57:06.492Z,10.76
2023-03-15T14:00:19.460Z,11.59
2023-03-15T14:03:26.317Z,8.60
2023-03-15T14:06:33.713Z,9.57
2023-03-15T14:09:42.310Z,10.67
2023-03-15T14:12:50.008Z,6.28
2023-03-15T14:16:04.195Z,7.15
2023-03-15T14:19:22.187Z,8.20
2023-03-15T14:22:36.038Z,9.47
2023-03-15T14:25:46.778Z,13.29
2023-03-15T14:29:04.972Z,15.25
2023-03-15T14:32:27.921Z,13.60
2023-03-15T14:35:43.705Z,10.26
2023-03-15T14:38:56.460Z,9.04
2023-03-15T14:42:04.886Z,6.65
2023-03-15T14:45:13.502Z,8.36
2023-03-15T14:48:32.164Z,13.50
2023-03-15T14:51:46.416Z,9.86
2023-03-15T14:55:06.765Z,8.12
2023-03-15T14:58:20.237Z,6.85
2023-03-15T15:01:30.412Z,4.56
2023-03-15T15:04:39.799Z,6.86
2023-03-15T15:07:45.868Z,10.61
2023-03-15T15:10:58.920Z,9.28
2023-03-15T15:14:07.508Z,15.67
2023-03-15T15:17:14.304Z,17.32
2023-03-15T15:20:20.997Z,6.17
2023-03-15T15:23:32.258Z,7.05
2023-03-15T15:26:39.303Z,7.01
2023-03-15T15:29:49.343Z,5.00
2023-03-15T15:33:07.668Z,6.68
2023-03-15T15:36:24.405Z,12.41
2023-03-15T15:39:31.133Z,11.57
2023-03-15T15:42:37.820Z,12.05
2023-03-15T15:45:49.257Z,13.88
2023-03-15T15:48:56.304Z,11.21
2023-03-15T15:52:04.926Z,7.27
2023-03-15T15:55:15.738Z,6.69
2023-03-15T15:58:23.435Z,17.66
2023-03-15T16:01:33.398Z,11.65
2023-03-15T16:04:42.243Z,6.49
2023-03-15T16:07:49.837Z,18.38
2023-03-15T16:10:59.077Z,15.19
2023-03-15T16:14:06.302Z,8.11
2023-03-15T16:17:24.378Z,15.39
2023-03-15T16:20:31.386Z,10.48
2023-03-15T16:23:38.875Z,10.31
2023-03-15T16:26:52.580Z,19.02
2023-03-15T16:29:59.358Z,12.85
2023-03-15T16:33:19.110Z,8.79
2023-03-15T16:36:28.740Z,16.17
2023-03-15T16:39:41.123Z,13.37
2023-03-15T16:43:06.063Z,14.42
2023-03-15T16:46:26.957Z,14.07
2023-03-15T16:49:59.236Z,21.28
2023-03-15T16:53:27.003Z,10.11
2023-03-15T16:56:43.238Z,12.12
2023-03-15T16:59:49.171Z,23.01
2023-03-15T17:03:00.178Z,35.60
2023-03-15T17:06:09.745Z,23.63
2023-03-15T17:09:22.846Z,21.22
2023-03-15T17:12:37.232Z,18.80
2023-03-15T17:15:44.417Z,19.35
2023-03-15T17:18:56.003Z,22.75
2023-03-15T17:22:05.689Z,20.40
2023-03-15T17:25:18.603Z,20.38
2023-03-15T17:28:31.811Z,19.89
2023-03-15T17:31:40.324Z,19.36
2023-03-15T17:34:52.827Z,22.42
2023-03-15T17:38:08.783Z,19.23
2023-03-15T17:41:37.406Z,40.21
2023-03-15T17:44:43.514Z,24.29
2023-03-15T17:47:50.484Z,23.77
2023-03-15T17:50:59.369Z,26.45
2023-03-15T17:54:20.949Z,30.25
2023-03-15T17:57:27.342Z,25.62
2023-03-15T18:00:42.290Z,21.38
2023-03-15T18:03:49.532Z,23.31
2023-03-15T18:06:56.501Z,28.75
2023-03-15T18:10:05.207Z,33.03
2023-03-15T18:13:19.220Z,33.56
2023-03-15T18:16:25.774Z,33.73
2023-03-15T18:19:33.069Z,32.47
2023-03-15T18:22:42.431Z,29.12
2023-03-15T18:25:52.461Z,26.77
2023-03-15T18:28:58.680Z,27.13
2023-03-15T18:32:05.759Z,28.56
2023-03-15T18:35:26.405Z,30.30
2023-03-15T18:38:33.482Z,35.21
2023-03-15T18:41:42.270Z,34.43
2023-03-15T18:44:49.115Z,37.25
2023-03-15T18:47:55.555Z,41.59
2023-03-15T18:51:02.404Z,47.29
2023-03-15T18:54:08.794Z,67.05
2023-03-15T18:57:20.706Z,96.86
2023-03-15T19:00:36.343Z,127.87
2023-03-15T19:03:44.170Z,159.64
2023-03-15T19:06:51.759Z,136.32
2023-03-15T19:09:59.545Z,113.75
2023-03-15T19:13:09.880Z,93.61
2023-03-15T19:16:17.841Z,91.57
2023-03-15T19:19:24.181Z,97.89
2023-03-15T19:22:32.047Z,90.20
2023-03-15T19:25:40.413Z,74.32
2023-03-15T19:28:50.715Z,65.00
2023-03-15T19:31:57.380Z,63.30
2023-03-15T19:35:06.025Z,63.56
2023-03-15T19:38:13.103Z,63.72
2023-03-15T19:41:20.195Z,63.80
2023-03-15T19:44:30.840Z,68.05
2023-03-15T19:47:38.363Z,60.49
2023-03-15T19:50:45.513Z,52.29
2023-03-15T19:53:56.775Z,45.18
2023-03-15T19:57:03.673Z,55.06
2023-03-15T20:00:16.992Z,89.64
2023-03-15T20:03:25.920Z,65.35
2023-03-15T20:06:33.147Z,49.08
2023-03-15T20:09:40.076Z,45.83
2023-03-15T20:12:47.663Z,44.85
2023-03-15T20:16:03.225Z,40.10
2023-03-15T20:19:11.048Z,40.95
2023-03-15T20:22:18.116Z,38.84
2023-03-15T20:25:26.266Z,40.50
2023-03-15T20:28:32.444Z,44.62
2023-03-15T20:31:48.556Z,51.13
2023-03-15T20:34:57.654Z,41.37
2023-03-15T20:38:06.978Z,32.47
2023-03-15T20:41:20.741Z,31.65
2023-03-15T20:44:38.074Z,35.97
2023-03-15T20:47:46.762Z,39.45
2023-03-15T20:50:54.213Z,42.83
2023-03-15T20:54:01.093Z,49.28
2023-03-15T20:57:08.435Z,50.40
2023-03-15T21:00:22.776Z,53.46
2023-03-15T21:03:44.713Z,45.69
2023-03-15T21:06:50.959Z,63.21
2023-03-15T21:09:57.729Z,52.96
2023-03-15T21:13:10.193Z,41.03
2023-03-15T21:16:18.507Z,33.60
2023-03-15T21:19:29.402Z,39.37
2023-03-15T21:22:37.483Z,44.02
2023-03-15T21:25:57.457Z,48.32
2023-03-15T21:29:04.224Z,59.01
2023-03-15T21:32:11.301Z,48.64
2023-03-15T21:35:28.716Z,53.72
2023-03-15T21:38:37.613Z,49.96
2023-03-15T21:41:46.254Z,46.24
2023-03-15T21:44:55.758Z,50.43
2023-03-15T21:48:04.660Z,59.44
2023-03-15T21:51:14.707Z,68.88
2023-03-15T21:54:22.215Z,60.26
2023-03-15T21:57:34.073Z,53.60
2023-03-15T22:00:41.121Z,48.29
2023-03-15T22:03:47.122Z,40.86
2023-03-15T22:06:57.819Z,48.99
2023-03-15T22:10:05.075Z,47.59
2023-03-15T22:13:11.725Z,44.03
2023-03-15T22:16:17.996Z,45.24
2023-03-15T22:19:24.726Z,38.98
2023-03-15T22:22:33.722Z,36.16
2023-03-15T22:25:45.174Z,36.38
2023-03-15T22:28:51.706Z,38.62
2023-03-15T22:31:58.374Z,41.77
2023-03-15T22:35:08.467Z,41.46
2023-03-15T22:38:17.822Z,41.19
2023-03-15T22:41:24.305Z,42.24
2023-03-15T22:44:31.066Z,37.35
2023-03-15T22:47:41.855Z,35.23
2023-03-15T22:50:48.533Z,35.60
2023-03-15T22:53:57.438Z,37.06
2023-03-15T22:57:17.693Z,40.43
2023-03-15T23:00:43.976Z,40.27
2023-03-15T23:03:51.300Z,41.68
2023-03-15T23:06:57.214Z,41.56
2023-03-15T23:10:09.086Z,40.50
2023-03-15T23:13:15.130Z,42.59
2023-03-15T23:16:23.672Z,46.83
2023-03-15T23:19:38.396Z,48.79
2023-03-15T23:22:46.389Z,42.63
2023-03-15T23:25:55.413Z,40.02
2023-03-15T23:29:01.993Z,42.50
2023-03-15T23:32:09.708Z,49.27
2023-03-15T23:35:16.381Z,44.54
2023-03-15T23:38:22.437Z,48.62
2023-03-15T23:41:31.714Z,46.42
2023-03-15T23:44:37.576Z,43.75
2023-03-15T23:47:46.086Z,46.41
2023-03-15T23:50:56.475Z,40.71
2023-03-15T23:54:04.298Z,43.90
2023-03-15T23:57:16.248Z,44.21
